# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,5,3,2,3,4,1271,,237,dualsweeper,2,1,1,2,4,1241,,33,hissen_hue,1,1,0,4,1,692,,56,splatroller,5,5,0,5,1,612,,184,jetsweeper,6,4,2,0,6,1171,,427,hissen_hue,3,3,0,3,4,1103,,162,hissen,7,5,2,2,2,857,,137,variableroller_foil,3,2,1,5,1,542,,76
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,353,bravo,FALSE,nzap85,11,7,4,7,3,1081,x,217,promodeler_pg,9,6,3,4,11,2602,s+,289,sharp_neo,2,2,0,11,2,1067,b-,37,octoshooter_replica,16,13,3,11,2,930,x,253,dynamo_becchu,15,12,3,7,8,1629,x,218,herospinner_replica,13,12,1,6,5,1423,x,231,sshooter_becchu,5,3,2,8,6,1363,s+,371,nzap85,9,6,3,8,5,1356,x,279
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,151,bravo,TRUE,dualsweeper_custom,4,3,1,0,3,719,s+,254,nzap85,1,0,1,4,3,691,s,198,heroshooter_replica,2,2,0,4,3,687,x,270,h3reelgun,0,0,0,4,3,670,a,140,barrelspinner_remix,5,5,0,0,3,731,x,215,variableroller_foil,5,3,2,1,3,665,b,188,52gal_becchu,3,2,1,2,2,622,a-,99,liter4k,2,1,1,2,2,616,x,469
2021-12-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,4,3,1,2,3,724,,101,wakaba,3,1,2,4,4,1337,,282,wakaba,3,1,2,2,3,1087,,105,furo,2,2,0,2,3,985,,59,promodeler_pg,3,3,0,3,5,1253,,221,promodeler_mg,0,0,0,1,3,1109,,17,momiji,5,3,2,3,4,1096,,246,jetsweeper,5,4,1,0,4,1063,,29
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,alpha,FALSE,bold_neo,5,5,0,5,5,1081,x,652,bucketslosher_soda,14,9,5,5,4,1130,x,212,bamboo14mk1,9,9,0,4,4,1089,x,183,clashblaster_neo,10,7,3,8,1,944,x,430,nzap85,8,5,3,6,5,1349,x,35,furo,6,6,0,7,3,1210,x,44,sputtery_clear,7,6,1,10,1,801,x,74,splatroller,5,4,1,8,1,785,x,369
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,293,bravo,TRUE,dualsweeper,6,5,1,9,4,1103,x,957,dualsweeper_custom,1,0,1,7,5,1512,x,644,jetsweeper,7,5,2,11,5,1299,x,172,dualsweeper,9,8,1,9,5,1259,x,145,nzap85,13,8,5,3,6,1547,x,841,96gal,15,9,6,8,5,1393,x,823,bamboo14mk3,15,15,0,3,5,1348,x,600,nzap85,8,4,4,4,4,1196,s+,266
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,216,bravo,TRUE,prime,5,2,3,4,3,734,x,277,52gal_becchu,5,5,0,4,2,707,x,489,kugelschreiber_hue,4,4,0,7,1,619,x,301,rapid_becchu,7,4,3,6,1,618,x,86,nzap89,5,3,2,5,3,790,x,396,bottlegeyser_foil,9,6,3,4,3,774,x,187,bucketslosher_soda,5,4,1,2,2,695,x,199,longblaster_necro,10,8,2,4,1,612,x,193
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,312,bravo,FALSE,screwslosher_becchu,7,5,2,9,4,1212,x,277,furo,7,6,1,7,6,1540,x,404,bucketslosher_soda,7,6,1,8,2,1153,x,417,hissen,13,11,2,8,4,858,x,304,liter4k,14,12,2,3,5,1285,x,99,sshooter_becchu,9,7,2,8,5,1225,x,293,bold_neo,9,5,4,8,5,1198,x,378,maneuver_becchu,11,8,3,9,3,1098,x,439
2021-12-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,4,3,1,2,4,1153,,237,sshooter_becchu,7,7,0,2,5,1231,,418,hissen_hue,5,5,0,1,2,724,,56,prime_becchu,4,4,0,3,1,603,,180,hissen_hue,2,2,0,5,3,1194,,162,jetsweeper,5,3,2,5,3,916,,427,variableroller_foil,0,0,0,5,2,760,,76,splatroller,4,3,1,4,1,376,,184
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,169,bravo,TRUE,dualsweeper_custom,3,1,2,3,2,695,s+,254,sshooter_becchu,4,3,1,5,4,821,a,76,nzap85,5,1,4,4,3,704,s,198,sshooter_collabo,4,3,1,7,1,525,x,147,nzap85,4,0,4,4,2,845,s+,282,96gal_deco,8,7,1,2,1,703,s,67,heroshelter_replica,11,7,4,2,2,662,x,198,longblaster_necro,10,5,5,0,3,595,s+,67
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,159,bravo,TRUE,nzap89,3,3,0,7,1,516,a+,88,sharp_neo,4,2,2,5,2,757,a,99,dualsweeper_custom,0,0,0,3,1,564,a,115,dynamo_becchu,3,2,1,4,0,491,a,99,sshooter_becchu,9,6,3,1,4,909,a+,100,nzap85,7,4,3,2,2,606,a,104,heroroller_replica,7,6,1,2,1,568,a+,117,96gal,5,3,2,3,2,511,a-,32
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,284,bravo,TRUE,52gal_becchu,10,7,3,6,3,960,s+,102,dualsweeper,6,5,1,8,3,1002,s+,159,hissen_hue,6,5,1,5,3,992,s+,123,hydra_custom,1,1,0,5,2,647,s+,202,jetsweeper,11,8,3,5,5,1063,s+,160,furo,7,6,1,5,4,933,s+,299,nzap85,8,3,5,2,4,894,s+,36,dualsweeper_custom,7,6,1,7,3,823,s+,50
2021-12-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,6,5,1,3,1,576,,101,nautilus47,5,4,1,3,0,931,,246,jetsweeper,3,2,1,1,3,853,,59,wakaba,7,3,4,0,3,852,,105,promodeler_mg,2,2,0,2,3,1099,,17,wakaba,1,0,1,4,3,931,,282,promodeler_pg,4,4,0,5,3,726,,221,squiclean_g,1,1,0,3,1,462,,304
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,carbon_deco,7,6,1,6,2,893,s+,103,sshooter_becchu,18,17,1,5,5,1563,s+,170,splatspinner,12,7,5,5,5,1426,s+,168,sharp_neo,14,9,5,9,2,1281,s+,300,nzap85,7,3,4,12,4,1350,s+,432,sputtery_clear,7,5,2,10,2,1318,s+,224,splatroller,8,8,0,8,0,1174,s+,148,52gal_becchu,9,9,0,9,3,1112,s+,88
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,333,alpha,FALSE,prime,10,7,3,7,4,1227,x,277,52gal_becchu,17,16,1,6,4,1553,x,489,barrelspinner_remix,9,4,5,7,3,1251,x,194,heroshooter_replica,10,7,3,8,4,1224,x,236,52gal_becchu,15,13,2,9,3,1345,x,119,rapid_becchu,8,5,3,6,4,1338,x,86,prime_collabo,4,2,2,9,4,1305,x,338,kelvin525_deco,8,8,0,10,2,930,x,185
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,nzap85,10,8,2,6,4,1189,x,217,promodeler_pg,4,0,4,6,9,1895,s+,289,maneuver_collabo,15,15,0,8,4,904,x,253,sharp_neo,3,2,1,9,1,883,b-,37,explosher_custom,10,6,4,5,3,1255,x,411,h3reelgun_d,10,7,3,8,3,1179,x,205,bottlegeyser_foil,14,9,5,6,3,1095,x,234,liter4k,9,7,2,6,3,1023,x,121
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,115,alpha,TRUE,dualsweeper,3,2,1,4,1,378,x,957,dualsweeper_custom,8,5,3,2,2,713,x,644,screwslosher_becchu,5,3,2,3,1,532,s,21,52gal_becchu,4,4,0,3,2,436,x,46,52gal_becchu,6,5,1,3,2,562,x,364,wakaba,4,3,1,4,2,548,b+,31,nzap85,4,1,3,4,2,508,x,267,bottlegeyser_foil,6,3,3,3,0,306,x,395
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,265,alpha,TRUE,bold_neo,7,6,1,4,5,1076,x,652,nautilus79,10,8,2,6,3,820,x,394,liter4k,7,5,2,4,3,813,x,240,octoshooter_replica,9,8,1,7,1,466,x,210,prime_becchu,3,3,0,7,1,759,x,600,hydra_custom,8,7,1,7,2,744,x,274,barrelspinner_remix,5,3,2,6,2,605,x,404,splatroller,7,7,0,8,1,566,x,122
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,221,bravo,TRUE,nzap89,7,7,0,5,4,936,a+,88,96gal_deco,3,2,1,7,2,909,a,70,pablo,3,2,1,5,3,724,a-,147,spygadget,0,0,0,1,1,0,a,217,hissen_hue,8,6,2,2,3,954,a,574,wakaba,8,2,6,4,3,858,a-,50,dualsweeper_custom,3,1,2,3,2,772,a,115,prime_becchu,10,8,2,3,1,677,a-,68
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,240,alpha,TRUE,dualsweeper_custom,7,5,2,2,3,1032,s+,254,52gal_becchu,9,7,2,4,5,1216,s+,128,nzap85,7,3,4,4,3,989,s,198,longblaster_necro,7,7,0,3,4,773,a-,119,furo_deco,10,8,2,6,3,1354,s+,263,furo,5,1,4,5,4,1159,a,260,wakaba,4,1,3,5,4,931,a+,503,splatcharger_becchu,4,3,1,6,2,473,x,270
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,117,alpha,TRUE,furo_deco,3,3,0,1,2,799,x,277,bucketslosher_soda,5,4,1,1,1,505,x,417,hissen,8,6,2,2,1,386,x,304,explosher_custom,2,0,2,2,1,356,x,404,explosher,0,0,0,3,2,564,s+,155,sharp_neo,2,2,0,3,1,535,a+,99,dynamo_becchu,5,4,1,3,2,439,x,194,hissen,2,0,2,4,1,384,x,217
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper,6,5,1,5,6,1138,x,957,dualsweeper_custom,4,3,1,5,5,1720,x,644,wakaba,6,4,2,7,6,1478,x,170,nzap85,6,3,3,8,4,1372,x,509,dynamo_becchu,8,8,0,3,7,1899,x,55,wakaba,7,3,4,3,9,1715,a,51,octoshooter_replica,10,6,4,5,3,1070,x,413,hydra_custom,12,7,5,5,4,974,x,294
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,carbon_deco,8,6,2,6,3,1031,s+,103,sshooter_becchu,8,6,2,7,6,1680,s+,170,dualsweeper_custom,7,6,1,7,3,1274,s+,250,splatroller,7,6,1,7,0,860,s+,148,sharp_neo,7,6,1,7,3,1631,s+,300,sshooter_collabo,8,6,2,4,4,1247,s+,104,kelvin525_deco,6,4,2,5,4,1063,s+,97,splatroller,11,11,0,8,2,873,s+,304
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,264,alpha,TRUE,campingshelter,2,1,1,3,3,1134,s+,192,nzap85,11,9,2,6,5,1386,s+,368,96gal,6,3,3,5,4,1086,s+,111,hotblaster,18,14,4,6,3,1076,s+,107,dualsweeper_custom,3,3,0,4,4,1404,s+,154,sshooter_becchu,6,6,0,10,4,1297,s+,252,variableroller_foil,8,8,0,6,4,1260,s+,299,barrelspinner_remix,3,3,0,7,2,984,s+,159
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,302,bravo,FALSE,nzap89,9,7,2,7,4,1096,a+,88,sshooter,5,2,3,6,4,1334,a,196,dualsweeper_custom,7,6,1,5,3,1054,a+,336,hissen,10,5,5,6,4,980,a+,132,furo,11,6,5,4,5,1366,a,89,bold,9,8,1,8,3,1301,a,133,sshooter_becchu,7,6,1,4,4,1113,a-,84,wakaba,10,3,7,5,3,973,a,250
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,311,alpha,FALSE,furo_deco,12,8,4,5,8,2160,x,277,explosher_custom,7,5,2,6,4,1405,x,404,bucketslosher_soda,10,2,8,7,4,1106,x,417,hissen,17,16,1,8,3,860,x,304,96gal,10,4,6,7,7,1567,x,137,nzap85,12,8,4,7,5,1453,x,243,variableroller_foil,7,4,3,9,6,1283,s+,345,sputtery_clear,12,10,2,8,5,1265,x,170
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,298,alpha,TRUE,nzap85,25,20,5,4,5,1295,x,217,promodeler_pg,9,4,5,5,7,1561,s+,289,h3reelgun_d,14,9,5,7,3,1050,x,253,sharp_neo,8,7,1,6,3,990,b-,37,nzap85,5,5,0,10,4,1309,x,178,liter4k,6,4,2,6,4,1283,x,259,prime,8,4,4,8,3,887,s+,136,longblaster_necro,10,8,2,16,1,705,s+,140
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,87,alpha,TRUE,dualsweeper_custom,3,3,0,1,0,394,s+,254,wakaba,1,1,0,0,2,520,x,224,nzap85,1,0,1,0,2,496,s,198,screwslosher_becchu,2,2,0,2,1,359,x,257,bucketslosher_soda,3,3,0,1,2,611,s+,24,splatscope_collabo,0,0,0,1,1,412,b,28,splatcharger,0,0,0,1,1,253,x,241,splatscope_becchu,0,0,0,3,1,237,s+,52
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,310,bravo,FALSE,sshooter_becchu,5,4,1,6,7,1478,s+,146,52gal,8,8,0,7,2,1072,s+,279,splatroller,9,7,2,9,3,802,s+,112,explosher_custom,5,4,1,5,3,782,s+,55,nzap89,8,5,3,7,4,1152,s+,450,spygadget_becchu,17,11,6,4,5,1128,s+,49,furo,8,5,3,5,3,1068,s+,198,dynamo_becchu,7,5,2,7,2,1018,s+,44
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,311,bravo,FALSE,h3reelgun_cherry,9,7,2,6,4,1003,x,652,nzap85,9,6,3,6,4,1310,x,397,dualsweeper_custom,7,5,2,7,2,884,x,355,sshooter_collabo,12,9,3,7,2,878,x,147,sshooter_becchu,10,8,2,10,2,1101,x,364,ochiba,7,6,1,5,4,1063,x,60,dualsweeper_custom,8,5,3,6,1,877,x,150,bottlegeyser_foil,9,7,2,7,1,759,x,40
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,137,alpha,TRUE,dualsweeper,8,8,0,3,2,653,x,957,pablo,5,3,2,1,3,804,a-,16,nzap85,6,5,1,2,2,724,x,206,nzap85,7,3,4,2,2,613,x,644,nzap85,1,0,1,3,3,765,x,290,quadhopper_black,7,6,1,7,2,662,x,387,furo,0,0,0,6,1,581,s,153,barrelspinner_remix,2,2,0,3,1,559,x,269
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,81,alpha,TRUE,dualsweeper_custom,5,5,0,0,1,472,s+,254,nzap85,5,1,4,1,1,457,s,198,sshooter_collabo,6,4,2,2,0,312,x,360,liter4k,3,3,0,1,1,242,x,205,bold,3,3,0,4,1,411,x,261,wakaba,1,1,0,4,0,397,s,286,promodeler_pg,0,0,0,3,1,344,s+,135,wakaba,0,0,0,2,1,333,b,55
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,153,alpha,TRUE,campingshelter,2,2,0,2,1,468,s+,192,l3reelgun_becchu,5,5,0,2,2,813,s+,243,jetsweeper_custom,3,3,0,4,3,708,s+,195,dualsweeper_custom,2,1,1,3,1,596,s+,154,jetsweeper,4,3,1,3,2,792,s+,160,kelvin525_deco,5,5,0,4,1,616,s+,167,hotblaster,4,3,1,4,1,487,s+,107,dualsweeper_custom,0,0,0,0,0,0,s+,161
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,310,bravo,FALSE,nzap89,7,6,1,10,3,1048,a+,88,bold,5,4,1,6,2,1250,a-,45,explosher_custom,10,8,2,5,1,987,a+,52,variableroller_foil,8,6,2,9,3,982,a,220,pablo,10,10,0,7,5,1589,a+,125,sshooter_becchu,5,5,0,9,4,1230,a,135,bottlegeyser_foil,12,11,1,5,4,972,a+,94,quadhopper_black,5,4,1,4,0,777,a+,182
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,furo_deco,7,6,1,3,8,2094,x,277,bucketslosher_soda,3,3,0,7,4,1187,x,417,explosher_custom,5,3,2,8,4,1148,x,404,hissen,14,10,4,5,5,843,x,304,sshooter_becchu,5,3,2,5,7,1472,x,256,liter4k,7,5,2,2,5,1355,x,443,dualsweeper_custom,6,5,1,9,3,1238,x,161,bottlegeyser_foil,10,10,0,6,3,1090,x,249
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,carbon_deco,14,12,2,8,0,850,s+,103,prime_collabo,9,8,1,8,3,1148,s+,169,liter4k,7,6,1,1,5,1029,s+,28,sharp,6,6,0,11,1,566,s+,159,sharp_neo,13,12,1,8,3,1240,s+,112,sshooter,1,1,0,10,2,932,s+,432,quadhopper_black,9,8,1,8,1,819,s+,210,hydra_custom,8,6,2,6,2,689,s+,171
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,147,bravo,TRUE,dualsweeper_custom,6,4,2,2,2,760,s+,254,variableroller_foil,1,1,0,5,3,764,s+,61,nzap85,5,4,1,5,1,562,s,198,bold_7,0,0,0,5,2,551,s,130,nzap89,7,4,3,2,5,933,s+,119,bold,5,3,2,4,3,813,s+,75,hydra_custom,7,5,2,0,2,630,s+,283,prime_becchu,7,5,2,3,1,531,s+,566
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,199,bravo,TRUE,nzap85,5,3,2,3,3,747,x,217,promodeler_pg,3,2,1,3,5,1379,s+,289,h3reelgun_d,10,6,4,3,4,1133,x,253,sharp_neo,2,2,0,7,1,629,b-,37,nzap85,8,3,5,4,4,1112,x,243,explosher_custom,1,0,1,2,1,1044,a-,54,prime_becchu,6,4,2,4,3,944,x,288,splatroller,9,9,0,3,2,782,x,351
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,sshooter_becchu,5,3,2,7,6,1572,s+,146,ochiba,6,5,1,4,5,1850,s+,87,kelvin525_becchu,10,8,2,5,5,1356,s+,99,nzap85,8,5,3,8,3,1247,s+,466,variableroller_foil,11,10,1,6,8,1817,s+,286,jetsweeper,9,6,3,4,10,1753,s+,514,sshooter_becchu,3,3,0,7,7,1313,s+,104,sputtery_clear,8,5,3,4,2,1260,s+,390
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,186,alpha,TRUE,dualsweeper,5,4,1,3,3,776,x,957,nzap85,10,7,3,3,3,964,x,644,liter4k,10,6,4,2,3,769,x,281,hokusai_hue,6,3,3,5,0,449,x,227,jetsweeper,7,4,3,4,5,1023,x,177,nzap85,4,1,3,6,3,802,s,136,prime_becchu,2,2,0,4,3,726,a+,165,heroroller_replica,8,6,2,6,2,710,x,429
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,319,alpha,FALSE,campingshelter,7,7,0,5,2,1039,s+,192,sharp_neo,10,6,4,6,4,1366,s+,190,nzap85,8,4,4,7,4,1241,s+,66,prime_collabo,8,7,1,7,3,859,s+,403,h3reelgun_d,8,7,1,5,4,1501,s+,278,nzap85,11,6,5,7,4,1091,s+,125,heroshooter_replica,13,9,4,7,4,1018,s+,171,hydra_custom,5,3,2,6,4,997,s+,234
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,315,bravo,FALSE,h3reelgun_cherry,8,8,0,5,4,1188,x,652,dualsweeper_custom,9,7,2,6,3,1159,x,355,sputtery_clear,4,2,2,11,2,790,x,304,splatroller,8,8,0,9,2,717,x,245,liter4k,9,7,2,4,4,1107,x,396,sshooter_becchu,5,5,0,9,3,975,x,364,dualsweeper_custom,10,8,2,7,1,874,x,151,heroroller_replica,11,11,0,6,1,799,x,365
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,dualsweeper_custom,9,6,3,6,5,1187,s+,254,bucketslosher_deco,8,6,2,5,5,1386,s+,100,nzap85,10,4,6,8,5,1234,s,198,kelvin525_deco,9,7,2,13,1,750,x,170,barrelspinner_remix,11,8,3,3,4,1202,s+,514,explosher_custom,8,1,7,6,1,1187,s+,146,splatroller,16,14,2,8,4,1116,x,333,quadhopper_black,13,9,4,6,4,1058,s+,242
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,281,alpha,TRUE,sshooter_becchu,5,3,2,7,4,1312,s+,198,prime_collabo,14,7,7,5,4,1358,s+,222,liter4k,16,13,3,4,4,1016,s+,151,hydra_custom,9,4,5,6,2,676,s+,126,octoshooter_replica,9,8,1,2,4,1121,s+,149,l3reelgun_d,8,4,4,8,2,1075,s+,45,longblaster,9,8,1,10,1,987,s+,144,hydra_custom,4,2,2,7,2,886,s+,191
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,324,bravo,FALSE,nzap89,4,2,2,9,4,1178,a+,88,nzap85,8,5,3,10,3,1216,a,39,52gal_becchu,8,8,0,7,4,1215,a+,102,hissen_hue,12,11,1,9,2,967,a,162,wakaba,10,5,5,5,6,1379,a-,222,sshooter,12,11,1,8,2,1132,a-,198,nzap85,17,10,7,4,4,1086,a,103,52gal_becchu,9,7,2,9,3,1008,a-,95
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,202,alpha,TRUE,dualsweeper,7,6,1,4,3,897,x,957,nzap85,4,1,3,1,3,983,x,644,longblaster_necro,7,7,0,6,2,741,x,379,nautilus79,6,6,0,3,2,634,x,281,sputtery_clear,3,3,0,7,2,856,x,448,sshooter_collabo,7,6,1,4,3,823,x,223,hydra_custom,4,3,1,4,4,778,x,212,kelvin525_deco,3,2,1,5,3,630,s+,135
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,259,bravo,TRUE,nzap85,9,6,3,6,4,788,x,217,wakaba,4,3,1,7,7,1508,s+,289,promodeler_pg,8,7,1,5,4,1042,x,253,sharp_neo,2,1,1,11,2,707,b-,37,nzap89,3,3,0,2,6,1311,s,144,prime_becchu,11,10,1,4,3,1132,x,281,barrelspinner_remix,9,8,1,4,3,1005,x,85,splatroller,7,7,0,7,1,602,x,470
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,furo_deco,3,3,0,5,5,2005,x,277,explosher,4,3,1,6,5,1332,x,404,bucketslosher_soda,7,2,5,4,4,1164,x,417,hissen,15,13,2,4,4,861,x,304,variableroller_foil,4,2,2,6,7,1416,x,573,campingshelter_camo,8,6,2,4,4,1325,x,377,splatspinner,7,4,3,6,5,1286,x,316,sharp_neo,8,7,1,7,4,1204,x,322
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,289,alpha,TRUE,carbon_deco,10,9,1,5,2,955,s+,103,nzap89,5,4,1,1,8,1906,s+,39,wakaba,8,4,4,3,4,1586,s+,348,prime_becchu,8,7,1,7,1,969,s+,54,sshooter_becchu,8,7,1,6,6,1532,s+,104,jetsweeper_custom,5,1,4,2,7,1406,s+,28,pablo,5,5,0,7,3,1285,s+,80,sharp,4,3,1,9,3,901,s+,159
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,70,bravo,TRUE,sshooter_becchu,2,2,0,2,1,416,s+,146,squiclean_a,2,1,1,2,0,307,s+,95,clashblaster_neo,4,3,1,3,0,224,s+,266,bold,0,0,0,2,1,0,s+,125,kelvin525_deco,5,5,0,1,1,394,s+,167,sharp_neo,2,2,0,1,1,388,s+,152,splatspinner_becchu,4,2,2,2,1,251,s+,53,hissen,1,0,1,2,0,218,s+,158
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,campingshelter,1,0,1,5,5,1324,s+,192,sharp_neo,9,8,1,6,5,1968,s+,190,nzap89,8,5,3,7,5,1318,s+,813,prime_becchu,5,4,1,9,2,1004,s+,440,52gal_becchu,8,6,2,5,7,1659,s+,137,h3reelgun_d,13,10,3,4,5,1579,s+,278,sshooter_becchu,7,6,1,3,7,1492,s+,46,liter4k,7,5,2,5,3,1111,s+,276
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,301,alpha,FALSE,sshooter_becchu,12,10,2,5,5,1055,s+,146,hokusai_hue,10,8,2,3,8,1251,s+,336,splatspinner,10,9,1,3,4,1094,s+,142,explosher_custom,11,2,9,5,3,963,s+,709,variableroller_foil,5,3,2,4,6,1315,s+,36,squiclean_b,3,3,0,9,2,956,s+,165,sshooter_collabo,8,8,0,8,2,938,s+,106,52gal_becchu,3,2,1,9,1,875,s+,198
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,292,alpha,TRUE,dualsweeper_custom,13,12,1,5,4,1388,s+,254,rapid_becchu,17,13,4,7,4,1243,x,213,nzap85,7,2,5,5,5,1236,s,198,promodeler_mg,4,4,0,10,3,970,c,28,wakaba,14,10,4,6,6,1700,x,146,quadhopper_white,7,4,3,9,4,1170,x,259,rapid_becchu,6,4,2,7,2,994,s,229,sputtery_clear,11,9,2,9,2,862,b-,39
2021-12-14T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,257,bravo,TRUE,dualsweeper,9,8,1,2,7,1163,x,957,nzap85,5,1,4,6,4,1176,x,644,jetsweeper_custom,4,4,0,4,5,1144,x,325,bottlegeyser_foil,6,5,1,3,3,793,x,434,nzap85,6,5,1,4,6,1396,x,366,jetsweeper_custom,6,4,2,5,4,1034,x,525,bucketslosher,2,1,1,3,5,951,s+,68,kelvin525_deco,6,5,1,6,3,778,x,239
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,h3reelgun_cherry,8,5,3,9,4,980,x,652,wakaba,12,4,8,5,5,1242,x,326,barrelspinner_remix,11,6,5,6,3,1066,x,246,bucketslosher_soda,15,12,3,6,2,903,x,225,bamboo14mk1,4,3,1,4,5,1181,x,201,pablo_hue,9,7,2,7,4,1078,x,202,prime_collabo,9,7,2,7,4,1036,x,293,hissen_hue,8,8,0,10,3,976,x,269
2021-12-14T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,nzap89,9,6,3,9,3,1003,a,88,promodeler_pg,19,17,2,7,9,1988,a,113,wakaba,11,2,9,4,6,1456,a-,222,52gal_becchu,8,8,0,6,3,1297,a,91,bold,4,3,1,8,3,1492,a-,63,sshooter,8,6,2,8,2,1481,a-,198,heroroller_replica,12,10,2,6,4,1433,a+,117,nzap89,11,7,4,11,1,1047,a+,197
