# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,rapid_elite_deco,15,8,7,6,3,1255,x,277,carbon_deco,12,11,1,10,2,1041,x,279,sharp,8,5,3,9,4,1098,x,49,screwslosher_neo,12,6,6,10,5,1354,x,487,hokusai_hue,14,8,6,7,4,1029,x,291,squiclean_b,12,11,1,9,3,1251,x,65,nzap85,12,8,4,7,4,1352,x,113,bold,10,7,3,7,2,1244,x,409
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,11,1,4,3,1103,s+,255,splatroller,10,8,2,6,3,1090,s,134,52gal_becchu,7,6,1,6,4,1023,s,198,quadhopper_black,7,5,2,9,1,736,a-,72,bucketslosher,10,8,2,7,4,943,x,267,l3reelgun_becchu,9,8,1,8,4,1179,s+,132,splatcharger,6,6,0,6,0,631,a-,201,pablo,5,3,2,9,2,1031,s+,137
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,hydra_custom,11,3,8,7,3,639,s,175,sputtery_clear,12,9,3,10,2,918,x,531,sshooter_becchu,10,6,4,9,5,1239,s+,198,sshooter_becchu,8,6,2,5,6,1439,s+,379,nzap85,14,4,10,4,6,1506,s,145,nzap85,13,9,4,7,5,1292,x,253,sputtery,13,10,3,6,4,876,s+,318,nzap85,12,8,4,7,4,1008,x,160
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,sshooter_becchu,10,6,4,9,5,1239,s+,198,sputtery_clear,12,9,3,10,2,918,x,531,hydra_custom,11,3,8,7,3,639,s,175,sshooter_becchu,8,6,2,5,6,1439,s+,379,nzap85,14,4,10,4,6,1506,s,145,nzap85,13,9,4,7,5,1292,x,253,sputtery,13,10,3,6,4,876,s+,318,nzap85,12,8,4,7,4,1008,x,160
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,8,7,1,2,4,953,,237,ochiba,5,3,2,2,3,1088,,198,jetsweeper_custom,13,10,3,2,3,820,,204,squiclean_b,1,1,0,1,2,456,,57,pablo_hue,3,3,0,5,2,945,,119,spygadget,2,2,0,5,2,849,,295,variableroller_foil,0,0,0,7,0,638,,77,splatroller,3,2,1,4,1,614,,184
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_custom,3,2,1,1,3,800,,327,wakaba,4,3,1,3,3,865,,193,bucketslosher,5,3,2,2,3,803,,251,jetsweeper_custom,9,7,2,2,0,657,,85,sputtery_clear,2,2,0,4,2,759,,61,dynamo,3,3,0,4,1,726,,225,dynamo_becchu,4,3,1,3,2,717,,120,bold,2,0,2,4,2,693,,145
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,326,bravo,FALSE,bold_neo,2,2,0,8,6,1476,x,654,52gal_deco,11,9,2,7,4,817,x,275,kugelschreiber_hue,10,9,1,8,4,1380,x,666,sharp_neo,8,7,1,8,1,947,x,178,furo,7,5,2,10,3,990,x,265,jetsweeper_custom,13,11,2,4,4,987,x,281,sshooter_becchu,8,6,2,7,5,1279,x,280,wakaba,13,9,4,7,5,1324,x,176
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,alpha,FALSE,nzap85,6,3,3,9,3,979,s+,330,sharp_neo,10,10,0,7,6,1738,s+,136,clashblaster_neo,10,7,3,6,4,1011,s+,172,hydra,11,8,3,5,2,868,s+,27,hissen_hue,11,10,1,9,5,1465,s+,250,bottlegeyser,12,7,5,3,3,1023,s+,67,dynamo_tesla,11,7,4,7,5,1184,s+,213,momiji,7,3,4,9,4,1153,s+,666
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,6,5,1,2,4,908,,237,ochiba,7,5,2,1,4,1059,,198,sharp_neo,8,7,1,3,2,726,,119,splatroller,2,1,1,4,1,510,,184,spygadget,6,5,1,3,3,1033,,295,rapid_elite,4,3,1,3,2,705,,198,variableroller_foil,1,1,0,5,2,605,,77,sshooter,3,1,2,7,0,485,,57
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,99,alpha,TRUE,nzap85,7,5,2,2,2,431,x,453,nzap85,7,3,4,2,2,499,x,327,nzap85,6,4,2,3,2,520,x,467,nzap85,5,3,2,1,2,422,x,252,nzap85,4,2,2,4,1,403,x,89,splatspinner_becchu,4,2,2,4,0,297,s+,142,sharp_neo,3,2,1,4,0,407,x,165,heroslosher_replica,3,2,1,3,0,356,x,96
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid_elite_deco,14,6,8,4,3,904,x,277,squiclean_b,9,8,1,8,2,964,x,65,hokusai_hue,16,12,4,6,2,916,x,291,prime,12,8,4,6,3,1177,x,150,heroroller_replica,13,12,1,11,2,921,x,366,hydra,5,3,2,7,1,790,x,195,96gal,8,4,4,7,5,1215,x,204,nova,7,5,2,10,3,748,x,317
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,311,alpha,FALSE,dualsweeper_custom,14,9,5,5,4,1152,s+,255,hydra_custom,16,11,5,4,3,691,x,296,sshooter_becchu,12,9,3,8,4,1179,s+,132,52gal_becchu,6,5,1,8,3,889,s,198,splatroller,12,11,1,10,2,920,s,134,hydra_custom,9,4,5,7,2,702,s,165,quadhopper_black,6,6,0,13,0,761,a-,72,52gal_deco,5,4,1,4,7,1392,x,415
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,317,alpha,FALSE,hydra_custom,10,9,1,6,2,610,s,175,52gal_becchu,9,8,1,8,4,1402,s+,237,splatcharger,9,9,0,8,0,680,a,167,sshooter_becchu,5,4,1,6,4,1206,s+,198,sshooter_becchu,11,9,2,10,2,898,s+,99,furo,10,8,2,4,6,1328,a,99,hydra_custom,8,5,3,9,2,553,a-,89,liter4k,7,6,1,7,3,986,s+,84
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,317,alpha,FALSE,sshooter_becchu,5,4,1,6,4,1206,s+,198,hydra_custom,10,9,1,6,2,610,s,175,52gal_becchu,9,8,1,8,4,1402,s+,237,splatcharger,9,9,0,8,0,680,a,167,sshooter_becchu,11,9,2,10,2,898,s+,99,furo,10,8,2,4,6,1328,a,99,hydra_custom,8,5,3,9,2,553,a-,89,liter4k,7,6,1,7,3,986,s+,84
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_custom,4,3,1,4,3,745,,327,bucketslosher,1,1,0,4,3,887,,251,dualsweeper_custom,3,3,0,5,0,721,,61,carbon_deco,7,5,2,4,1,582,,120,wakaba,5,3,2,3,3,1010,,193,bold,7,6,1,2,3,821,,145,dynamo,3,2,1,5,1,664,,225,jetsweeper_custom,8,6,2,2,0,511,,85
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,207,bravo,TRUE,nzap85,6,4,2,5,3,947,x,453,nzap85,10,4,6,3,5,1141,x,467,nzap85,6,5,1,7,3,954,x,327,nzap85,5,1,4,5,3,785,x,252,wakaba,15,5,10,0,7,1327,x,484,variableroller_foil,10,5,5,5,6,1234,x,444,jetsweeper_custom,9,5,4,3,4,792,x,442,nautilus79,6,5,1,6,3,822,x,228
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,2,2,0,5,3,855,,237,furo,2,1,1,4,3,918,,425,52gal_becchu,1,0,1,6,1,784,,77,splatroller,5,4,1,2,2,695,,184,sharp_neo,7,6,1,2,4,1266,,119,spygadget,3,2,1,1,3,1034,,295,bold,1,0,1,3,2,693,,57,bottlegeyser,9,9,0,1,2,593,,198
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,bold_neo,6,6,0,8,5,1358,x,654,wakaba,8,2,6,9,4,1361,x,112,sshooter_collabo,15,14,1,9,4,1284,x,63,sshooter_collabo,8,7,1,8,4,1256,x,207,liter4k,5,4,1,7,2,945,x,443,sshooter_collabo,14,11,3,7,3,1180,x,178,sharp_neo,12,8,4,9,1,1064,x,249,wakaba,14,11,3,6,5,1789,x,486
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,6,4,2,9,1,1126,s+,330,52gal_becchu,7,5,2,8,3,1235,s+,301,hydra_custom,10,7,3,5,3,1192,s+,73,prime_becchu,5,3,2,6,4,1181,s+,160,momiji,9,6,3,5,7,1824,s+,538,nzap85,10,9,1,7,4,1214,s+,325,bucketslosher,7,6,1,5,5,1526,s+,166,barrelspinner_remix,7,7,0,2,4,821,s+,180
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,155,bravo,TRUE,rapid_elite_deco,8,3,5,5,2,596,x,277,variableroller_foil,6,3,3,4,2,569,x,495,nzap85,9,8,1,3,2,729,x,300,jetsweeper_custom,1,1,0,4,2,550,x,287,jetsweeper_custom,5,1,4,3,2,643,x,338,screwslosher,5,4,1,5,0,629,x,150,sshooter_collabo,5,3,2,5,2,577,x,139,nova_neo,9,8,1,2,2,681,x,114
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,318,bravo,FALSE,dualsweeper_custom,9,7,2,5,4,1207,s+,255,screwslosher_becchu,8,6,2,7,3,1211,s+,304,screwslosher_neo,7,5,2,4,1,683,s+,367,52gal_becchu,3,3,0,5,5,1232,s,198,squiclean_a,12,4,8,5,5,1025,s,281,sshooter_becchu,10,7,3,4,7,1455,s+,99,nautilus79,7,6,1,7,3,1041,s+,115,squiclean_a,6,4,2,5,5,948,x,275
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,4,4,0,3,3,851,,237,hissen_hue,5,4,1,4,2,835,,242,jetsweeper,1,0,1,4,3,730,,222,52gal_becchu,1,1,0,3,1,720,,77,sharp_neo,2,2,0,2,3,977,,119,nzap85,6,2,4,2,3,796,,57,barrelspinner_remix,6,3,3,2,2,746,,173,splatroller,7,7,0,3,2,665,,184
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,315,alpha,FALSE,hydra_custom,11,5,6,7,1,607,s,175,bamboo14mk1,13,12,1,8,4,1356,x,141,sshooter_becchu,11,11,0,4,5,1478,s+,198,hissen,7,5,2,10,1,635,b+,34,bucketslosher_soda,12,9,3,9,3,1037,x,304,kelvin525,12,10,2,9,2,796,x,392,dynamo_becchu,9,8,1,8,4,1403,x,338,bottlegeyser,3,2,1,7,4,814,x,152
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,315,alpha,FALSE,sshooter_becchu,11,11,0,4,5,1478,s+,198,bamboo14mk1,13,12,1,8,4,1356,x,141,hydra_custom,11,5,6,7,1,607,s,175,hissen,7,5,2,10,1,635,b+,34,bucketslosher_soda,12,9,3,9,3,1037,x,304,kelvin525,12,10,2,9,2,796,x,392,dynamo_becchu,9,8,1,8,4,1403,x,338,bottlegeyser,3,2,1,7,4,814,x,152
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid_elite_deco,7,3,4,4,6,1020,x,277,sshooter_collabo,6,6,0,9,3,958,x,139,sharp,8,7,1,9,1,820,x,481,jetsweeper_custom,7,4,3,6,5,1179,x,338,maneuver,10,8,2,6,3,1014,x,63,jetsweeper_custom,8,7,1,4,5,1238,x,287,ochiba,7,6,1,7,3,1067,x,625,jetsweeper_custom,10,6,4,3,3,963,x,63
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,312,bravo,FALSE,bold_neo,10,10,0,6,7,1810,x,654,variableroller_foil,14,11,3,8,4,1422,x,345,h3reelgun_d,5,2,3,10,2,1076,x,245,sshooter_collabo,10,9,1,11,3,1164,x,207,52gal_becchu,9,7,2,10,0,854,x,318,splatscope_collabo,9,8,1,7,2,1302,x,443,ochiba,7,7,0,8,5,1365,x,367,sshooter_collabo,15,13,2,7,4,1393,x,63
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,221,alpha,TRUE,nzap85,6,4,2,6,4,1031,s+,330,hydra_custom,10,7,3,5,3,891,s+,70,prime_becchu,10,8,2,2,4,1245,s+,207,sputtery_clear,2,2,0,8,2,771,s+,34,52gal_becchu,6,5,1,5,2,956,s+,301,nzap85,8,5,3,8,2,883,s+,325,jetsweeper_custom,6,1,5,3,4,972,s+,154,screwslosher_becchu,13,10,3,5,1,976,s+,170
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,3,3,0,5,2,771,,237,sharp_neo,3,2,1,6,1,750,,119,splatroller,4,3,1,5,0,515,,184,longblaster_necro,2,2,0,3,1,500,,57,longblaster_necro,7,7,0,4,3,832,,222,squiclean_a,8,6,2,1,3,714,,129,52gal_becchu,1,1,0,1,1,669,,77,prime,8,5,3,4,0,341,,284
2021-12-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,331,alpha,FALSE,dualsweeper_custom,12,11,1,5,5,1472,s+,255,furo,12,6,6,9,4,1042,b-,20,sshooter,9,6,3,8,2,1008,s+,157,52gal_becchu,5,4,1,7,5,1216,s,198,nova,13,11,2,8,3,954,s+,147,screwslosher_becchu,10,7,3,8,5,1425,s+,304,screwslosher_neo,10,6,4,4,0,830,s+,367,promodeler_pg,8,5,3,7,7,1549,a,34
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,8,5,3,5,2,903,s+,330,carbon_deco,8,7,1,6,2,782,s+,339,prime_becchu,7,7,0,4,2,846,s+,207,52gal_deco,9,8,1,3,3,1128,s+,297,52gal_becchu,5,4,1,7,3,852,s+,280,rapid_becchu,9,7,2,6,1,647,s+,100,hydra_custom,6,4,2,7,2,811,s+,168,wakaba,4,3,1,7,4,1186,s+,383
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,2,2,0,5,2,895,,237,squiclean_a,4,3,1,3,2,749,,129,splatcharger_collabo,2,2,0,2,2,679,,353,splatroller,6,6,0,4,1,525,,184,52gal_becchu,1,1,0,3,2,852,,77,sharp_neo,4,4,0,4,1,757,,119,longblaster_necro,8,6,2,3,2,737,,222,carbon,3,3,0,3,2,558,,57
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,bravo,FALSE,bold_neo,4,4,0,10,5,1116,x,654,nzap85,7,4,3,4,6,1546,x,320,variableroller_foil,6,3,3,5,9,1786,x,345,sshooter_collabo,11,11,0,12,3,1072,x,63,sshooter_becchu,14,13,1,4,6,1625,x,495,sharp_neo,10,9,1,7,1,927,x,178,sshooter_collabo,11,6,5,8,2,1271,x,207,furo,7,3,4,3,6,1600,x,366
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,316,bravo,FALSE,splatcharger_collabo,7,6,1,8,2,1219,x,277,maneuver,13,9,4,12,1,891,x,359,bucketslosher_soda,11,9,2,10,2,766,x,200,promodeler_pg,10,7,3,10,9,1754,x,529,prime,16,10,6,8,2,747,x,479,nautilus79,13,10,3,7,3,839,x,264,bucketslosher_soda,14,10,4,9,2,1139,x,189,sharp_neo,10,10,0,7,3,1855,x,625
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,9,7,2,5,3,1076,,237,sharp_neo,8,7,1,3,3,1036,,382,nautilus79,4,3,1,1,2,611,,446,hydra,3,2,1,1,1,346,,57,sharp_neo,4,3,1,4,2,1182,,119,52gal_becchu,2,1,1,4,2,758,,77,splatroller,3,2,1,4,1,561,,184,longblaster_necro,5,4,1,7,0,448,,222
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,liter4k_custom,4,4,0,6,1,657,,327,promodeler_mg,3,2,1,5,4,1148,,54,bold_neo,5,4,1,4,4,913,,92,prime_collabo,4,3,1,1,2,812,,505,bold_7,3,2,1,3,4,1281,,251,wakaba,6,5,1,2,4,1160,,193,dynamo,3,3,0,5,1,682,,225,jetsweeper,9,6,3,3,0,447,,85
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,alpha,FALSE,bold_neo,3,3,0,7,4,1064,x,654,nzap89,3,1,2,6,3,996,x,461,variableroller_foil,6,5,1,11,2,1005,x,345,liter4k,15,14,1,2,3,881,x,198,splatroller,8,7,1,5,3,809,x,422,sshooter_collabo,9,9,0,9,4,1023,x,155,rapid_becchu,12,7,5,3,3,841,x,573,furo,4,3,1,7,4,1129,x,594
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,7,6,1,5,2,873,,237,bucketslosher_soda,7,4,3,5,1,793,,382,kelvin525_deco,4,4,0,4,1,490,,185,hydra,1,0,1,3,0,467,,57,sharp_neo,5,5,0,5,2,880,,119,52gal_becchu,1,1,0,3,2,670,,77,nautilus79,8,7,1,4,2,669,,446,splatroller,4,4,0,2,1,588,,184
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,42,bravo,TRUE,splatcharger_becchu,0,0,0,2,0,149,x,277,prime_becchu,0,0,0,2,0,127,x,354,splatroller,1,1,0,2,0,103,x,324,sputtery_clear,1,0,1,2,0,192,x,349,prime_becchu,3,2,1,0,0,201,x,246,longblaster_necro,1,1,0,1,0,123,x,159,heroroller_replica,5,2,3,0,0,220,x,366,bold_7,3,3,0,0,1,347,x,198
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,5,4,1,3,0,717,,330,furo,3,2,1,2,2,789,,126,carbon_deco,12,11,1,3,2,724,,71,sputtery_clear,3,1,2,1,2,555,,542,furo_deco,1,1,0,2,2,614,,316,splatroller,3,3,0,7,1,606,,98,bottlegeyser_foil,4,4,0,6,1,598,,122,bold_neo,1,1,0,3,2,590,,608
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,203,alpha,TRUE,splatcharger_becchu,4,4,0,3,1,762,x,277,52gal_becchu,7,7,0,2,2,528,x,483,sshooter_collabo,7,6,1,4,2,783,x,289,hydra_custom,6,5,1,0,2,499,x,203,liter4k,3,2,1,5,3,851,x,423,sharp,3,2,1,6,2,600,x,348,longblaster,3,3,0,4,1,531,x,321,variableroller_foil,2,2,0,7,3,668,x,289
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,3,2,1,2,3,925,,237,liter4k,7,6,1,1,3,838,,382,52gal_becchu,4,3,1,2,1,781,,77,nautilus79,8,7,1,3,1,517,,446,furo_deco,1,1,0,3,4,1364,,369,sharp_neo,3,3,0,5,2,757,,119,splatroller,1,1,0,6,1,469,,184,splatscope,3,3,0,4,0,277,,57
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,4,4,0,7,5,782,x,654,kelvin525_deco,4,3,1,10,2,704,x,63,sshooter_becchu,11,9,2,9,4,985,x,495,jetsweeper_custom,5,2,3,7,5,956,x,137,liter4k,7,7,0,2,2,705,x,198,sshooter_becchu,6,4,2,7,2,853,x,121,bottlegeyser_foil,12,9,3,7,1,1046,x,88,sharp_neo,13,12,1,3,1,940,x,178
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,2,2,0,3,2,1055,,330,furo,1,1,0,5,3,941,,126,bold_neo,2,2,0,4,4,882,,608,bottlegeyser_foil,5,4,1,5,2,761,,122,sharp_neo,6,6,0,1,3,1215,,192,furo_deco,0,0,0,1,2,901,,316,sshooter,7,7,0,5,2,888,,71,splatroller,5,4,1,2,2,818,,98
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,43,alpha,TRUE,splatcharger_becchu,2,2,0,0,1,217,x,277,bold_7,1,0,1,1,0,172,x,193,sputtery,2,2,0,0,1,265,x,384,sshooter,3,2,1,1,1,282,x,99,sputtery_clear,0,0,0,2,0,171,x,182,sshooter_collabo,1,0,1,1,0,219,x,107,quadhopper_black,1,0,1,1,0,178,x,95,nova,2,2,0,2,0,150,x,311
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,2,1,1,4,3,989,,237,variableroller_foil,5,5,0,2,6,1200,,110,52gal_becchu,1,1,0,5,0,686,,77,nautilus79,3,3,0,3,2,614,,446,sharp_neo,1,1,0,4,2,998,,119,jetsweeper_custom,10,8,2,1,3,908,,382,splatroller,5,5,0,2,2,685,,184,screwslosher_neo,0,0,0,3,2,525,,57
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatcharger_becchu,8,7,1,4,3,1030,x,277,bold_7,4,4,0,7,2,1164,x,193,sshooter,18,15,3,3,3,1387,x,235,hydra_custom,10,6,4,5,3,882,x,286,longblaster_necro,9,6,3,9,4,1096,x,342,liter4k,6,5,1,6,4,1060,x,368,prime_becchu,8,5,3,7,4,1113,x,251,sshooter,3,3,0,11,1,1041,x,99
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,4,3,1,2,2,747,,330,bold_neo,2,1,1,5,4,1121,,608,furo_deco,2,2,0,1,3,998,,316,bottlegeyser_foil,7,5,2,4,1,766,,122,furo,1,1,0,1,3,1013,,126,maneuver,3,2,1,4,2,936,,71,longblaster_necro,7,6,1,2,3,817,,192,splatroller,2,2,0,4,1,486,,98
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,29,alpha,TRUE,h3reelgun_d,2,2,0,0,1,358,x,654,jetsweeper_custom,1,1,0,0,1,182,x,421,maneuver,2,0,2,0,1,238,x,359,bold_7,2,1,1,0,0,103,x,194,nzap85,0,0,0,1,0,195,x,159,sharp_neo,0,0,0,1,0,160,x,426,96gal,0,0,0,1,0,178,x,1523,nautilus79,0,0,0,1,0,54,x,259
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,5,4,1,4,3,875,,237,wakaba,10,2,8,2,4,1009,,321,hydra,10,10,0,2,2,669,,424,52gal_becchu,2,2,0,2,1,654,,77,sharp_neo,4,3,1,6,2,892,,119,splatroller,3,3,0,3,1,708,,184,nautilus79,5,4,1,5,2,660,,446,splatcharger_collabo,0,0,0,4,0,269,,57
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,bravo,FALSE,h3reelgun_d,10,7,3,8,4,1333,x,654,splatscope,5,5,0,5,4,1122,x,470,hissen,12,8,4,8,4,1147,x,78,96gal,8,6,2,9,3,1267,x,1523,jetsweeper,5,1,4,2,7,1495,x,99,longblaster_necro,14,10,4,8,2,936,x,384,nautilus79,16,12,4,8,2,1027,x,264,sharp,11,7,4,8,3,1258,x,439
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,7,5,2,1,2,726,,330,dynamo_becchu,7,6,1,2,1,734,,71,liter4k,3,2,1,1,2,663,,181,bottlegeyser_foil,5,4,1,5,1,480,,122,furo_deco,3,3,0,5,1,923,,316,bold_neo,2,1,1,5,3,848,,608,splatroller,0,0,0,3,0,170,,98,nova,5,5,0,6,1,0,,89
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,splatcharger_becchu,9,9,0,5,6,1010,x,277,nzap89,10,10,0,12,2,1061,x,96,52gal_becchu,7,6,1,7,4,801,x,272,sshooter_becchu,12,8,4,11,2,1142,x,448,furo_deco,10,9,1,9,2,1123,x,369,sshooter,11,8,3,9,1,813,x,99,longblaster,14,9,5,7,2,732,x,327,nzap85,13,9,4,8,3,1163,x,451
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,5,2,3,4,2,766,,237,wakaba,5,2,3,2,4,1024,,321,sharp_neo,9,9,0,2,1,674,,119,splatroller,11,9,2,3,2,648,,184,52gal_becchu,1,1,0,3,1,768,,77,nautilus79,6,6,0,4,2,739,,446,heroblaster_replica,4,3,1,8,1,549,,382,nzap89,2,1,1,7,0,526,,57
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,1,1,0,0,3,679,,330,nautilus79,4,4,0,2,3,745,,191,carbon,0,0,0,0,3,640,,71,bottlegeyser_foil,2,1,1,3,1,450,,122,furo_deco,4,4,0,2,3,1001,,317,bold_neo,0,0,0,2,1,308,,608,splatroller,1,1,0,2,0,0,,98,wakaba,0,0,0,0,0,0,,192
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,242,alpha,TRUE,h3reelgun_d,12,11,1,3,5,1180,x,654,splatscope,6,5,1,4,3,785,x,470,52gal_becchu,1,1,0,6,3,694,x,444,longblaster_necro,10,7,3,4,3,648,x,294,jetsweeper,2,1,1,6,3,716,x,99,hydra_custom,7,7,0,5,3,874,x,489,52gal_deco,3,3,0,7,1,726,x,449,splatroller,6,6,0,6,2,0,x,489
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,2,1,1,3,3,964,,237,splatroller,7,7,0,3,2,805,,184,nautilus79,7,6,1,3,1,718,,446,52gal_becchu,2,1,1,5,0,669,,77,momiji,1,1,0,4,3,1150,,342,sharp_neo,5,4,1,4,2,912,,119,longblaster_necro,7,7,0,2,2,601,,110,hokusai_hue,2,2,0,5,1,518,,57
2021-12-17T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,splatcharger_becchu,10,9,1,1,2,1306,x,277,sshooter_becchu,10,8,2,7,3,1211,x,448,sshooter,9,7,2,5,4,910,x,265,sharp,6,4,2,7,3,675,x,216,wakaba,4,0,4,5,4,0,x,388,sshooter,8,7,1,8,3,924,x,99,furo_deco,7,6,1,8,4,1186,x,369,longblaster,8,6,2,7,3,879,x,327
2021-12-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,10,9,1,1,3,984,,330,bold_neo,3,3,0,4,4,1022,,608,furo_deco,2,2,0,4,1,772,,317,l3reelgun_becchu,3,2,1,6,1,648,,99,promodeler_mg,1,1,0,4,3,1084,,43,nautilus79,7,7,0,5,1,786,,191,variableroller_foil,2,1,1,2,3,770,,71,variableroller_foil,6,6,0,5,2,749,,71
