# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,heroroller_replica,4,3,1,7,1,632,,237,dynamo,2,2,0,5,1,781,,481,dualsweeper_custom,2,1,1,8,0,751,,162,variableroller_foil,2,2,0,5,0,541,,77,sshooter_collabo,8,7,1,3,2,1011,,411,quadhopper_black,9,7,2,1,2,750,,343,longblaster,9,6,3,2,2,730,,225,splatroller,5,5,0,2,2,615,,66
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,290,bravo,TRUE,hydra_custom,8,3,5,6,4,985,x,295,carbon_deco,15,12,3,9,2,929,x,117,splatroller,9,7,2,6,5,1128,x,187,longblaster,8,5,3,11,3,874,x,148,herospinner_replica,15,10,5,7,3,1188,x,231,screwslosher_becchu,13,10,3,6,3,1048,x,276,sshooter_collabo,12,9,3,6,4,1033,s+,373,nzap85,8,3,5,8,3,972,a+,141
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,6,6,0,6,2,774,s,70,splatspinner,6,3,3,8,2,988,s,69,jetsweeper,7,4,3,8,5,1293,s,104,bold,11,10,1,8,4,1094,s,134,pablo,9,7,2,10,1,678,s,81,hydra_custom,16,11,5,5,3,1035,s,118,bold_neo,8,7,1,1,7,1425,s,48,prime_becchu,9,5,4,8,2,1070,s,381
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,312,alpha,FALSE,sshooter_becchu,6,4,2,3,4,960,x,155,l3reelgun,5,4,1,9,1,959,x,313,clashblaster_neo,13,11,2,3,4,935,x,64,bold_7,8,6,2,7,6,1604,x,355,bold_neo,5,5,0,6,6,1361,x,799,sharp_neo,2,1,1,5,3,798,x,198,jetsweeper_custom,9,5,4,5,1,793,x,641,promodeler_mg,9,9,0,9,3,1312,x,451
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,192,alpha,TRUE,52gal_becchu,6,4,2,5,2,799,x,147,nzap85,7,5,2,4,3,984,x,198,96gal,6,5,1,3,3,755,x,198,nzap85,4,2,2,4,2,834,s+,71,sshooter_becchu,7,4,3,4,5,1096,x,147,liter4k,5,3,2,3,3,592,s+,75,l3reelgun_becchu,4,4,0,5,4,823,x,266,rapid_becchu,3,2,1,4,2,641,s+,109
2021-12-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,3,2,1,4,1,618,,237,squiclean_a,10,8,2,4,4,937,,197,52gal_becchu,1,1,0,2,2,728,,77,splatroller,7,6,1,5,1,509,,66,longblaster_necro,3,2,1,3,2,772,,162,rapid_elite,3,2,1,3,2,680,,481,longblaster,7,7,0,5,1,675,,225,kelvin525_deco,4,4,0,6,0,439,,343
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,224,alpha,TRUE,bold_neo,3,3,0,1,5,805,x,652,l3reelgun_d,10,5,5,4,2,810,x,355,splatroller,8,8,0,4,2,686,x,606,splatspinner,7,5,2,3,4,1140,x,437,hissen_hue,4,4,0,5,2,697,x,196,nzap85,3,1,2,6,3,989,x,345,bottlegeyser_foil,5,5,0,6,1,662,x,226,pablo_permanent,4,2,2,4,3,655,x,324
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,107,alpha,TRUE,hydra_custom,3,3,0,2,0,340,x,295,sshooter_becchu,11,10,1,3,2,574,x,279,sshooter_becchu,5,3,2,2,1,428,x,117,sshooter_becchu,4,3,1,4,0,293,s,88,hotblaster,6,5,1,5,1,392,x,99,nzap85,3,3,0,4,1,668,x,463,longblaster,3,2,1,5,0,248,x,148,longblaster_necro,2,1,1,5,0,291,x,187
2021-12-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,2,2,0,5,3,1015,,237,variableroller_foil,2,2,0,3,4,1004,,167,splatspinner,3,1,2,5,2,804,,66,rapid_becchu,3,1,2,5,1,528,,225,h3reelgun_d,13,10,3,2,4,1390,,197,52gal_becchu,3,3,0,2,3,866,,77,dualsweeper_custom,4,4,0,2,2,789,,343,longblaster_necro,2,1,1,0,3,751,,162
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,132,alpha,TRUE,52gal_becchu,4,3,1,2,2,605,x,147,nzap85,9,5,4,1,2,620,x,198,96gal,6,4,2,2,2,730,x,198,nzap85,3,1,2,2,2,629,s+,71,splatspinner,5,4,1,3,3,815,x,318,bottlegeyser,2,1,1,2,1,376,x,378,52gal_deco,1,1,0,2,2,437,s+,208,hokusai_hue,1,1,0,6,1,492,s+,116
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,317,bravo,FALSE,prime_becchu,15,13,2,7,2,820,s,70,hydra_custom,9,6,3,7,4,735,s,212,52gal_becchu,6,6,0,8,3,921,s,153,hissen_hue,6,3,3,8,4,1039,s,594,hydra_custom,11,11,0,8,1,648,s,118,bold,6,6,0,6,2,908,s,50,prime_becchu,6,4,2,7,2,897,s,187,dynamo_becchu,10,9,1,8,1,1112,s,273
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,311,bravo,FALSE,bold_neo,1,1,0,3,8,1130,x,652,splatroller,13,13,0,11,4,1179,x,606,rapid_becchu,6,2,4,7,4,975,x,66,prime_becchu,7,5,2,8,2,1104,x,249,pablo_permanent,6,2,4,5,5,1087,x,325,52gal_becchu,12,11,1,6,2,947,x,105,dualsweeper_custom,11,9,2,6,3,1137,x,379,variableroller_foil,6,6,0,4,6,1566,x,314
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,256,bravo,TRUE,hydra_custom,8,6,2,6,4,811,x,296,sshooter_becchu,12,8,4,5,7,1637,x,225,sshooter_becchu,4,3,1,5,5,1141,b,126,sshooter_becchu,0,0,0,0,0,0,x,117,hokusai,7,5,2,4,3,668,x,356,nzap85,7,4,3,4,3,875,x,220,momiji,5,4,1,4,5,1264,x,99,sshooter_becchu,4,3,1,5,5,1173,a+,270
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,319,alpha,FALSE,sshooter_becchu,17,10,7,4,5,1281,x,155,spygadget_becchu,17,6,11,8,4,947,x,96,96gal_deco,8,6,2,8,1,915,x,61,sharp_neo,13,11,2,7,0,628,x,147,squiclean_g,4,3,1,8,3,892,x,171,sharp_neo,12,11,1,8,2,845,x,250,sshooter_becchu,11,9,2,9,3,921,x,174,prime,5,4,1,8,2,874,x,350
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,133,bravo,TRUE,52gal_becchu,1,1,0,5,1,355,x,147,96gal,7,6,1,5,2,678,x,198,nzap85,3,2,1,3,2,665,s+,71,nzap85,2,2,0,3,2,599,x,198,hissen,9,9,0,2,1,408,x,869,bottlegeyser_foil,8,4,4,4,3,631,x,189,hydra_custom,5,1,4,4,1,346,a,64,nzap89,4,2,2,1,4,852,x,435
2021-12-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,3,3,0,3,2,928,,237,96gal,7,6,1,5,3,1014,,66,screwslosher_becchu,9,7,2,4,2,783,,225,longblaster_necro,2,1,1,3,2,672,,162,dualsweeper_custom,8,7,1,3,3,1412,,197,52gal_becchu,1,1,0,4,1,764,,77,sshooter_collabo,4,2,2,6,1,681,,148,bucketslosher_soda,5,5,0,4,1,679,,343
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,306,bravo,FALSE,prime_becchu,11,7,4,9,1,828,s,70,l3reelgun_d,8,7,1,9,2,1028,s,97,liter4k,5,3,2,7,2,680,s,49,sharp_neo,5,5,0,11,0,771,s,112,jetsweeper,13,9,4,7,4,939,s,98,hydra,9,4,5,4,1,592,s,32,sshooter_becchu,13,13,0,6,3,1170,s,65,52gal_becchu,11,10,1,5,4,897,s,34
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,104,alpha,TRUE,52gal_becchu,4,4,0,1,1,416,x,147,96gal,7,5,2,0,2,542,x,198,nzap85,6,4,2,2,2,527,s+,71,explosher_custom,4,0,4,1,1,425,x,198,96gal,3,0,3,3,2,440,x,318,nzap83,2,2,0,3,2,522,b+,284,splatcharger_becchu,1,1,0,3,2,421,x,339,splatroller,1,1,0,4,1,329,a,219
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_collabo,10,9,1,3,2,852,x,158,52gal_becchu,12,10,2,10,1,857,x,195,explosher_custom,8,4,4,2,2,1070,x,115,l3reelgun_d,7,5,2,6,2,1020,x,108,52gal_becchu,9,7,2,8,2,877,x,188,momiji,8,5,3,7,4,1033,x,254,sshooter_becchu,7,5,2,6,4,985,x,198,hydra_custom,6,4,2,7,3,636,x,180
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,bold_neo,4,3,1,6,4,918,x,652,maneuver_collabo,15,10,5,7,2,857,x,359,bottlegeyser_foil,10,9,1,7,2,1054,x,226,variableroller_foil,8,6,2,5,7,1797,x,314,pablo_permanent,12,4,8,7,6,1072,x,325,nzap85,7,5,2,7,5,1214,x,343,dualsweeper_custom,8,6,2,7,4,1298,x,379,hydra_custom,11,10,1,7,2,952,x,94
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,311,alpha,FALSE,hydra_custom,11,7,4,4,4,1063,x,296,sshooter_becchu,14,9,5,6,6,1517,x,279,squiclean_g,10,9,1,6,5,1223,x,117,sshooter_becchu,4,3,1,6,5,1086,s,88,sshooter_becchu,13,10,3,6,5,1220,s+,58,sshooter,8,4,4,7,5,1027,s+,67,hissen_hue,6,6,0,7,6,1547,s+,37,prime_becchu,3,2,1,8,4,1064,s,95
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,323,bravo,FALSE,sshooter_becchu,9,7,2,7,3,1090,x,155,sshooter_becchu,10,8,2,8,4,921,x,118,nzap85,12,8,4,6,4,1105,x,364,dynamo_becchu,11,7,4,7,3,1081,x,112,dualsweeper_custom,17,13,4,9,2,968,x,368,sshooter_becchu,5,3,2,8,2,1000,x,444,spygadget_becchu,13,5,8,6,4,1170,x,394,52gal_becchu,8,7,1,7,3,964,x,301
2021-12-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,2,1,1,4,3,843,,237,bucketslosher_soda,10,10,0,3,2,877,,343,sshooter_becchu,7,6,1,4,2,764,,225,variableroller_foil,1,1,0,2,2,694,,77,dualsweeper_custom,3,2,1,3,2,982,,162,dualsweeper_custom,6,4,2,5,2,899,,197,96gal,7,5,2,5,1,685,,66,sshooter_collabo,2,2,0,6,1,533,,148
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,175,bravo,TRUE,52gal_becchu,2,2,0,5,2,651,x,147,52gal_becchu,5,5,0,5,3,772,s+,71,96gal,5,5,0,6,1,577,x,198,explosher_custom,3,2,1,5,2,737,x,198,hotblaster,10,9,1,5,1,535,x,788,sharp_neo,8,6,2,5,3,999,x,407,liter4k,6,5,1,1,2,606,x,470,variableroller_foil,4,1,3,3,4,842,x,263
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,11,10,1,4,2,801,s,70,hydra,0,0,0,5,1,411,s,32,jetsweeper,13,6,7,3,8,1521,s,99,hissen_hue,9,6,3,6,4,1039,s,134,momiji,6,4,2,4,5,1492,s,104,kugelschreiber_hue,9,9,0,9,1,801,s,217,furo,3,1,2,5,3,1022,s,287,squiclean_b,5,4,1,5,2,699,s,154
2021-12-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hissen_hue,5,4,1,4,2,951,,237,bucketslosher,7,5,2,3,4,1193,,197,dualsweeper_custom,4,3,1,1,3,1130,,162,longblaster,3,2,1,3,2,710,,225,wakaba,6,5,1,2,4,1134,,66,variableroller_foil,5,5,0,5,4,1028,,343,hissen_hue,2,1,1,4,3,980,,148,variableroller_foil,0,0,0,3,2,737,,77
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,213,bravo,TRUE,bold_neo,1,1,0,2,5,647,x,652,variableroller_foil,2,1,1,6,5,1004,x,314,bottlegeyser_foil,3,2,1,6,2,620,x,343,hydra_custom,10,8,2,5,2,704,x,94,longblaster_necro,9,7,2,5,2,617,x,352,maneuver_collabo,8,8,0,2,1,558,x,359,bottlegeyser_foil,4,3,1,1,3,859,x,226,bamboo14mk2,3,0,3,4,6,1001,x,325
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,102,alpha,TRUE,52gal_becchu,1,1,0,1,2,494,x,147,96gal,9,6,3,1,2,529,x,198,explosher_custom,4,3,1,2,1,471,x,198,52gal_becchu,2,1,1,1,2,508,s+,71,jetsweeper_custom,4,4,0,1,1,504,s+,145,wakaba,1,0,1,4,1,413,x,99,carbon_deco,1,1,0,3,1,284,x,277,sshooter_collabo,0,0,0,3,2,428,x,350
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,195,bravo,TRUE,hydra_custom,4,3,1,2,3,604,x,296,squiclean_g,4,3,1,3,6,900,x,117,liter4k,4,4,0,2,3,608,x,240,sshooter_becchu,3,3,0,5,4,733,x,140,dynamo_tesla,8,7,1,3,2,616,x,114,hissen_hue,5,3,2,5,2,759,x,315,explosher_custom,2,0,2,3,2,822,x,366,screwslosher_neo,2,2,0,2,2,696,x,675
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,241,bravo,TRUE,sshooter_becchu,11,5,6,4,4,990,x,155,barrelspinner_remix,13,12,1,3,3,884,x,329,sputtery,0,0,0,0,1,0,x,299,sharp_neo,7,5,2,8,1,618,x,108,hokusai,8,7,1,7,1,656,x,427,sshooter_collabo,3,3,0,4,2,594,x,158,52gal_becchu,3,3,0,7,1,432,x,178,momiji,4,2,2,6,5,1077,x,213
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,241,alpha,TRUE,sshooter_collabo,3,3,0,4,2,594,x,158,hokusai,8,7,1,7,1,656,x,427,52gal_becchu,3,3,0,7,1,432,x,178,momiji,4,2,2,6,5,1077,x,213,barrelspinner_remix,13,12,1,3,3,884,x,329,sputtery,0,0,0,0,1,0,x,299,sharp_neo,7,5,2,8,1,618,x,108,sshooter_becchu,11,5,6,4,4,990,x,155
2021-12-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,2,1,1,5,2,758,,237,hissen_hue,3,3,0,4,3,924,,148,bold,5,5,0,4,1,850,,66,longblaster,6,4,2,5,1,604,,225,bucketslosher,12,12,0,2,3,949,,197,variableroller_foil,6,5,1,6,4,875,,343,dualsweeper_custom,3,0,3,2,2,802,,162,52gal_becchu,1,1,0,3,1,569,,77
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,218,bravo,TRUE,52gal_becchu,4,4,0,6,4,804,x,147,explosher_custom,6,2,4,4,4,1028,x,198,52gal_becchu,5,4,1,8,3,954,s+,71,96gal,5,4,1,8,2,756,x,198,jetsweeper_custom,10,8,2,2,3,838,x,251,splatroller,10,10,0,5,2,748,x,432,52gal_becchu,9,6,3,5,3,863,x,405,nzap85,7,2,5,2,4,1003,x,233
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,14,11,3,6,1,793,s,70,kugelschreiber_hue,10,9,1,6,4,1216,s,217,nzap85,9,6,3,6,4,1218,s,109,explosher,6,5,1,2,3,975,s,82,jetsweeper,9,7,2,6,4,1186,s,66,hydra_custom,2,1,1,8,1,802,s,307,hissen_hue,8,8,0,10,2,1031,s,134,squiclean_b,5,3,2,7,3,964,s,154
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,323,alpha,FALSE,bold_neo,3,3,0,3,7,1168,x,652,longblaster_necro,12,9,3,10,2,869,x,352,l3reelgun,6,5,1,3,4,924,x,496,hydra_custom,10,7,3,4,5,935,x,196,dualsweeper_custom,7,6,1,6,3,1031,x,548,bottlegeyser_foil,6,2,4,6,1,863,x,227,sshooter_collabo,6,5,1,6,3,1097,x,729,hydra_custom,8,7,1,6,2,797,x,94
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,212,alpha,TRUE,hydra_custom,10,6,4,4,2,774,x,296,l3reelgun_becchu,6,5,1,4,4,787,x,117,explosher_custom,4,3,1,1,3,1071,x,384,h3reelgun_d,0,0,0,4,3,783,x,366,pablo,8,6,2,5,4,954,,82,nzap85,6,2,4,4,4,894,s+,152,carbon_deco,5,3,2,4,3,707,x,301,barrelspinner_remix,3,2,1,1,5,1001,s+,132
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,217,bravo,TRUE,sshooter_collabo,5,5,0,8,1,537,x,158,kugelschreiber_hue,7,4,3,4,2,680,x,104,nzap89,4,3,1,5,4,780,x,198,pablo,5,3,2,6,1,536,x,208,wakaba,5,3,2,4,4,935,x,529,splatcharger,9,8,1,3,1,632,x,191,nzap85,9,4,5,4,3,762,x,166,clashblaster_neo,9,8,1,5,2,594,x,198
2021-12-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,furo,0,0,0,5,3,938,,237,variableroller_foil,7,6,1,4,5,1029,,343,kelvin525_becchu,11,9,2,3,3,1017,,197,52gal_becchu,1,1,0,6,1,768,,148,dualsweeper_custom,11,6,5,2,3,1127,,162,wakaba,6,3,3,4,3,1066,,66,sshooter_becchu,7,7,0,4,3,802,,225,52gal_becchu,2,2,0,6,1,706,,77
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_becchu,12,11,1,3,5,1239,x,155,bucketslosher,7,6,1,5,2,945,x,106,prime_becchu,5,3,2,4,1,562,x,145,nova_becchu,9,7,2,4,3,1107,x,150,h3reelgun_cherry,7,6,1,6,2,1032,x,108,nova_becchu,4,3,1,8,3,926,x,117,splatscope,5,4,1,5,2,759,x,78,hokusai_becchu,5,3,2,8,4,938,x,178
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,238,alpha,TRUE,52gal_becchu,10,7,3,6,4,1042,x,147,explosher_custom,9,3,6,4,3,1030,x,198,longblaster_necro,7,6,1,5,3,758,x,198,52gal_becchu,5,4,1,7,3,950,s+,71,hydra_custom,9,7,2,4,4,962,x,230,sharp_neo,8,8,0,6,3,1045,x,169,nzap85,7,5,2,9,3,1027,x,243,liter4k,5,2,3,1,4,834,a+,90
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,117,alpha,TRUE,hydra_custom,7,3,4,0,1,343,x,296,jetsweeper,5,4,1,0,4,851,x,351,52gal_becchu,2,2,0,1,1,506,a,48,l3reelgun_becchu,1,0,1,2,1,420,x,117,52gal_becchu,2,1,1,4,2,428,x,626,nzap85,1,1,0,4,3,593,x,353,liter4k,1,1,0,2,2,492,x,240,sshooter_becchu,0,0,0,1,4,667,x,140
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,312,alpha,FALSE,bold_neo,1,1,0,4,5,975,x,653,prime_becchu,14,13,1,6,2,958,x,262,campingshelter_camo,4,3,1,9,4,929,x,121,bottlegeyser_foil,10,6,4,5,2,944,x,1081,bottlegeyser_foil,9,7,2,6,1,857,x,259,l3reelgun_d,16,12,4,5,2,1125,x,355,spygadget_becchu,8,3,5,7,4,891,x,483,dualsweeper_custom,3,2,1,6,3,1084,x,325
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,271,alpha,TRUE,prime_becchu,13,10,3,4,2,892,s,70,hissen,11,9,2,6,2,689,s,111,sshooter_becchu,4,3,1,5,4,1153,s,193,jetsweeper,11,7,4,6,3,912,s,63,52gal_becchu,5,4,1,7,0,994,s,97,prime_becchu,6,5,1,9,2,691,s,330,splatroller,8,8,0,5,3,804,s,133,bold,5,4,1,8,3,961,s,169
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,305,bravo,FALSE,sshooter_collabo,10,10,0,7,2,801,x,158,wakaba,12,6,6,9,5,1261,x,529,52gal_becchu,8,8,0,4,3,0,x,86,splatcharger,9,6,3,8,1,662,x,192,bottlegeyser_foil,13,7,6,10,3,977,x,584,sharp_neo,11,8,3,8,2,1001,x,79,52gal_becchu,5,5,0,3,5,1162,x,147,carbon_deco,10,8,2,9,1,758,x,117
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,87,alpha,TRUE,52gal_becchu,3,3,0,1,1,356,x,147,longblaster_necro,4,4,0,2,1,366,x,198,explosher_custom,2,0,2,1,1,440,x,198,52gal_becchu,2,0,2,1,1,399,s+,71,liter4k,2,2,0,0,2,458,x,290,liter4k,2,1,1,0,2,495,,169,longblaster_necro,2,1,1,3,1,265,a-,127,nova,1,1,0,4,0,206,s+,179
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,255,alpha,TRUE,sshooter_becchu,5,4,1,5,4,992,x,155,52gal_becchu,13,12,1,4,4,950,x,199,hissen_hue,12,8,4,8,2,733,x,547,96gal,7,3,4,6,2,918,x,81,octoshooter_replica,10,5,5,9,2,758,x,194,nova_becchu,5,5,0,6,2,472,x,134,nzap85,10,6,4,7,3,977,x,166,variableroller_foil,7,7,0,6,5,1107,x,198
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,142,alpha,TRUE,hydra_custom,7,5,2,1,1,516,x,296,longblaster,7,6,1,3,2,655,x,158,hissen,6,4,2,3,1,509,x,117,dynamo_becchu,1,1,0,3,3,812,s+,111,52gal_becchu,4,3,1,4,2,542,x,182,furo,4,3,1,4,2,659,x,371,kugelschreiber_hue,4,3,1,3,2,675,x,247,bottlegeyser_foil,3,1,2,5,2,397,x,196
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,253,alpha,TRUE,bold_7,12,9,3,6,4,1101,x,190,kelvin525,13,12,1,6,3,941,x,293,rapid_becchu,7,0,7,7,1,653,x,166,hokusai_becchu,5,4,1,6,2,797,x,475,quadhopper_black,8,6,2,6,1,838,x,225,sputtery_hue,7,5,2,8,2,688,x,214,dynamo_becchu,12,10,2,6,3,946,x,199,nzap85,9,4,5,5,3,867,x,480
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,269,bravo,TRUE,52gal_becchu,4,3,1,8,4,916,x,147,longblaster_necro,10,8,2,8,3,761,x,198,52gal_becchu,9,9,0,9,4,1055,s+,71,explosher_custom,3,1,2,7,4,1147,x,198,nzap85,13,10,3,6,5,1147,s+,197,campingshelter,13,8,5,6,4,1003,x,326,maneuver_collabo,11,9,2,5,4,912,x,263,sshooter_collabo,6,5,1,4,4,938,x,208
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,226,alpha,TRUE,bold_neo,7,7,0,2,4,835,x,653,l3reelgun,5,1,4,4,2,848,x,496,spygadget,10,9,1,1,5,1119,x,55,nzap85,6,5,1,5,2,741,x,675,52gal_becchu,6,6,0,4,2,802,x,177,sputtery_clear,4,2,2,7,3,740,x,158,wakaba,7,1,6,5,3,859,x,203,explosher_custom,4,3,1,6,3,935,x,119
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,307,alpha,FALSE,sshooter_collabo,9,9,0,6,2,953,x,158,promodeler_mg,4,3,1,7,5,1649,x,198,clashblaster_neo,10,5,5,10,2,639,x,198,prime_becchu,11,11,0,8,3,909,x,94,sharp_neo,14,11,3,10,3,1046,x,79,52gal_becchu,7,6,1,6,4,1082,x,147,promodeler_mg,9,5,4,7,3,1169,x,184,campingshelter_camo,12,9,3,5,3,911,x,121
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,184,alpha,TRUE,hydra_custom,8,6,2,4,2,560,x,296,hissen,9,6,3,4,2,576,x,117,jetsweeper_custom,6,5,1,2,5,818,x,351,52gal_becchu,3,2,1,4,4,808,a,48,variableroller_foil,6,5,1,4,4,888,x,65,sputtery_clear,5,4,1,5,1,742,x,262,splatroller,5,3,2,4,1,473,s+,200,kelvin525,3,2,1,6,0,381,s,22
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_becchu,9,6,3,6,6,1343,x,156,rapid_elite_deco,19,12,7,1,6,1201,x,168,hissen_hue,11,8,3,9,2,692,x,547,sshooter,14,11,3,5,3,885,x,151,96gal,9,9,0,9,1,1135,x,81,octoshooter_replica,11,9,2,12,2,989,x,194,dynamo_becchu,0,0,0,5,4,1255,x,492,nova_becchu,5,2,3,12,1,422,x,134
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,313,alpha,FALSE,bold_7,8,8,0,7,4,1333,x,190,kelvin525,17,14,3,9,3,1003,x,293,quadhopper_white,10,6,4,6,1,859,x,243,dynamo_becchu,12,10,2,3,4,1183,x,199,explosher_custom,8,6,2,7,3,1435,x,253,longblaster_necro,8,6,2,11,2,773,x,148,splatroller,7,6,1,9,3,983,x,363,sputtery_hue,6,5,1,11,2,851,x,214
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,190,alpha,TRUE,bold_neo,5,5,0,2,4,827,x,653,rapid_becchu,7,2,5,3,3,657,x,427,campingshelter_camo,7,4,3,5,2,683,x,218,promodeler_mg,9,7,2,3,3,906,x,195,spygadget,6,5,1,4,4,964,x,315,52gal_becchu,4,1,3,7,0,486,x,225,dualsweeper_custom,5,4,1,4,1,666,x,171,wakaba,7,3,4,3,3,838,x,203
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,205,alpha,TRUE,hydra_custom,6,2,4,2,2,597,x,296,splatscope_collabo,13,12,1,2,2,702,x,108,variableroller_foil,9,8,1,5,4,965,x,117,parashelter_sorella,9,5,4,4,3,667,x,324,nzap85,5,2,3,4,4,996,x,289,kelvin525_deco,5,4,1,6,2,507,x,679,kelvin525_deco,5,3,2,10,1,530,x,476,sshooter_collabo,4,3,1,7,2,726,x,274
2021-12-15T16:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,314,alpha,FALSE,liter4k,7,6,1,5,3,757,x,147,prime_becchu,17,16,1,8,4,1112,x,198,52gal_becchu,12,10,2,10,5,1194,s+,71,explosher_custom,9,3,6,6,4,1244,x,198,heroroller_replica,14,13,1,7,2,1033,a,99,screwslosher_becchu,11,6,5,11,3,1257,x,392,maneuver_collabo,7,6,1,12,1,921,x,374,hokusai_hue,5,4,1,5,5,910,s+,222
