# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,hydra,8,6,2,6,1,723,s,189,campingshelter_camo,6,6,0,8,2,866,s,77,longblaster,11,8,3,6,3,779,s,126,momiji,15,12,3,8,6,1508,s,79,furo,8,7,1,9,5,1364,s,209,sshooter_becchu,7,6,1,10,4,1153,s,38,clashblaster_neo,12,7,5,6,5,812,s,184,prime_becchu,11,8,3,7,3,791,s,63
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap89,7,4,3,11,3,1094,a-,83,prime_becchu,11,9,2,7,4,1097,a-,45,hissen_hue,9,7,2,11,4,1097,a-,76,heromaneuver_replica,2,2,0,6,1,0,a-,110,dualsweeper_custom,9,5,4,8,3,1051,a,156,nzap89,9,7,2,3,8,1314,a,70,maneuver_becchu,13,11,2,4,3,842,a-,68,clashblaster_neo,14,12,2,7,3,749,a-,68
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter,15,12,3,12,0,888,s+,228,squiclean_a,7,2,5,6,3,957,s+,185,nzap85,11,10,1,11,1,952,s+,242,rapid_becchu,6,3,3,6,4,727,s+,334,bold_7,18,15,3,5,1,998,s+,59,maneuver_becchu,8,6,2,9,3,684,s+,123,jetsweeper_custom,22,10,12,6,3,1045,s+,195,furo,7,4,3,7,4,1048,s+,119
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,promodeler_mg,4,3,1,7,7,1475,s+,168,sshooter_becchu,11,10,1,8,3,1210,s+,198,bold,11,10,1,10,2,1069,s+,181,bottlegeyser_foil,4,2,2,8,2,800,a,146,nautilus79,14,14,0,4,2,1082,x,388,prime,10,6,4,6,3,801,s+,43,prime_becchu,9,6,3,9,0,874,s+,147,sshooter_becchu,8,7,1,6,7,1785,s+,196
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,11,10,1,8,3,1210,s+,198,bold,11,10,1,10,2,1069,s+,181,promodeler_mg,4,3,1,7,7,1475,s+,168,bottlegeyser_foil,4,2,2,8,2,800,a,146,nautilus79,14,14,0,4,2,1082,x,388,prime,10,6,4,6,3,801,s+,43,prime_becchu,9,6,3,9,0,874,s+,147,sshooter_becchu,8,7,1,6,7,1785,s+,196
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,wakaba,9,5,4,6,6,1290,s+,298,liter4k,3,3,0,7,3,851,s+,307,prime_becchu,5,3,2,7,3,789,s+,249,nzap85,11,8,3,10,5,977,s+,113,splatroller,11,10,1,7,2,767,s+,65,bamboo14mk1,8,7,1,3,4,1030,s+,305,prime_becchu,9,6,3,3,5,877,s+,128,jetsweeper,10,7,3,6,6,1107,s+,522
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,230,alpha,TRUE,hydra,9,6,3,3,3,632,s,189,campingshelter_camo,8,7,1,7,2,752,s,77,sshooter_becchu,14,9,5,2,7,1202,s,38,prime_becchu,10,7,3,7,2,678,s,706,campingshelter_camo,2,2,0,7,2,853,s,50,nzap85,8,5,3,8,2,0,s,104,dualsweeper_custom,9,6,3,6,1,807,s,137,prime,8,6,2,8,2,696,s,204
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,sshooter_becchu,8,8,0,5,9,1769,x,309,spygadget_becchu,9,1,8,7,5,1252,x,463,liter4k,4,4,0,4,5,1285,x,310,sshooter_becchu,6,5,1,10,4,866,x,70,liter4k,5,3,2,2,5,1358,x,180,sshooter_becchu,13,10,3,3,7,1553,x,407,hydra_custom,9,6,3,5,4,860,x,382,sshooter_collabo,9,7,2,8,2,1029,x,69
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap89,20,15,5,6,6,1200,a-,83,hissen_hue,10,6,4,9,3,817,a-,102,furo_deco,13,6,7,4,5,1400,a-,103,clashblaster_neo,22,15,7,9,4,1016,a-,69,carbon,10,10,0,10,2,726,a-,51,bold,7,6,1,10,6,1330,a-,70,furo,9,5,4,9,5,1395,a-,110,sshooter,7,7,0,13,2,722,a-,44
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter,16,12,4,8,4,1140,s+,228,52gal_becchu,16,13,3,3,8,1446,s+,47,rapid_elite,8,3,5,5,4,787,s+,44,sshooter_becchu,10,9,1,7,5,1107,s+,111,quadhopper_black,8,3,5,13,2,986,s+,67,sshooter_becchu,11,10,1,5,7,1513,s+,196,sharp_neo,6,5,1,11,1,1103,s+,118,jetsweeper_custom,7,5,2,9,2,823,s+,158
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,154,bravo,TRUE,wakaba,2,1,1,5,3,734,s+,298,variableroller_foil,3,3,0,0,3,696,s+,146,prime_becchu,1,0,1,6,1,482,s+,95,bamboo14mk1,4,3,1,5,1,400,s+,305,liter4k,3,1,2,4,1,358,s+,183,52gal_becchu,13,10,3,2,3,637,s+,63,ochiba,5,3,2,0,5,950,s+,369,h3reelgun_d,3,2,1,1,3,640,s+,321
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,261,alpha,TRUE,hydra,11,9,2,4,1,768,s,189,sshooter_becchu,10,5,5,5,6,1210,s,198,nova,8,6,2,5,3,679,s,88,96gal,8,6,2,6,4,830,s,527,bottlegeyser_foil,8,4,4,4,2,872,s,136,maneuver_collabo,13,13,0,11,1,605,s,83,sshooter_becchu,3,2,1,5,4,0,s,38,barrelspinner_remix,4,1,3,8,2,832,s,184
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,prime_collabo,7,5,2,5,4,1158,s+,168,quadhopper_black,12,10,2,6,3,1129,x,291,nzap85,9,6,3,6,4,1229,x,256,sshooter_becchu,8,8,0,4,6,1600,s+,198,nzap85,11,8,3,5,5,1282,s+,115,sshooter_becchu,8,6,2,8,5,1218,s+,92,52gal_becchu,5,4,1,8,3,955,b-,69,explosher,4,3,1,8,2,1486,s+,170
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,8,8,0,4,6,1600,s+,198,quadhopper_black,12,10,2,6,3,1129,x,291,nzap85,9,6,3,6,4,1229,x,256,prime_collabo,7,5,2,5,4,1158,s+,168,nzap85,11,8,3,5,5,1282,s+,115,sshooter_becchu,8,6,2,8,5,1218,s+,92,52gal_becchu,5,4,1,8,3,955,b-,69,explosher,4,3,1,8,2,1486,s+,170
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,7,7,0,8,7,1327,x,309,barrelspinner_remix,8,7,1,5,3,994,x,320,96gal,16,12,4,5,5,1184,x,340,nzap83,8,6,2,6,6,1733,x,338,jetsweeper_custom,6,4,2,4,6,1261,x,134,sshooter_becchu,9,8,1,7,6,1322,x,70,52gal_becchu,11,8,3,11,3,1176,x,429,prime_becchu,6,4,2,10,2,1039,x,351
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,wakaba,19,6,13,7,5,1179,s+,298,variableroller_foil,12,10,2,3,5,1086,s+,146,nzap89,11,10,1,5,5,1064,s+,79,quadhopper_black,13,10,3,10,2,1100,s+,206,52gal_becchu,9,8,1,10,4,1052,s+,63,sputtery_clear,4,4,0,11,3,1009,s+,247,hydra_custom,12,7,5,6,5,1028,s+,209,nzap85,8,6,2,9,4,1115,s+,153
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,nzap89,9,7,2,9,4,1102,a-,83,hissen_hue,16,7,9,8,4,978,a,144,splatroller,17,14,3,5,4,954,a-,79,jetsweeper,8,1,7,8,5,1077,a-,69,splatroller,20,18,2,12,1,761,a,94,explosher_custom,9,4,5,2,5,1226,a,423,nzap85,8,4,4,7,5,1454,a-,88,rapid,9,4,5,9,4,1044,a-,102
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,78,alpha,TRUE,sshooter,4,2,2,1,1,299,s+,228,screwslosher,7,4,3,1,1,216,s+,312,longblaster,8,5,3,0,2,362,s+,75,nzap85,5,2,3,1,2,303,s+,123,longblaster_necro,2,1,1,3,0,211,s+,81,52gal_becchu,1,1,0,4,0,213,s+,81,hissen,1,0,1,4,0,247,s+,254,dualsweeper_custom,1,1,0,2,0,238,s+,483
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,132,alpha,TRUE,hydra,4,4,0,2,0,337,s,189,maneuver_collabo,6,6,0,0,4,644,s,83,nzap85,5,2,3,2,2,465,s,178,heroroller_replica,3,2,1,2,1,434,s,380,sshooter_becchu,3,3,0,4,1,436,s,198,splatroller,1,0,1,4,0,368,s,50,kelvin525_becchu,2,2,0,3,1,442,s,94,barrelspinner_remix,2,1,1,3,0,381,s,184
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,269,alpha,TRUE,sshooter,8,6,2,9,4,1055,s+,228,splatroller,11,11,0,9,3,703,s+,297,bold,8,4,4,8,4,850,s+,95,screwslosher_becchu,11,7,4,6,4,1109,s+,73,nzap85,16,13,3,8,4,962,s+,123,sputtery_clear,12,6,6,8,1,790,s+,205,hissen,15,8,7,7,4,802,s+,254,splatspinner,9,5,4,5,4,955,s+,199
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,sharp_neo,3,2,1,7,2,960,s+,154,96gal,6,6,0,7,4,1304,s+,57,liter4k_scope,7,5,2,1,5,1166,x,479,hissen,6,5,1,7,2,997,s+,245,prime_becchu,14,12,2,7,4,1146,x,148,wakaba,5,4,1,4,5,1370,s+,66,liter4k,6,4,2,0,6,992,x,140,nzap85,3,2,1,7,4,1036,b+,104
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,sshooter_becchu,11,7,4,10,6,1445,x,309,heroroller_replica,10,9,1,9,2,956,x,175,longblaster_necro,13,8,5,8,5,1132,x,450,kugelschreiber_hue,8,5,3,3,5,1384,x,296,hydra_custom,12,7,5,8,3,789,x,253,nzap83,11,10,1,6,7,1848,x,338,liter4k,10,6,4,4,5,1135,x,383,52gal_becchu,8,7,1,11,4,1168,x,207
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,305,bravo,FALSE,prime_collabo,2,1,1,7,3,886,s+,168,sshooter_becchu,9,7,2,4,6,1355,s+,198,bottlegeyser_foil,5,3,2,6,4,978,s,118,longblaster_necro,5,5,0,11,2,828,x,280,dynamo,13,11,2,2,5,1024,x,891,bottlegeyser_foil,8,6,2,7,1,859,a-,166,quadhopper_black,6,6,0,3,4,1096,s+,171,nzap89,5,5,0,4,5,1336,a,259
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,305,bravo,FALSE,sshooter_becchu,9,7,2,4,6,1355,s+,198,bottlegeyser_foil,5,3,2,6,4,978,s,118,longblaster_necro,5,5,0,11,2,828,x,280,prime_collabo,2,1,1,7,3,886,s+,168,dynamo,13,11,2,2,5,1024,x,891,bottlegeyser_foil,8,6,2,7,1,859,a-,166,quadhopper_black,6,6,0,3,4,1096,s+,171,nzap89,5,5,0,4,5,1336,a,259
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,hydra,14,8,6,4,2,1071,s,189,prime_becchu,14,9,5,5,3,873,s,341,maneuver_collabo,11,10,1,11,3,900,s,83,jetsweeper_custom,15,13,2,5,4,1339,s,28,jetsweeper,16,12,4,8,3,1035,s,27,96gal_deco,4,3,1,11,1,1113,s,61,heroroller_replica,8,5,3,10,2,889,s,380,dualsweeper_custom,5,5,0,11,2,869,s,265
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,wakaba,17,7,10,3,8,1447,s+,298,bold_7,14,11,3,7,5,735,s+,116,sshooter_becchu,10,7,3,8,5,951,s+,112,heroroller_replica,15,13,2,3,5,754,s+,98,bold,9,7,2,13,2,1045,s+,83,sputtery,3,3,0,12,1,596,s+,81,nzap89,6,3,3,7,5,1133,s+,138,hydra_custom,9,8,1,6,1,835,s+,131
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,320,alpha,FALSE,nzap89,7,4,3,7,6,1508,a-,83,clashblaster_neo,4,3,1,9,3,1071,a-,108,prime_becchu,7,7,0,8,2,1244,a,134,splatroller,10,8,2,7,4,1049,a-,116,nzap85,15,11,4,8,4,847,a-,37,jetsweeper,14,10,4,4,8,1372,a-,102,maneuver,4,2,2,6,7,1292,a-,89,pablo,12,8,4,5,5,1289,a,185
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,97,bravo,TRUE,sshooter,3,3,0,3,1,360,s+,228,bold_7,2,1,1,3,1,411,s+,148,squiclean_b,0,0,0,3,1,334,s+,71,hydra_custom,2,2,0,2,1,265,s+,121,jetsweeper,4,2,2,1,2,447,s+,171,barrelspinner_remix,3,3,0,2,1,310,s+,52,pablo_hue,4,4,0,1,1,398,s+,196,sputtery_clear,3,2,1,2,1,475,s+,205
2021-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,7,4,3,2,2,1001,,643,sshooter_becchu,11,8,3,1,4,1003,,278,96gal,7,5,2,2,2,769,,42,splatroller,11,9,2,3,2,747,,325,52gal_becchu,5,5,0,5,2,896,,243,bamboo14mk1,2,1,1,5,2,838,,60,96gal,2,0,2,7,1,556,,241,splatroller,2,2,0,9,0,495,,55
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,321,alpha,FALSE,sshooter_becchu,11,9,2,9,6,1355,x,309,nzap85,6,2,4,10,4,1159,x,193,hydra_custom,14,9,5,4,4,902,x,327,kelvin525_becchu,16,11,5,8,5,1333,x,109,hydra_custom,14,7,7,5,5,808,x,83,bottlegeyser_foil,15,8,7,9,3,1167,x,369,hissen,16,11,5,10,5,1049,x,156,sshooter_becchu,6,4,2,7,9,1708,x,281
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,sharp,14,9,5,3,4,1021,s+,154,96gal,12,10,2,5,5,1407,s+,57,kugelschreiber,9,4,5,7,2,802,x,479,hissen,10,6,4,10,3,1004,s+,245,prime_becchu,13,13,0,7,3,1122,x,188,kelvin525_deco,7,6,1,6,3,941,x,224,sshooter,6,5,1,7,2,1033,s,122,nzap85,4,1,3,9,4,1167,s,186
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,200,alpha,TRUE,sshooter,10,9,1,5,2,744,s+,228,splatroller,4,3,1,6,2,480,s+,202,hydra_custom,10,8,2,3,2,540,s+,116,hydra_custom,8,6,2,4,3,533,s+,121,hydra_custom,8,5,3,6,2,465,s+,126,dynamo_becchu,6,5,1,6,0,567,s+,239,l3reelgun_d,5,3,2,7,1,555,s+,219,hokusai_becchu,5,5,0,7,0,595,s+,73
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra,11,10,1,4,0,785,s,189,heroroller_replica,2,2,0,9,2,801,s,380,96gal_deco,5,4,1,12,1,759,s,61,promodeler_mg,7,4,3,6,7,1386,s,198,prime_becchu,11,10,1,6,2,705,s,341,liter4k,7,5,2,4,4,925,s,116,jetsweeper,9,3,6,2,9,1538,s,44,nova,15,13,2,8,3,775,s,113
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,wakaba,9,7,2,8,5,1252,s+,298,jetsweeper,12,9,3,3,9,1581,s+,145,variableroller_foil,3,3,0,9,4,1122,s+,246,nova,8,5,3,8,3,699,s+,74,rapid_elite,10,4,6,8,3,855,s+,96,sshooter_becchu,10,8,2,3,6,1323,s+,158,wakaba,12,6,6,6,7,1451,s+,221,prime_becchu,13,10,3,7,3,990,s+,316
2021-11-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,52gal_becchu,15,12,3,10,3,934,x,449,nzap85,11,4,7,6,3,1257,x,299,hydra_custom,11,7,4,5,1,819,s+,187,campingshelter,10,8,2,7,2,880,x,249,bold_7,10,9,1,10,6,1130,x,234,nzap89,10,8,2,7,4,980,s+,198,variableroller_foil,9,6,3,12,1,697,b-,109,dynamo_becchu,7,4,3,2,7,1292,x,64
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap89,9,7,2,6,5,1301,a-,83,52gal_becchu,4,2,2,8,4,1344,a,65,sshooter_collabo,15,12,3,7,4,1274,a-,32,sputtery_hue,13,5,8,12,1,718,a-,159,sshooter,13,9,4,6,3,960,a-,51,maneuver,6,4,2,7,6,1116,a-,89,nzap89,14,9,5,5,9,2088,a-,470,splatroller,13,10,3,9,3,923,a-,116
2021-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,4,2,2,1,3,917,,643,bold_neo,7,5,2,2,5,1083,,60,52gal_becchu,7,7,0,4,2,941,,243,hotblaster,7,6,1,6,0,376,,48,96gal,5,3,2,4,3,1033,,42,nova_becchu,4,3,1,3,2,747,,222,splatroller,4,3,1,6,1,545,,55,splatroller,4,4,0,7,0,512,,325
2021-11-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,76,bravo,TRUE,sshooter,0,0,0,3,0,252,s+,228,splatroller,2,2,0,3,0,235,s+,155,soytuber_custom,0,0,0,4,0,147,s+,150,sshooter_becchu,0,0,0,1,1,363,s+,297,screwslosher_becchu,5,3,2,0,2,323,s+,169,clashblaster_neo,4,4,0,1,2,280,s+,222,sshooter,5,3,2,0,1,436,s+,85,hydra_custom,3,1,2,1,1,167,s+,126
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,178,alpha,TRUE,heromaneuver_replica,5,4,1,4,1,451,a-,196,wakaba,8,4,4,2,4,925,a-,58,variableroller,5,5,0,2,1,570,a-,44,jetsweeper,7,6,1,0,3,623,a-,69,heroroller_replica,1,1,0,5,2,372,a-,38,longblaster_necro,2,2,0,5,2,565,a,64,wakaba,4,1,3,5,3,684,a-,90,52gal_becchu,6,4,2,4,4,812,a-,51
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,225,alpha,TRUE,nzap89,7,5,2,4,3,911,a-,83,bold_7,9,7,2,5,2,894,a,265,hydra,9,8,1,3,1,486,a,310,nzap89,7,5,2,2,6,1193,a-,470,nzap89,3,2,1,5,5,904,a+,92,barrelspinner_remix,5,3,2,5,3,812,a,25,sharp_neo,4,4,0,8,0,611,a-,236,nzap89,6,5,1,7,2,880,a-,123
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,167,alpha,TRUE,sshooter_becchu,7,6,1,3,3,856,x,309,kelvin525_deco,7,5,2,4,2,509,x,81,nautilus79,8,6,2,3,2,559,x,382,furo_deco,4,2,2,2,3,959,x,295,variableroller_foil,4,4,0,6,3,839,x,243,liter4k,4,4,0,3,2,507,x,389,longblaster_necro,2,2,0,5,1,566,x,262,screwslosher_becchu,2,2,0,5,2,763,x,305
2021-11-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,8,4,4,1,3,1017,,643,sshooter_becchu,0,0,0,4,4,1029,,25,heroroller_replica,6,6,0,7,0,524,,237,sharp_neo,2,2,0,6,0,521,,60,furo,2,2,0,5,3,1014,,159,dynamo,7,5,2,1,3,845,,190,splatscope,8,7,1,3,0,652,,67,splatcharger,7,4,3,3,1,430,,203
2021-11-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,260,alpha,TRUE,52gal_becchu,10,7,3,9,2,1019,x,449,sshooter_becchu,13,11,2,7,7,1361,x,285,rapid_becchu,13,8,5,6,2,1159,x,219,campingshelter,6,4,2,9,3,956,x,249,clashblaster_neo,15,12,3,6,4,990,s+,166,sshooter_collabo,14,9,5,9,3,1033,x,389,prime_becchu,8,5,3,6,2,798,s+,208,ochiba,4,4,0,9,2,1379,x,299
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,316,alpha,TRUE,nzap85,11,5,6,7,5,1290,s,313,explosher_custom,8,2,6,3,6,1555,s,93,jetsweeper,10,7,3,3,8,1589,s,165,herobrush_replica,17,14,3,7,3,884,s,337,sshooter_becchu,10,9,1,4,10,1910,s,164,splatroller,6,6,0,10,2,691,s,252,hydra_custom,5,3,2,7,4,870,s,106,sharp_neo,1,1,0,8,5,1661,s,109
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,248,bravo,TRUE,nzap85,7,6,1,4,4,1066,s+,99,sshooter_becchu,7,6,1,4,6,1298,s+,247,carbon_deco,6,5,1,8,2,736,s+,92,prime_becchu,7,5,2,8,2,670,s+,358,sshooter_becchu,14,13,1,8,3,1032,s+,178,kelvin525_deco,5,5,0,6,3,748,s+,100,l3reelgun_d,10,4,6,4,3,1202,s+,52,pablo_hue,5,2,3,5,4,1001,s+,268
2021-11-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,304,bravo,FALSE,nzap85,6,4,2,11,1,1325,x,228,sputtery,11,10,1,8,4,1409,s+,188,bold,10,5,5,7,5,1854,x,157,l3reelgun_d,5,5,0,8,4,1276,a+,99,nzap85,11,9,2,9,2,1566,s+,49,rapid_elite,12,7,5,6,2,809,x,229,wakaba,13,8,5,4,6,1538,x,214,wakaba,21,10,11,5,9,1942,x,459
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,182,alpha,TRUE,heromaneuver_replica,8,7,1,3,3,593,a-,196,ochiba,8,7,1,5,2,715,a+,107,sshooter_becchu,7,5,2,2,3,785,a-,391,pablo,9,6,3,3,4,1075,a,43,nzap89,6,5,1,5,5,1050,a-,98,clashblaster_neo,4,2,2,7,1,472,a,79,hissen_hue,3,2,1,7,3,747,a+,82,splatroller,4,3,1,7,2,675,a-,34
2021-11-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,303,bravo,FALSE,dualsweeper_custom,11,7,4,6,5,1412,s+,96,splatroller,15,13,2,11,1,971,b-,33,prime_becchu,14,9,5,9,5,1175,s+,63,52gal_becchu,3,3,0,11,1,1161,s,195,octoshooter_replica,15,12,3,4,5,1492,x,363,kelvin525_deco,12,11,1,8,2,1142,s+,147,nova,11,7,4,10,2,1110,s+,155,hissen,8,7,1,10,2,976,b,31
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,120,bravo,TRUE,sshooter_becchu,1,1,0,4,1,443,x,309,splatroller_becchu,2,2,0,3,1,313,x,286,liter4k,1,1,0,0,3,608,x,316,kelvin525_becchu,0,0,0,1,3,480,x,441,variableroller_foil,2,2,0,2,3,675,x,243,explosher_custom,5,3,2,1,1,469,x,135,liter4k,2,2,0,1,1,255,x,389,nzap89,2,1,1,0,4,666,x,351
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,201,alpha,TRUE,nzap89,7,6,1,6,1,680,a-,83,hissen,8,6,2,5,2,651,a-,76,sharp_neo,4,4,0,3,2,840,a,120,liter4k,5,3,2,4,2,594,a,59,heroroller_replica,5,3,2,6,2,502,a,108,sshooter_collabo,5,5,0,4,3,889,a,85,campingshelter_camo,8,6,2,3,3,606,a,83,bold_7,4,4,0,6,3,903,a,265
2021-11-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,313,alpha,FALSE,52gal_becchu,8,7,1,9,3,912,x,449,hokusai,10,8,2,7,5,977,x,337,campingshelter,10,9,1,8,3,1119,x,249,bold,7,6,1,8,2,1135,x,356,hissen_hue,15,7,8,8,5,1499,x,509,carbon_deco,14,12,2,10,2,775,x,482,liter4k,12,7,5,4,3,850,x,360,sshooter_becchu,8,6,2,8,5,1327,s+,283
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,102,bravo,TRUE,heromaneuver_replica,1,1,0,4,1,304,a-,196,hydra_custom,2,2,0,3,1,205,a,197,52gal_becchu,1,1,0,2,1,409,a-,60,hokusai_becchu,1,1,0,3,1,469,a,68,sshooter,3,3,0,1,1,372,a-,57,furo,1,1,0,1,1,309,a,72,hokusai_becchu,5,3,2,2,0,222,a,297,pablo,5,5,0,1,2,441,a,43
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,9,6,3,5,3,1087,s+,99,dynamo_becchu,7,6,1,3,5,1171,s+,89,sshooter_becchu,12,10,2,5,6,1380,s+,230,pablo_hue,11,7,4,6,3,1200,s+,268,barrelspinner_remix,6,6,0,6,5,1247,s+,202,heroroller_replica,10,8,2,8,2,776,s+,118,sharp_neo,4,2,2,11,4,1424,s+,139,96gal,5,3,2,6,6,1202,s+,187
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,148,bravo,TRUE,sshooter_becchu,2,1,1,5,1,507,x,309,variableroller_foil,4,4,0,2,4,799,x,243,52gal_becchu,2,2,0,4,1,462,x,63,longblaster_necro,3,3,0,5,1,462,x,303,nzap85,8,4,4,2,3,749,x,367,52gal_becchu,2,2,0,5,1,372,x,102,hissen,7,4,3,1,3,679,x,168,nautilus79,7,6,1,2,2,557,x,360
2021-11-30T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,16,11,5,4,5,1383,s,313,52gal_becchu,7,6,1,6,5,1101,s,318,liter4k,10,7,3,5,4,1019,s,251,pablo,12,11,1,6,4,1164,s,62,hotblaster_custom,5,5,0,6,4,781,s,135,nzap85,6,1,5,12,4,1324,s,141,kelvin525_deco,10,9,1,9,3,863,s,121,furo_deco,7,6,1,8,6,1455,s,206
2021-11-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,139,alpha,TRUE,nzap85,3,3,0,5,0,521,x,228,prime_becchu,9,7,2,4,2,653,x,528,hydra_custom,5,1,4,3,2,478,s+,312,sputtery,5,5,0,3,2,641,s+,188,nzap89,4,4,0,3,2,543,s+,140,dynamo,2,2,0,3,2,631,x,231,hissen,8,5,3,6,2,580,b+,43,hydra_custom,6,4,2,4,1,462,x,198
