# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,215,bravo,TRUE,nzap85,1,0,1,5,5,1070,s+,317,sshooter,9,9,0,7,2,937,s+,174,sshooter_collabo,1,1,0,5,2,681,s+,49,kugelschreiber_hue,6,4,2,5,4,815,s+,151,barrelspinner_remix,3,3,0,1,4,1015,s+,221,l3reelgun_d,9,6,3,4,4,990,s+,299,nova,9,6,3,5,4,881,s+,128,heroshooter_replica,8,7,1,4,4,1001,s+,124
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,287,bravo,TRUE,nzap85,7,4,3,5,6,1455,s+,707,sshooter_becchu,9,9,0,6,5,1570,s+,390,wakaba,7,3,4,7,5,1303,s+,153,sputtery_clear,5,3,2,5,5,1196,s+,393,nzap85,9,5,4,5,6,1428,s+,285,bold,8,6,2,3,6,1570,s+,319,ochiba,6,4,2,7,5,1628,s+,211,kugelschreiber,8,8,0,4,3,1054,s+,197
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,208,bravo,TRUE,jetsweeper,5,4,1,3,6,1045,x,130,dynamo_becchu,9,7,2,2,4,870,x,630,sshooter_becchu,8,7,1,8,2,716,x,99,wakaba,3,1,2,6,4,969,x,150,promodeler_rg,4,3,1,4,5,1103,x,213,quadhopper_black,9,7,2,6,3,926,x,471,nzap85,4,3,1,4,5,1184,x,129,liter4k,6,6,0,5,2,679,x,683
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,310,bravo,FALSE,hydra_custom,11,9,2,2,5,951,s+,51,l3reelgun_d,15,11,4,4,6,1638,x,181,52gal_becchu,13,11,2,9,5,1325,a+,135,nzap85,11,4,7,9,5,1192,s+,130,hokusai_hue,12,11,1,13,2,955,s+,158,sshooter_becchu,7,4,3,6,5,1515,x,485,clashblaster_neo,7,6,1,9,3,922,c-,138,96gal,6,3,3,7,4,1254,x,377
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,92,alpha,TRUE,barrelspinner_remix,1,0,1,1,1,296,x,269,variableroller_foil,5,5,0,0,2,556,x,297,prime_collabo,3,3,0,1,2,547,x,184,52gal_becchu,2,2,0,0,1,461,x,150,sshooter_collabo,1,1,0,2,2,504,x,190,dynamo_becchu,0,0,0,3,2,508,x,81,bottlegeyser_foil,1,1,0,1,2,495,x,415,campingshelter_sorella,0,0,0,4,1,354,x,245
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,311,alpha,FALSE,52gal_becchu,13,10,3,6,6,1503,s+,104,pablo_permanent,16,13,3,9,5,1355,s+,375,bucketslosher_soda,8,5,3,7,5,1262,s+,147,nzap85,12,5,7,6,7,1786,s+,278,52gal_becchu,6,4,2,7,6,1685,s+,112,dynamo_becchu,11,11,0,8,5,1280,s+,129,hissen_hue,10,6,4,6,6,1697,s+,198,sputtery_clear,10,7,3,12,3,1042,s+,100
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,238,bravo,TRUE,liter4k,5,5,0,4,2,570,x,254,prime_becchu,12,10,2,5,2,724,s+,88,wakaba,5,2,3,6,3,929,x,229,rapid_becchu,2,2,0,6,2,567,a+,164,hydra_custom,7,5,2,2,2,899,s+,94,hissen,7,7,0,5,1,575,a,129,bold_7,5,5,0,8,1,610,s,91,sshooter,4,4,0,5,1,799,s+,139
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,226,alpha,TRUE,dualsweeper_custom,12,8,4,4,1,697,x,178,sputtery_clear,15,8,7,4,2,800,x,218,prime_collabo,12,9,3,3,2,729,x,109,hydra_custom,12,6,6,2,1,496,s+,279,hissen,7,6,1,5,2,654,x,281,52gal_becchu,6,4,2,11,0,577,s+,238,h3reelgun_d,4,2,2,8,1,812,s+,56,bucketslosher_soda,1,1,0,8,0,531,a-,36
2021-12-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,pablo,3,1,2,3,3,887,,363,liter4k_scope,2,2,0,2,3,902,,208,heroshooter_replica,1,0,1,2,1,689,,316,heromaneuver_replica,5,5,0,4,1,514,,287,nzap89,1,1,0,0,6,1403,,229,variableroller_foil,7,7,0,3,3,877,,245,splatroller_becchu,1,1,0,3,2,644,,566,hydra_custom,3,2,1,3,0,339,,426
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,114,alpha,TRUE,h3reelgun_d,7,5,2,2,2,763,x,655,sharp_neo,0,0,0,3,1,578,x,335,heroroller_replica,3,2,1,1,2,570,x,367,splatscope_collabo,3,3,0,1,2,545,x,280,nzap85,3,2,1,3,2,678,x,278,variableroller_foil,4,3,1,1,4,750,x,377,carbon_deco,3,2,1,4,1,382,x,174,jetsweeper_custom,1,0,1,2,2,654,x,699
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper_custom,19,15,4,5,3,1311,s+,255,wakaba,18,11,7,8,5,1286,a,229,nzap85,12,6,6,7,2,937,s+,198,nzap89,4,3,1,6,4,1036,b,123,nzap85,12,11,1,8,5,1323,x,186,kelvin525_deco,10,5,5,9,3,793,a-,57,sshooter_becchu,8,7,1,8,5,1142,b+,80,kelvin525_becchu,5,3,2,10,3,960,s,77
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,223,bravo,TRUE,barrelspinner_remix,3,2,1,6,3,1021,x,269,sharp,5,4,1,4,6,1113,x,317,hydra_custom,2,0,2,3,3,792,x,242,maneuver,1,1,0,7,4,802,x,335,bottlegeyser_foil,9,7,2,1,3,818,x,266,nzap85,7,5,2,2,3,995,x,199,hydra_custom,8,5,3,0,4,1010,x,143,variableroller_foil,3,3,0,4,6,1209,x,129
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,225,alpha,TRUE,nzap85,2,2,0,2,4,1023,s,317,bamboo14mk1,5,5,0,7,3,805,s,104,jetsweeper_custom,8,6,2,2,5,1124,s,172,hissen,10,9,1,5,2,771,s,136,96gal_deco,7,5,2,5,3,777,s,53,hydra_custom,4,3,1,6,2,503,s,101,clashblaster_neo,8,6,2,6,4,818,s,124,furo,3,2,1,5,4,1376,s,132
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,316,bravo,FALSE,jetsweeper,7,4,3,6,8,1688,x,130,wakaba,9,5,4,3,8,2090,x,379,pablo,5,5,0,8,5,1583,x,243,soytuber_custom,8,5,3,7,5,1138,x,421,wakaba,11,7,4,6,8,1676,x,334,variableroller_foil,8,8,0,4,7,1566,x,538,kugelschreiber_hue,7,3,4,4,4,1483,x,263,sharp_neo,8,6,2,5,6,1731,x,534
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,149,bravo,TRUE,h3reelgun_d,2,2,0,1,3,755,x,655,nzap85,2,2,0,5,2,835,x,278,carbon_deco,2,2,0,4,3,705,x,174,kelvin525_becchu,2,0,2,4,3,630,x,280,kugelschreiber_hue,5,4,1,1,2,634,x,297,sharp_neo,3,2,1,1,2,817,x,335,heroroller_replica,5,4,1,3,2,592,x,367,nzap85,6,4,2,1,3,794,x,162
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,197,bravo,TRUE,carbon_deco,7,4,3,5,2,639,x,106,jetsweeper,7,5,2,5,2,606,s,620,heroshelter_replica,6,5,1,5,1,853,s+,266,dualsweeper_custom,3,2,1,5,1,595,x,428,jetsweeper,9,6,3,3,3,722,s+,256,bold,8,4,4,3,2,813,x,574,bold,6,6,0,6,1,657,a,171,splatroller,4,4,0,4,1,621,a,160
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,312,bravo,FALSE,nzap85,11,5,6,6,6,1532,s+,707,jetsweeper,4,4,0,2,12,1929,s+,81,wakaba,4,2,2,3,8,1761,s+,179,bucketslosher_soda,8,6,2,8,6,1092,s+,180,explosher,3,1,2,5,7,1784,s+,208,spygadget,8,4,4,6,3,1372,s+,481,nzap89,9,7,2,4,8,1538,s+,112,52gal_becchu,8,7,1,4,8,1566,s+,198
2021-12-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,pablo,2,1,1,4,0,762,,363,variableroller_foil,3,1,2,5,2,858,,245,heromaneuver_replica,4,4,0,4,2,664,,287,liter4k,1,1,0,2,2,635,,256,nzap89,3,2,1,1,5,1230,,229,liter4k_scope,4,3,1,1,3,897,,208,splatroller_becchu,5,4,1,3,2,641,,566,hydra_custom,6,6,0,2,1,616,,426
2021-12-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,5,4,1,2,1,533,,47,nzap89,3,2,1,3,3,878,,18,hissen_hue,6,6,0,5,2,868,,35,bucketslosher_deco,1,0,1,2,2,715,,55,sshooter_collabo,3,3,0,2,1,1012,,16,bold,3,2,1,6,3,959,,25,splatcharger,5,5,0,0,1,632,,9,nzap83,2,2,0,4,1,469,,38
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper_custom,9,7,2,7,2,1065,x,178,prime_collabo,18,16,2,6,3,920,x,109,nzap85,9,4,5,2,5,1123,b+,126,52gal_becchu,6,3,3,4,4,1238,a,193,sputtery_clear,8,6,2,8,2,1136,x,218,clashblaster_neo,8,4,4,8,2,762,s,35,hydra_custom,7,5,2,4,4,988,s+,279,splatspinner,4,4,0,11,2,1474,x,272
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,231,alpha,TRUE,hydra_custom,11,6,5,2,4,800,s+,51,dualsweeper_custom,5,3,2,5,3,1072,s+,48,spygadget,8,4,4,5,3,945,s+,97,bold,8,6,2,5,5,1433,s+,134,liter4k_scope,3,2,1,3,4,1049,s+,48,bucketslosher,7,7,0,7,4,787,s+,51,jetsweeper,5,4,1,3,6,1096,s+,52,sputtery_clear,6,4,2,6,3,846,s+,47
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,268,alpha,TRUE,52gal_becchu,9,5,4,11,3,973,s+,104,52gal_becchu,11,9,2,7,3,1252,s+,112,liter4k,6,4,2,1,4,1011,s+,105,sputtery_clear,18,15,3,8,3,1067,s+,100,52gal_becchu,12,11,1,7,4,1098,s+,171,dualsweeper,7,6,1,8,4,1229,s+,457,prime_becchu,5,4,1,9,3,791,s+,71,52gal_becchu,6,6,0,9,3,1026,s+,123
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,316,alpha,FALSE,liter4k,6,5,1,1,5,1120,x,254,bold_neo,9,9,0,8,6,1287,x,229,sharp_neo,9,5,4,4,4,1419,a+,164,prime_becchu,8,8,0,9,2,863,s+,88,hissen,11,10,1,7,5,1113,b,62,longblaster_necro,8,7,1,8,4,1274,s+,104,hokusai_hue,4,4,0,7,4,918,s+,83,sshooter_collabo,4,1,3,5,4,1207,s,55
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,282,alpha,TRUE,barrelspinner_remix,5,4,1,2,6,1323,x,269,hotblaster,13,8,5,6,3,950,x,288,dualsweeper_custom,7,4,3,7,3,1401,x,123,nzap85,12,8,4,4,7,1496,x,213,hydra_custom,11,7,4,5,3,857,x,273,variableroller_foil,6,5,1,3,10,1642,x,208,promodeler_rg,4,2,2,6,5,1649,x,233,maneuver,6,5,1,10,3,939,x,335
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,83,bravo,TRUE,h3reelgun_d,1,1,0,2,1,389,x,655,sharp_neo,0,0,0,2,1,447,x,335,carbon_deco,1,1,0,3,1,283,x,174,kelvin525_becchu,1,1,0,3,1,402,x,280,nzap85,4,1,3,1,1,400,x,278,splatroller_collabo,3,2,1,2,1,267,x,529,wakaba,3,0,3,0,2,517,x,489,liter4k,7,7,0,0,1,486,x,536
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,316,bravo,FALSE,dualsweeper_custom,15,12,3,8,2,1029,s+,255,furo,20,10,10,6,5,1370,b-,100,nzap85,13,8,5,8,2,912,s+,198,splatroller,12,8,4,10,2,746,a-,101,wakaba,15,9,6,11,4,1159,a,229,sharp_neo,11,6,5,8,3,1072,x,123,bold_neo,11,8,3,9,2,1071,s+,94,nzap89,9,7,2,11,2,974,b,123
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,alpha,FALSE,carbon_deco,8,8,0,6,1,941,x,106,52gal_becchu,17,16,1,3,3,1159,s+,86,dualsweeper_custom,6,5,1,2,3,1150,x,428,h3reelgun_cherry,5,3,2,5,3,1111,a-,35,heroshelter_replica,7,4,3,9,3,1374,s+,266,jetsweeper,6,3,3,8,4,0,s,620,bold_7,6,6,0,6,3,815,x,179,hydra,4,3,1,9,2,721,b-,80
2021-12-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,pablo,3,1,2,4,1,716,,363,nzap89,5,5,0,3,3,900,,229,liter4k_scope,1,0,1,3,3,835,,208,heromaneuver_replica,8,7,1,3,2,718,,287,variableroller_foil,6,5,1,4,4,1037,,245,momiji,4,2,2,4,3,912,,566,heroshooter_replica,1,1,0,2,2,894,,316,hydra_custom,6,5,1,3,1,453,,426
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,6,4,2,6,7,1610,s,317,sshooter_becchu,5,5,0,7,7,1643,s,154,splatcharger,9,8,1,3,3,902,s,13,furo,1,0,1,7,6,1593,s,61,jetsweeper,11,7,4,2,8,1704,s,21,96gal_deco,2,2,0,7,2,1237,s,520,bucketslosher,5,4,1,3,7,1605,s,17,nzap85,12,9,3,5,4,1033,s,27
2021-12-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,4,1,3,1,1,633,,47,promodeler_mg,4,2,2,3,4,970,,55,hissen_hue,1,1,0,4,2,778,,35,splatcharger,6,6,0,1,1,554,,9,sshooter_collabo,5,5,0,1,1,1046,,16,nzap89,0,0,0,3,2,712,,18,bamboo14mk2,3,3,0,3,2,690,,78,hissen_hue,2,1,1,3,1,397,,38
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,112,bravo,TRUE,jetsweeper,1,1,0,2,4,765,x,130,rapid_elite,0,0,0,3,2,541,x,201,nzap85,0,0,0,2,2,534,x,294,pablo,0,0,0,3,1,496,x,243,sshooter_becchu,3,2,1,0,3,820,x,159,wakaba,3,2,1,1,3,749,x,334,hydra_custom,7,4,3,0,2,481,x,222,l3reelgun_d,2,2,0,0,2,648,x,547
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,283,alpha,TRUE,h3reelgun_d,4,2,2,5,4,1113,x,655,sharp_neo,12,10,2,8,2,1154,x,267,jetsweeper,5,2,3,1,12,2062,x,277,carbon_deco,9,8,1,4,4,1148,x,202,wakaba,9,6,3,6,7,1631,x,383,52gal_becchu,5,5,0,5,6,1683,x,265,splatroller_collabo,5,5,0,6,5,959,x,529,liter4k,4,2,2,5,3,831,x,170
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,242,alpha,TRUE,nzap85,10,7,3,5,4,1230,s+,707,wakaba,11,6,5,2,6,1283,s+,107,quadhopper_black,12,10,2,8,1,1011,s+,155,liter4k_scope,1,0,1,3,3,896,s+,549,nzap85,8,6,2,5,4,994,s+,132,bamboo14mk1,6,5,1,5,4,1019,s+,64,52gal_becchu,6,5,1,6,4,1103,s+,41,sharp_neo,3,2,1,7,3,1045,s+,78
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,303,alpha,FALSE,dualsweeper_custom,14,9,5,7,3,1528,x,178,nova,16,10,6,11,3,1042,a+,129,prime_collabo,13,10,3,6,3,1176,x,109,nova_neo,10,7,3,11,2,964,x,215,dynamo_becchu,17,11,6,10,3,1268,x,747,barrelspinner_remix,17,11,6,9,3,1189,s+,527,hokusai_becchu,10,8,2,8,3,964,s+,174,nzap85,7,5,2,9,3,1325,s+,99
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,201,alpha,TRUE,52gal_becchu,0,0,0,3,3,671,s+,104,rapid_becchu,2,1,1,2,3,805,s+,245,wakaba,4,3,1,1,5,1305,s+,270,hydra_custom,4,3,1,2,3,707,s+,124,52gal_becchu,5,4,1,3,4,1021,s+,114,liter4k,3,2,1,0,4,918,s+,38,variableroller_foil,3,2,1,4,6,1300,s+,132,jetsweeper_custom,0,0,0,0,0,0,s+,644
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,133,alpha,TRUE,hydra_custom,6,1,5,1,2,562,s+,51,wakaba,4,1,3,3,3,582,s+,62,96gal_deco,5,4,1,1,1,682,s+,85,dualsweeper,6,6,0,2,2,559,s+,46,dualsweeper_custom,1,0,1,4,2,612,s+,123,sharp_neo,2,1,1,4,2,677,s+,97,heromaneuver_replica,4,4,0,3,4,710,s+,73,liter4k_scope_custom,2,2,0,1,3,438,s+,60
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,liter4k,7,4,3,6,2,674,x,254,prime_becchu,23,20,3,5,3,1008,s+,88,sharp_neo,11,6,5,9,0,802,a+,164,bold_neo,8,5,3,10,3,961,x,229,jetsweeper_custom,17,14,3,7,2,1200,x,230,52gal,11,9,2,9,2,961,b,23,sshooter_collabo,8,3,5,11,1,731,s+,145,52gal_becchu,5,4,1,8,1,669,s,115
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,333,bravo,FALSE,52gal_becchu,9,6,3,8,3,1215,s+,331,sshooter_becchu,13,11,2,9,3,1142,s+,38,liter4k,12,8,4,5,5,1406,s+,218,nzap89,8,8,0,8,7,1501,s+,396,52gal,12,8,4,8,6,942,s+,116,liter4k,10,8,2,5,5,1530,s+,219,maneuver_collabo,11,10,1,11,4,1141,s+,80,sharp_neo,7,4,3,9,5,1545,s+,91
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,320,bravo,FALSE,jetsweeper,4,4,0,2,12,2226,x,130,barrelspinner_remix,2,1,1,4,5,1358,x,386,ochiba,3,3,0,6,4,1509,x,191,octoshooter_replica,2,1,1,7,6,1215,x,227,sshooter_becchu,6,6,0,3,9,1496,x,275,variableroller_foil,6,3,3,2,9,1804,x,236,liter4k_scope,4,4,0,0,7,1907,x,242,prime_becchu,7,6,1,4,4,1160,x,192
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,147,bravo,TRUE,barrelspinner_remix,2,2,0,2,3,647,x,270,explosher_custom,2,1,1,3,2,733,x,200,sharp_neo,3,2,1,4,1,493,x,297,variableroller_foil,1,0,1,3,4,872,x,367,96gal,5,2,3,2,3,926,x,170,sputtery_clear,6,6,0,1,3,692,x,434,explosher_custom,3,2,1,0,1,825,x,773,barrelspinner_remix,2,2,0,2,2,628,x,326
2021-12-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,4,4,0,3,1,539,,47,nzap89,2,1,1,1,4,893,,18,pablo,2,2,0,5,1,875,,78,splatcharger,5,3,2,1,1,503,,9,promodeler_pg,3,3,0,3,3,929,,38,promodeler_mg,1,1,0,4,3,824,,55,sshooter_collabo,7,6,1,3,1,818,,16,hissen_hue,0,0,0,1,0,0,,35
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,bravo,FALSE,carbon_deco,6,4,2,11,0,734,x,106,sshooter_becchu,16,12,4,7,5,1413,x,207,dualsweeper_custom,15,6,9,5,4,1605,x,210,dualsweeper_custom,11,10,1,7,3,1427,x,428,splatroller,19,17,2,11,2,1095,s+,195,52gal_becchu,7,5,2,8,6,1530,s,191,prime_becchu,5,4,1,6,4,1253,,45,heroroller_replica,5,4,1,7,1,1062,s,256
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,bravo,FALSE,dualsweeper_custom,14,10,4,5,4,1112,s+,255,wakaba,12,7,5,5,5,1159,x,236,nzap89,7,3,4,5,5,1207,s+,447,nzap85,5,2,3,7,3,869,s+,198,bold,10,8,2,8,3,1266,a,171,splatroller,9,7,2,7,2,943,a,160,bold,7,6,1,5,2,1102,x,574,jetsweeper,4,1,3,2,3,833,s+,256
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,215,bravo,TRUE,nzap85,4,2,2,4,4,1088,s,317,furo_deco,1,1,0,5,1,1060,s,380,l3reelgun_d,14,12,2,5,3,919,s,27,bold,1,1,0,6,4,988,s,65,sshooter_collabo,6,6,0,5,3,841,s,24,splatroller,7,6,1,4,2,833,s,45,liter4k,3,3,0,2,2,1029,s,37,nzap85,11,5,6,5,3,1084,s,27
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,297,bravo,TRUE,h3reelgun_d,5,5,0,6,4,1328,x,655,carbon_deco,5,4,1,8,3,983,x,269,jetsweeper,4,3,1,1,13,2230,x,277,rapid_elite,8,6,2,4,5,1391,x,593,wakaba,8,4,4,3,6,1505,x,383,campingshelter_camo,6,5,1,4,3,1806,x,710,h3reelgun_d,9,5,4,5,5,1467,x,361,explosher_custom,7,5,2,6,2,1066,x,278
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,114,bravo,TRUE,52gal_becchu,0,0,0,3,1,311,s+,104,sshooter_becchu,2,1,1,1,4,686,s+,35,bold,3,3,0,2,3,839,s+,330,rapid_becchu,0,0,0,3,1,445,s+,245,liter4k,2,2,0,0,2,474,s+,38,nzap85,6,1,5,2,2,504,s+,44,wakaba,4,2,2,1,3,765,s+,270,kelvin525_deco,4,4,0,1,1,442,s+,85
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,80,bravo,TRUE,nzap85,2,2,0,2,2,533,s+,707,prime_becchu,1,1,0,3,1,326,s+,43,52gal_becchu,0,0,0,2,1,328,s+,41,pablo,0,0,0,3,2,482,s+,43,wakaba,6,1,5,0,2,533,s+,107,variableroller_foil,5,4,1,1,2,471,s+,170,hydra_custom,3,0,3,1,0,229,s+,153,sshooter_collabo,5,5,0,1,1,414,s+,168
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,140,alpha,TRUE,barrelspinner_remix,3,3,0,0,3,586,x,270,rapid_elite_deco,8,5,3,2,2,588,x,427,wakaba,7,3,4,2,4,1019,x,150,furo_deco,4,4,0,0,2,830,x,380,kugelschreiber_hue,2,2,0,5,1,526,x,225,explosher_custom,1,0,1,3,2,701,x,773,nzap85,1,1,0,3,3,805,x,197,variableroller_foil,1,1,0,4,4,807,x,129
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,237,alpha,TRUE,sshooter,10,7,3,4,3,926,s+,176,96gal,11,5,6,4,5,1146,s+,73,hydra_custom,7,5,2,4,3,881,s+,436,sshooter_collabo,10,9,1,2,4,1085,s+,193,explosher,4,2,2,6,4,1077,s+,45,sshooter_collabo,4,4,0,7,2,858,s+,38,bold,5,4,1,7,4,1141,s+,114,96gal,7,4,3,6,4,840,s+,299
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,319,alpha,FALSE,dualsweeper_custom,5,3,2,9,2,1156,x,178,hokusai,13,11,2,4,3,1006,x,403,prime_collabo,8,6,2,4,3,997,x,109,52gal_becchu,3,3,0,9,5,1669,x,339,carbon_deco,13,8,5,6,1,743,x,287,dualsweeper,12,4,8,4,5,1117,x,539,dualsweeper_custom,9,8,1,5,4,1516,x,374,squiclean_g,6,6,0,8,4,1242,x,326
2021-12-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,6,1,5,0,1,473,,47,herospinner_replica,2,2,0,1,2,687,,78,nzap89,6,4,2,3,2,448,,198,soytuber_custom,8,7,1,1,1,287,,82,bucketslosher_deco,1,1,0,4,2,629,,55,quadhopper_black,0,0,0,6,0,544,,18,splatscope,3,3,0,6,0,356,,27,splatcharger,0,0,0,0,0,0,,9
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,142,alpha,TRUE,nzap85,6,3,3,2,3,816,s+,707,nautilus47,8,8,0,1,2,589,s+,271,rapid_becchu,3,2,1,2,1,436,s+,252,splatroller,3,2,1,4,3,624,s+,105,dualsweeper_custom,2,1,1,4,1,629,s+,131,liter4k_custom,2,2,0,3,0,395,s+,135,bold,1,0,1,5,2,627,s+,305,52gal_becchu,7,6,1,3,3,817,s+,41
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,alpha,FALSE,jetsweeper,11,7,4,7,8,1396,x,130,furo_deco,5,3,2,5,8,1804,x,242,wakaba,17,5,12,5,8,1594,x,415,sshooter_becchu,9,8,1,8,5,1245,x,324,liter4k,9,8,1,1,6,1366,x,187,sharp_neo,11,9,2,7,4,1578,x,146,variableroller_foil,3,3,0,5,8,0,x,236,prime_collabo,6,5,1,10,4,1144,x,294
2021-12-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,liter4k,9,6,3,6,2,679,x,254,prime_becchu,16,14,2,9,1,722,s+,88,sharp_neo,6,4,2,8,2,1128,a+,164,bold_neo,5,4,1,7,6,1448,x,229,kelvin525_deco,15,13,2,9,1,802,s+,118,furo,11,7,4,7,4,1401,a+,132,hissen,9,8,1,6,3,879,s,83,pablo_permanent,5,0,5,7,6,1012,b,41
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,168,alpha,TRUE,52gal_becchu,4,3,1,0,4,809,s+,104,barrelspinner_remix,4,3,1,3,3,524,s+,124,nzap85,5,3,2,2,3,952,s+,88,wakaba,5,4,1,3,4,814,s+,147,dynamo_becchu,1,1,0,5,1,477,s+,129,liter4k,4,3,1,2,3,752,s+,38,nzap85,4,2,2,3,5,962,s+,360,wakaba,2,2,0,3,3,885,s+,270
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,87,bravo,TRUE,52gal_becchu,1,0,1,3,0,317,s+,331,jetsweeper_custom,1,1,0,2,1,361,s+,51,barrelspinner_remix,1,1,0,2,1,461,s+,62,sharp_neo,2,1,1,3,1,475,s+,91,momiji,5,3,2,0,2,571,s+,100,hydra_custom,0,0,0,1,1,312,s+,132,96gal,5,4,1,2,1,398,s+,105,nzap89,5,3,2,0,2,572,s+,396
