# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,169,bravo,TRUE,heromaneuver_replica,4,4,0,4,3,674,a+,199,hissen_hue,1,0,1,5,1,391,a-,85,nzap85,4,3,1,7,2,736,a-,81,wakaba,7,6,1,7,2,748,a-,96,jetsweeper_custom,9,5,4,4,3,636,a-,44,wakaba,12,5,7,4,4,739,a-,105,nzap85,9,5,4,2,4,945,a,61,hissen_hue,9,8,1,3,3,725,a-,177
2021-12-04T16:00:00+00:00,5.5.0,gachi,squad_4,area,manta,88,bravo,TRUE,prime_becchu,2,2,0,2,2,319,x,298,heroroller_replica,1,1,0,3,1,215,x,209,explosher,1,0,1,2,0,462,s,35,nzap89,0,0,0,2,3,604,x,422,kugelschreiber_hue,6,6,0,0,1,399,x,209,wakaba,4,1,3,0,2,597,x,339,52gal_becchu,3,1,2,0,1,418,x,384,splatspinner,1,1,0,3,0,284,x,288
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,11,9,2,12,3,1277,x,175,clashblaster_neo,5,4,1,12,3,877,x,179,variableroller_foil,6,5,1,8,5,1072,x,173,jetsweeper_custom,6,4,2,5,4,1226,x,263,hydra_custom,9,6,3,3,2,0,x,196,longblaster_necro,21,16,5,6,5,1095,x,242,sshooter_becchu,5,5,0,8,7,1546,x,259,variableroller_foil,17,10,7,5,6,1364,x,148
2021-12-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter_sorella,1,1,0,4,2,653,,153,nzap89,2,2,0,2,4,1031,,79,nzap89,2,2,0,1,2,649,,100,sharp_neo,2,2,0,5,1,644,,64,nzap83,2,1,1,2,3,960,,24,bold,3,3,0,4,1,882,,86,prime_becchu,4,4,0,2,2,753,,120,jetsweeper_custom,4,4,0,0,2,602,,172
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,12,11,1,6,3,1115,x,763,variableroller_foil,3,2,1,8,6,1306,x,132,rapid_elite_deco,7,4,3,3,4,956,x,207,bucketslosher_soda,12,10,2,4,5,1253,x,72,screwslosher_becchu,6,5,1,7,2,877,x,248,momiji,5,5,0,7,6,1745,x,303,hydra_custom,9,6,3,6,3,1049,x,297,dynamo_becchu,5,5,0,7,4,1144,x,162
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,14,11,3,5,4,895,s+,43,hydra_custom,10,6,4,4,3,604,s+,168,squiclean_a,18,11,7,5,6,1108,s+,54,sshooter_becchu,14,11,3,6,6,1261,s+,160,longblaster_necro,7,5,2,15,1,718,s+,107,splatspinner,8,5,3,6,5,1413,s+,47,liter4k,5,5,0,8,3,935,s+,163,nzap85,5,5,0,10,1,891,s+,275
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,7,5,2,5,5,1326,x,203,96gal,9,3,6,6,7,1730,x,466,sharp,10,8,2,8,2,862,x,150,nova_becchu,8,6,2,6,5,1450,x,96,52gal_becchu,12,12,0,6,3,1269,x,98,promodeler_mg,2,1,1,9,7,1388,x,169,wakaba,9,5,4,4,9,1702,x,483,barrelspinner,11,7,4,3,5,1185,x,461
2021-12-04T16:00:00+00:00,5.5.0,gachi,squad_4,area,manta,283,bravo,TRUE,prime_becchu,8,4,4,5,3,830,x,298,nzap89,11,8,3,7,5,1468,x,422,heroroller_replica,7,7,0,10,0,639,x,209,explosher,7,4,3,7,0,1011,s,35,parashelter_sorella,10,9,1,7,4,1172,x,344,sshooter_collabo,9,8,1,9,2,1123,x,173,splatcharger,8,6,2,3,3,837,x,139,carbon_deco,6,6,0,4,2,809,s+,97
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,211,alpha,TRUE,heromaneuver_replica,11,8,3,5,3,656,a+,199,wakaba,11,6,5,4,5,1228,a-,173,jetsweeper,10,8,2,3,5,851,a-,77,bucketslosher_soda,5,3,2,6,2,661,a-,66,nzap89,6,4,2,4,5,997,a-,101,jetsweeper,5,5,0,6,3,621,a,35,splatcharger,8,7,1,6,1,616,a-,27,wakaba,7,2,5,9,3,824,a-,96
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,64,alpha,TRUE,sshooter_collabo,5,4,1,1,1,240,s+,212,heroroller_replica,6,4,2,2,1,324,s+,445,nzap83,3,1,2,0,2,469,s+,296,sshooter_becchu,3,2,1,0,2,434,s+,106,wakaba,1,0,1,2,1,401,s+,149,nzap85,0,0,0,3,0,224,s+,97,sshooter_becchu,2,2,0,3,0,277,s+,146,prime_becchu,1,1,0,3,0,249,s+,256
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,14,9,5,9,3,1070,s+,322,dualsweeper_custom,8,7,1,8,3,1159,s+,180,screwslosher,5,5,0,13,0,940,s+,227,sshooter_collabo,12,9,3,6,4,1177,s+,229,sshooter_becchu,14,14,0,5,8,1522,s+,135,sputtery_clear,6,3,3,10,1,708,s+,439,52gal_becchu,10,8,2,7,4,1020,s+,81,prime_becchu,11,10,1,8,4,1140,s+,198
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,290,alpha,TRUE,h3reelgun_d,17,9,8,4,6,1313,x,644,barrelspinner_remix,16,13,3,5,3,1017,x,371,dualsweeper_custom,11,5,6,3,4,1045,x,64,nzap85,14,6,8,4,7,1448,x,160,96gal,5,3,2,9,4,1130,x,258,rapid_becchu,7,5,2,5,2,987,x,436,barrelspinner_remix,8,6,2,9,4,1363,x,146,bold,4,2,2,10,3,1132,x,393
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,15,11,4,5,5,1338,s+,198,52gal_becchu,10,9,1,8,5,1207,s+,145,clashblaster,13,8,5,8,1,642,s+,402,hydra_custom,15,12,3,5,3,809,s+,337,sshooter_becchu,6,5,1,10,3,892,s+,277,nova,12,9,3,7,2,1173,s+,282,sshooter_collabo,8,6,2,12,1,905,s+,198,nautilus47,6,6,0,11,3,878,s+,160
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,130,alpha,TRUE,sshooter_collabo,7,6,1,3,1,589,s+,212,nzap85,4,1,3,2,3,668,s+,115,nova,7,4,3,2,2,347,s+,287,prime_becchu,9,6,3,3,0,493,s+,256,nzap83,3,2,1,3,2,671,s+,296,sshooter,4,4,0,4,0,402,s+,23,nzap85,5,4,1,4,2,695,s+,56,nova,1,0,1,6,0,361,s+,311
2021-12-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_deco,7,6,1,3,2,678,,153,nzap89,3,2,1,3,3,922,,79,nzap83,2,2,0,3,3,915,,24,liter4k,7,7,0,0,2,860,,172,sharp_neo,4,4,0,1,2,1013,,65,squiclean_g,3,3,0,5,2,788,,48,furo,1,0,1,5,0,690,,29,96gal_deco,3,2,1,7,0,581,,37
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,9,7,2,6,3,1013,x,763,nova,7,6,1,5,4,914,x,495,hydra_custom,17,9,8,1,6,1255,x,62,sshooter_collabo,10,9,1,4,5,1259,x,295,variableroller_foil,1,1,0,8,4,965,x,522,momiji,9,5,4,10,5,1416,x,303,furo_deco,9,8,1,7,5,1548,x,327,dualsweeper_custom,3,2,1,6,1,596,x,238
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,78,alpha,TRUE,dualsweeper_custom,6,4,2,0,2,412,x,175,96gal_deco,0,0,0,0,1,384,x,417,nova,5,5,0,2,1,284,x,147,sharp_neo,2,1,1,1,1,304,x,265,hotblaster,1,1,0,4,0,240,x,214,nova,1,1,0,3,0,220,x,282,jetsweeper_custom,1,1,0,0,2,553,x,96,wakaba,1,0,1,3,1,398,x,693
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heromaneuver_replica,12,8,4,8,4,938,a+,199,nzap89,14,9,5,9,7,1310,a-,109,wakaba,11,7,4,11,4,970,a-,96,dualsweeper_custom,10,9,1,8,3,1149,a-,139,jetsweeper,12,11,1,6,6,1560,a-,45,rapid_becchu,14,9,5,7,4,1202,a-,139,maneuver_collabo,7,6,1,9,1,663,a-,66,sshooter_collabo,12,10,2,12,0,1003,a-,122
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_collabo,12,12,0,9,3,1180,s+,212,nzap83,12,9,3,6,5,1550,s+,296,screwslosher_becchu,13,10,3,6,1,1075,s+,55,sputtery_clear,7,6,1,8,3,982,s+,176,variableroller_foil,12,10,2,7,8,1444,s+,41,nova,10,7,3,11,1,795,s+,287,nzap85,13,9,4,10,5,1513,s+,35,prime_becchu,4,3,1,9,1,874,s+,256
2021-12-04T16:00:00+00:00,5.5.0,gachi,squad_4,area,manta,92,alpha,TRUE,prime_becchu,10,7,3,1,1,347,x,298,heroroller_replica,11,10,1,2,1,399,x,209,nzap89,2,1,1,1,2,560,x,422,explosher,1,0,1,0,1,266,s,35,52gal_becchu,3,2,1,5,0,192,b+,27,sshooter_becchu,1,1,0,3,1,412,c-,19,nzap85,1,0,1,6,0,201,b,31,sshooter,1,1,0,4,0,285,b-,21
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,nzap85,12,10,2,5,3,1090,s+,322,liter4k,8,5,3,7,4,938,s+,146,longblaster_necro,10,8,2,8,3,717,s+,126,wakaba,15,9,6,9,8,1562,s+,205,splatscope,6,4,2,5,2,997,s+,32,sshooter_collabo,7,6,1,12,2,1076,s+,309,hissen_hue,15,14,1,6,4,1266,s+,68,prime_becchu,7,5,2,9,2,912,s+,198
2021-12-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,carbon_deco,8,8,0,4,1,616,,153,sharp_neo,7,6,1,0,2,1026,,65,nzap83,3,2,1,4,2,792,,24,nzap89,7,5,2,1,2,621,,35,bold,0,0,0,6,1,837,,18,furo,6,5,1,5,1,749,,29,liter4k,2,2,0,4,1,640,,172,96gal_deco,4,2,2,6,1,633,,37
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,275,bravo,TRUE,h3reelgun_d,11,6,5,7,4,1369,x,644,rapid_becchu,7,4,3,9,1,701,x,436,dualsweeper_custom,9,5,4,5,3,830,x,64,hokusai,10,8,2,12,3,858,x,504,prime_becchu,7,4,3,4,4,1178,x,188,longblaster_necro,11,9,2,8,4,907,x,60,nautilus79,16,9,7,4,4,809,x,256,splatroller,12,11,1,7,3,898,x,261
2021-12-04T16:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,177,alpha,TRUE,prime_becchu,9,8,1,3,2,656,x,298,explosher,8,5,3,1,2,957,s,35,heroroller_replica,5,4,1,4,1,459,x,209,nzap89,4,3,1,5,2,734,x,422,screwslosher_becchu,7,6,1,6,3,790,x,182,52gal_becchu,6,5,1,5,3,682,s+,73,dualsweeper_custom,3,2,1,6,2,642,s+,124,herocharger_replica,0,0,0,3,3,455,s+,98
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,8,4,4,9,1,833,x,763,nova,16,13,3,5,4,1012,x,495,splatroller,9,7,2,9,2,621,x,203,nzap83,13,8,5,6,7,1711,x,157,sharp,16,10,6,8,3,893,x,191,96gal,9,5,4,9,5,1360,x,466,hokusai,8,8,0,7,3,746,x,104,variableroller_foil,6,6,0,8,5,1419,x,522
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,15,13,2,6,2,1029,s+,43,sshooter_becchu,12,10,2,5,6,1278,s+,216,52gal_becchu,11,8,3,6,5,1127,s+,101,sharp_neo,18,9,9,6,3,1110,s+,148,clashblaster_neo,11,7,4,14,1,784,s+,329,nzap89,6,5,1,9,4,1217,s+,106,jetsweeper_custom,8,6,2,6,3,1397,s+,184,sshooter_collabo,8,5,3,11,1,728,s+,274
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,318,alpha,FALSE,dualsweeper_custom,17,10,7,7,5,1518,x,175,momiji,6,5,1,4,8,1788,x,339,splatroller,13,12,1,6,7,1191,x,257,herocharger_replica,13,11,2,5,4,1104,x,220,jetsweeper_custom,10,10,0,8,5,1391,x,92,wakaba,6,1,5,9,4,1502,x,152,sputtery_hue,11,8,3,13,2,861,x,381,variableroller_foil,5,3,2,9,7,1743,x,189
2021-12-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner_becchu,4,3,1,2,3,758,,153,bold,2,2,0,2,3,890,,18,explosher_custom,12,7,5,1,1,804,,172,nova,11,10,1,3,2,543,,90,nzap83,1,0,1,7,2,822,,24,sharp_neo,4,4,0,5,0,704,,65,nzap89,2,1,1,2,1,526,,35,96gal_deco,3,3,0,8,0,524,,37
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,sshooter_collabo,12,10,2,13,1,962,s+,212,screwslosher_becchu,18,13,5,10,2,958,s+,55,variableroller_foil,8,7,1,9,7,1220,s+,41,dynamo_becchu,13,9,4,8,5,1366,s+,100,longblaster_necro,13,9,4,11,4,1037,s+,107,heroroller_replica,19,16,3,9,4,1213,s+,108,splatspinner,9,2,7,8,6,1525,s+,47,bucketslosher_soda,15,13,2,11,2,789,s+,129
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,142,bravo,TRUE,nzap85,6,5,1,3,2,695,s+,322,hydra_custom,4,3,1,5,0,358,s+,78,screwslosher_becchu,2,1,1,6,0,547,s+,190,clashblaster_neo,2,1,1,6,1,344,s+,137,liter4k,4,4,0,3,1,440,s+,146,barrelspinner_remix,2,2,0,3,3,439,s+,106,hissen_hue,11,11,0,1,3,763,s+,68,nzap89,5,3,2,3,3,549,s+,113
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,76,bravo,TRUE,sharp_neo,2,1,1,3,0,338,x,95,52gal_becchu,2,2,0,4,0,359,x,175,bucketslosher_soda,0,0,0,5,0,233,x,325,sputtery_hue,0,0,0,4,0,225,x,338,nova,9,9,0,0,2,352,x,123,52gal_becchu,3,2,1,2,1,318,x,127,52gal_becchu,2,1,1,1,1,278,x,163,wakaba,6,4,2,0,2,437,x,182
2021-12-04T16:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,173,bravo,TRUE,prime_becchu,6,2,4,5,3,657,x,298,explosher,4,4,0,5,3,817,s,35,sshooter_collabo,4,3,1,7,1,555,x,422,heroroller_replica,3,3,0,8,1,324,x,209,hydra_custom,14,13,1,1,2,626,x,250,sshooter_collabo,11,6,5,5,2,594,x,409,52gal_becchu,7,3,4,3,2,728,x,162,spygadget_becchu,7,3,4,3,1,564,x,135
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,10,5,5,6,6,1662,x,644,dynamo_becchu,4,4,0,5,6,1479,x,179,nova,10,7,3,7,3,983,x,154,carbon_deco,10,9,1,5,1,865,x,90,prime_becchu,7,5,2,7,3,1108,x,269,dynamo,10,6,4,9,4,1226,x,140,hydra_custom,8,5,3,6,4,1099,x,411,bold_neo,8,7,1,3,11,1691,x,381
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sharp_neo,9,8,1,7,3,1217,x,95,liter4k_scope,3,2,1,4,5,1377,x,230,splatroller_collabo,8,8,0,12,2,644,x,161,kelvin525_becchu,11,8,3,10,5,1128,x,503,furo,10,4,6,6,6,1565,x,139,longblaster_necro,20,17,3,7,3,872,x,108,momiji,8,4,4,9,5,1149,x,297,jetsweeper_custom,13,8,5,4,4,977,x,148
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,294,alpha,TRUE,nzap85,4,2,2,4,6,1097,s+,322,clashblaster_neo,10,7,3,6,4,867,s+,82,52gal_becchu,8,8,0,6,4,1071,s+,365,prime_becchu,9,9,0,4,6,997,s+,538,jetsweeper_custom,7,5,2,4,5,1091,s+,89,nzap89,8,7,1,6,5,1116,s+,132,splatroller,4,4,0,9,1,691,s+,112,rapid,6,4,2,7,2,1064,s+,231
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heromaneuver_replica,7,4,3,9,3,796,a+,199,bold,8,7,1,6,2,1482,a-,46,furo,9,7,2,10,4,1364,a-,117,sshooter_becchu,10,8,2,10,4,1332,a-,233,hydra_custom,15,11,4,6,4,779,a-,65,promodeler_pg,3,3,0,7,9,1514,a-,57,hotblaster,18,14,4,4,4,1324,a-,183,sshooter_becchu,10,7,3,9,4,1215,a-,54
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,97,bravo,TRUE,prime_becchu,1,1,0,5,0,248,s+,43,dynamo_becchu,2,2,0,3,1,378,s+,163,splatcharger,0,0,0,5,1,417,s+,257,sshooter_becchu,2,1,1,4,1,463,s+,203,liter4k,6,4,2,1,2,426,s+,63,carbon_deco,5,4,1,2,1,286,s+,138,herospinner_replica,5,4,1,1,2,447,s+,229,prime_becchu,5,5,0,0,2,477,s+,361
2021-12-04T16:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,111,alpha,TRUE,prime_becchu,9,6,3,0,2,491,x,298,explosher,6,4,2,1,1,418,s,35,heroroller_replica,3,2,1,2,1,279,x,209,sshooter_collabo,3,1,2,2,1,410,x,422,momiji,4,2,2,3,2,499,s,440,liter4k_scope_custom,2,2,0,3,2,330,x,164,sshooter_becchu,1,0,1,4,1,434,x,429,nautilus47,1,1,0,3,1,264,a+,106
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,232,alpha,TRUE,dualsweeper_custom,6,4,2,6,3,881,x,175,bucketslosher_soda,3,2,1,6,3,830,x,214,52gal_deco,8,8,0,5,3,1003,x,293,nautilus79,10,8,2,5,2,766,x,464,prime_collabo,4,4,0,5,3,916,x,481,nova,11,10,1,7,1,655,x,93,screwslosher_becchu,6,1,5,4,2,845,x,312,bucketslosher_soda,10,7,3,6,3,1051,x,137
2021-12-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,316,bravo,FALSE,carbon_deco,7,5,2,8,1,764,x,168,sshooter_collabo,15,10,5,7,4,1343,x,193,sshooter_collabo,12,6,6,4,4,1281,s+,139,sharp_neo,8,5,3,6,5,1826,x,259,52gal_becchu,10,8,2,9,5,1031,s,56,herospinner_replica,9,7,2,7,4,888,x,373,furo,8,5,3,4,8,1752,x,121,sshooter_becchu,8,5,3,6,7,1496,x,202
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,prime_becchu,13,10,3,6,3,1050,s+,43,jetsweeper_custom,12,7,5,3,10,1570,s+,142,sshooter_becchu,18,12,6,8,6,1258,s+,80,carbon_deco,13,10,3,15,1,611,s+,19,nzap85,10,8,2,12,1,932,s+,213,dynamo_becchu,9,8,1,8,3,953,s+,163,52gal_becchu,8,8,0,9,6,1279,s+,52,l3reelgun_d,12,8,4,10,3,1131,s+,145
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,235,alpha,TRUE,h3reelgun_d,12,7,5,4,4,1063,x,644,dynamo_becchu,10,5,5,3,6,1114,x,179,52gal_becchu,8,8,0,4,4,950,x,98,liter4k,6,6,0,6,2,602,x,244,kelvin525_deco,7,7,0,10,1,623,x,184,jetsweeper_custom,3,2,1,6,3,1028,x,199,nzap85,5,3,2,5,5,1135,x,313,hydra_custom,6,5,1,5,2,641,x,411
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,236,bravo,TRUE,sharp_neo,15,12,3,6,1,624,x,95,liter4k_scope,7,5,2,4,4,1206,x,230,hissen_hue,7,4,3,4,5,1336,x,255,clashblaster_neo,4,4,0,2,4,677,x,445,hydra_custom,9,5,4,6,2,593,x,196,momiji,6,5,1,4,7,1608,x,297,dynamo_tesla,5,3,2,8,3,721,x,329,hissen_hue,4,3,1,7,4,1054,x,455
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,9,4,5,4,5,1064,s+,322,clashblaster,17,16,1,10,2,1079,s+,308,dynamo_becchu,10,8,2,5,7,1502,s+,165,nzap89,7,5,2,7,3,810,s+,89,hydra_custom,12,6,6,5,5,1006,s+,86,sputtery_clear,9,7,2,8,3,876,s+,130,52gal_becchu,7,6,1,10,3,1213,s+,84,nzap89,8,7,1,10,6,1292,s+,63
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,59,alpha,TRUE,heromaneuver_replica,4,1,3,0,2,281,a+,199,52gal_becchu,3,3,0,0,2,361,a,69,clashblaster_neo,3,2,1,1,1,197,a-,58,clashblaster,5,5,0,1,1,192,a,366,bold_7,0,0,0,3,0,222,a-,119,hissen_hue,0,0,0,3,0,225,a+,78,clashblaster_neo,1,1,0,3,0,138,a,159,nzap85,1,1,0,2,0,302,a-,100
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,dualsweeper_custom,17,10,7,5,3,1104,x,175,h3reelgun_d,16,9,7,4,5,1299,x,110,jetsweeper_custom,10,4,6,6,4,1062,x,337,bold_7,16,14,2,4,7,1628,x,277,sputtery_clear,6,4,2,8,4,1062,x,135,rapid_elite,8,6,2,10,4,1230,x,98,96gal,6,3,3,6,7,1379,x,242,52gal_becchu,7,6,1,13,3,1178,x,95
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,heromaneuver_replica,12,7,5,12,2,711,a+,199,bold_7,16,14,2,7,7,1526,a-,119,sharp_neo,9,9,0,7,2,1106,a,72,hydra_custom,9,2,7,9,1,710,a-,143,jetsweeper,10,5,5,10,6,1153,a-,125,splatroller,9,7,2,10,3,803,a+,107,wakaba,13,12,1,8,4,1219,a-,74,clashblaster_neo,15,10,5,5,6,1029,a-,121
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,h3reelgun_d,11,10,1,6,5,1425,x,644,52gal_becchu,11,10,1,7,3,1225,x,358,hydra_custom,6,2,4,5,4,812,x,411,prime_becchu,8,6,2,7,3,983,x,210,liter4k,6,6,0,8,2,707,x,244,52gal_becchu,14,11,3,5,2,1070,x,288,nzap85,10,4,6,7,5,1382,x,536,dualsweeper_custom,5,4,1,8,3,1137,x,261
2021-12-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,carbon_deco,9,9,0,4,2,879,x,168,sharp_neo,7,4,3,6,6,1575,x,174,sharp_neo,6,5,1,8,4,1419,x,259,longblaster,2,2,0,5,3,1133,a,126,dynamo_becchu,10,8,2,5,7,1632,x,94,nzap85,9,7,2,5,4,1379,s+,99,liter4k,8,6,2,5,2,874,x,135,heromaneuver_replica,5,2,3,5,4,1167,a+,382
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,186,alpha,TRUE,prime_becchu,7,4,3,2,3,721,s+,43,sshooter_becchu,11,8,3,3,5,825,s+,80,carbon_deco,7,6,1,6,1,453,s+,19,liter4k,9,7,2,3,3,766,s+,135,heroroller_replica,7,5,2,3,2,0,s+,143,52gal_becchu,4,4,0,5,2,947,s+,52,longblaster_necro,4,4,0,9,1,479,s+,123,dualsweeper_custom,1,1,0,8,0,497,s+,43
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,250,bravo,TRUE,nzap85,7,5,2,4,5,1234,s+,322,nzap85,6,3,3,8,5,1298,s+,164,ochiba,4,2,2,4,5,1272,s+,301,clashblaster,8,7,1,5,2,757,s+,294,nzap85,5,1,4,4,5,1069,s+,241,sshooter_becchu,7,6,1,5,5,1133,s+,300,nzap85,8,4,4,3,7,1517,s+,236,clashblaster_neo,10,10,0,6,4,881,s+,233
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,dualsweeper_custom,21,21,0,6,5,1626,x,175,barrelspinner_remix,12,2,10,9,3,940,x,902,dynamo_becchu,5,5,0,8,5,1625,x,177,bottlegeyser_foil,6,2,4,9,1,845,x,95,96gal,10,4,6,8,4,1121,x,263,kugelschreiber_hue,14,10,4,4,5,1363,x,257,nzap85,16,12,4,10,3,1255,x,154,dynamo_becchu,7,6,1,8,5,1340,x,433
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,heromaneuver_replica,18,17,1,5,6,1120,a+,199,jetsweeper,10,4,6,5,7,1342,a+,84,jetsweeper_custom,5,4,1,4,4,1001,a-,107,hissen,10,5,5,4,6,1333,a+,475,jetsweeper,4,3,1,8,5,1064,a-,125,splatroller,12,7,5,7,6,1083,a+,107,bold_7,4,4,0,9,5,1150,a-,119,liter4k,4,4,0,6,4,1138,a+,110
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,313,alpha,FALSE,prime_becchu,19,13,6,8,3,1008,x,43,52gal_becchu,9,8,1,5,6,1415,x,180,pablo,12,11,1,7,6,1185,x,260,splatspinner,10,5,5,6,7,1621,x,438,heroroller_replica,13,12,1,9,3,1155,x,265,screwslosher_becchu,6,5,1,5,4,1478,x,162,kelvin525,8,5,3,12,4,988,x,402,bold,6,3,3,11,6,1380,x,206
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,15,11,4,8,5,1424,x,644,splatroller,9,8,1,10,3,1009,x,504,52gal_becchu,13,11,2,3,6,1160,x,288,hydra_custom,5,1,4,6,5,886,x,411,52gal_becchu,12,10,2,9,2,965,x,358,longblaster,7,4,3,12,2,635,x,214,liter4k_scope,4,2,2,5,5,1348,x,54,barrelspinner_remix,15,11,4,5,6,1384,x,182
2021-12-04T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sharp_neo,11,9,2,7,3,1283,x,95,screwslosher_becchu,7,7,0,6,3,1196,x,248,barrelspinner,7,6,1,12,2,1104,x,244,dynamo_becchu,11,10,1,10,3,1147,x,289,squiclean_g,12,11,1,6,4,1350,x,386,nzap85,14,8,6,7,6,1395,x,259,sputtery_clear,14,11,3,10,4,946,x,81,furo,7,5,2,9,5,1280,x,213
