# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,282,bravo,TRUE,prime_becchu,6,6,0,7,2,883,s+,46,splatroller,7,7,0,7,0,641,s+,18,jetsweeper,12,9,3,5,5,1406,s+,626,sharp_neo,13,12,1,6,3,1251,s+,164,prime,9,7,2,9,2,786,s+,153,clashblaster_neo,9,6,3,8,2,1096,s+,198,sharp,6,3,3,10,2,1041,s+,377,sshooter_collabo,10,9,1,7,4,1366,s+,68
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nova,4,2,2,1,2,808,,236,squiclean_a,14,12,2,1,4,928,,84,splatscope_collabo,1,1,0,0,1,638,,397,prime,6,3,3,1,2,633,,48,sshooter,2,2,0,5,3,1030,,56,octoshooter_replica,0,0,0,1,2,955,,7,52gal_becchu,0,0,0,6,0,613,,76,variableroller_foil,1,1,0,6,1,508,,48
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,309,bravo,FALSE,nzap85,9,6,3,9,2,940,s+,328,sharp_neo,9,8,1,7,5,1596,s+,257,herospinner_replica,12,5,7,7,0,1192,s+,142,bucketslosher_soda,8,6,2,7,3,936,s+,39,sharp,12,8,4,6,4,960,s+,44,dualsweeper_custom,7,7,0,5,4,1221,s+,50,explosher_custom,10,9,1,6,3,1314,s+,46,pablo,7,6,1,8,3,1256,s+,92
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,1,1,0,7,0,553,,363,furo_deco,1,1,0,3,3,1128,,273,nzap89,3,3,0,3,4,989,,104,dualsweeper_custom,3,3,0,2,2,892,,60,momiji,3,2,1,1,5,1523,,38,octoshooter_replica,8,3,5,1,3,908,,537,sshooter_becchu,6,4,2,2,3,808,,249,52gal_becchu,5,5,0,4,2,771,,407
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,124,alpha,TRUE,sshooter_becchu,1,1,0,2,3,630,s+,198,octoshooter_replica,9,6,3,3,1,598,x,301,hotblaster_custom,7,5,2,2,3,459,x,286,nzap85,4,2,2,2,2,559,s,174,nzap85,4,3,1,3,2,585,s,171,herocharger_replica,4,4,0,4,0,328,x,128,bucketslosher,3,1,2,3,2,567,s+,130,squiclean_g,1,1,0,4,2,377,x,167
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,124,alpha,TRUE,nzap85,4,2,2,2,2,559,s,174,octoshooter_replica,9,6,3,3,1,598,x,301,hotblaster_custom,7,5,2,2,3,459,x,286,sshooter_becchu,1,1,0,2,3,630,s+,198,nzap85,4,3,1,3,2,585,s,171,herocharger_replica,4,4,0,4,0,328,x,128,bucketslosher,3,1,2,3,2,567,s+,130,squiclean_g,1,1,0,4,2,377,x,167
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,momiji,7,5,2,5,4,1277,x,651,longblaster_necro,7,5,2,3,4,850,x,229,variableroller_foil,9,6,3,3,6,1484,x,253,bottlegeyser_foil,13,13,0,4,2,1089,x,404,bottlegeyser_foil,6,4,2,9,2,981,x,133,jetsweeper_custom,7,3,4,6,5,1316,x,489,splatspinner_collabo,3,1,2,8,5,1321,x,405,sputtery_clear,9,7,2,6,5,1136,x,271
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,58,bravo,TRUE,nzap89,2,2,0,3,0,231,a,87,liter4k,0,0,0,1,0,164,a+,147,hissen,4,4,0,2,0,281,a,138,longblaster_necro,1,1,0,3,0,169,a,161,prime_collabo,3,2,1,3,0,238,a-,192,sputtery_hue,4,4,0,0,1,328,a,121,octoshooter_replica,5,3,2,2,0,280,a-,278,dynamo_tesla,0,0,0,2,0,156,a,93
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nova,1,1,0,4,1,613,,236,dualsweeper_custom,2,1,1,3,2,814,,56,octoshooter_replica,0,0,0,1,3,791,,7,squiclean_a,5,5,0,5,1,508,,84,momiji,4,4,0,2,2,1069,,48,hydra_custom,9,6,3,0,3,713,,397,prime,5,2,3,3,2,675,,155,prime,2,1,1,2,1,477,,48
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap89,5,5,0,12,1,945,a,87,sharp_neo,10,10,0,10,2,1093,a,64,prime_collabo,7,7,0,8,3,860,a-,192,prime_becchu,4,3,1,8,4,980,a,62,wakaba,19,13,6,6,5,1144,a,134,96gal,12,10,2,9,3,1035,a-,224,prime_becchu,16,11,5,4,2,925,a,185,longblaster_necro,5,4,1,6,2,753,a,161
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,279,alpha,TRUE,nzap85,13,5,8,4,4,1061,s,174,sshooter_becchu,13,11,2,5,5,1380,s+,198,96gal,12,9,3,6,5,1241,s,286,sharp,10,6,4,5,6,1199,x,332,screwslosher_becchu,12,8,4,8,4,1214,x,103,longblaster_necro,8,5,3,5,6,1088,s+,277,dynamo_becchu,7,4,3,13,2,815,s,112,furo,3,3,0,5,5,1325,a,116
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,279,alpha,TRUE,sshooter_becchu,13,11,2,5,5,1380,s+,198,nzap85,13,5,8,4,4,1061,s,174,96gal,12,9,3,6,5,1241,s,286,sharp,10,6,4,5,6,1199,x,332,screwslosher_becchu,12,8,4,8,4,1214,x,103,longblaster_necro,8,5,3,5,6,1088,s+,277,dynamo_becchu,7,4,3,13,2,815,s,112,furo,3,3,0,5,5,1325,a,116
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,1,1,0,2,2,951,,363,nzap89,2,2,0,3,6,1256,,104,sshooter_becchu,2,1,1,2,3,921,,249,52gal_becchu,5,5,0,5,1,784,,407,momiji,2,1,1,3,4,1250,,38,furo_deco,0,0,0,2,4,1006,,273,dualsweeper_custom,7,7,0,1,2,916,,60,l3reelgun_becchu,4,4,0,3,2,767,,283
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,332,alpha,FALSE,prime_becchu,7,6,1,5,5,1404,s+,46,bold,7,7,0,9,3,1177,s+,35,sshooter_collabo,6,4,2,9,2,895,s+,43,heroroller_replica,9,9,0,3,5,1382,s+,202,wakaba,10,8,2,4,6,1372,s+,307,52gal,7,6,1,6,5,924,s+,104,sharp,14,8,6,10,3,1113,s+,52,dualsweeper_custom,5,4,1,6,6,1549,s+,199
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,278,alpha,TRUE,nzap85,13,7,6,5,2,1001,s+,328,screwslosher_becchu,9,5,4,5,3,953,s+,209,barrelspinner_remix,13,11,2,6,3,1185,s+,52,l3reelgun_d,10,5,5,5,2,1021,s+,95,screwslosher_becchu,9,9,0,5,3,1253,s+,46,prime_becchu,7,3,4,8,2,1050,s+,29,splatroller,6,6,0,10,2,917,s+,273,bucketslosher_soda,5,3,2,6,1,809,s+,237
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,momiji,11,10,1,3,7,1905,x,651,longblaster_necro,11,5,6,7,4,982,x,229,nzap85,12,1,11,7,5,1507,x,453,quadhopper_black,12,11,1,11,2,1148,x,405,sshooter_becchu,11,11,0,6,5,1323,x,449,variableroller_foil,8,4,4,5,9,1737,x,253,nzap85,10,7,3,10,4,1313,x,99,sputtery_clear,10,6,4,6,3,1352,x,271
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nova,3,3,0,4,3,749,,236,sshooter_becchu,6,5,1,3,3,1046,,61,wakaba,1,0,1,4,1,631,,7,52gal_becchu,2,1,1,7,0,501,,76,heroroller_replica,12,11,1,5,2,900,,84,dualsweeper_custom,1,0,1,3,2,817,,56,prime,6,4,2,0,3,782,,48,hydra_custom,5,3,2,1,2,587,,397
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,1,1,0,4,2,741,,363,dualsweeper_custom,5,5,0,1,3,1060,,60,furo_deco,0,0,0,2,3,1038,,273,l3reelgun_becchu,6,6,0,5,3,955,,283,nzap89,4,1,3,1,6,1272,,104,carbon_deco,4,2,2,3,2,840,,38,sshooter_becchu,6,5,1,3,3,800,,249,52gal_becchu,4,3,1,5,2,773,,407
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,106,alpha,TRUE,sshooter_becchu,4,3,1,3,2,572,s+,198,nzap85,7,5,2,2,3,764,x,287,jetsweeper_custom,4,3,1,1,1,417,s+,95,nzap85,3,2,1,2,1,581,s,174,variableroller_foil,4,4,0,3,1,481,s,91,dynamo_becchu,2,2,0,4,1,532,s,112,longblaster_necro,1,1,0,4,1,395,s+,277,splatcharger_collabo,1,1,0,2,0,372,b,50
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,106,alpha,TRUE,nzap85,3,2,1,2,1,581,s,174,nzap85,7,5,2,2,3,764,x,287,sshooter_becchu,4,3,1,3,2,572,s+,198,jetsweeper_custom,4,3,1,1,1,417,s+,95,variableroller_foil,4,4,0,3,1,481,s,91,dynamo_becchu,2,2,0,4,1,532,s,112,longblaster_necro,1,1,0,4,1,395,s+,277,splatcharger_collabo,1,1,0,2,0,372,b,50
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,12,7,5,10,4,1300,a,88,sshooter_becchu,7,5,2,11,2,952,a-,96,jetsweeper,9,8,1,5,7,1510,a-,97,prime_becchu,7,4,3,9,2,902,a,62,sshooter_becchu,22,19,3,9,4,1358,a-,54,nzap89,8,7,1,3,8,1569,a-,172,sharp_neo,8,4,4,5,2,1178,a-,58,liter4k,7,5,2,7,1,1064,a-,79
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,10,7,3,6,3,1031,s+,46,52gal_becchu,10,9,1,5,3,1045,s+,103,liter4k,6,6,0,5,2,1397,s+,72,heroroller_replica,12,10,2,5,3,982,s+,202,sharp,11,9,2,9,2,1239,s+,210,52gal_becchu,9,8,1,7,3,1041,s+,75,kugelschreiber_hue,4,2,2,8,3,1185,s+,107,furo,4,2,2,8,4,1186,s+,88
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,3,2,1,3,1026,,236,furo,3,1,2,2,2,841,,51,prime,7,4,3,1,3,659,,48,hydra_custom,9,6,3,0,2,500,,398,dualsweeper_custom,0,0,0,3,2,904,,56,sshooter_collabo,2,2,0,2,2,803,,61,variableroller_foil,0,0,0,2,2,692,,76,pablo,2,2,0,7,0,527,,84
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,303,alpha,FALSE,sshooter_becchu,7,5,2,3,7,1348,s+,198,dynamo_becchu,11,11,0,6,5,1346,s,112,nzap85,9,7,2,8,3,1105,s,174,longblaster_necro,8,7,1,6,4,902,s+,277,promodeler_pg,13,9,4,9,5,1134,x,272,prime_becchu,7,6,1,8,3,955,s,320,nzap89,6,2,4,6,7,1386,s+,180,variableroller_foil,6,6,0,8,5,1131,s,191
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,303,alpha,FALSE,nzap85,9,7,2,8,3,1105,s,174,dynamo_becchu,11,11,0,6,5,1346,s,112,longblaster_necro,8,7,1,6,4,902,s+,277,sshooter_becchu,7,5,2,3,7,1348,s+,198,promodeler_pg,13,9,4,9,5,1134,x,272,prime_becchu,7,6,1,8,3,955,s,320,nzap89,6,2,4,6,7,1386,s+,180,variableroller_foil,6,6,0,8,5,1131,s,191
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,65,alpha,TRUE,momiji,2,2,0,0,2,604,x,651,maneuver_collabo,2,2,0,1,0,222,x,370,nzap85,6,4,2,1,1,362,x,229,dynamo,3,1,2,0,1,435,x,875,sputtery_clear,1,1,0,2,0,272,x,155,52gal_becchu,1,1,0,3,1,255,x,156,hydra_custom,1,0,1,2,0,200,x,371,nzap85,0,0,0,2,1,354,x,139
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,265,bravo,TRUE,nzap89,11,7,4,11,2,982,a,88,heroshooter_replica,8,8,0,6,2,1362,a,68,hydra_custom,6,4,2,8,0,751,a+,114,prime_becchu,2,2,0,8,2,820,a,62,h3reelgun,6,6,0,6,4,907,a,87,nova_becchu,15,12,3,4,5,1088,a-,151,nzap85,17,10,7,6,5,1151,a-,152,sshooter_becchu,7,5,2,5,5,998,a+,103
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,momiji,5,3,2,6,6,1488,x,651,nzap85,10,5,5,7,5,1339,x,107,splatroller,8,4,4,10,2,895,x,155,kelvin525_deco,11,11,0,8,3,932,x,191,parashelter_sorella,9,7,2,4,3,1025,x,108,bold,9,7,2,7,2,1123,x,109,jetsweeper_custom,10,6,4,4,2,1072,x,531,furo,11,11,0,8,4,1449,x,280
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,7,7,0,5,2,1215,,236,furo,5,5,0,3,3,1024,,51,hydra_custom,7,3,4,4,1,540,,398,squiclean_b,1,0,1,4,0,454,,56,variableroller_foil,2,2,0,4,1,822,,76,prime_becchu,6,6,0,2,2,820,,61,screwslosher_neo,7,7,0,7,1,686,,84,prime,1,1,0,2,2,666,,48
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,14,12,2,5,4,1367,s,69,splatroller,7,6,1,10,3,1165,s,64,splatcharger,5,4,1,4,3,828,s,198,sharp_neo,3,2,1,11,1,1049,s,225,dynamo_becchu,15,13,2,9,1,1001,s,113,bold,11,11,0,5,4,1363,s,151,sshooter_becchu,6,4,2,6,4,1313,s,44,furo,6,2,4,4,5,1537,s,333
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,sshooter_becchu,6,6,0,9,4,1294,s+,198,hissen,11,8,3,10,2,1031,x,291,sshooter_collabo,9,6,3,10,2,837,x,440,nzap85,5,2,3,12,3,975,s,174,hissen,17,13,4,6,4,928,x,959,nzap85,15,8,7,6,5,1262,x,410,sharp_neo,13,10,3,5,6,1392,x,786,sshooter_becchu,13,10,3,5,5,1089,x,579
2021-12-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap85,5,2,3,12,3,975,s,174,hissen,11,8,3,10,2,1031,x,291,sshooter_collabo,9,6,3,10,2,837,x,440,sshooter_becchu,6,6,0,9,4,1294,s+,198,hissen,17,13,4,6,4,928,x,959,nzap85,15,8,7,6,5,1262,x,410,sharp_neo,13,10,3,5,6,1392,x,786,sshooter_becchu,13,10,3,5,5,1089,x,579
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,4,0,4,2,1206,,236,hydra_custom,8,7,1,2,2,756,,398,nzap89,1,0,1,3,1,746,,76,squiclean_b,2,2,0,4,1,611,,56,barrelspinner_remix,3,3,0,3,2,853,,47,squiclean_a,4,2,2,5,2,723,,84,prime,6,3,3,1,3,699,,48,prime_becchu,5,5,0,4,2,675,,61
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap89,10,8,2,7,4,1128,a,88,splatscope,9,8,1,5,2,911,a-,72,52gal_becchu,6,6,0,6,4,1053,a-,67,bold,9,8,1,7,4,1435,a,122,nzap85,11,8,3,11,2,960,a-,142,nzap89,7,5,2,9,3,1231,a,255,variableroller_foil,6,4,2,6,5,945,a-,46,prime_becchu,10,8,2,4,4,1123,a,62
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,momiji,9,3,6,6,5,1524,x,651,nzap85,16,13,3,7,3,1218,x,346,screwslosher_becchu,13,10,3,5,2,1084,x,594,furo,9,3,6,6,3,1370,x,372,furo,13,10,3,6,6,1740,x,198,bold,4,4,0,10,3,0,x,515,furo,5,4,1,5,6,1715,x,297,splatroller_becchu,6,6,0,8,1,746,x,329
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,23,bravo,TRUE,prime_becchu,0,0,0,1,0,76,s,69,splatroller,0,0,0,1,0,91,s,64,sshooter_becchu,0,0,0,0,0,90,s,39,barrelspinner_remix,0,0,0,1,0,84,s,66,kugelschreiber_hue,0,0,0,0,0,39,s,65,prime_becchu,2,1,1,0,0,147,s,120,sputtery_clear,1,1,0,0,0,152,s,108,furo,1,1,0,0,0,170,s,333
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,7,5,2,4,2,1231,,236,prime_becchu,4,4,0,3,0,662,,61,prime,7,4,3,1,2,620,,48,squiclean_b,3,3,0,4,1,609,,56,sshooter_becchu,1,1,0,2,4,1079,,46,nzap89,4,4,0,3,3,993,,76,nautilus47,3,3,0,4,1,704,,398,heroroller_replica,4,4,0,7,0,484,,84
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,329,alpha,FALSE,prime_becchu,18,16,2,7,4,1205,a+,69,bucketslosher_soda,9,3,6,9,0,855,a+,150,sharp,12,9,3,8,1,1161,a+,25,clashblaster_neo,9,7,2,6,6,1179,a+,79,soytuber,6,5,1,9,2,969,a+,23,52gal_deco,11,6,5,10,2,1229,a+,279,nzap85,12,10,2,9,2,1231,a+,39,hissen_hue,10,9,1,7,4,1129,a+,70
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,101,bravo,TRUE,nzap89,3,3,0,3,1,392,a,88,splatscope,1,1,0,2,1,329,a-,72,nzap85,3,0,3,3,1,452,a,63,hissen_hue,2,2,0,3,1,513,a+,189,barrelspinner_remix,2,1,1,1,1,361,a-,72,nzap89,6,5,1,2,0,449,a,255,bold_7,3,3,0,2,2,579,a-,81,variableroller_foil,2,2,0,1,2,572,a-,46
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,momiji,11,6,5,4,8,1746,x,651,herobrush_replica,8,7,1,5,4,974,x,316,hydra_custom,13,8,5,6,4,823,x,269,maneuver_collabo,14,9,5,5,6,1450,x,527,kelvin525_becchu,8,5,3,9,4,1020,x,508,hokusai,5,5,0,7,1,1210,x,526,clashblaster_neo,10,7,3,6,6,1303,x,98,nzap85,7,3,4,8,4,1456,x,293
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,5,3,2,1,3,1076,,236,52gal_becchu,9,8,1,0,4,1032,,398,nzap89,5,4,1,0,4,955,,61,hissen,10,8,2,2,2,613,,84,nzap83,2,2,0,5,3,999,,31,prime,2,0,2,3,2,752,,48,nzap89,0,0,0,8,0,546,,76,squiclean_b,1,1,0,7,0,503,,56
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,nzap89,7,6,1,11,2,833,a,88,barrelspinner_remix,13,8,5,4,5,1082,a-,72,nzap85,3,0,3,10,4,1473,a+,76,maneuver,15,13,2,7,5,1312,a+,163,nzap85,18,10,8,6,5,1339,a,63,heroroller_replica,12,11,1,6,3,1333,a,130,nzap89,5,5,0,8,5,1355,a,255,splatcharger,6,6,0,7,1,763,a,80
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,8,6,2,10,2,925,a+,69,bucketslosher_soda,6,4,2,10,2,897,a+,150,promodeler_mg,7,6,1,5,5,1826,a+,499,heroroller_replica,7,6,1,12,1,810,a+,166,sharp,14,9,5,4,1,1212,a+,25,screwslosher_becchu,13,9,4,5,2,958,a+,29,hissen,12,9,3,9,3,805,a+,156,nzap89,12,10,2,4,6,1372,a+,422
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,2,2,3,4,1305,,236,hissen,9,9,0,4,2,876,,84,jetsweeper_custom,5,3,2,1,2,872,,83,liter4k,1,0,1,3,0,281,,56,52gal_becchu,8,8,0,5,3,951,,398,nzap89,2,2,0,5,1,734,,76,longblaster_necro,2,1,1,3,2,687,,87,prime,0,0,0,1,2,631,,48
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,333,alpha,FALSE,momiji,12,8,4,3,6,1623,x,651,campingshelter_camo,9,5,4,4,4,1168,x,278,hissen_hue,14,9,5,6,5,1186,x,267,sshooter_becchu,12,10,2,11,4,1179,x,119,jetsweeper_custom,8,4,4,5,5,1512,x,399,carbon_deco,10,8,2,9,3,1006,x,277,clashblaster_neo,8,5,3,8,4,1012,x,98,maneuver_collabo,9,7,2,10,5,1378,x,527
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hissen_hue,14,12,2,6,4,1186,a+,508,sharp_neo,10,6,4,10,1,957,a+,153,sputtery_clear,9,7,2,6,0,1039,a+,89,nzap89,11,9,2,10,4,1075,a+,465,bold,10,9,1,8,3,1193,a+,307,wakaba,8,3,5,7,4,1109,a+,52,clashblaster_neo,10,9,1,11,3,957,a+,198,splatroller_becchu,12,11,1,8,1,876,a+,92
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,110,alpha,TRUE,nzap89,6,6,0,2,1,490,a,88,liter4k,5,4,1,1,2,398,a-,59,quadhopper_black,3,3,0,4,0,424,a+,69,bold_7,4,3,1,3,1,594,a+,122,96gal,5,5,0,4,1,555,a,105,variableroller_foil,2,1,1,3,2,640,a-,46,bold_7,1,1,0,5,0,417,a-,185,hydra_custom,5,3,2,4,1,375,a-,445
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,4,0,4,3,1211,,236,jetsweeper_custom,2,1,1,0,3,866,,87,bold,4,4,0,6,2,860,,98,prime,5,2,3,3,3,768,,48,sputtery_clear,7,7,0,2,3,1136,,84,52gal_becchu,4,4,0,3,3,1093,,398,nzap89,0,0,0,3,2,798,,76,liter4k,3,2,1,3,1,490,,56
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,142,alpha,TRUE,prime_becchu,9,7,2,3,2,528,a+,69,barrelspinner_remix,4,4,0,3,1,442,a+,194,barrelspinner_remix,9,5,4,3,1,510,a-,198,sshooter_becchu,10,7,3,3,4,839,a+,99,sharp_neo,3,1,2,6,0,409,a+,88,52gal_becchu,8,7,1,5,1,540,a,68,longblaster_necro,3,3,0,6,1,485,a+,123,barrelspinner_remix,2,1,1,6,1,481,a+,111
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,nzap89,3,1,2,8,2,900,a,88,52gal_becchu,12,12,0,9,1,1145,a,53,splatroller_becchu,6,6,0,6,2,1155,a-,93,hotblaster_custom,8,7,1,5,2,774,a,244,splatscope,8,7,1,4,3,948,a,119,52gal_deco,9,8,1,9,2,1212,a,220,carbon_deco,7,5,2,9,2,537,a-,36,sshooter_collabo,11,8,3,5,2,1175,a-,133
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,bravo,FALSE,momiji,4,2,2,7,5,1436,x,651,maneuver_becchu,13,9,4,7,4,1364,x,258,hokusai_hue,8,8,0,7,5,844,x,174,screwslosher_becchu,9,6,3,6,2,1295,x,149,hissen,10,6,4,8,3,1193,x,392,sshooter_becchu,9,9,0,4,5,1342,x,397,squiclean_a,13,9,4,5,6,1347,x,942,bold_7,6,3,3,8,3,1285,x,284
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen_hue,9,7,2,6,3,1064,a+,508,nzap85,6,3,3,12,3,1175,a+,87,sputtery_clear,13,13,0,7,4,1175,a+,89,hotblaster,11,8,3,10,2,863,a,46,bold,10,8,2,7,4,1604,a+,307,kelvin525_becchu,19,12,7,5,4,1186,a+,36,splatroller,9,8,1,10,2,721,a,46,sshooter_becchu,9,7,2,9,4,951,a-,51
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,9,7,2,4,2,875,a+,69,sputtery_clear,9,7,2,4,4,1257,a+,42,nzap85,6,4,2,4,4,1034,a+,207,variableroller_foil,15,15,0,5,5,1393,a+,162,jetsweeper,5,4,1,6,5,1085,a+,315,prime_becchu,3,1,2,7,4,1130,a,24,hokusai_becchu,7,6,1,10,2,1053,a+,198,bold_7,6,6,0,10,4,1133,a+,189
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,furo,1,1,0,8,2,789,,236,jetsweeper_custom,4,3,1,4,3,807,,87,prime,6,4,2,4,1,603,,48,nzap89,3,3,0,6,0,546,,76,bold,5,3,2,3,4,1191,,98,prime_becchu,8,8,0,3,2,841,,398,nzap85,5,3,2,2,2,717,,9,clashblaster,10,8,2,3,1,573,,84
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,10,7,3,10,0,1062,a,88,hissen,9,6,3,9,1,1062,a-,132,hissen_hue,13,12,1,5,5,1481,a+,83,splatroller,7,6,1,12,3,1108,a,202,hissen,16,10,6,7,6,1125,a,84,nzap85,8,6,2,7,4,1079,a,63,wakaba,15,9,6,8,6,1319,a,146,hokusai_becchu,16,11,5,9,0,1002,a,99
2021-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,heroroller_replica,6,4,2,3,2,907,,236,jetsweeper_custom,4,2,2,1,3,865,,87,nzap85,5,4,1,4,2,833,,9,heroroller_replica,9,6,3,7,0,561,,84,bold,4,2,2,4,2,984,,98,bottlegeyser_foil,6,4,2,3,2,905,,398,prime,5,4,1,3,2,679,,48,52gal_becchu,7,5,2,6,0,628,,76
2021-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,momiji,14,10,4,1,7,1728,x,651,longblaster,10,8,2,9,2,886,x,382,nzap85,22,13,9,10,3,1252,x,265,bold_7,12,10,2,10,1,1188,x,284,bold_7,5,4,1,12,2,1249,x,201,52gal_becchu,10,8,2,10,2,1168,x,87,heroroller_replica,10,8,2,9,2,1130,x,382,maneuver_collabo,12,10,2,10,5,1281,x,527
