# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,247,alpha,TRUE,heromaneuver_replica,11,9,2,6,3,808,a+,200,nzap89,6,5,1,4,7,1303,a-,111,dynamo_becchu,5,5,0,7,4,1122,a,400,sshooter_becchu,6,5,1,6,4,1098,a,87,hissen_hue,8,5,3,5,4,1294,a,121,jetsweeper,7,5,2,6,4,1124,a+,116,sshooter_becchu,11,9,2,7,5,1091,a-,26,nzap85,6,4,2,6,3,839,a,139
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,sshooter_becchu,10,8,2,7,4,1052,a-,229,dualsweeper_custom,11,5,6,5,4,1395,a-,53,nzap89,7,6,1,5,6,1380,a,199,furo,5,4,1,4,6,1290,a-,105,nzap85,13,7,6,5,5,1512,a,67,explosher_custom,5,1,4,4,4,1312,a+,77,nzap89,10,8,2,5,5,1260,a,189,hokusai_becchu,5,5,0,9,3,1117,a,44
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,271,bravo,TRUE,barrelspinner_remix,4,3,1,8,3,1030,x,376,kugelschreiber_hue,5,5,0,5,2,991,s+,225,hissen,3,3,0,10,2,759,x,396,splatroller,3,2,1,9,0,431,a,78,sshooter_becchu,13,8,5,2,7,1241,s+,272,variableroller_foil,5,5,0,6,6,971,s+,99,liter4k,11,11,0,4,3,794,x,244,barrelspinner_remix,13,8,5,1,4,662,c-,43
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,335,alpha,FALSE,nzap85,8,5,3,4,5,1394,s+,325,screwslosher_becchu,10,7,3,4,5,1672,s+,130,wakaba,8,3,5,8,5,1571,s+,192,dynamo_becchu,13,12,1,8,3,1393,s+,158,jetsweeper,5,3,2,4,10,2034,s+,536,sputtery_clear,6,5,1,6,5,1478,s+,371,nzap83,8,7,1,8,7,1439,s+,118,splatroller,10,9,1,9,2,1041,s+,166
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,bravo,FALSE,wakaba,11,5,6,7,6,1627,x,146,sshooter_becchu,4,2,2,10,7,1370,x,405,liter4k,7,7,0,4,6,1370,x,104,kelvin525,6,6,0,12,3,955,x,158,nova_becchu,12,6,6,1,7,1942,x,99,dualsweeper_custom,14,8,6,4,4,1282,x,345,bottlegeyser_foil,12,10,2,8,3,1126,x,187,splatroller,10,9,1,7,3,1099,x,367
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,229,bravo,TRUE,prime_becchu,7,5,2,5,3,1001,s+,45,nzap85,12,9,3,4,4,1052,s+,257,sputtery_clear,5,4,1,5,3,1010,s+,270,nova,10,8,2,5,4,998,s+,198,nzap85,5,3,2,6,4,1117,s+,261,nzap85,4,3,1,6,3,1002,s+,209,nova,13,10,3,6,5,937,s+,164,kelvin525_becchu,6,3,3,8,3,803,s+,190
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,262,alpha,TRUE,h3reelgun_d,12,9,3,2,4,1197,x,648,jetsweeper,10,9,1,2,9,1690,x,214,campingshelter_camo,10,7,3,5,4,1160,x,348,furo,7,4,3,9,3,913,x,396,furo_deco,5,4,1,9,5,1626,x,127,explosher_custom,11,8,3,7,5,1239,x,243,sshooter_becchu,1,1,0,7,4,1227,x,237,splatscope,5,5,0,6,4,784,x,168
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,326,alpha,FALSE,barrelspinner_remix,10,9,1,8,3,822,a+,100,sshooter_becchu,10,3,7,5,8,1479,a-,86,heroshelter_replica,9,9,0,11,3,1013,s+,242,hydra_custom,13,11,2,8,3,674,a-,88,furo,9,6,3,5,7,1718,a,142,carbon,7,3,4,8,5,1061,a-,198,hissen_hue,8,7,1,10,3,904,b,79,splatroller,17,16,1,9,0,572,s+,198
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,280,alpha,TRUE,heromaneuver_replica,8,5,3,8,3,1113,a+,200,nzap85,10,7,3,6,6,1470,a,152,jetsweeper_custom,7,5,2,3,6,1353,a,165,clashblaster_neo,7,6,1,10,3,882,a,116,jetsweeper,6,4,2,3,6,1249,a,188,sshooter_collabo,11,8,3,8,3,1184,a,128,nzap85,9,5,4,6,5,1184,a,396,hydra_custom,15,10,5,6,3,997,a+,65
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,76,bravo,TRUE,prime_becchu,3,2,1,3,0,199,s+,766,explosher_custom,0,0,0,2,1,519,s+,162,sharp_neo,0,0,0,2,1,456,s+,197,clashblaster_neo,2,2,0,1,2,407,s+,113,wakaba,2,1,1,0,2,580,s+,41,52gal_becchu,5,5,0,2,1,430,s+,107,heromaneuver_replica,1,1,0,1,2,403,s+,189,liter4k_scope,2,1,1,1,1,387,s+,99
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,331,bravo,FALSE,barrelspinner_remix,13,11,2,6,3,1476,x,376,sharp_neo,8,6,2,10,3,1267,b+,45,hissen,11,6,5,6,5,1169,x,396,hotblaster,2,2,0,10,1,638,a,23,jetsweeper,10,7,3,3,10,1867,a-,48,kelvin525_becchu,19,9,10,6,6,1268,s+,96,kugelschreiber_hue,12,6,6,8,3,1051,s+,225,splatroller,13,10,3,8,2,673,a,78
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,187,bravo,TRUE,sshooter_becchu,3,3,0,5,4,991,a-,229,hissen_hue,3,2,1,3,4,977,a,200,dynamo_becchu,1,1,0,5,4,928,a-,44,prime_becchu,1,1,0,5,3,842,a-,122,nzap83,6,4,2,1,5,1402,a+,88,spygadget,8,4,4,2,5,1078,a-,73,jetsweeper,7,5,2,2,3,748,a-,68,splatroller,10,5,5,2,2,743,a-,43
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,111,alpha,TRUE,nzap85,5,3,2,1,2,682,s+,701,dynamo_becchu,3,2,1,2,2,632,s+,176,sshooter_becchu,5,4,1,1,2,581,s+,86,spygadget_becchu,4,2,2,1,2,533,s+,227,nzap83,3,3,0,4,3,750,s+,225,liter4k,0,0,0,2,2,608,s+,325,sputtery_clear,2,2,0,5,1,482,s+,94,l3reelgun_d,1,0,1,0,0,0,s+,43
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,322,bravo,FALSE,prime_becchu,10,7,3,7,5,1458,s+,45,nzap89,9,5,4,4,12,2344,s+,512,nzap85,11,5,6,8,4,1356,s+,257,hissen,14,12,2,9,5,1151,s+,278,nzap85,9,6,3,8,7,1764,s+,198,maneuver,11,9,2,8,7,1572,s+,732,nzap85,16,10,6,6,6,1540,s+,209,variableroller_foil,4,3,1,7,7,1457,s+,188
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,307,bravo,FALSE,52gal_becchu,10,6,4,4,6,1484,s+,204,wakaba,8,5,3,6,8,1941,s+,179,dynamo_tesla,7,4,3,5,6,1379,s+,148,hydra_custom,13,9,4,4,6,1268,s+,205,furo,9,7,2,4,8,2009,s+,42,promodeler_pg,4,2,2,5,10,1958,s+,321,dynamo_becchu,3,2,1,8,3,1179,s+,293,nzap85,10,8,2,7,4,1079,s+,323
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,280,bravo,TRUE,prime_becchu,13,8,5,7,2,861,s+,766,furo,7,3,4,4,6,1458,s+,384,bold,7,6,1,8,4,1322,s+,363,52gal_becchu,10,8,2,6,4,1157,s+,115,sshooter_becchu,10,10,0,4,7,1523,s+,142,bold,8,6,2,6,5,1463,s+,232,prime_becchu,8,8,0,5,4,1066,s+,298,prime_becchu,1,1,0,10,1,815,s+,405
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,95,bravo,TRUE,h3reelgun_d,2,1,1,4,1,430,x,648,variableroller_foil,1,1,0,3,3,577,x,180,jetsweeper,1,1,0,3,3,519,x,214,52gal_becchu,1,1,0,3,2,519,x,281,sshooter_becchu,4,3,1,1,3,686,x,548,jetsweeper,5,2,3,0,3,569,x,487,52gal_becchu,5,4,1,1,1,503,x,953,explosher_custom,4,4,0,2,1,454,x,243
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,302,alpha,FALSE,sshooter_becchu,5,5,0,5,8,1473,a-,229,promodeler_pg,4,4,0,3,11,2081,a,71,dynamo_becchu,2,2,0,10,3,1034,a+,53,prime_becchu,4,4,0,8,2,750,a,135,furo,11,10,1,4,7,1829,a,79,wakaba,7,4,3,5,8,1795,a+,148,nzap89,17,12,5,6,4,1463,a,166,splatcharger_collabo,0,0,0,0,0,0,a-,186
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,79,alpha,TRUE,wakaba,4,1,3,0,2,460,x,146,jetsweeper,8,4,4,0,3,614,x,357,nzap85,9,6,3,2,1,401,x,91,dynamo_becchu,1,0,1,1,1,313,x,408,h3reelgun_d,2,1,1,2,1,492,x,389,explosher_custom,0,0,0,3,1,398,x,287,variableroller_foil,1,1,0,3,0,319,x,431,sshooter_becchu,2,1,1,3,1,307,x,287
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,272,alpha,TRUE,heromaneuver_replica,7,5,2,8,3,832,a+,201,variableroller_foil,6,6,0,3,9,1608,a,297,pablo,7,6,1,8,6,1156,a-,93,nzap85,6,5,1,6,2,1073,a-,99,sshooter_becchu,9,8,1,6,8,1555,a,104,furo,6,4,2,2,5,1254,a-,97,splatroller,9,6,3,7,3,987,a-,260,sputtery_clear,9,7,2,7,4,950,a-,64
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,94,alpha,TRUE,h3reelgun_d,4,3,1,1,2,643,x,648,nzap85,4,1,3,1,3,684,x,236,52gal_becchu,5,4,1,2,2,666,x,283,liter4k,3,3,0,0,2,509,x,637,variableroller_foil,2,2,0,3,2,679,x,487,jetsweeper,3,1,2,2,3,591,x,214,prime_collabo,0,0,0,3,2,535,x,260,bold_7,1,1,0,3,2,458,x,373
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,barrelspinner_remix,16,10,6,5,5,1106,a+,100,sshooter_becchu,12,10,2,7,8,1445,a-,86,heroshelter_replica,7,3,4,10,3,819,s+,242,hydra_custom,10,8,2,2,5,749,a-,88,variableroller_foil,8,3,5,8,4,1122,s,118,nova,14,12,2,7,4,1018,a-,59,dynamo_tesla,7,6,1,8,2,864,a-,120,variableroller_foil,4,3,1,8,3,808,b-,62
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,273,bravo,TRUE,nzap85,6,1,5,6,6,1381,s+,701,sharp_neo,8,7,1,5,3,1221,s+,131,hydra_custom,7,5,2,4,5,1148,s+,130,dynamo_becchu,2,2,0,3,3,0,s+,109,jetsweeper,6,5,1,3,6,1501,s+,99,sharp_neo,7,6,1,5,3,1120,s+,185,kelvin525_becchu,6,3,3,2,5,1069,s+,251,pablo,6,4,2,5,1,1066,s+,144
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,86,alpha,TRUE,nzap85,1,0,1,4,1,355,s+,315,furo_deco,4,4,0,0,2,678,s+,238,hydra_custom,2,2,0,1,1,380,s+,95,heroroller_replica,3,3,0,0,0,330,s+,295,bottlegeyser_foil,1,1,0,2,1,397,s+,49,variableroller_foil,1,0,1,3,1,392,s+,99,hissen_hue,1,1,0,3,1,336,s+,145,hydra_custom,4,3,1,1,2,325,s+,39
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,152,bravo,TRUE,barrelspinner_remix,4,3,1,6,1,527,x,376,splatspinner,3,1,2,6,1,532,s,82,hissen,6,4,2,3,2,506,x,396,splatroller,4,3,1,6,0,394,a-,61,splatscope,10,10,0,0,0,762,,19,clashblaster_neo,6,5,1,4,2,487,x,370,clashblaster_neo,5,4,1,3,2,443,s+,198,kelvin525_becchu,3,2,1,4,1,413,s,186
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,liter4k,5,4,1,5,4,1272,x,274,sshooter_becchu,7,6,1,4,8,1538,x,353,wakaba,7,4,3,8,5,1464,x,278,hissen,9,7,2,9,3,751,x,180,furo_deco,6,6,0,5,7,1804,x,74,wakaba,10,7,3,5,7,1402,x,361,longblaster_necro,5,4,1,5,5,1069,x,226,carbon_deco,10,9,1,6,3,1039,x,50
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,10,5,5,6,8,1948,x,146,variableroller_foil,4,3,1,7,7,1754,x,213,sharp_neo,7,5,2,8,5,1564,x,287,sshooter_becchu,7,5,2,10,6,1483,x,296,h3reelgun_d,14,9,5,3,8,2045,x,389,wakaba,14,6,8,4,8,1863,x,420,sshooter_collabo,15,11,4,5,5,1490,x,349,pablo_hue,9,5,4,6,5,1344,x,328
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,142,alpha,TRUE,52gal_becchu,5,5,0,2,3,766,s+,204,dynamo_becchu,2,2,0,2,1,735,s+,257,liter4k,1,1,0,1,2,619,s+,154,nova,7,6,1,3,1,584,s+,288,nzap83,3,3,0,5,3,783,s+,119,furo,1,1,0,4,2,760,s+,42,bamboo14mk1,4,3,1,3,3,656,s+,123,hydra_custom,2,1,1,2,2,495,s+,205
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,130,alpha,TRUE,h3reelgun_d,2,2,0,0,3,786,x,648,nzap85,5,3,2,2,3,796,x,236,52gal_becchu,4,2,2,3,2,731,x,283,barrelspinner_remix,8,5,3,0,3,636,x,159,wakaba,2,0,2,4,3,800,x,267,nzap85,3,2,1,3,3,795,x,119,52gal_becchu,3,3,0,2,3,690,x,73,longblaster_necro,0,0,0,3,2,474,x,173
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,182,alpha,TRUE,prime_becchu,4,3,1,4,1,595,s+,766,nzap89,7,5,2,1,5,1211,s+,110,wakaba,7,4,3,3,3,1016,s+,335,barrelspinner_remix,11,6,5,3,3,930,s+,180,jetsweeper,8,5,3,2,7,1274,s+,99,bold,2,2,0,7,3,874,s+,213,sshooter_becchu,5,3,2,5,3,847,s+,54,bamboo14mk1,2,1,1,4,3,742,s+,119
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,264,alpha,TRUE,prime_becchu,16,12,4,3,4,1231,s+,45,52gal_becchu,9,9,0,4,7,1468,s+,146,52gal_becchu,7,3,4,4,6,1382,s+,109,nzap85,12,9,3,4,5,1296,s+,115,barrelspinner_remix,5,3,2,4,6,1438,s+,64,52gal_becchu,6,6,0,7,5,1264,s+,119,sharp_neo,6,3,3,14,0,1087,s+,112,nzap85,5,3,2,8,3,1071,s+,209
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,177,bravo,TRUE,nzap85,6,2,4,4,4,966,s+,315,rapid_becchu,6,4,2,2,4,848,s+,323,heroroller_replica,7,7,0,6,1,651,s+,295,herocharger_replica,0,0,0,4,2,552,s+,230,furo_deco,4,3,1,2,2,1033,s+,328,jetsweeper,3,1,2,4,3,779,s+,118,nova,7,5,2,3,2,574,s+,220,variableroller_foil,6,6,0,4,2,535,s+,99
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,283,bravo,TRUE,heromaneuver_replica,11,8,3,4,5,1229,a+,201,furo,11,9,2,3,7,1736,a,522,prime_becchu,5,4,1,3,5,1499,a-,241,liter4k,3,2,1,2,2,0,a-,97,squiclean_b,2,2,0,4,4,1388,a,68,bold_7,3,3,0,6,5,1363,a,72,nzap89,4,4,0,4,6,1235,a,154,dualsweeper_custom,5,3,2,9,3,1167,a-,171
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,295,alpha,TRUE,barrelspinner_remix,14,12,2,3,5,1241,x,376,furo,10,7,3,7,5,1368,a+,167,hissen,14,8,6,8,5,1025,x,396,rapid_elite,6,1,5,5,4,1009,a-,22,nzap89,8,6,2,9,7,1644,a,129,variableroller_foil,8,6,2,8,5,1296,s+,141,explosher_custom,8,4,4,2,3,1043,a,152,52gal,11,7,4,9,3,857,c-,64
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,52gal_becchu,6,6,0,2,8,1685,s+,204,dynamo_becchu,3,1,2,7,8,1804,s+,74,screwslosher_becchu,5,5,0,8,4,1421,s+,204,splatroller,12,12,0,12,4,1254,s+,92,variableroller_foil,7,5,2,3,12,2179,s+,144,barrelspinner_remix,8,5,3,5,6,1613,s+,123,nzap85,12,5,7,7,5,1604,s+,275,sshooter_becchu,17,14,3,9,3,996,s+,38
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,215,alpha,TRUE,h3reelgun_d,7,5,2,3,3,1017,x,648,wakaba,4,3,1,3,6,1313,x,553,52gal_becchu,15,12,3,3,4,1181,x,279,nzap85,9,6,3,5,3,1006,x,445,nzap85,8,6,2,5,7,1413,x,249,sshooter_becchu,3,1,2,6,6,1310,x,754,52gal_becchu,4,4,0,8,3,900,x,461,kelvin525_deco,3,3,0,7,4,808,x,306
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,252,alpha,TRUE,sshooter_becchu,7,5,2,3,7,1502,a-,229,nzap85,9,7,2,3,6,1435,a+,200,dualsweeper_custom,8,2,6,4,5,1429,a-,61,hokusai_hue,10,7,3,3,4,742,a,593,dynamo_becchu,3,2,1,3,7,1375,a,177,wakaba,2,0,2,3,5,1363,a-,31,52gal_becchu,9,8,1,6,5,1347,a,35,maneuver,4,3,1,9,3,935,a,409
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,327,alpha,FALSE,prime_becchu,12,10,2,6,3,1191,s+,766,bold,10,7,3,11,8,1842,s+,334,nzap89,8,7,1,4,7,1639,s+,110,sshooter,9,9,0,10,4,1276,s+,279,wakaba,17,12,5,7,7,1699,s+,335,nzap89,12,11,1,8,7,1516,s+,118,bamboo14mk1,6,4,2,7,7,1478,s+,119,bold,4,4,0,11,5,1333,s+,213
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,145,alpha,TRUE,barrelspinner_remix,8,6,2,1,2,663,a+,100,sshooter_becchu,9,8,1,1,4,753,a-,86,heroshelter_replica,6,2,4,5,2,539,s+,242,hydra_custom,5,1,4,2,2,342,a-,88,sshooter_becchu,2,1,1,4,3,819,s+,157,52gal_becchu,2,2,0,6,1,507,c-,33,52gal_becchu,3,3,0,4,1,500,a,109,prime_becchu,4,3,1,4,1,476,a,130
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,192,bravo,TRUE,nzap85,4,2,2,5,3,930,s+,701,sputtery_clear,6,5,1,5,4,825,s+,91,hydra_custom,2,1,1,3,3,783,s+,137,explosher_custom,3,1,2,4,3,775,s+,100,furo,5,4,1,1,3,943,s+,310,liter4k,9,5,4,2,3,907,s+,244,splatroller,4,4,0,3,4,821,s+,174,sharp_neo,5,4,1,3,2,819,s+,212
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,305,alpha,FALSE,wakaba,10,3,7,5,6,1341,x,146,dynamo_becchu,7,6,1,3,9,1894,x,189,sharp_neo,8,7,1,5,6,1818,x,287,h3reelgun_d,11,6,5,3,8,1803,x,157,jetsweeper,3,2,1,3,11,1929,x,489,dynamo_becchu,8,6,2,7,6,1771,x,308,wakaba,7,0,7,4,7,1487,x,420,sshooter_collabo,8,8,0,8,4,1375,x,349
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,223,bravo,TRUE,liter4k,3,2,1,5,4,1087,x,274,furo,3,2,1,7,6,1414,x,214,wakaba,7,5,2,6,5,1291,x,278,maneuver_becchu,4,4,0,7,2,928,x,359,furo_deco,4,2,2,2,6,1664,x,74,sshooter_becchu,14,8,6,2,5,1253,x,353,hissen,14,6,8,3,4,1019,x,130,quadhopper_black,11,9,2,6,2,816,x,165
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,11,7,4,5,7,1740,s+,315,promodeler_pg,8,4,4,4,11,2002,s+,204,barrelspinner_remix,6,3,3,1,8,1619,s+,138,sshooter,13,11,2,6,3,1130,s+,125,promodeler_mg,7,6,1,5,9,2013,s+,341,sshooter_becchu,6,4,2,6,7,1563,s+,170,wakaba,10,5,5,6,7,1533,s+,144,nzap85,2,1,1,8,5,1300,s+,85
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,133,bravo,TRUE,prime_becchu,5,5,0,2,2,588,s+,45,sharp_neo,6,3,3,4,2,655,s+,110,nzap85,4,2,2,5,2,548,s+,273,sshooter_collabo,3,3,0,4,2,535,s+,318,nzap85,7,6,1,3,3,743,s+,275,sshooter_becchu,3,3,0,4,2,647,s+,107,nzap85,6,6,0,4,2,641,s+,115,sputtery,0,0,0,2,2,460,s+,184
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,barrelspinner_remix,7,6,1,9,2,940,a+,100,sshooter_becchu,4,4,0,8,5,1178,a-,86,heroshelter_replica,8,7,1,12,2,1044,s+,242,hydra_custom,6,5,1,6,2,697,a-,88,momiji,7,4,3,7,6,1504,s,197,furo,11,5,6,5,5,1325,a+,109,prime_becchu,18,14,4,5,4,901,a+,148,hydra_custom,20,11,9,5,4,663,x,263
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,299,bravo,TRUE,h3reelgun_d,11,8,3,5,5,1487,x,648,sharp_neo,10,7,3,6,5,1830,x,300,nzap85,10,4,6,6,5,1131,x,293,dualsweeper,6,3,3,6,4,1113,x,190,furo_deco,8,6,2,5,7,2108,x,530,nzap85,13,8,5,6,7,1750,x,518,bottlegeyser_foil,9,6,3,5,5,1078,x,311,dualsweeper,5,3,2,6,4,790,x,495
2021-12-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,321,bravo,FALSE,barrelspinner_remix,11,6,5,5,4,1425,x,376,sshooter_becchu,13,11,2,7,6,1287,a+,123,hissen,5,5,0,9,3,980,x,396,prime_becchu,6,3,3,7,2,927,s+,223,dualsweeper_custom,13,11,2,5,5,1471,s+,175,52gal_becchu,10,9,1,8,6,1410,s,270,liter4k,4,2,2,4,5,1099,a+,215,squiclean_a,11,6,5,8,3,731,x,386
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,307,bravo,FALSE,52gal_becchu,6,3,3,2,7,1513,s+,204,52gal_becchu,6,6,0,4,6,1678,s+,120,barrelspinner_remix,3,1,2,5,7,1628,s+,123,splatroller,8,6,2,7,5,1290,s+,92,barrelspinner_remix,7,4,3,1,10,1938,s+,205,furo,6,5,1,5,6,1592,s+,58,sshooter_becchu,5,4,1,5,8,1586,s+,221,52gal_becchu,6,5,1,5,6,1512,s+,97
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,169,bravo,TRUE,prime_becchu,4,4,0,5,2,630,s+,45,sshooter_becchu,3,2,1,4,3,808,s+,107,wakaba,7,6,1,5,3,745,s+,376,explosher,5,3,2,5,2,735,s+,39,nzap85,10,8,2,3,3,908,s+,341,sharp_neo,8,4,4,4,2,814,s+,167,sshooter_collabo,6,4,2,4,3,654,s+,318,liter4k,3,3,0,4,2,566,s+,244
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,5,3,2,7,7,1662,a-,229,52gal_becchu,5,4,1,7,5,1574,a,35,nzap85,10,6,4,8,6,1457,a,92,prime_becchu,3,3,0,5,6,1432,a+,120,furo,5,2,3,1,7,1715,a,66,jetsweeper,6,4,2,4,8,1703,a+,280,nzap85,16,11,5,4,5,1613,a+,200,nzap85,14,10,4,7,5,1347,a,98
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,heromaneuver_replica,6,4,2,9,3,1000,a+,201,furo,7,6,1,8,5,1582,a,62,52gal_becchu,5,4,1,8,7,1510,a+,212,hokusai_hue,7,7,0,7,4,1045,a,593,momiji,10,7,3,7,6,1555,a+,151,sshooter_becchu,8,7,1,6,5,1473,a-,273,variableroller_foil,9,8,1,5,6,1264,a+,58,hydra_custom,14,10,4,3,4,1079,a-,252
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,325,bravo,FALSE,nzap85,10,6,4,7,6,1655,s+,701,sshooter_becchu,8,7,1,6,7,1559,s+,99,bottlegeyser_foil,12,9,3,4,5,1295,s+,99,heroroller_replica,8,6,2,13,1,711,s+,218,sshooter_becchu,12,10,2,5,8,1619,s+,347,sshooter_becchu,7,5,2,9,6,1441,s+,325,heromaneuver_replica,10,8,2,9,5,1204,s+,247,longblaster_necro,8,7,1,5,6,1136,s+,319
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,324,alpha,FALSE,prime_becchu,10,9,1,4,5,1424,s+,766,bamboo14mk1,9,8,1,3,7,1782,s+,192,sputtery_clear,7,3,4,8,6,1630,s+,169,hydra_custom,6,4,2,5,5,1289,s+,114,wakaba,11,8,3,7,7,1841,s+,85,dynamo_becchu,4,4,0,5,7,1586,s+,739,liter4k_scope,3,3,0,5,6,1479,s+,160,quadhopper_black,5,5,0,7,3,1211,s+,198
2021-12-09T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,319,bravo,FALSE,liter4k,11,7,4,3,7,1775,x,274,furo,11,7,4,7,8,2077,x,214,sputtery_clear,8,5,3,9,3,1261,x,296,dualsweeper_custom,10,8,2,10,1,968,x,301,explosher,7,3,4,7,6,1865,x,373,nzap85,15,8,7,6,6,1674,x,331,variableroller_foil,9,8,1,7,8,1672,x,388,kelvin525,13,10,3,7,5,939,x,588
2021-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,4,2,2,3,4,989,,320,bold_7,7,7,0,2,2,1315,,164,heroroller_replica,10,8,2,2,3,951,,75,sputtery_clear,4,4,0,3,1,821,,153,bold,6,6,0,4,3,1369,,396,momiji,2,0,2,5,3,915,,219,furo,2,2,0,6,2,771,,505,sputtery_clear,3,2,1,6,1,718,,376
