# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,123,bravo,TRUE,liter4k,0,0,0,3,1,400,s+,176,splatroller_collabo,2,2,0,6,1,238,s+,82,sshooter_becchu,1,1,0,3,3,671,s+,198,parashelter,1,0,1,2,2,556,a,66,hissen,8,5,3,2,1,482,s+,158,dynamo_tesla,5,3,2,0,2,556,s+,310,liter4k,3,3,0,0,2,534,x,229,splatroller_becchu,3,3,0,1,1,368,s+,280
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,231,bravo,TRUE,h3reelgun_d,3,2,1,6,2,900,x,270,furo_deco,3,2,1,4,3,1420,x,362,nautilus79,7,6,1,6,2,703,x,167,longblaster_necro,6,3,3,4,3,815,x,333,nautilus79,5,5,0,3,3,869,x,319,furo_deco,5,5,0,3,4,1371,x,130,dualsweeper_custom,4,3,1,3,3,957,x,607,52gal_becchu,8,7,1,4,3,1059,x,229
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,261,bravo,TRUE,pablo_hue,13,7,6,7,2,649,s+,169,longblaster_necro,9,8,1,4,2,544,s+,100,sharp,13,10,3,6,1,769,s+,445,nzap85,9,4,5,6,2,848,s+,356,pablo,7,5,2,6,1,485,s+,517,kugelschreiber,6,5,1,7,1,482,s+,102,octoshooter_replica,12,9,3,7,1,880,s+,202,nzap89,7,4,3,9,3,1005,s+,117
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,6,6,0,3,3,1117,,329,liter4k_scope,4,4,0,2,3,1008,,56,furo,1,0,1,2,3,905,,152,sharp_neo,2,2,0,3,0,526,,99,sharp_neo,3,3,0,4,4,1241,,396,liter4k_scope,4,4,0,1,2,770,,287,sharp_neo,1,1,0,6,1,754,,74,longblaster,3,2,1,2,2,626,,196
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,12,5,7,2,4,1081,x,317,prime_becchu,5,5,0,8,2,1059,x,295,nzap85,10,7,3,8,4,1342,x,553,dynamo_tesla,17,11,6,5,5,1299,x,115,prime_becchu,12,4,8,10,1,922,x,162,squiclean_b,4,4,0,6,6,1337,x,216,dualsweeper_custom,7,3,4,6,3,1183,x,47,screwslosher_becchu,13,12,1,6,2,1071,x,176
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,295,alpha,TRUE,variableroller_foil,7,6,1,4,7,1480,s+,116,52gal_becchu,11,9,2,6,5,1281,b-,46,52gal_becchu,8,8,0,5,5,1205,a+,62,52gal_becchu,7,3,4,8,3,1059,x,198,sharp_neo,11,8,3,8,4,1538,s+,144,prime_becchu,9,8,1,7,3,1022,c-,91,squiclean_a,7,5,2,7,6,942,s,116,furo_deco,6,2,4,4,5,1443,a,147
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,317,alpha,FALSE,nzap85,9,8,1,6,5,1366,s+,176,sshooter_becchu,15,14,1,8,4,1338,s+,198,liter4k_scope,5,3,2,1,5,1193,s+,175,liter4k_scope_custom,1,1,0,7,2,761,s+,63,52gal_becchu,11,9,2,9,5,1144,s+,99,nzap89,10,7,3,6,6,1523,x,67,wakaba,7,4,3,6,5,1146,a+,396,nzap89,2,1,1,6,4,1078,a-,336
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,317,alpha,FALSE,sshooter_becchu,15,14,1,8,4,1338,s+,198,nzap85,9,8,1,6,5,1366,s+,176,liter4k_scope,5,3,2,1,5,1193,s+,175,liter4k_scope_custom,1,1,0,7,2,761,s+,63,52gal_becchu,11,9,2,9,5,1144,s+,99,nzap89,10,7,3,6,6,1523,x,67,wakaba,7,4,3,6,5,1146,a+,396,nzap89,2,1,1,6,4,1078,a-,336
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroshelter_replica,4,4,0,2,1,610,,165,dualsweeper,5,4,1,2,4,1024,,37,liter4k,4,4,0,0,3,956,,97,barrelspinner_remix,5,4,1,2,2,710,,30,promodeler_mg,2,2,0,4,4,1025,,80,promodeler_mg,1,1,0,6,2,888,,15,sshooter_becchu,2,1,1,2,2,682,,27,herocharger_replica,2,2,0,4,1,543,,56
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,11,11,0,0,4,1011,,75,wakaba,3,1,2,1,3,795,,16,wakaba,2,0,2,6,1,593,,9,pablo,5,5,0,6,1,405,,51,bold_neo,3,3,0,4,2,734,,36,bold_neo,3,2,1,2,2,702,,22,sshooter_becchu,4,4,0,6,1,602,,9,squiclean_a,3,3,0,5,1,570,,137
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,5,4,1,2,4,1043,,329,sharp_neo,3,3,0,2,2,1132,,396,nzap85,2,1,1,5,1,864,,344,dynamo,3,2,1,3,2,564,,253,sharp_neo,4,4,0,4,2,988,,74,liter4k_scope,1,0,1,0,3,812,,56,variableroller_foil,5,4,1,4,3,803,,313,liter4k,4,4,0,2,2,793,,138
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,h3reelgun_d,8,5,3,8,3,1093,x,270,maneuver_becchu,5,4,1,9,2,913,x,167,quadhopper_black,17,15,2,12,2,1322,x,234,nzap85,4,3,1,11,2,1062,x,234,52gal_becchu,17,13,4,8,3,1220,x,299,sshooter_collabo,13,10,3,6,3,1324,x,100,variableroller_foil,8,7,1,6,5,1146,x,289,kelvin525_deco,15,10,5,7,1,743,x,168
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,heroshelter_replica,1,0,1,2,1,586,,165,dualsweeper,2,2,0,3,3,1016,,37,96gal_deco,10,7,3,1,3,979,,56,liter4k,4,4,0,0,3,912,,97,promodeler_mg,1,0,1,2,3,1158,,80,promodeler_mg,0,0,0,5,3,866,,15,splatroller,4,4,0,3,2,684,,30,sshooter_becchu,2,2,0,3,2,605,,27
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,207,bravo,TRUE,variableroller_foil,6,6,0,5,4,890,s+,116,liter4k,4,2,2,3,4,902,x,326,liter4k,4,2,2,2,4,942,x,341,52gal_becchu,4,4,0,5,3,953,x,198,bottlegeyser_foil,9,6,3,3,3,842,x,219,wakaba,6,4,2,3,5,1108,s+,198,wakaba,5,2,3,3,4,1089,s+,226,hissen,5,3,2,5,3,840,x,239
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,hydra_custom,7,4,3,5,0,529,x,317,prime_becchu,8,6,2,8,1,892,x,295,longblaster_necro,14,13,1,5,1,877,x,313,bottlegeyser_foil,4,3,1,6,4,1175,x,308,kugelschreiber_hue,8,6,2,6,3,897,x,238,sharp_neo,10,6,4,8,3,970,x,372,hydra_custom,11,8,3,7,2,484,x,272,h3reelgun_d,7,4,3,5,4,1098,x,115
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,11,6,5,3,2,786,,75,wakaba,4,1,3,2,2,886,,9,kelvin525_becchu,13,12,1,1,3,716,,137,sshooter_becchu,1,1,0,5,1,548,,9,squiclean_b,2,1,1,3,2,896,,60,wakaba,3,2,1,5,1,752,,16,clashblaster,5,4,1,5,0,590,,170,pablo,3,3,0,8,1,556,,51
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,6,5,1,2,2,883,,329,sharp_neo,4,3,1,2,3,1002,,74,bamboo14mk1,9,8,1,2,3,892,,56,variableroller_foil,1,0,1,2,4,847,,313,hissen_hue,1,0,1,2,3,958,,87,nzap85,6,5,1,5,2,914,,344,sshooter,1,0,1,6,2,770,,75,kelvin525,2,2,0,6,1,504,,71
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,183,alpha,TRUE,sshooter_becchu,10,6,4,5,2,895,s+,198,nzap85,12,6,6,3,3,1029,s+,176,hissen_hue,10,5,5,5,2,623,s+,199,maneuver_collabo,9,6,3,6,2,714,a-,18,nzap85,13,10,3,5,3,890,s+,174,bold,5,4,1,5,4,1040,s,33,longblaster_necro,5,3,2,5,1,611,s+,56,octoshooter_replica,2,2,0,8,1,541,a+,72
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,183,alpha,TRUE,nzap85,12,6,6,3,3,1029,s+,176,sshooter_becchu,10,6,4,5,2,895,s+,198,hissen_hue,10,5,5,5,2,623,s+,199,maneuver_collabo,9,6,3,6,2,714,a-,18,nzap85,13,10,3,5,3,890,s+,174,bold,5,4,1,5,4,1040,s,33,longblaster_necro,5,3,2,5,1,611,s+,56,octoshooter_replica,2,2,0,8,1,541,a+,72
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,7,7,0,1,2,859,,165,dualsweeper_custom,3,2,1,3,2,855,,62,barrelspinner_remix,1,1,0,1,3,792,,165,sharp_neo,5,4,1,4,1,685,,276,bold,1,1,0,3,2,1348,,39,sshooter,4,2,2,4,2,778,,61,liter4k,2,2,0,3,2,679,,292,prime,5,4,1,4,1,546,,77
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,293,alpha,TRUE,h3reelgun_d,8,2,6,4,4,1172,x,270,hissen,16,12,4,7,2,765,x,388,quadhopper_black,11,9,2,10,2,1044,x,234,sshooter_collabo,10,6,4,4,2,1048,x,100,52gal_becchu,9,6,3,10,3,870,x,115,bold_7,4,3,1,7,3,1021,x,280,h3reelgun_d,12,7,5,5,5,1351,x,548,dualsweeper_custom,12,9,3,7,2,844,x,594
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,212,bravo,TRUE,variableroller_foil,4,3,1,7,2,642,s+,116,campingshelter_camo,6,4,2,5,2,648,s+,172,jetsweeper,3,2,1,4,5,924,x,148,liter4k,2,1,1,3,3,807,x,198,sshooter_collabo,8,7,1,7,1,466,x,257,nautilus79,5,5,0,3,2,690,x,182,bold_7,3,3,0,2,3,942,s+,72,splatscope_collabo,2,2,0,0,2,757,s+,105
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,4,3,1,3,2,655,,75,wakaba,4,3,1,1,4,1163,,10,96gal,9,9,0,1,3,894,,137,dualsweeper,1,1,0,6,2,731,,13,wakaba,4,2,2,3,4,1035,,16,squiclean_b,1,0,1,4,2,842,,60,nzap85,3,3,0,6,1,690,,51,sshooter_collabo,5,5,0,4,1,607,,5
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,78,alpha,TRUE,nzap85,5,3,2,1,1,449,s+,176,bottlegeyser_foil,8,6,2,1,0,231,s,115,bottlegeyser_foil,5,2,3,0,1,255,x,76,sshooter_becchu,4,3,1,1,1,354,s+,198,splatroller,2,2,0,3,0,264,s,193,bucketslosher_soda,1,1,0,4,0,241,s+,155,prime_becchu,0,0,0,3,1,228,s+,468,carbon_deco,0,0,0,4,0,165,s+,230
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,78,alpha,TRUE,sshooter_becchu,4,3,1,1,1,354,s+,198,bottlegeyser_foil,8,6,2,1,0,231,s,115,nzap85,5,3,2,1,1,449,s+,176,bottlegeyser_foil,5,2,3,0,1,255,x,76,splatroller,2,2,0,3,0,264,s,193,bucketslosher_soda,1,1,0,4,0,241,s+,155,prime_becchu,0,0,0,3,1,228,s+,468,carbon_deco,0,0,0,4,0,165,s+,230
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,5,4,1,3,2,892,,329,sharp_neo,3,3,0,0,3,1143,,75,bamboo14mk1,5,5,0,2,3,955,,56,clashblaster_neo,6,6,0,3,1,597,,163,dynamo_becchu,0,0,0,4,3,897,,184,nzap85,3,3,0,6,2,872,,344,variableroller_foil,4,4,0,4,3,763,,313,bamboo14mk3,2,1,1,4,1,508,,71
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,5,4,1,5,1,607,x,317,rapid_becchu,10,7,3,4,4,1173,x,184,bottlegeyser_foil,7,4,3,9,1,781,x,253,liter4k,16,14,2,3,3,927,x,166,longblaster_necro,7,6,1,5,3,833,x,313,kugelschreiber_hue,7,4,3,9,2,935,x,238,splatscope_collabo,5,5,0,8,2,613,x,213,ochiba,7,6,1,7,4,1164,x,308
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,5,3,2,3,2,745,,165,bold,3,2,1,1,3,1099,,39,sshooter,6,5,1,0,3,730,,61,prime_becchu,10,9,1,5,1,617,,77,liter4k,1,1,0,2,2,809,,62,l3reelgun,0,0,0,5,1,775,,111,quadhopper_black,8,8,0,6,1,714,,292,nzap89,0,0,0,6,2,622,,12
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,nzap85,10,9,1,8,4,1339,s+,177,hydra_custom,11,6,5,2,4,1110,s+,631,hissen_hue,11,6,5,6,3,1084,s+,377,sshooter,8,7,1,8,5,1341,s+,50,nzap85,12,6,6,6,4,1326,s+,304,rapid_becchu,7,5,2,6,4,859,s+,101,variableroller_foil,8,7,1,8,4,1187,s+,119,nzap85,8,6,2,8,5,1302,s+,263
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,300,alpha,FALSE,variableroller_foil,8,7,1,8,4,1005,s+,116,squiclean_b,12,12,0,6,5,1428,x,131,nzap85,10,6,4,7,5,1285,s,108,liter4k,5,3,2,5,4,923,x,198,sshooter_becchu,13,11,2,8,6,1289,x,178,sputtery_clear,10,6,4,6,2,1279,s,177,hissen,8,5,3,7,5,934,a-,81,dynamo_becchu,5,4,1,7,4,1146,x,366
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,7,7,0,4,2,798,,75,sharp_neo,2,2,0,3,3,1047,,60,wakaba,5,2,3,1,3,924,,27,maneuver_becchu,7,5,2,5,2,664,,137,wakaba,3,3,0,4,2,893,,10,wakaba,3,2,1,5,3,879,,16,nzap85,7,5,2,5,2,755,,51,carbon_deco,3,3,0,2,3,724,,13
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,h3reelgun_d,9,5,4,7,5,1411,x,270,dualsweeper_custom,12,10,2,9,1,1114,x,318,sshooter_becchu,6,6,0,6,5,1192,x,376,splatroller,4,4,0,10,2,978,x,347,dualsweeper_custom,12,8,4,4,3,1162,x,120,52gal_becchu,10,9,1,8,3,1323,x,115,sshooter_collabo,11,5,6,7,2,914,x,100,dynamo_becchu,12,10,2,6,4,1322,x,210
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,5,4,1,5,1,835,,329,sharp_neo,2,2,0,5,1,750,,75,dynamo,2,1,1,3,3,747,,71,hydra,9,8,1,3,2,736,,313,nzap85,7,5,2,4,2,914,,344,bold_7,3,1,2,5,2,864,,64,bamboo14mk1,7,7,0,4,2,767,,56,barrelspinner_remix,4,3,1,2,2,595,,97
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,10,4,6,6,2,757,x,317,kelvin525_deco,13,10,3,10,4,931,x,339,pablo,11,7,4,7,7,1675,x,128,jetsweeper_custom,9,7,2,6,3,954,x,236,splatscope_collabo,5,5,0,5,3,1098,x,213,pablo_hue,5,3,2,10,1,742,x,319,sharp_neo,16,13,3,9,1,962,x,146,jetsweeper_custom,14,8,6,4,5,1278,x,175
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,208,alpha,TRUE,hydra_custom,6,4,2,2,3,760,s,102,momiji,11,9,2,6,3,1115,s+,248,52gal_becchu,8,6,2,5,3,931,a+,121,furo,6,5,1,4,2,644,a+,92,bold,9,9,0,7,4,1134,x,80,bold,5,3,2,6,4,794,c-,19,kugelschreiber_hue,5,5,0,5,3,906,s+,79,wakaba,2,0,2,6,2,761,b-,29
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,208,alpha,TRUE,52gal_becchu,8,6,2,5,3,931,a+,121,momiji,11,9,2,6,3,1115,s+,248,hydra_custom,6,4,2,2,3,760,s,102,furo,6,5,1,4,2,644,a+,92,bold,9,9,0,7,4,1134,x,80,bold,5,3,2,6,4,794,c-,19,kugelschreiber_hue,5,5,0,5,3,906,s+,79,wakaba,2,0,2,6,2,761,b-,29
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_becchu,7,7,0,2,1,709,,329,bamboo14mk1,7,7,0,0,4,1122,,56,furo_deco,5,3,2,1,2,917,,110,prime_becchu,2,1,1,4,0,582,,177,sshooter_becchu,3,2,1,2,3,788,,6,bold,1,1,0,7,0,775,,92,hydra,3,3,0,3,1,741,,313,sharp_neo,1,0,1,6,1,738,,75
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,274,alpha,TRUE,variableroller_foil,9,7,2,3,6,1212,s+,116,dualsweeper,9,9,0,5,5,1239,x,198,52gal_becchu,4,4,0,3,8,1551,a-,167,l3reelgun_becchu,0,0,0,8,1,814,a+,144,sshooter_collabo,8,8,0,6,3,910,s+,180,bucketslosher,7,3,4,6,4,794,a,44,sshooter_collabo,7,4,3,6,3,1033,b+,24,nzap89,6,4,2,2,12,1962,a+,96
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,293,bravo,TRUE,h3reelgun_d,4,2,2,6,5,1297,x,270,nzap85,9,6,3,6,4,1206,x,188,splatspinner_collabo,8,4,4,6,4,1178,x,182,splatroller,13,13,0,10,1,905,x,347,52gal_becchu,13,10,3,6,5,1171,x,115,bold,6,6,0,7,2,1121,x,381,nzap89,12,9,3,8,1,1114,x,197,barrelspinner_remix,4,3,1,4,4,1156,x,335
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,309,alpha,FALSE,carbon_deco,10,9,1,4,6,1123,x,106,promodeler_pg,8,6,2,3,9,1810,x,90,nzap89,6,5,1,6,6,1185,x,428,promodeler_pg,3,1,2,7,4,814,b-,40,dynamo_becchu,8,7,1,7,4,1410,x,124,hydra_custom,7,6,1,6,3,762,b+,96,hissen_hue,4,4,0,7,4,1236,s,96,h3reelgun,3,2,1,4,5,1106,s,157
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,302,alpha,FALSE,hydra_custom,9,6,3,4,4,863,s,102,52gal_becchu,8,7,1,9,3,923,a+,121,momiji,7,7,0,6,4,1117,s+,248,furo,7,4,3,5,4,1063,a+,93,52gal_becchu,10,9,1,5,6,1365,a,60,prime_becchu,7,5,2,7,3,1005,b,79,splatroller,6,4,2,7,3,806,x,134,barrelspinner_remix,4,4,0,5,4,746,b,80
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,302,alpha,FALSE,52gal_becchu,8,7,1,9,3,923,a+,121,hydra_custom,9,6,3,4,4,863,s,102,momiji,7,7,0,6,4,1117,s+,248,furo,7,4,3,5,4,1063,a+,93,52gal_becchu,10,9,1,5,6,1365,a,60,prime_becchu,7,5,2,7,3,1005,b,79,splatroller,6,4,2,7,3,806,x,134,barrelspinner_remix,4,4,0,5,4,746,b,80
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_a,5,4,1,4,2,801,,329,bold,5,4,1,2,4,1327,,92,hydra,6,5,1,1,3,885,,313,sshooter_becchu,3,3,0,4,2,684,,6,momiji,3,2,1,2,3,1040,,99,bamboo14mk1,7,7,0,3,3,910,,56,furo_deco,1,1,0,5,2,882,,110,sharp_neo,2,1,1,6,1,659,,75
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,sshooter_collabo,11,9,2,6,3,1081,x,323,heroroller_replica,17,12,5,6,1,1031,x,527,hydra_custom,12,8,4,3,3,913,x,160,dualsweeper_custom,9,6,3,7,2,1196,x,326,dualsweeper_custom,7,6,1,9,3,1147,x,149,sshooter_collabo,9,5,4,11,4,971,x,297,squiclean_b,9,8,1,5,3,1244,x,58,nzap85,6,3,3,10,3,855,x,324
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,300,alpha,FALSE,variableroller_foil,6,3,3,3,8,1648,s+,116,pablo,11,9,2,6,6,1225,s+,143,dualsweeper,11,9,2,3,6,1315,x,198,nova_becchu,7,3,4,6,4,1197,a+,63,nova_becchu,9,6,3,3,5,1405,s,391,bold,6,5,1,8,7,1716,a,188,furo,5,4,1,6,6,1241,s+,137,bold_7,5,3,2,7,5,1090,a-,290
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,h3reelgun_d,9,4,5,4,5,1571,x,270,52gal_becchu,11,10,1,10,4,1219,x,115,hokusai_hue,12,10,2,9,3,834,x,150,barrelspinner_remix,11,5,6,4,5,1417,x,335,squiclean_a,12,7,5,6,6,1251,x,196,furo,7,3,4,6,5,1522,x,316,nzap85,11,7,4,8,6,1462,x,544,splatroller,10,10,0,9,1,1088,x,347
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,5,3,2,2,3,742,,329,sharp_neo,3,2,1,2,3,1144,,75,variableroller,5,3,2,2,3,951,,696,bamboo14mk1,6,5,1,0,3,817,,56,wakaba,3,1,2,5,2,876,,110,hydra,3,3,0,2,2,718,,313,hydra_custom,4,1,3,2,3,695,,84,momiji,2,1,1,4,3,0,,99
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,140,bravo,TRUE,hydra_custom,6,4,2,3,1,419,x,296,liter4k,3,3,0,1,2,518,x,119,sharp_neo,2,1,1,4,2,652,a-,41,dualsweeper,2,2,0,3,1,631,s,312,sputtery_clear,7,7,0,3,3,750,s+,179,hokusai_becchu,3,3,0,4,1,485,x,201,h3reelgun_d,2,0,2,1,2,584,x,345,nzap89,1,1,0,2,2,458,x,318
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,325,bravo,FALSE,carbon_deco,11,10,1,6,4,1300,x,106,hydra_custom,12,9,3,4,4,1000,x,207,nzap89,7,6,1,8,6,1264,x,428,longblaster,4,3,1,6,4,999,x,326,variableroller_foil,10,9,1,4,6,1134,a+,104,nzap85,10,5,5,10,3,1124,s+,153,jetsweeper,8,6,2,7,7,1300,x,212,nzap85,5,4,1,8,3,984,s+,187
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,147,alpha,TRUE,nzap85,3,2,1,3,3,708,x,218,wakaba,8,4,4,2,3,821,x,210,pablo_hue,8,6,2,4,2,638,x,199,explosher_custom,2,1,1,4,2,701,x,263,variableroller_foil,4,3,1,3,4,789,x,245,dynamo_becchu,4,4,0,4,2,679,x,672,prime_becchu,4,4,0,3,1,574,a+,161,sharp_neo,3,2,1,3,2,735,x,269
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,254,alpha,TRUE,hydra_custom,10,9,1,4,2,514,s,102,52gal_becchu,10,8,2,6,2,947,a+,121,prime_becchu,10,8,2,7,1,707,s+,248,furo,8,4,4,3,3,1064,a+,93,bucketslosher_soda,8,7,1,8,4,936,x,204,nzap85,7,5,2,6,4,956,b-,126,hissen_hue,6,4,2,10,1,669,b+,28,nzap89,4,2,2,7,5,1092,a+,107
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,292,alpha,TRUE,hokusai_becchu,6,4,2,7,3,962,s+,446,splatroller_collabo,6,6,0,6,2,865,s+,298,hissen_hue,8,8,0,7,4,1181,s+,397,sshooter_becchu,4,4,0,4,4,1227,s+,152,sshooter_collabo,8,5,3,8,2,943,s+,368,splatroller,12,12,0,4,1,893,s+,123,furo,6,4,2,5,5,1384,s+,247,momiji,6,3,3,5,5,1104,s+,56
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,254,alpha,TRUE,52gal_becchu,10,8,2,6,2,947,a+,121,hydra_custom,10,9,1,4,2,514,s,102,prime_becchu,10,8,2,7,1,707,s+,248,furo,8,4,4,3,3,1064,a+,93,bucketslosher_soda,8,7,1,8,4,936,x,204,nzap85,7,5,2,6,4,956,b-,126,hissen_hue,6,4,2,10,1,669,b+,28,nzap89,4,2,2,7,5,1092,a+,107
2021-12-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_a,2,2,0,3,3,764,,329,hissen,2,1,1,2,4,1091,,84,sharp_neo,1,1,0,4,2,912,,75,hydra,3,1,2,1,2,728,,313,bamboo14mk1,6,5,1,2,4,1076,,56,momiji,2,1,1,1,4,1025,,28,sshooter_collabo,1,0,1,3,2,793,,44,variableroller,6,4,2,1,2,0,,696
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,113,bravo,TRUE,hydra_custom,4,4,0,2,0,351,x,296,sshooter_becchu,3,3,0,4,2,582,x,119,sharp_neo,1,1,0,6,1,396,a-,41,dualsweeper,1,0,1,3,1,461,s,312,quadhopper_black,6,6,0,3,1,553,x,410,screwslosher_becchu,5,4,1,2,2,531,x,289,quadhopper_black,3,3,0,2,2,547,x,414,dynamo_becchu,2,2,0,1,2,583,x,232
2021-12-21T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,217,bravo,TRUE,sshooter_collabo,5,4,1,3,1,824,x,323,sharp,6,3,3,7,0,566,x,216,dualsweeper_custom,6,4,2,4,1,681,x,326,barrelspinner_remix,8,6,2,5,1,562,x,262,pablo_hue,2,2,0,3,2,901,x,477,squiclean_b,4,4,0,5,0,730,x,58,sshooter_collabo,12,10,2,4,1,691,x,297,nzap85,3,3,0,5,1,617,x,324
2021-12-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,316,alpha,FALSE,nzap85,8,6,2,7,3,1066,x,218,spygadget,8,7,1,6,6,1588,s+,204,pablo,7,7,0,7,5,1133,x,294,pablo_hue,7,3,4,10,3,991,x,199,maneuver,14,12,2,6,6,1316,s+,115,hydra_custom,12,8,4,8,2,843,x,296,liter4k,9,6,3,3,5,1128,x,239,nzap85,7,2,5,7,5,1130,a+,82
