# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,0,0,0,1,5,1271,,239,52gal_becchu,7,7,0,2,4,1190,,63,nzap85,4,3,1,1,3,784,,184,nzap89,3,3,0,3,3,745,,120,wakaba,3,2,1,2,4,1055,,246,jetsweeper,2,2,0,5,3,979,,164,promodeler_pg,4,2,2,2,3,876,,313,splatroller,1,1,0,4,0,390,,30
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap89,10,9,1,6,7,1471,a,217,sharp_neo,8,4,4,14,2,1057,a-,175,furo_deco,8,7,1,9,6,1623,a+,388,sshooter,16,9,7,10,2,953,a,108,bold,15,10,5,6,7,1687,a,196,nzap85,16,10,6,8,5,1424,a-,70,hydra_custom,15,11,4,9,1,775,a-,73,bucketslosher_soda,10,8,2,8,3,1162,a-,51
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,7,7,0,6,3,955,a+,257,hydra_custom,6,3,3,3,3,920,a+,127,clashblaster_neo,10,8,2,8,4,981,a+,60,dynamo_becchu,5,4,1,5,7,1545,a+,341,splatroller,6,6,0,9,3,917,a,28,bottlegeyser,8,5,3,4,4,1059,a+,73,screwslosher_becchu,8,5,3,4,3,1365,a-,22,dualsweeper_custom,10,6,4,6,3,1283,a+,275
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,198,alpha,TRUE,furo,8,6,2,3,4,1315,x,652,52gal_deco,7,5,2,5,1,574,b+,106,nzap89,5,4,1,1,5,1071,s,274,squiclean_a,4,4,0,6,2,716,s,153,promodeler_pg,12,7,5,3,7,1291,b+,62,kelvin525_deco,6,6,0,4,3,545,x,142,quadhopper_black,3,2,1,5,2,646,b+,42,maneuver,1,0,1,7,3,690,b-,44
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,alpha,FALSE,wakaba,6,2,4,4,7,1720,x,561,bucketslosher,9,8,1,3,6,1224,x,365,dualsweeper_custom,6,6,0,6,3,1205,x,487,rapid_becchu,9,8,1,8,3,1153,x,161,variableroller_foil,8,6,2,4,7,1373,x,99,kelvin525_deco,8,7,1,10,5,1007,x,574,ochiba,6,2,4,6,5,1640,x,505,liter4k_scope,8,6,2,4,5,1279,x,465
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,255,alpha,TRUE,52gal_becchu,17,16,1,1,4,1027,x,455,jetsweeper_custom,11,4,7,1,5,1227,x,80,pablo,10,9,1,6,4,1047,x,261,splatscope,5,3,2,3,2,651,x,907,hydra_custom,1,1,0,9,0,451,x,269,octoshooter_replica,2,1,1,10,2,693,x,109,maneuver_becchu,6,5,1,7,3,1095,x,228,96gal,6,4,2,6,7,1419,x,122
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,230,alpha,TRUE,nzap85,16,6,10,4,5,955,s+,337,explosher_custom,6,4,2,8,2,792,s+,107,carbon_deco,18,17,1,3,4,1021,s+,282,wakaba,9,3,6,2,6,1150,s+,243,prime_becchu,8,7,1,6,1,953,s+,144,carbon_deco,6,6,0,11,0,491,s+,93,nzap85,7,2,5,7,3,1112,s+,384,wakaba,4,2,2,6,4,1203,s+,584
2021-12-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,5,3,2,6,2,997,,239,promodeler_pg,4,3,1,1,4,1028,,313,nzap89,0,0,0,3,2,655,,120,splatroller,2,1,1,7,0,425,,30,nzap85,9,8,1,0,3,1043,,184,barrelspinner_remix,3,0,3,2,3,972,,164,sharp,7,7,0,5,1,822,,63,wakaba,3,2,1,0,3,722,,246
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,9,6,3,5,4,907,a+,89,bold_neo,16,16,0,4,8,1605,a+,156,dualsweeper,7,5,2,4,6,1345,a-,43,furo,12,10,2,11,2,1116,a+,66,nzap85,10,9,1,12,2,1390,a+,74,nova,8,7,1,9,3,1059,a,44,liter4k,5,4,1,6,5,1138,a+,86,nzap89,5,4,1,10,4,965,a+,216
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,310,alpha,FALSE,dualsweeper,6,2,4,5,5,1459,x,966,dualsweeper_custom,10,7,3,7,3,1272,x,389,dynamo_tesla,8,4,4,10,3,1021,a,58,hokusai_hue,7,6,1,6,5,1344,x,137,h3reelgun_d,13,7,6,4,6,1232,s+,180,furo,10,5,5,3,6,1749,s+,208,splatroller,9,8,1,8,2,1191,x,319,soytuber_custom,11,8,3,4,5,981,x,140
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,306,bravo,FALSE,furo,6,4,2,7,4,1572,x,652,longblaster,12,11,1,13,1,606,b+,106,nzap89,11,5,6,7,5,1223,s,274,explosher_custom,9,8,1,7,4,1042,s,153,sputtery_clear,16,13,3,9,2,1049,s+,162,bold_7,10,7,3,6,3,1481,s+,101,prime_becchu,8,6,2,6,3,1041,b-,66,52gal_becchu,7,5,2,9,3,1094,a+,113
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,103,bravo,TRUE,hydra_custom,4,3,1,0,1,409,s+,53,maneuver_collabo,0,0,0,2,0,0,s+,69,hotblaster_custom,4,1,3,5,0,243,s+,89,clashblaster_neo,4,3,1,4,0,305,s+,48,kelvin525_deco,2,2,0,3,1,224,s+,240,nova,4,3,1,2,1,245,s+,101,promodeler_pg,5,4,1,1,6,1087,s+,82,campingshelter,4,2,2,1,3,449,s+,23
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,308,bravo,FALSE,nzap89,6,6,0,3,8,1411,s+,193,heroroller_replica,11,10,1,12,0,527,s,177,splatroller,10,7,3,10,3,720,b+,128,carbon_deco,2,2,0,7,4,829,c-,49,nzap89,11,8,3,8,3,1102,a+,157,sharp_neo,11,9,2,7,2,817,s+,217,52gal_becchu,8,8,0,9,1,823,b,67,hydra_custom,7,5,2,6,1,681,a,226
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,315,bravo,FALSE,nzap89,10,7,3,9,8,1689,a,217,screwslosher_neo,14,7,7,7,3,1006,a,115,prime_becchu,13,9,4,8,3,1273,a,210,liter4k,10,9,1,5,4,1096,a,62,hydra_custom,12,12,0,6,4,914,a-,73,promodeler_pg,5,3,2,9,6,920,a-,94,sshooter_becchu,8,7,1,9,6,1405,a-,131,squiclean_a,9,7,2,8,6,1446,a+,73
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,208,alpha,TRUE,sshooter_becchu,11,10,1,5,4,950,a+,257,kugelschreiber_hue,5,5,0,2,3,697,a,81,nova_becchu,9,6,3,2,5,910,a,132,prime_becchu,8,4,4,3,3,726,a,147,carbon_deco,9,9,0,7,2,861,a,43,nzap89,0,0,0,7,2,740,a-,44,96gal,2,1,1,5,3,711,a,269,sshooter_becchu,3,2,1,7,3,802,a,88
2021-12-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,8,8,0,4,2,1030,,239,promodeler_pg,0,0,0,2,3,832,,313,nzap85,6,4,2,2,2,821,,184,splatroller,1,1,0,4,1,446,,30,barrelspinner_remix,4,4,0,1,4,1008,,164,sharp,4,4,0,5,1,862,,63,sshooter_collabo,4,2,2,5,2,826,,88,nzap89,2,2,0,2,3,560,,120
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,283,alpha,TRUE,wakaba,8,6,2,5,6,1574,x,561,heroroller_replica,13,13,0,7,4,1063,x,129,herobrush_replica,8,5,3,6,7,1314,x,402,prime_becchu,10,7,3,7,4,1184,x,475,sshooter_becchu,7,4,3,6,7,1613,x,69,heroroller_replica,8,6,2,10,3,1045,x,247,pablo_hue,10,8,2,6,5,1233,x,297,sharp_neo,9,7,2,9,2,1012,x,125
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,305,alpha,FALSE,h3reelgun_d,10,6,4,7,5,1448,x,659,furo,6,5,1,4,5,1539,x,364,carbon_deco,15,12,3,9,0,914,x,295,rapid_elite,8,5,3,5,6,1328,x,352,l3reelgun_d,10,9,1,8,4,1325,x,256,jetsweeper_custom,8,3,5,6,5,1212,x,103,dualsweeper_custom,9,7,2,8,3,1341,x,209,dynamo_becchu,7,6,1,6,7,1450,x,437
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,315,alpha,FALSE,nzap85,10,6,4,5,6,1306,s+,338,jetsweeper,8,6,2,5,8,1555,s+,464,barrelspinner_remix,4,3,1,5,6,1204,s+,160,hokusai_becchu,8,8,0,8,5,966,s+,105,nzap89,5,4,1,5,9,1637,s+,341,dynamo,6,3,3,8,4,1222,s+,207,herocharger_replica,4,4,0,4,1,738,s+,281,sputtery_clear,13,12,1,6,3,1339,s+,297
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,253,alpha,TRUE,hydra_custom,11,7,4,4,4,864,a+,102,splatroller_collabo,12,11,1,9,2,825,a-,132,sputtery_clear,5,4,1,5,2,778,a,80,bold,7,6,1,10,3,921,a+,297,52gal_becchu,9,9,0,9,2,747,a+,46,hokusai_hue,6,2,4,7,4,927,a+,90,splatroller,14,13,1,6,3,789,a,103,sputtery_clear,5,4,1,6,2,944,a,151
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,320,alpha,FALSE,carbon_deco,9,9,0,8,2,794,x,110,explosher_custom,10,2,8,4,2,1117,s+,120,sshooter_becchu,9,8,1,8,4,1351,s+,179,dualsweeper_custom,6,5,1,4,3,1051,x,430,longblaster_necro,10,7,3,8,4,956,s+,110,prime,10,8,2,6,3,706,s+,116,nzap85,8,2,6,5,4,1343,a+,71,splatroller,7,6,1,6,1,1186,x,293
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,285,bravo,TRUE,nzap85,10,4,6,6,4,1136,a+,89,sharp_neo,9,6,3,10,1,881,a+,144,jetsweeper,12,8,4,3,8,1469,a+,42,bold_7,14,12,2,9,5,1342,a+,257,nzap85,9,7,2,10,4,1163,a+,278,bold_neo,6,6,0,5,10,1901,a+,156,sharp_neo,2,1,1,9,3,1024,a,84,clashblaster_neo,14,14,0,7,4,1094,a,128
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,336,alpha,FALSE,hydra_custom,14,10,4,5,5,1184,s+,53,promodeler_mg,11,8,3,6,3,1434,s+,29,campingshelter,12,9,3,6,5,1130,s+,23,liter4k_scope,9,4,5,5,5,1215,s+,39,hydra_custom,11,5,6,7,4,846,s+,66,barrelspinner,7,2,5,10,1,928,s+,242,furo_deco,13,13,0,6,9,2382,s+,78,squiclean_b,3,2,1,8,4,1026,s+,155
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,10,3,7,4,4,1153,x,966,momiji,12,7,5,5,5,1516,x,310,dualsweeper_custom,12,10,2,8,3,1368,x,389,nzap89,7,5,2,8,1,995,x,168,sharp,11,6,5,7,4,1203,x,421,nzap85,8,6,2,7,4,1266,x,359,ochiba,6,2,4,8,4,1286,x,339,splatcharger_becchu,11,11,0,4,6,1194,x,95
2021-12-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,3,3,0,3,4,1291,,239,sshooter_collabo,5,5,0,4,3,931,,88,momiji,2,2,0,4,2,651,,120,splatroller,2,1,1,6,0,375,,30,barrelspinner_remix,3,1,2,3,3,931,,164,nzap85,6,5,1,3,2,895,,184,rapid_becchu,11,9,2,4,2,768,,63,liter4k,2,2,0,2,1,471,,136
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,158,alpha,TRUE,sshooter_becchu,13,11,2,3,4,649,a+,257,heroroller_replica,8,5,3,3,2,377,a+,104,hokusai_becchu,10,8,2,3,4,718,a+,56,hotblaster_custom,8,5,3,1,3,477,a+,250,wakaba,7,5,2,5,3,912,a,34,splatroller_becchu,1,1,0,8,0,224,a,49,kelvin525_becchu,1,1,0,9,0,352,a-,82,nzap85,4,3,1,7,0,565,a+,71
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,furo,5,5,0,5,4,1138,x,652,spygadget_becchu,6,2,4,12,1,479,b+,106,l3reelgun_becchu,5,5,0,11,2,705,s,153,nzap89,4,3,1,5,7,1340,s,274,maneuver_collabo,10,9,1,4,4,1060,b+,165,variableroller_foil,10,9,1,4,3,1089,s,74,barrelspinner_remix,10,7,3,5,2,817,s+,206,hydra_custom,10,6,4,4,2,729,b-,108
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,309,alpha,FALSE,nzap89,7,4,3,6,9,1699,a,217,nautilus79,6,5,1,8,2,874,a-,370,carbon_deco,8,6,2,4,5,921,a,111,sshooter_becchu,6,5,1,7,7,1593,a-,84,variableroller_foil,8,4,4,3,7,1671,a-,74,nzap85,13,7,6,7,5,1371,a-,108,prime_becchu,10,7,3,5,4,1112,a-,132,bold_neo,8,7,1,5,5,1004,a,59
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,splatspinner_collabo,7,6,1,6,6,1598,s+,193,splatroller,9,7,2,11,3,850,c-,13,sputtery_clear,9,8,1,9,3,1017,a-,93,sharp,1,1,0,8,3,728,c-,49,nzap89,16,12,4,8,3,1207,a+,127,wakaba,12,8,4,4,4,1298,,16,dynamo_becchu,9,9,0,7,3,820,b-,46,nzap85,6,3,3,5,2,761,b-,70
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,142,alpha,TRUE,h3reelgun_d,5,4,1,3,3,687,x,659,hissen,6,1,5,4,2,493,x,247,variableroller_foil,9,8,1,1,5,945,x,78,liter4k,5,3,2,2,2,462,x,215,kelvin525_deco,2,2,0,5,1,215,x,304,furo,3,2,1,3,3,1011,x,364,sshooter_collabo,3,3,0,3,2,570,x,273,hydra_custom,4,3,1,5,0,309,x,222
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,10,7,3,3,6,1440,s+,338,nova,7,6,1,6,3,853,s+,42,spygadget_sorella,5,3,2,4,5,1566,s+,105,prime_becchu,10,7,3,5,4,1244,s+,173,sshooter_collabo,8,4,4,7,4,1157,s+,120,nzap85,8,4,4,5,6,1419,s+,38,nzap89,4,3,1,7,9,1693,s+,341,hissen,8,7,1,4,4,1022,s+,199
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,311,alpha,FALSE,nzap85,12,6,6,4,5,1446,a+,89,nzap85,12,8,4,8,4,1424,a+,278,splatroller,10,10,0,9,1,1057,a+,201,nzap89,9,5,4,5,8,1415,a,146,nzap89,5,4,1,8,3,697,a,100,furo_deco,4,3,1,6,7,2208,a+,113,nova_becchu,12,10,2,8,4,1148,a,190,nzap85,13,9,4,7,6,1335,a,159
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,carbon_deco,6,5,1,9,3,768,x,110,dualsweeper_custom,14,12,2,6,4,1234,x,430,barrelspinner_remix,10,4,6,8,3,1013,x,256,sshooter_becchu,6,2,4,9,5,1048,s,114,hydra_custom,15,10,5,3,3,1108,s+,209,sharp_neo,10,9,1,5,3,1295,x,296,splatroller,8,8,0,6,2,825,s+,143,carbon_deco,4,4,0,9,1,628,a-,23
2021-12-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,5,5,0,5,2,860,,239,explosher,1,1,0,2,3,975,,164,nzap85,6,4,2,5,1,674,,184,heroroller_replica,2,2,0,5,1,402,,214,sshooter_collabo,5,4,1,4,2,1006,,88,rapid_becchu,5,3,2,3,2,715,,63,splatroller,5,5,0,4,2,710,,30,liter4k,6,5,1,1,2,659,,136
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,sshooter_becchu,10,9,1,12,3,993,a+,257,momiji,14,11,3,10,5,1437,a+,109,nzap85,11,8,3,11,5,1177,a,118,clashblaster_neo,10,10,0,8,2,804,a+,108,sshooter_collabo,13,9,4,9,2,1017,a,65,clashblaster_neo,19,16,3,11,4,1035,a,167,sshooter_becchu,6,3,3,8,5,1213,a-,21,splatroller,15,12,3,10,3,975,a-,26
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,311,alpha,FALSE,dualsweeper,10,6,4,6,4,1117,x,966,dualsweeper_custom,12,7,5,6,3,1123,x,389,herobrush_replica,13,10,3,7,2,770,x,427,campingshelter_camo,12,8,4,5,3,1214,x,511,nautilus47,11,6,5,8,1,1073,x,456,hissen,12,10,2,9,3,974,x,693,jetsweeper_custom,11,6,5,6,5,1215,x,234,bottlegeyser_foil,5,2,3,9,2,763,x,377
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,221,alpha,TRUE,h3reelgun_d,14,8,6,4,5,1093,x,659,splatroller_becchu,12,10,2,3,4,686,x,310,screwslosher_becchu,11,6,5,6,2,623,x,200,variableroller_foil,10,7,3,4,5,821,x,529,carbon_deco,7,7,0,10,0,608,x,491,heroroller_replica,4,4,0,11,1,665,x,179,furo,5,1,4,9,3,1038,x,364,jetsweeper_custom,5,5,0,1,1,0,x,101
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,297,bravo,TRUE,nzap89,10,9,1,10,6,1516,a,217,clashblaster_neo,5,4,1,2,2,0,a+,107,variableroller_foil,6,6,0,9,3,997,a-,36,nova,8,8,0,9,2,840,a-,137,clashblaster_neo,7,3,4,7,5,858,a,69,prime_becchu,8,6,2,8,2,824,a+,67,splatroller,12,11,1,6,4,1025,a-,23,sshooter_becchu,13,10,3,6,4,1111,a+,462
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,furo,12,5,7,5,4,1305,x,652,nzap89,9,9,0,5,8,1660,s,274,sputtery_hue,4,2,2,14,1,587,b+,106,kelvin525,3,3,0,9,1,492,s,153,hissen,14,10,4,5,3,623,c-,47,promodeler_pg,13,8,5,6,6,1420,s+,211,52gal_becchu,9,8,1,7,3,1126,b+,38,splatscope,8,7,1,4,1,839,x,92
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,hydra_custom,13,6,7,5,5,1074,a+,102,clashblaster_neo,15,10,5,7,3,880,a+,93,longblaster_custom,8,6,2,6,0,980,a+,58,nzap85,9,6,3,8,5,1268,a,53,prime,12,9,3,6,4,1162,a+,142,nzap85,12,7,5,9,5,1172,a+,204,rapid_becchu,6,3,3,6,4,963,a,41,dynamo_becchu,11,7,4,7,4,1309,a+,414
2021-12-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,3,3,0,4,3,852,,239,ochiba,5,3,2,7,2,907,,63,splatroller,5,5,0,4,2,717,,30,liter4k,1,1,0,3,2,678,,136,momiji,2,0,2,3,3,939,,120,sshooter_collabo,10,7,3,4,3,894,,88,explosher,3,3,0,3,2,850,,164,nzap85,9,8,1,2,2,807,,184
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,332,alpha,FALSE,nzap85,15,13,2,6,7,1561,s+,338,sshooter_collabo,10,9,1,8,6,1300,s+,258,nzap85,16,7,9,7,5,1266,s+,135,nautilus47,13,7,6,8,4,1023,s+,73,nzap85,11,8,3,9,5,1525,s+,326,nzap85,11,6,5,9,4,1415,s+,38,52gal_becchu,11,11,0,9,1,1205,s+,280,hissen,10,4,6,9,2,857,s+,199
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,222,alpha,TRUE,nzap85,11,6,5,5,3,896,a+,89,prime_collabo,7,4,3,2,2,819,a+,298,variableroller_foil,11,11,0,4,5,859,a,107,liter4k,6,5,1,2,4,761,a,65,maneuver,2,2,0,5,3,718,a-,20,barrelspinner,7,5,2,4,3,811,a,60,bold,5,4,1,7,2,726,a+,93,campingshelter_camo,4,2,2,10,2,714,a+,127
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,carbon_deco,13,13,0,7,1,919,x,110,dualsweeper_custom,10,8,2,5,2,1050,x,430,sputtery_clear,7,7,0,9,1,911,s+,205,sshooter_becchu,6,3,3,8,7,1521,s+,135,barrelspinner_remix,11,6,5,8,5,939,x,283,dualsweeper_custom,11,7,4,5,3,1447,x,287,octoshooter_replica,11,9,2,10,2,1084,b,190,herocharger_replica,10,7,3,8,1,904,a+,63
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,barrelspinner_remix,6,5,1,7,5,1153,x,152,96gal,8,5,3,8,5,1266,x,99,maneuver_becchu,7,6,1,6,4,1337,x,303,prime_becchu,8,7,1,6,3,1092,x,227,variableroller_foil,10,6,4,5,7,1536,x,535,splatcharger,13,12,1,4,4,987,x,78,nzap85,13,6,7,8,4,1074,x,279,dualsweeper_custom,4,3,1,6,4,1381,x,553
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,h3reelgun_d,5,4,1,9,5,1665,x,659,screwslosher_becchu,11,9,2,7,3,1288,x,200,sshooter_collabo,11,9,2,8,3,979,x,144,nova,9,6,3,7,3,1002,x,509,nzap85,11,8,3,7,5,1448,x,274,h3reelgun_d,16,7,9,6,7,1513,x,362,liter4k,9,5,4,6,4,998,x,131,variableroller_foil,14,11,3,9,6,1319,x,529
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,15,12,3,5,4,1248,a+,257,longblaster_necro,10,8,2,7,2,767,a+,136,sputtery_hue,5,5,0,8,3,1090,a-,36,nzap85,13,8,5,7,5,1442,a+,182,splatroller,7,6,1,8,1,754,a-,46,bold,10,6,4,9,4,1289,a,85,dualsweeper_custom,15,10,5,6,5,1465,a+,99,nzap85,13,5,8,10,3,1102,a,602
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,52gal_becchu,5,5,0,8,2,830,x,455,dynamo_becchu,9,9,0,6,4,1443,x,396,sshooter_becchu,7,5,2,6,9,1697,x,120,pablo_permanent,7,3,4,3,8,1343,x,483,52gal_becchu,9,7,2,6,4,1194,x,191,sshooter_collabo,10,7,3,8,3,984,x,223,variableroller_foil,3,3,0,8,6,1411,x,249,jetsweeper_custom,9,6,3,0,8,1574,x,369
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,9,6,3,5,5,1346,x,966,dualsweeper_custom,9,8,1,6,3,1326,x,389,nautilus47,16,12,4,7,2,935,x,181,hydra_custom,11,6,5,4,2,672,a,65,explosher_custom,2,2,0,7,4,1389,s+,84,bold_7,6,5,1,6,2,1206,x,315,bold_7,2,1,1,9,3,1045,a+,75,carbon_deco,13,13,0,10,1,799,s+,152
2021-12-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,5,3,2,5,4,888,,239,96gal,8,6,2,4,3,990,,63,explosher,3,2,1,3,1,865,,164,liter4k,3,3,0,2,1,567,,136,sshooter_collabo,8,6,2,4,4,973,,88,nzap85,6,4,2,2,3,960,,184,momiji,2,1,1,2,3,738,,120,splatroller,3,3,0,7,0,489,,31
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,bravo,FALSE,nzap89,6,6,0,5,8,1484,a,217,52gal_becchu,6,5,1,10,2,1352,a,77,variableroller_foil,6,6,0,6,6,1280,a-,50,hissen_hue,11,11,0,9,2,1016,a-,192,longblaster_necro,10,8,2,7,3,895,a,54,bold,9,7,2,10,3,1259,a,83,splatroller,10,8,2,4,4,1299,a,361,nzap89,8,7,1,7,8,1545,a+,212
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,alpha,FALSE,hydra_custom,9,6,3,7,3,790,a+,103,dualsweeper,9,4,5,8,4,937,a,135,clashblaster_neo,11,9,2,9,5,1023,a+,153,jetsweeper,5,4,1,6,7,1586,a+,95,heroroller_replica,9,7,2,5,1,966,a+,80,squiclean_a,16,8,8,6,5,895,a+,63,hotblaster,11,11,0,8,3,887,a+,132,jetsweeper,5,4,1,4,9,1616,a+,406
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,nzap85,7,5,2,6,4,1094,s,89,barrelspinner_remix,5,5,0,8,4,1319,s,252,jetsweeper,4,3,1,8,8,1714,s,255,sshooter_becchu,6,5,1,12,5,1367,s,450,nova_neo,14,13,1,7,3,991,s,79,hydra_custom,11,8,3,4,5,932,s,59,jetsweeper,9,5,4,3,11,2074,s,358,sshooter_becchu,11,8,3,4,8,1330,s,92
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,7,4,3,5,8,1407,x,561,52gal_becchu,11,8,3,12,3,1097,x,144,rapid_becchu,5,4,1,5,3,1197,x,433,carbon_deco,5,5,0,7,5,1327,x,519,wakaba,10,6,4,5,8,1571,x,239,nzap85,13,9,4,4,6,1370,x,390,dynamo_becchu,11,8,3,7,4,990,x,287,52gal_becchu,9,6,3,5,7,1432,x,369
2021-12-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,319,bravo,FALSE,nzap85,15,13,2,3,7,1625,s+,338,barrelspinner_remix,8,6,2,5,7,1483,s+,160,clashblaster_neo,9,7,2,9,3,882,s+,65,nautilus47,6,3,3,5,4,1056,s+,362,nzap85,10,7,3,9,5,1235,s+,133,bottlegeyser_foil,9,7,2,2,7,1242,s+,208,nautilus47,5,4,1,12,2,860,s+,62,spygadget_becchu,9,4,5,6,7,1541,s+,34
2021-12-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,carbon_deco,9,8,1,10,2,734,x,110,l3reelgun_d,18,12,6,7,4,957,x,74,dualsweeper_custom,9,6,3,5,4,1035,x,430,sshooter_collabo,7,4,3,11,1,851,x,88,nautilus47,13,11,2,5,2,982,x,281,52gal_becchu,10,9,1,10,3,854,s+,272,sharp_neo,8,7,1,5,3,1352,s+,231,heroroller_replica,5,5,0,10,0,671,s+,220
