# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_becchu,7,7,0,6,3,1016,a-,227,ochiba,6,3,3,5,5,1195,a,218,pablo,7,4,3,7,1,920,a,182,sharp,11,7,4,6,4,996,a-,198,bold_neo,5,3,2,5,6,1249,a-,60,sharp_neo,11,9,2,8,1,899,a-,72,hydra_custom,11,7,4,6,4,880,a-,97,ochiba,7,4,3,3,4,1033,a-,135
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap89,6,4,2,8,2,934,a+,83,splatcharger,7,6,1,3,2,898,a-,141,quadhopper_black,16,12,4,8,2,1022,a,172,wakaba,12,7,5,5,4,1314,a+,379,variableroller_foil,8,7,1,6,5,1095,a+,92,momiji,6,2,4,10,3,1306,a+,87,rapid_becchu,11,10,1,6,3,1038,a-,71,nzap89,8,5,3,7,3,989,a+,167
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,230,bravo,TRUE,sshooter_becchu,6,5,1,7,2,899,x,211,barrelspinner_remix,10,5,5,8,1,706,a+,120,heroshooter_replica,8,4,4,6,4,1262,s+,318,dualsweeper_custom,5,4,1,6,1,959,x,198,hotblaster_custom,20,15,5,3,3,1053,x,381,nzap85,12,5,7,2,6,1459,s,263,promodeler_rg,5,4,1,7,3,1132,s,195,hissen_hue,3,3,0,7,2,843,b+,123
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,13,12,1,7,4,1279,s+,245,jetsweeper,9,5,4,4,7,1474,s+,59,nzap85,7,4,3,9,2,764,s+,111,promodeler_pg,4,2,2,8,6,1448,s,52,wakaba,11,6,5,4,6,1835,s+,154,variableroller_foil,10,9,1,5,6,1356,b,120,sshooter,8,6,2,10,2,735,b,53,herocharger_replica,6,5,1,5,2,879,s,86
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,319,bravo,FALSE,hydra_custom,14,10,4,5,5,1174,x,291,sshooter_becchu,16,11,5,10,5,1618,x,279,sshooter_becchu,11,8,3,7,7,1873,s+,224,96gal_deco,7,6,1,10,2,1276,x,234,sshooter_collabo,14,11,3,10,2,1185,x,461,wakaba,13,10,3,5,5,2075,x,382,nova,9,6,3,12,3,1030,s+,285,liter4k,7,5,2,8,4,1405,x,85
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,326,alpha,FALSE,prime_becchu,9,8,1,7,3,849,x,360,nova_becchu,13,11,2,9,4,986,x,223,wakaba,15,6,9,7,7,1529,x,363,sshooter_becchu,9,6,3,10,4,1155,x,172,nzap85,14,12,2,8,3,1050,x,544,kelvin525_becchu,9,5,4,7,3,1019,x,502,sharp_neo,7,7,0,9,2,1181,x,183,pablo,11,8,3,7,3,1020,x,70
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,249,bravo,TRUE,hydra_custom,10,8,2,3,5,1122,s+,47,nzap85,14,11,3,6,6,1427,s+,124,splatroller,5,4,1,10,0,590,b-,22,variableroller_foil,0,0,0,0,0,0,a+,59,promodeler_mg,15,12,3,4,6,1788,b+,52,squiclean_b,5,4,1,6,1,587,a+,67,sputtery_clear,3,2,1,7,3,0,s,49,longblaster_necro,3,1,2,6,1,620,a-,37
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_becchu,11,9,2,5,6,1413,a-,227,bold,6,3,3,10,1,879,a-,137,sharp_neo,10,9,1,8,1,1205,a-,72,pablo,8,5,3,5,3,1156,a,182,splatroller_becchu,14,12,2,7,2,1076,a-,49,nzap89,6,3,3,6,2,1028,a-,260,ochiba,7,4,3,5,4,1200,a,218,bold_7,8,7,1,8,4,1356,a-,122
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_becchu,5,3,2,6,3,857,x,151,nautilus79,17,17,0,8,1,779,x,198,wakaba,8,6,2,7,3,1229,x,517,dynamo_becchu,6,4,2,7,3,1015,x,198,bold_7,9,6,3,7,3,1136,x,63,liter4k,13,11,2,5,2,701,x,139,sshooter_collabo,9,6,3,10,1,923,x,170,hissen_hue,6,4,2,8,2,860,x,75
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,118,alpha,TRUE,nzap89,7,5,2,2,2,507,a+,83,bold,4,3,1,0,2,510,a+,132,quadhopper_black,1,0,1,3,0,315,a,172,longblaster_necro,5,4,1,0,2,404,a+,176,sputtery_clear,2,2,0,3,1,402,a+,118,nzap89,3,2,1,2,2,464,a-,52,96gal,1,1,0,3,2,562,a+,244,sharp_neo,1,0,1,4,0,404,a,408
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,297,alpha,TRUE,bold_neo,4,4,0,5,7,1418,x,644,splatcharger_becchu,13,12,1,7,3,709,x,668,bucketslosher_soda,15,12,3,6,3,845,x,891,52gal_becchu,5,3,2,6,4,1037,x,208,nzap85,8,7,1,8,2,1073,x,667,spygadget,7,3,4,5,2,784,x,229,96gal,8,8,0,10,3,1330,x,684,bottlegeyser_foil,5,4,1,8,2,678,x,322
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,303,bravo,FALSE,sshooter_becchu,13,10,3,9,4,1226,x,211,bottlegeyser_foil,10,8,2,7,3,1165,s,109,sharp_neo,10,6,4,11,2,1353,x,105,barrelspinner_remix,6,3,3,9,4,1170,a+,120,nautilus79,17,13,4,6,4,1283,x,328,dynamo_becchu,12,10,2,5,6,1663,x,319,dynamo_becchu,9,6,3,7,5,1562,s+,229,dynamo_becchu,8,7,1,9,3,988,s+,522
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,325,alpha,FALSE,hydra_custom,13,4,9,6,2,793,s+,112,nzap85,14,7,7,7,3,1195,s+,48,bucketslosher_soda,17,11,6,6,3,1101,s+,87,sshooter_becchu,16,12,4,8,6,1448,s+,70,sshooter,9,8,1,10,3,1206,s+,155,nzap89,10,9,1,8,3,1157,s+,342,jetsweeper_custom,7,5,2,9,1,1022,s+,94,splatspinner,5,5,0,7,3,836,s+,198
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,328,alpha,FALSE,nzap89,12,12,0,6,4,1088,a+,83,explosher_custom,10,7,3,3,3,1460,a+,118,52gal_becchu,6,2,4,8,3,1226,a,26,sshooter_becchu,6,4,2,3,5,1174,a+,524,nzap85,2,2,0,9,3,1240,a,38,96gal,12,10,2,7,3,1267,a+,245,dualsweeper_custom,6,6,0,4,4,1412,a+,367,splatroller_collabo,2,1,1,5,3,999,a+,132
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,302,bravo,FALSE,sshooter_collabo,21,16,5,10,2,1118,s+,245,jetsweeper,9,7,2,4,8,1377,s+,59,nzap85,9,4,5,10,3,1058,s+,111,promodeler_pg,4,3,1,9,6,1610,s,52,52gal,16,14,2,7,3,1435,x,284,nzap85,13,8,5,9,3,1372,s+,99,hydra_custom,9,7,2,6,3,1010,s,246,octoshooter_replica,8,4,4,8,2,1323,s+,256
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,109,bravo,TRUE,hydra_custom,5,5,0,1,1,296,s+,47,screwslosher_becchu,4,2,2,4,1,356,c,29,nzap85,3,2,1,2,2,568,s+,124,wakaba,1,1,0,5,1,336,a-,71,prime_becchu,7,4,3,2,1,404,s,85,hissen_hue,6,5,1,2,2,694,s+,65,heroshooter_replica,2,2,0,4,0,341,b+,40,hissen_hue,2,1,1,2,0,350,s+,92
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hydra_custom,9,7,2,4,4,1147,x,291,96gal_deco,8,8,0,7,4,1248,x,234,sshooter_becchu,4,4,0,9,6,1687,x,279,sshooter_becchu,2,0,2,9,5,1335,s+,224,nzap85,14,11,3,7,3,1092,s+,513,longblaster_necro,13,8,5,7,4,1187,x,204,h3reelgun,8,3,5,2,12,2272,x,222,squiclean_g,8,6,2,3,7,1431,x,465
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,302,alpha,FALSE,prime_becchu,10,9,1,5,2,809,x,360,sputtery_clear,8,7,1,9,2,779,x,238,52gal_becchu,9,8,1,6,2,945,x,154,heroshooter_replica,6,4,2,5,4,1045,x,294,nzap85,8,2,6,8,3,1017,x,544,splatroller,5,5,0,5,2,876,x,225,prime_becchu,9,7,2,7,3,889,x,183,prime_becchu,12,10,2,8,2,983,x,331
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,11,7,4,7,4,862,a-,227,hydra_custom,9,6,3,4,3,659,a-,102,52gal_becchu,9,7,2,5,5,1383,a+,70,sharp_neo,6,5,1,6,3,936,a,195,prime_becchu,3,3,0,4,4,1073,a+,99,heroshooter_replica,6,3,3,7,1,880,a+,188,nzap85,13,9,4,7,4,1135,a+,118,pablo,7,6,1,8,2,690,a-,124
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,323,alpha,FALSE,bold_neo,7,7,0,8,6,1234,x,644,96gal,8,5,3,7,5,1506,x,287,jetsweeper_custom,5,2,3,4,7,1214,x,532,bottlegeyser_foil,10,9,1,9,3,1021,x,326,96gal,13,11,2,4,7,1531,x,168,nzap85,10,5,5,6,4,1351,x,667,bottlegeyser_foil,15,9,6,7,2,934,x,152,explosher_custom,10,3,7,6,2,1110,x,274
2021-12-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,4,4,0,4,2,671,,70,sshooter_becchu,1,1,0,1,4,1153,,12,hydra_custom,6,5,1,2,1,509,,99,rapid,2,0,2,3,0,437,,53,liter4k_scope,4,4,0,1,3,881,,87,splatroller,4,4,0,4,1,731,,92,bucketslosher_soda,0,0,0,3,2,573,,46,prime_becchu,1,1,0,2,1,556,,99
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,327,alpha,FALSE,jetsweeper,11,6,5,2,9,1467,x,211,momiji,12,7,5,8,6,1735,s+,297,dynamo_becchu,12,9,3,7,4,1380,a+,120,nzap85,11,5,6,10,2,1253,s+,147,sshooter_collabo,13,10,3,4,3,1418,x,162,spygadget_becchu,11,3,8,7,5,1472,s+,410,variableroller_foil,10,8,2,8,5,1509,a,406,spygadget,7,5,2,8,5,1526,a+,141
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,313,bravo,FALSE,hydra_custom,10,8,2,5,3,671,s+,113,bucketslosher_soda,8,6,2,11,2,738,s+,87,sshooter,6,5,1,12,2,886,s+,155,nzap85,12,4,8,4,5,1352,s+,508,variableroller_foil,16,13,3,5,5,1314,s+,171,rapid_becchu,13,9,4,8,3,723,s+,113,jetsweeper_custom,7,3,4,4,4,938,s+,94,heroshooter_replica,11,7,4,6,4,961,s+,238
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,261,alpha,TRUE,sshooter_becchu,8,5,3,3,5,1256,x,151,nautilus79,15,11,4,4,4,1000,x,180,bottlegeyser_foil,4,2,2,4,4,1016,x,186,wakaba,9,5,4,3,6,1444,x,524,96gal,6,5,1,4,4,1142,x,509,dualsweeper,9,6,3,6,4,1042,x,94,sharp_neo,3,1,2,7,4,1150,x,200,furo,2,2,0,7,3,1137,x,99
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,325,alpha,FALSE,hydra_custom,14,8,6,4,5,1171,s+,47,dualsweeper_custom,22,17,5,7,4,1509,x,384,nzap85,12,5,7,9,6,1517,s+,124,bamboo14mk1,9,9,0,6,6,1427,x,592,carbon_deco,15,14,1,9,4,1272,x,317,kugelschreiber_hue,9,8,1,11,2,1412,x,128,momiji,7,2,5,9,5,1606,s,262,carbon_deco,5,2,3,10,1,1349,s+,112
2021-12-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,5,4,1,4,3,876,,70,jetsweeper,4,4,0,1,3,922,,46,liter4k,4,4,0,1,3,896,,87,hydra_custom,5,5,0,4,1,544,,99,sharp_neo,5,5,0,5,2,1056,,106,ochiba,1,1,0,3,3,1004,,310,splatroller,4,3,1,4,1,787,,92,rapid,2,1,1,5,1,479,,53
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,125,alpha,TRUE,hydra_custom,4,1,3,2,1,439,x,291,nautilus79,10,9,1,5,1,557,x,234,sshooter_becchu,5,2,3,3,3,699,s+,224,sshooter_becchu,5,4,1,3,2,617,x,279,sharp_neo,6,4,2,6,0,398,x,356,jetsweeper_custom,5,3,2,3,2,691,x,269,l3reelgun_becchu,3,3,0,3,2,693,x,465,octoshooter_replica,3,3,0,4,0,536,x,343
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,prime_becchu,5,3,2,10,3,1222,x,360,hokusai_becchu,10,9,1,10,1,802,x,212,hissen,8,6,2,9,3,1038,x,64,sshooter_collabo,9,9,0,10,4,1370,x,308,hotblaster_custom,11,9,2,6,2,934,x,309,spygadget,21,8,13,7,5,1342,x,624,bold_7,9,6,3,5,5,1185,x,180,hissen_hue,18,16,2,9,2,977,x,284
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,305,bravo,FALSE,sshooter_becchu,9,8,1,6,5,1094,a-,227,pablo,5,2,3,8,3,837,a-,85,prime_becchu,6,5,1,7,2,726,a-,60,hissen_hue,4,3,1,5,4,935,a-,193,wakaba,6,4,2,5,1,995,a-,139,hissen_hue,6,6,0,4,2,661,a,65,nzap89,6,6,0,5,4,1021,a-,126,hokusai_becchu,11,7,4,4,4,994,a-,144
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,69,alpha,TRUE,sshooter_collabo,8,5,3,0,1,386,s+,245,hokusai_becchu,6,5,1,1,1,431,s+,36,nzap85,3,1,2,3,0,218,s+,111,hokusai,2,1,1,1,1,323,s+,51,splatroller,2,1,1,4,0,248,s+,56,prime_becchu,2,2,0,3,0,262,s,85,splatscope_collabo,1,1,0,1,1,353,x,117,hissen_hue,1,1,0,4,0,217,s+,92
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,bold_neo,3,3,0,8,6,1267,x,644,heroroller_replica,4,4,0,10,3,900,x,232,nzap85,10,6,4,8,3,1365,x,667,bottlegeyser_foil,14,10,4,7,4,1135,x,326,nova,16,15,1,5,4,1040,x,265,nzap85,13,9,4,3,5,1454,x,398,96gal,9,5,4,6,5,1477,x,287,bamboo14mk1,6,4,2,9,1,675,x,170
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,7,4,3,5,5,1113,x,151,dualsweeper_custom,9,6,3,7,2,787,x,210,nautilus79,14,14,0,6,3,779,x,180,variableroller,4,2,2,4,5,1018,x,140,nzap85,10,4,6,6,5,1103,x,382,prime_becchu,7,4,3,8,2,805,x,454,spygadget_sorella,12,10,2,4,4,1010,x,428,dualsweeper,4,2,2,8,3,875,x,94
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,143,bravo,TRUE,jetsweeper,7,3,4,4,2,657,x,211,bold,6,5,1,5,2,804,b+,47,sshooter_becchu,4,3,1,4,3,832,s+,94,dynamo_becchu,2,1,1,5,0,479,a+,120,heroroller_replica,12,11,1,3,2,598,x,271,sputtery_hue,7,3,4,3,2,584,s+,259,variableroller_foil,4,2,2,2,5,1231,x,270,sshooter_collabo,3,2,1,4,1,629,x,109
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,81,alpha,TRUE,hydra_custom,3,2,1,1,1,306,s+,47,sshooter_collabo,13,10,3,0,2,522,x,123,nzap85,7,4,3,1,2,497,s+,124,nzap85,4,2,2,2,0,312,s+,268,hissen_hue,3,2,1,4,1,315,s+,92,clashblaster_neo,1,1,0,6,0,142,c-,32,sharp_neo,1,1,0,4,0,233,x,134,prime_becchu,1,0,1,4,0,257,s,85
2021-12-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,4,4,0,2,2,813,,70,furo_deco,2,0,2,2,3,1050,,53,bold_neo,1,1,0,1,5,999,,35,hydra_custom,8,6,2,0,2,663,,99,momiji,2,1,1,2,4,1299,,104,promodeler_mg,1,1,0,2,4,1241,,175,splatroller,2,2,0,4,2,748,,92,jetsweeper,1,1,0,3,2,748,,47
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,183,alpha,TRUE,sshooter_collabo,13,13,0,5,2,784,s+,245,jetsweeper_custom,6,4,2,3,3,993,s,61,nzap85,5,3,2,5,2,710,s+,111,dualsweeper_custom,1,1,0,4,2,788,a-,105,carbon_deco,12,9,3,4,2,758,x,317,kugelschreiber_hue,5,5,0,5,2,933,x,128,carbon_deco,3,2,1,7,1,538,s+,112,wakaba,2,1,1,5,2,882,s,262
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,jetsweeper,7,5,2,3,9,1650,x,211,variableroller_foil,9,6,3,7,6,1616,s+,197,kelvin525_deco,7,6,1,5,3,682,b,156,dynamo_becchu,6,5,1,10,5,1534,a+,120,hissen_hue,13,11,2,7,3,1134,x,56,nova_neo,9,7,2,6,0,950,s+,123,96gal,6,4,2,5,4,1443,x,165,nzap83,4,3,1,4,5,1685,s+,297
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,192,bravo,TRUE,prime_becchu,1,0,1,5,2,687,x,360,spygadget,3,1,2,5,2,781,x,624,hissen,5,4,1,3,3,808,x,64,dynamo_becchu,8,7,1,4,3,1034,x,219,h3reelgun_d,8,4,4,4,3,936,x,428,prime_becchu,7,7,0,2,2,869,x,503,hokusai,4,3,1,5,3,660,x,396,squiclean_g,5,3,2,1,3,853,x,265
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,hydra_custom,9,6,3,6,6,1235,s+,47,nzap85,7,6,1,7,7,1430,s+,124,sshooter,7,6,1,10,3,919,b+,54,prime_becchu,4,3,1,7,4,1175,s+,73,nzap83,18,15,3,6,5,1191,x,111,sshooter_becchu,12,7,5,3,6,1599,x,254,jetsweeper_custom,9,6,3,5,5,1435,x,166,dualsweeper_custom,5,2,3,7,0,668,b-,55
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,66,alpha,TRUE,hydra_custom,6,4,2,1,0,143,s+,113,sshooter_collabo,8,7,1,2,0,460,x,299,prime_becchu,2,2,0,2,0,299,a-,95,splatcharger,1,0,1,1,0,224,x,99,hissen,4,0,4,2,1,287,x,130,bold,3,2,1,4,0,209,a+,76,squiclean_g,2,2,0,4,0,133,x,167,carbon_deco,2,2,0,3,0,194,s+,86
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,318,bravo,FALSE,bold_neo,6,5,1,5,5,1162,x,644,hydra_custom,12,8,4,3,3,805,x,306,dualsweeper_custom,9,7,2,7,1,782,x,135,sshooter_collabo,8,5,3,5,3,1132,x,558,prime_becchu,9,5,4,8,2,758,x,386,l3reelgun_d,7,7,0,7,3,1346,x,275,hokusai,5,3,2,4,2,807,x,250,sputtery_hue,8,5,3,6,3,647,x,529
2021-12-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,7,7,0,4,2,614,,70,sharp_neo,7,6,1,3,2,1225,,47,nzap85,8,3,5,2,3,975,,47,hydra_custom,9,6,3,1,2,615,,99,momiji,1,1,0,6,2,892,,104,furo_deco,1,0,1,6,3,824,,53,sshooter_becchu,2,2,0,3,2,754,,35,splatroller,6,6,0,7,1,551,,92
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sshooter_collabo,13,11,2,10,3,1162,s+,245,bamboo14mk1,14,13,1,4,4,1142,x,177,nzap85,10,6,4,8,4,1237,s+,111,parashelter_sorella,10,6,4,7,1,850,x,152,longblaster,14,12,2,8,4,1044,x,326,barrelspinner,13,8,5,6,4,1281,x,196,prime_collabo,11,5,6,11,1,1017,s+,101,maneuver,10,4,6,11,2,868,s,69
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,302,bravo,FALSE,sshooter_becchu,10,8,2,4,6,1317,a-,227,nzap89,6,2,4,7,4,894,a,91,splatroller_becchu,9,9,0,4,3,646,a,217,52gal_becchu,7,6,1,5,3,1068,a-,80,dualsweeper_custom,7,7,0,9,0,915,a-,114,momiji,4,3,1,4,5,1200,a-,234,nzap85,6,3,3,7,2,978,a-,62,sshooter_becchu,7,6,1,6,3,882,a-,419
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,36,alpha,TRUE,hydra_custom,2,2,0,0,1,201,s+,113,sshooter_collabo,6,5,1,0,1,251,x,299,nzap85,2,1,1,0,1,227,x,99,prime_becchu,0,0,0,1,0,110,a-,95,maneuver_collabo,1,1,0,2,0,149,x,133,bottlegeyser_foil,1,0,1,2,0,136,x,229,wakaba,1,0,1,2,0,264,x,297,sputtery_hue,0,0,0,2,0,140,a+,89
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,314,alpha,FALSE,sshooter_becchu,6,2,4,8,3,1057,x,151,52gal_becchu,16,15,1,7,1,623,x,341,splatscope_collabo,14,12,2,5,2,843,x,428,furo,6,4,2,7,3,1117,x,489,longblaster_necro,14,11,3,9,3,779,x,140,prime_becchu,6,4,2,8,2,720,x,100,sshooter,7,7,0,9,3,1054,x,77,variableroller_foil,4,4,0,8,3,915,x,141
2021-12-03T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,314,alpha,FALSE,prime_becchu,11,9,2,9,2,894,x,360,furo,12,10,2,6,6,1758,x,76,nova_becchu,8,4,4,5,3,865,x,310,sshooter_becchu,19,16,3,6,4,1293,x,407,sputtery_hue,9,8,1,13,3,1113,x,151,rapid_becchu,11,11,0,8,4,1135,x,62,sshooter_becchu,7,5,2,10,4,1281,x,229,liter4k,2,2,0,8,3,1003,x,450
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,229,alpha,TRUE,hydra_custom,5,2,3,4,2,730,s+,113,bold_7,12,12,0,5,5,1298,x,428,hydra_custom,8,5,3,5,2,840,x,369,sshooter_collabo,7,6,1,5,2,1017,x,299,rapid_becchu,13,11,2,5,3,937,x,588,hotblaster_custom,9,8,1,6,1,720,x,381,ochiba,3,0,3,8,3,1049,x,430,bold_neo,2,0,2,6,6,1250,s,263
2021-12-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,3,3,0,1,2,659,,70,sshooter_collabo,3,2,1,1,2,980,,131,kugelschreiber,8,6,2,0,3,838,,312,96gal,8,4,4,3,2,485,,21,bold_neo,0,0,0,1,4,1017,,53,52gal_becchu,0,0,0,3,3,859,,128,nova,3,3,0,6,1,607,,395,barrelspinner_remix,2,2,0,6,1,586,,125
2021-12-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,38,bravo,TRUE,hissen,0,0,0,2,0,137,x,211,sshooter_becchu,0,0,0,2,0,183,a+,262,octoshooter_replica,0,0,0,2,0,157,s+,197,dynamo_becchu,0,0,0,2,0,142,a+,120,pablo,5,5,0,0,2,503,b,45,kelvin525_deco,5,3,2,0,1,248,s,68,hydra_custom,1,0,1,0,0,113,x,184,nzap85,0,0,0,0,0,132,s+,55
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,313,alpha,FALSE,hydra_custom,13,8,5,6,4,1038,s+,47,splatroller,12,11,1,12,1,877,x,375,dualsweeper_custom,9,7,2,9,1,902,x,124,nzap85,7,2,5,7,6,1253,s+,124,nova_becchu,18,16,2,5,3,946,x,111,furo,16,12,4,6,5,1673,s+,274,clashblaster,13,6,7,10,1,797,x,229,pablo,1,0,1,7,1,480,b-,55
2021-12-03T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,bravo,TRUE,sshooter_becchu,2,1,1,4,3,822,a-,227,nzap85,3,3,0,3,3,739,a+,117,longblaster_necro,3,2,1,3,2,471,a+,191,sputtery_clear,7,7,0,5,1,526,a,62,ochiba,2,1,1,3,2,552,a,544,dualsweeper_custom,4,2,2,4,2,626,a,65,clashblaster_neo,6,3,3,3,3,647,a+,114,sshooter_becchu,9,9,0,3,3,797,a+,190
2021-12-03T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,1,0,1,5,1,471,,70,promodeler_mg,0,0,0,3,3,1190,,135,sshooter_collabo,3,2,1,2,2,755,,131,96gal,2,2,0,1,3,750,,86,nzap85,2,2,0,2,3,956,,44,sharp_neo,6,3,3,1,2,906,,365,splatroller,3,2,1,1,3,763,,143,hydra_custom,4,2,2,2,2,542,,160
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,hydra_custom,9,8,1,10,1,684,s+,113,sshooter_collabo,14,12,2,6,3,1332,x,299,sshooter_collabo,10,2,8,9,2,998,x,430,96gal,9,7,2,8,3,1069,s,399,splatspinner,13,10,3,8,3,1191,x,424,furo,11,5,6,5,5,1382,x,559,rapid_becchu,11,10,1,10,0,698,x,569,bottlegeyser_foil,10,8,2,6,4,1086,x,748
2021-12-03T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,100,alpha,TRUE,sshooter_becchu,5,3,2,0,2,438,a-,227,nzap85,4,2,2,0,2,528,a+,117,longblaster_necro,1,1,0,2,0,279,a+,191,promodeler_mg,4,3,1,1,3,848,a+,191,52gal_becchu,1,1,0,2,2,544,a+,93,nzap85,0,0,0,2,2,552,a+,38,nzap85,1,1,0,3,2,633,a-,32,prime_becchu,1,1,0,2,2,425,a+,157
2021-12-03T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,265,alpha,TRUE,bold_neo,6,6,0,5,8,1663,x,644,splatroller,8,7,1,5,4,966,x,358,liter4k,5,3,2,3,4,1018,x,144,52gal_becchu,11,10,1,6,3,1050,x,249,wakaba,9,3,6,6,6,1421,x,198,sshooter_collabo,5,4,1,8,3,896,x,263,bamboo14mk2,7,6,1,6,3,1167,x,255,screwslosher_becchu,9,6,3,6,3,940,x,239
