# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,8,4,4,8,5,1187,x,559,bottlegeyser_foil,12,12,0,10,3,1143,x,106,rapid_becchu,6,2,4,6,2,1042,x,378,hokusai,9,7,2,5,4,1066,x,253,sputtery_clear,15,10,5,7,3,1078,x,470,variableroller_foil,8,6,2,7,4,1270,x,184,jetsweeper_custom,9,5,4,4,4,1047,x,270,l3reelgun_d,14,8,6,7,3,1293,x,282
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,136,bravo,TRUE,52gal_becchu,1,1,0,2,2,471,s+,73,bold,5,4,1,3,2,686,s+,82,dualsweeper_custom,4,3,1,4,2,676,s+,70,wakaba,3,1,2,3,2,566,s+,227,nzap85,5,4,1,2,1,535,s+,154,explosher_custom,6,5,1,3,2,560,s+,212,longblaster_necro,2,1,1,2,2,476,s+,168,bold,6,2,4,2,3,790,s+,148
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,4,3,1,4,2,755,,332,sharp_neo,5,4,1,1,4,1141,,77,nzap89,7,7,0,1,3,853,,295,longblaster_necro,5,5,0,5,0,533,,80,bamboo14mk1,8,8,0,3,4,1274,,57,pablo_permanent,0,0,0,7,0,739,,38,wakaba,1,0,1,5,0,616,,2,longblaster_necro,3,3,0,4,2,605,,120
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid_elite_deco,8,7,1,6,4,1150,s+,192,sharp,7,6,1,8,5,1054,s+,191,dualsweeper_custom,7,6,1,7,4,1240,s+,149,nzap85,5,5,0,11,2,1099,s+,380,clashblaster_neo,11,10,1,6,4,1005,s+,138,dualsweeper_custom,5,2,3,5,3,1042,s+,173,nzap85,10,9,1,6,4,1291,s+,225,sshooter_becchu,13,11,2,7,2,1204,s+,83
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,4,4,0,4,2,1026,,239,barrelspinner_remix,2,2,0,3,3,1105,,163,heroshooter_replica,4,4,0,2,3,892,,161,sputtery,3,3,0,5,2,883,,117,promodeler_mg,2,1,1,4,4,1370,,499,pablo_permanent,4,2,2,2,4,1206,,175,squiclean_a,8,6,2,1,3,923,,128,nova,5,5,0,6,1,567,,148
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,353,bravo,FALSE,jetsweeper_custom,10,6,4,3,4,1531,x,272,bold_7,19,15,4,9,5,1369,x,106,nzap89,14,10,4,7,6,1800,x,508,splatroller,6,6,0,9,2,1072,x,90,nzap85,7,7,0,14,2,1253,x,776,prime_becchu,13,7,6,8,2,1189,x,238,wakaba,10,5,5,8,7,1634,x,425,sshooter_collabo,10,9,1,7,6,1479,x,277
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,322,alpha,FALSE,dualsweeper_custom,11,9,2,12,1,1257,a+,137,herobrush_replica,15,14,1,10,4,1221,a+,58,herocharger_replica,6,2,4,4,3,581,a-,54,splatroller_becchu,6,5,1,9,3,915,a+,59,maneuver,10,7,3,9,4,1228,a+,181,sputtery_clear,17,13,4,5,4,1212,a-,36,nautilus79,10,5,5,12,0,635,a+,53,dynamo,11,10,1,4,4,954,a+,39
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,315,alpha,FALSE,nzap85,9,7,2,5,5,1495,s+,337,bucketslosher_soda,15,12,3,5,2,1226,s+,181,bold,5,5,0,8,4,1651,s+,166,variableroller_foil,8,7,1,11,2,990,s+,155,carbon_deco,10,6,4,9,2,1236,s+,430,nzap89,9,8,1,11,4,1236,s+,204,bold_neo,12,10,2,9,5,1672,s+,250,hydra_custom,11,5,6,4,3,1146,s+,110
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,67,alpha,TRUE,52gal_becchu,2,2,0,2,1,354,s+,73,hissen,4,4,0,2,0,355,s+,58,splatscope,0,0,0,0,1,187,s+,53,wakaba,3,2,1,2,1,312,s+,91,jetsweeper_custom,1,1,0,1,1,231,s+,183,52gal_becchu,2,2,0,2,1,344,s+,74,parashelter_sorella,4,3,1,3,0,349,s+,86,hissen,0,0,0,2,0,175,s+,99
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,6,6,0,5,2,686,,332,sharp_neo,1,1,0,4,2,988,,77,nzap89,5,5,0,3,3,948,,295,variableroller_foil,4,3,1,4,2,802,,107,bamboo14mk1,14,13,1,3,4,1450,,57,pablo_permanent,0,0,0,4,3,829,,38,longblaster_necro,3,3,0,2,2,725,,120,wakaba,0,0,0,6,0,468,,2
2021-12-26T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,98,bravo,TRUE,sshooter_becchu,3,3,0,4,1,424,s,198,nzap85,0,0,0,4,1,339,s,187,sshooter_becchu,0,0,0,4,0,376,s+,90,nzap85,0,0,0,4,0,323,s,177,rapid_becchu,10,4,6,0,2,443,x,315,variableroller_foil,8,7,1,1,2,325,x,80,furo,6,4,2,0,3,603,s+,245,variableroller_foil,3,1,2,2,2,421,s+,99
2021-12-26T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,98,bravo,TRUE,nzap85,0,0,0,4,0,323,s,177,sshooter_becchu,3,3,0,4,1,424,s,198,nzap85,0,0,0,4,1,339,s,187,sshooter_becchu,0,0,0,4,0,376,s+,90,rapid_becchu,10,4,6,0,2,443,x,315,variableroller_foil,8,7,1,1,2,325,x,80,furo,6,4,2,0,3,603,s+,245,variableroller_foil,3,1,2,2,2,421,s+,99
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,4,4,0,3,3,1050,,239,nova,7,7,0,3,3,901,,148,squiclean_a,8,4,4,2,3,838,,265,kugelschreiber_hue,4,2,2,3,2,836,,162,barrelspinner_remix,4,3,1,2,4,1163,,163,l3reelgun_d,4,3,1,4,0,972,,189,sputtery,4,2,2,7,2,780,,117,52gal,3,3,0,4,1,605,,401
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,49,bravo,TRUE,clashblaster_neo,1,0,1,1,0,178,s+,148,barrelspinner_remix,1,1,0,1,0,214,s+,260,sshooter_collabo,2,2,0,0,0,196,s+,211,quadhopper_black,1,0,1,2,0,192,s+,115,variableroller_foil,2,2,0,0,1,275,s+,400,nzap85,1,0,1,1,1,433,s+,53,clashblaster_neo,0,0,0,1,0,161,s+,99,screwslosher_becchu,2,2,0,1,0,243,s+,402
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,120,bravo,TRUE,variableroller_foil,1,1,0,2,2,628,s,517,bold,6,5,1,5,1,488,s,258,barrelspinner_remix,3,2,1,2,1,397,s,36,splatroller_collabo,2,1,1,4,1,266,s,81,carbon_deco,3,3,0,2,2,512,s,233,hydra_custom,4,4,0,1,2,507,s,127,bamboo14mk1,5,2,3,3,1,414,s,119,clashblaster_neo,4,4,0,3,0,428,s,310
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,49,bravo,TRUE,wakaba,0,0,0,2,1,280,x,559,barrelspinner_remix,1,1,0,1,0,151,x,335,variableroller_foil,0,0,0,1,1,259,x,184,jetsweeper_custom,0,0,0,2,0,128,x,264,hokusai_becchu,1,0,1,0,0,294,x,198,prime_becchu,2,1,1,0,1,282,x,290,hydra_custom,5,5,0,0,1,297,x,297,sharp_neo,0,0,0,1,0,162,x,182
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,143,alpha,TRUE,h3reelgun_d,11,5,6,2,3,767,x,658,hissen,6,4,2,3,1,451,x,110,rapid_becchu,5,1,4,5,1,379,x,378,bold_7,14,13,1,4,3,670,x,549,hydra_custom,8,7,1,5,1,498,x,193,52gal_becchu,5,2,3,6,1,398,x,218,bold,2,0,2,6,0,583,x,240,clashblaster_neo,6,5,1,6,1,422,x,120
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,66,alpha,TRUE,52gal_becchu,3,3,0,1,1,242,s+,73,sshooter_collabo,2,2,0,1,0,401,s+,166,splatscope,0,0,0,1,0,216,s+,53,sharp,8,5,3,0,1,457,s+,153,nzap85,0,0,0,3,0,281,s+,268,furo_deco,2,2,0,3,1,492,s+,346,bold,1,1,0,4,0,211,s+,346,hydra_custom,0,0,0,0,0,0,s+,378
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,79,bravo,TRUE,rapid_elite_deco,5,3,2,1,1,323,s+,192,bold,2,2,0,2,1,453,s+,46,sputtery_clear,1,1,0,4,0,178,s+,177,wakaba,4,1,3,1,2,549,s+,147,variableroller_foil,7,6,1,1,2,464,s+,236,clashblaster_neo,1,1,0,3,1,246,s+,109,sputtery_clear,0,0,0,1,1,362,s+,483,nzap89,1,1,0,2,1,344,s+,259
2021-12-26T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,10,8,2,7,5,1317,s,198,nzap85,14,10,4,6,6,1406,s,177,furo,10,8,2,8,6,1397,x,121,nzap89,7,4,3,11,3,988,s+,170,nzap85,16,11,5,10,5,1273,x,293,hissen_hue,13,9,4,5,6,1475,s+,99,bold,10,6,4,8,6,1480,s+,99,longblaster_necro,10,6,4,7,4,863,s,210
2021-12-26T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nzap85,14,10,4,6,6,1406,s,177,furo,10,8,2,8,6,1397,x,121,sshooter_becchu,10,8,2,7,5,1317,s,198,nzap89,7,4,3,11,3,988,s+,170,nzap85,16,11,5,10,5,1273,x,293,hissen_hue,13,9,4,5,6,1475,s+,99,bold,10,6,4,8,6,1480,s+,99,longblaster_necro,10,6,4,7,4,863,s,210
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,148,bravo,TRUE,wakaba,5,2,3,3,3,857,x,559,hydra_custom,6,2,4,4,2,489,x,83,soytuber_custom,2,2,0,4,1,479,x,266,octoshooter_replica,5,4,1,5,1,515,x,138,liter4k,6,4,2,3,1,626,x,79,nzap85,5,2,3,3,3,783,x,576,clashblaster,5,4,1,2,1,391,x,111,dualsweeper_custom,7,6,1,2,2,892,x,369
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,hissen,16,11,5,5,3,748,s+,148,sputtery_clear,12,8,4,7,3,1057,s+,370,prime_becchu,14,11,3,6,3,1150,s+,117,sharp_neo,15,9,6,4,3,1467,s+,72,sshooter_collabo,10,6,4,10,5,1122,s+,434,bold,5,3,2,11,4,1394,s+,139,hydra_custom,8,7,1,10,2,902,s+,99,clashblaster_neo,7,6,1,8,4,946,s+,108
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,111,alpha,TRUE,jetsweeper_custom,2,0,2,0,1,466,x,272,hissen,6,3,3,3,1,436,x,359,bold_7,5,3,2,2,1,533,x,106,barrelspinner_remix,6,6,0,2,1,473,x,142,hydra_custom,4,1,3,2,1,298,x,206,bold,1,1,0,5,1,440,x,87,wakaba,5,4,1,2,3,648,x,410,dualsweeper_custom,1,1,0,3,0,367,x,99
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,16,10,6,6,3,1294,s+,337,sputtery_clear,15,13,2,7,3,1009,s+,197,jetsweeper,9,6,3,8,4,1131,s+,84,52gal_becchu,10,6,4,10,4,1084,s+,172,sshooter_becchu,9,9,0,9,5,1233,s+,142,52gal_deco,10,9,1,8,3,1127,s+,411,dualsweeper_custom,10,9,1,8,2,1033,s+,99,variableroller_foil,5,4,1,11,3,1124,s+,155
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,306,bravo,FALSE,52gal_becchu,5,5,0,11,3,1144,s+,73,explosher_custom,7,5,2,7,4,1153,s+,171,furo_deco,10,7,3,7,5,1998,s+,346,heroroller_replica,7,5,2,10,3,1035,s+,134,52gal_becchu,13,11,2,5,6,1731,s+,151,nzap85,11,7,4,5,2,1475,s+,268,furo,5,1,4,6,4,1337,s+,40,hissen_hue,18,16,2,6,5,1318,s+,107
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,1,1,0,5,1,666,,332,nzap89,3,3,0,2,4,1070,,295,explosher_custom,1,1,0,3,2,864,,107,pablo_permanent,0,0,0,6,1,685,,38,sharp_neo,4,4,0,1,3,1176,,77,bamboo14mk1,9,7,2,2,4,1148,,57,kelvin525_becchu,5,2,3,0,3,762,,314,longblaster_necro,4,3,1,2,2,608,,120
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,13,9,4,12,1,1019,a+,137,heroshooter_replica,10,7,3,8,1,988,a+,42,sputtery_clear,9,7,2,5,2,796,a+,32,sshooter_becchu,10,9,1,5,7,1747,a+,60,sshooter_becchu,9,7,2,8,5,1278,a-,133,prime_becchu,9,7,2,8,3,1041,a+,180,sputtery_clear,11,10,1,8,4,1324,a+,144,screwslosher_becchu,10,6,4,8,2,872,a,44
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,alpha,FALSE,h3reelgun_d,5,3,2,7,3,1269,x,658,sharp_neo,15,14,1,7,4,1547,x,522,carbon_deco,5,4,1,3,1,999,x,432,52gal_deco,7,4,3,4,3,1249,x,170,variableroller_foil,11,11,0,7,6,1734,x,586,jetsweeper_custom,4,1,3,3,3,1337,x,318,sharp_neo,8,4,4,7,1,1173,x,134,52gal_deco,6,5,1,8,4,952,x,418
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,3,3,0,4,3,890,,239,pablo,6,6,0,3,2,900,,172,screwslosher_becchu,1,0,1,3,3,873,,402,screwslosher_becchu,2,1,1,4,2,821,,260,jetsweeper,6,3,3,2,4,1116,,163,nova,6,4,2,1,4,935,,148,squiclean_a,5,4,1,3,2,871,,265,sputtery,4,3,1,4,2,703,,117
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,40,bravo,TRUE,variableroller_foil,0,0,0,2,0,174,s,517,nzap85,1,1,0,2,0,198,s,210,campingshelter_camo,0,0,0,0,0,225,s,113,nzap89,0,0,0,1,0,109,s,375,kugelschreiber_hue,3,2,1,0,0,192,s,94,furo,2,1,1,0,1,296,s,98,nzap89,2,2,0,1,0,314,s,318,wakaba,1,0,1,0,0,120,s,57
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,183,bravo,TRUE,jetsweeper_custom,7,4,3,3,2,603,x,272,hokusai_hue,4,4,0,4,3,655,x,178,barrelspinner_remix,5,4,1,5,3,621,x,206,sputtery_clear,4,3,1,7,2,647,x,158,bold_7,6,6,0,4,2,666,x,106,splatroller,6,5,1,5,1,683,x,141,sshooter_collabo,5,5,0,4,1,657,x,257,barrelspinner_remix,4,3,1,3,2,734,x,142
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,7,4,3,10,3,829,x,559,octoshooter_replica,11,9,2,9,3,1133,x,571,screwslosher_becchu,10,5,5,8,4,1095,x,292,squiclean_b,7,7,0,9,5,1189,x,370,variableroller_foil,8,6,2,6,3,1148,x,521,sshooter_becchu,14,9,5,9,2,968,x,569,liter4k_scope,12,8,4,6,2,1003,x,140,dualsweeper_custom,19,13,6,4,3,1240,x,369
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,113,alpha,TRUE,rapid_elite_deco,4,0,4,1,1,284,s+,192,sharp,3,2,1,1,3,534,s+,191,nzap85,9,7,2,2,2,621,s+,225,hydra_custom,8,7,1,1,2,520,s+,333,promodeler_mg,0,0,0,6,0,372,s+,403,prime_becchu,2,2,0,4,1,347,s+,159,herospinner_replica,0,0,0,2,1,448,s+,166,sshooter_becchu,3,3,0,4,1,440,s+,83
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,variableroller_foil,10,7,3,5,6,1541,s,517,nzap89,12,10,2,10,3,1106,s,71,hydra_custom,9,8,1,7,0,765,s,95,bold_7,7,6,1,6,4,1132,s,365,hydra_custom,10,6,4,4,4,937,s,140,hissen,9,6,3,9,5,1219,s,194,quadhopper_black,13,10,3,8,2,1072,s,76,nzap85,8,6,2,10,2,911,s,274
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,7,7,0,2,3,915,,332,bamboo14mk1,10,8,2,1,4,1134,,57,nzap89,3,1,2,0,4,1002,,295,kelvin525_becchu,5,2,3,1,3,789,,314,sharp_neo,1,0,1,4,2,963,,77,squiclean_b,1,1,0,4,1,848,,107,bold,1,1,0,6,1,771,,38,longblaster_necro,2,2,0,4,1,477,,120
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,8,7,1,5,2,954,,239,jetsweeper,6,5,1,2,5,1136,,163,screwslosher_becchu,5,2,3,1,3,939,,402,nova,5,5,0,7,2,634,,148,sshooter_becchu,5,3,2,4,4,1070,,630,squiclean_a,7,5,2,3,4,954,,265,sshooter_collabo,6,5,1,6,1,762,,229,sputtery,3,2,1,6,1,707,,117
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen,8,5,3,7,4,942,s+,148,nzap85,8,6,2,7,5,1524,s+,297,sputtery_clear,7,6,1,5,3,1160,s+,124,nautilus79,8,4,4,3,3,1265,s+,206,jetsweeper,12,11,1,3,9,1652,s+,163,sshooter_becchu,6,4,2,5,7,1461,s+,230,screwslosher_becchu,12,4,8,7,3,1078,s+,162,hokusai_becchu,4,3,1,6,5,883,s+,147
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,alpha,FALSE,nzap85,18,13,5,4,7,1570,s+,337,bold_7,11,10,1,4,5,1162,s+,104,furo,11,4,7,9,4,1377,s+,212,dualsweeper_custom,12,7,5,8,2,973,s+,99,wakaba,11,8,3,9,3,1388,s+,254,barrelspinner,13,9,4,8,1,1070,s+,119,sputtery_clear,8,6,2,12,2,971,s+,197,sshooter_becchu,5,2,3,5,5,1563,s+,151
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,181,bravo,TRUE,dualsweeper_custom,11,9,2,7,0,571,a+,137,sputtery_hue,8,4,4,6,2,578,a,32,bold_neo,3,1,2,7,3,699,a,180,campingshelter_sorella,6,6,0,7,5,946,a+,111,promodeler_pg,7,5,2,4,2,812,a,81,quadhopper_black,4,4,0,6,1,644,a+,90,nautilus79,14,12,2,4,0,599,a+,53,sputtery_clear,10,6,4,6,1,663,a+,144
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,46,bravo,TRUE,nzap85,0,0,0,2,0,219,s+,73,jetsweeper_custom,1,1,0,2,1,267,s+,45,hotblaster,1,0,1,3,0,65,s+,375,squiclean_a,0,0,0,2,0,174,s+,168,52gal_becchu,2,2,0,1,0,162,s+,140,hotblaster_custom,3,2,1,0,1,195,s+,362,bold,3,2,1,0,0,294,s+,198,hydra_custom,3,3,0,0,0,292,s+,259
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,41,bravo,TRUE,rapid_elite_deco,0,0,0,2,0,210,s+,192,promodeler_mg,0,0,0,3,0,133,s+,403,sshooter_becchu,2,2,0,1,0,136,s+,83,nautilus79,0,0,0,1,0,186,s+,141,h3reelgun_d,4,3,1,0,1,267,s+,93,wakaba,6,3,3,0,1,334,s+,236,kelvin525_deco,1,0,1,2,0,77,s+,65,explosher_custom,1,1,0,0,1,200,s+,212
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,6,3,3,6,3,1107,x,272,hokusai_hue,9,7,2,10,5,1185,x,178,barrelspinner_remix,8,8,0,7,3,1278,x,206,sshooter_collabo,10,6,4,9,4,1038,x,257,sshooter_collabo,14,11,3,3,5,1388,x,350,splatroller,7,4,3,7,2,982,x,141,sputtery_clear,12,11,1,9,4,1199,x,158,barrelspinner_remix,9,6,3,5,4,1123,x,142
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,h3reelgun_d,6,6,0,8,3,1144,x,658,sputtery_clear,5,4,1,6,4,976,x,242,nzap85,9,7,2,6,6,1335,x,576,rapid_becchu,5,3,2,5,3,878,x,123,bold,8,7,1,4,3,1126,x,951,nova,11,8,3,7,3,988,x,210,prime_becchu,7,4,3,5,4,1231,x,135,rapid_becchu,7,6,1,4,2,1043,x,116
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,8,8,0,2,3,903,,332,bamboo14mk1,11,9,2,0,5,1259,,57,bold_7,7,6,1,2,3,972,,120,nzap89,3,1,2,0,4,954,,295,dualsweeper,3,3,0,4,3,987,,314,sharp_neo,2,0,2,5,1,935,,77,bold,1,1,0,9,0,777,,29,variableroller_foil,0,0,0,6,1,591,,187
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,rapid_elite_deco,5,3,2,2,3,758,s+,192,wakaba,10,9,1,6,3,1461,s+,236,nzap85,13,11,2,4,6,1477,s+,79,dynamo,1,0,1,8,3,984,s+,333,nzap85,10,7,3,6,4,1194,s+,75,sputtery_clear,9,6,3,3,5,1183,s+,297,explosher_custom,8,6,2,4,3,1245,s+,212,sshooter_becchu,3,1,2,10,3,1122,s+,83
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,58,bravo,TRUE,nzap85,2,0,2,3,0,167,s+,73,furo,2,1,1,2,0,301,s+,299,hydra_custom,1,1,0,1,1,245,s+,106,wakaba,4,3,1,2,0,269,s+,227,sshooter,4,3,1,1,1,342,s+,132,52gal_becchu,2,1,1,3,0,151,s+,140,splatroller,1,0,1,1,0,95,s+,222,rapid,4,4,0,0,1,373,s+,168
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,175,bravo,TRUE,wakaba,7,4,3,3,3,778,x,559,herocharger_replica,4,1,3,3,2,598,x,471,dualsweeper_custom,4,3,1,7,2,713,x,262,nzap85,5,2,3,7,1,652,x,401,splatroller,9,8,1,3,2,639,x,75,sputtery_clear,7,6,1,3,2,800,x,150,bottlegeyser_foil,3,1,2,3,2,685,x,278,52gal_deco,8,5,3,1,5,947,x,236
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,alpha,FALSE,dualsweeper_custom,15,12,3,11,1,1134,a+,138,nzap89,14,11,3,9,1,956,a,41,maneuver,3,2,1,7,4,1155,a-,51,hissen,13,8,5,10,3,775,a+,68,sputtery_clear,9,8,1,8,3,996,a,61,nzap89,14,12,2,8,5,1181,a+,43,hissen_hue,18,13,5,9,5,1070,a+,109,campingshelter_sorella,8,4,4,8,5,1083,a+,111
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,6,5,1,1,3,921,,239,splatspinner_collabo,4,4,0,1,4,1013,,95,wakaba,7,3,4,2,3,828,,115,jetsweeper,7,5,2,1,3,776,,163,nzap85,4,3,1,2,4,1128,,243,promodeler_pg,0,0,0,4,3,996,,316,splatcharger,1,1,0,4,0,614,,376,sputtery,1,1,0,7,1,519,,117
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,320,alpha,FALSE,variableroller_foil,9,7,2,6,6,1414,s,517,52gal_becchu,12,12,0,6,3,1229,s,48,bold,3,2,1,11,1,871,s,187,nzap85,8,8,0,12,4,1214,s,583,nzap85,15,8,7,7,3,1070,s,52,nova_neo,13,6,7,5,3,1007,s,175,kelvin525_deco,16,13,3,10,0,1060,s,191,bold,9,8,1,7,5,1413,s,558
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,305,bravo,FALSE,nzap85,7,2,5,7,5,1403,s+,73,bold,6,6,0,8,3,1611,s+,730,sshooter_collabo,8,6,2,6,3,1183,s+,100,splatroller,7,5,2,7,2,927,s+,222,hydra_custom,12,5,7,3,5,970,s+,106,sshooter,15,13,2,5,4,1250,s+,141,pablo,8,6,2,5,6,1364,s+,195,wakaba,11,4,7,6,4,1176,s+,227
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,326,bravo,FALSE,sshooter_becchu,14,11,3,5,9,1929,s+,148,h3reelgun_d,10,7,3,7,3,1434,s+,47,sharp,8,7,1,11,1,826,s+,67,hydra_custom,9,6,3,6,4,969,s+,141,nzap85,16,13,3,7,5,1597,s+,337,bold_neo,2,2,0,7,6,1638,s+,161,prime_becchu,14,11,3,11,2,931,s+,381,jetsweeper,8,3,5,6,3,1302,s+,705
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,326,alpha,FALSE,nzap85,16,13,3,7,5,1597,s+,337,bold_neo,2,2,0,7,6,1638,s+,161,prime_becchu,14,11,3,11,2,931,s+,381,jetsweeper,8,3,5,6,3,1302,s+,705,h3reelgun_d,10,7,3,7,3,1434,s+,47,sshooter_becchu,14,11,3,5,9,1929,s+,148,sharp,8,7,1,11,1,826,s+,67,hydra_custom,9,6,3,6,4,969,s+,141
2021-12-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,6,5,1,3,3,870,,332,bamboo14mk1,10,9,1,0,4,1100,,57,rapid_becchu,6,4,2,2,2,718,,291,variableroller_foil,1,1,0,1,2,547,,187,52gal_becchu,1,1,0,6,2,897,,314,bold_7,4,4,0,2,2,846,,120,sharp_neo,1,1,0,5,2,820,,77,nzap89,2,0,2,6,1,517,,295
2021-12-26T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,263,alpha,TRUE,jetsweeper_custom,8,4,4,6,2,727,x,272,hokusai_hue,6,6,0,5,5,1174,x,178,barrelspinner_remix,3,3,0,6,2,918,x,206,sputtery_clear,13,12,1,6,4,1314,x,158,bold,8,8,0,7,4,1137,x,87,kelvin525_deco,12,10,2,8,3,779,x,113,barrelspinner_remix,2,2,0,3,1,0,x,142,furo,6,3,3,7,5,1376,x,285
