# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,14,11,3,6,5,1412,s+,330,wakaba,6,2,4,6,6,1396,s+,98,hydra_custom,11,7,4,2,4,888,s+,76,nzap89,7,4,3,1,9,1638,s+,236,nzap89,6,5,1,6,7,1654,s+,427,liter4k,3,3,0,3,5,1157,s+,81,hydra_custom,8,5,3,5,5,1073,s+,350,nzap83,5,2,3,10,4,1309,s+,227
2021-12-16T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,nova,7,4,3,6,3,724,s+,175,sshooter_becchu,8,8,0,5,8,1610,x,154,sshooter_becchu,8,8,0,8,4,1148,s+,198,carbon_deco,2,1,1,10,0,660,s+,64,hydra_custom,15,9,6,2,4,1032,x,458,nzap85,10,8,2,6,3,1075,x,725,furo,9,6,3,7,2,916,s,548,nzap85,9,6,3,6,2,918,s+,168
2021-12-16T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,sshooter_becchu,8,8,0,8,4,1148,s+,198,sshooter_becchu,8,8,0,5,8,1610,x,154,nova,7,4,3,6,3,724,s+,175,carbon_deco,2,1,1,10,0,660,s+,64,hydra_custom,15,9,6,2,4,1032,x,458,nzap85,10,8,2,6,3,1075,x,725,furo,9,6,3,7,2,916,s,548,nzap85,9,6,3,6,2,918,s+,168
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,270,alpha,TRUE,prime_becchu,9,8,1,5,1,743,s+,769,hissen,8,6,2,5,2,611,s+,168,dynamo_becchu,5,3,2,3,6,1257,s+,163,nzap89,9,7,2,6,5,1238,s+,145,52gal_becchu,6,6,0,7,4,1050,s+,114,splatcharger_collabo,5,5,0,1,3,730,s+,138,furo_deco,1,1,0,6,5,1351,s+,188,splatroller,8,7,1,10,2,670,s+,171
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,5,4,1,3,4,819,x,653,furo_deco,6,5,1,7,4,1572,x,181,sshooter_becchu,10,8,2,6,6,1205,x,444,pablo_permanent,8,6,2,8,4,1000,x,559,splatroller_becchu,5,4,1,7,4,752,x,294,hissen,15,13,2,6,6,1271,x,324,splatspinner_collabo,5,2,3,6,3,1074,x,473,liter4k_scope,5,4,1,4,5,1408,x,335
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,178,bravo,TRUE,52gal_becchu,2,1,1,6,3,779,s+,73,barrelspinner_remix,2,1,1,3,3,789,s+,206,nzap85,5,3,2,5,3,792,s+,408,prime_becchu,6,5,1,4,3,779,s+,511,wakaba,7,4,3,2,5,1044,s+,21,barrelspinner_remix,3,3,0,3,3,700,s+,199,prime_collabo,11,9,2,3,3,665,s+,167,screwslosher_becchu,4,2,2,2,2,860,s+,264
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,305,alpha,FALSE,nzap85,6,2,4,4,6,1559,s+,330,dualsweeper_custom,7,6,1,5,5,1589,s+,213,hydra_custom,6,5,1,3,4,908,s+,350,sshooter_becchu,7,5,2,7,6,1573,s+,121,jetsweeper,6,5,1,4,7,1267,s+,64,wakaba,8,6,2,7,7,1673,s+,175,liter4k,7,5,2,3,6,1259,s+,81,nzap89,5,3,2,4,7,1487,s+,236
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,101,bravo,TRUE,prime_becchu,1,1,0,3,1,392,s+,769,rapid,1,1,0,4,1,457,s+,294,splatcharger_collabo,0,0,0,1,2,422,s+,138,sputtery_clear,0,0,0,4,2,494,s+,379,bamboo14mk1,4,3,1,1,1,385,s+,103,sharp_neo,5,3,2,0,2,662,s+,424,furo,4,2,2,0,2,571,s+,307,dualsweeper_custom,5,4,1,1,1,449,s+,157
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,235,bravo,TRUE,52gal_becchu,8,8,0,6,3,897,s+,73,sshooter_becchu,4,4,0,5,5,1034,s+,175,nautilus79,5,4,1,7,2,735,s+,125,quadhopper_black,4,3,1,8,2,761,s+,563,nova_becchu,4,2,2,3,3,947,s+,134,campingshelter_camo,1,1,0,7,3,785,s+,81,nzap85,17,13,4,5,3,987,s+,33,prime_becchu,11,10,1,5,3,859,s+,511
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,alpha,FALSE,wakaba,17,13,4,6,6,1591,x,653,explosher_custom,7,3,4,6,2,1045,x,480,dynamo_becchu,7,5,2,6,4,994,x,231,spygadget,11,6,5,7,6,1202,x,368,hissen,9,6,3,6,5,1258,x,169,splatroller,5,4,1,9,3,891,x,198,rapid_elite_deco,11,7,4,5,5,999,x,473,52gal_becchu,8,7,1,7,8,1425,x,576
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,318,bravo,FALSE,prime_becchu,13,12,1,8,4,1108,s+,769,bucketslosher_soda,10,6,4,6,4,1394,s+,425,splatroller,11,10,1,4,6,1302,s+,174,sputtery_clear,9,5,4,9,5,1340,s+,379,furo,9,7,2,5,7,1808,s+,227,clashblaster_neo,7,6,1,11,2,647,s+,82,dualsweeper_custom,8,6,2,9,4,1364,s+,219,sharp_neo,10,8,2,8,4,1283,s+,270
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,302,bravo,FALSE,52gal_becchu,8,8,0,6,4,1148,s+,73,variableroller_foil,5,2,3,8,4,1142,s+,297,campingshelter_camo,5,3,2,7,4,1379,s+,81,52gal_becchu,11,11,0,7,6,1282,s+,84,quadhopper_black,6,6,0,8,4,1225,s+,311,52gal_becchu,10,10,0,5,5,1287,s+,156,barrelspinner_remix,4,3,1,9,4,1044,s+,69,nzap85,10,7,3,4,7,1476,s+,115
2021-12-16T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,splatroller,5,5,0,8,1,1028,s+,175,barrelspinner_remix,9,5,4,6,3,1307,s+,239,sshooter_becchu,8,6,2,5,6,1485,s+,198,sshooter_becchu,7,5,2,11,5,1343,s,180,liter4k,13,8,5,2,4,1329,x,286,promodeler_mg,11,7,4,6,9,1949,x,456,ochiba,11,7,4,6,5,1326,x,195,splatroller,10,8,2,7,1,999,s,181
2021-12-16T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,sshooter_becchu,8,6,2,5,6,1485,s+,198,barrelspinner_remix,9,5,4,6,3,1307,s+,239,sshooter_becchu,7,5,2,11,5,1343,s,180,splatroller,5,5,0,8,1,1028,s+,175,liter4k,13,8,5,2,4,1329,x,286,promodeler_mg,11,7,4,6,9,1949,x,456,ochiba,11,7,4,6,5,1326,x,195,splatroller,10,8,2,7,1,999,s,181
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,210,bravo,TRUE,prime_becchu,10,9,1,5,1,710,s+,769,nzap85,6,5,1,4,4,1122,s+,194,l3reelgun_becchu,7,6,1,4,4,1020,s+,74,sputtery_clear,3,1,2,4,3,776,s+,379,nzap89,5,4,1,5,4,923,s+,427,pablo,4,4,0,6,3,1021,s+,263,dualsweeper_custom,6,3,3,5,3,954,s+,219,wakaba,10,6,4,5,3,862,s+,112
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,52gal_becchu,9,9,0,6,3,1032,s+,73,jetsweeper_custom,5,4,1,3,6,1155,s+,187,nzap85,9,6,3,4,6,1403,s+,259,promodeler_pg,7,7,0,4,6,1590,s+,195,bottlegeyser_foil,3,2,1,5,5,941,s+,89,52gal_becchu,6,6,0,10,6,1171,s+,189,hydra_custom,5,2,3,5,5,1124,s+,397,ochiba,9,7,2,6,6,1774,s+,396
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,10,9,1,7,2,734,s+,769,pablo,6,4,2,4,5,1376,s+,263,nzap85,9,4,5,8,4,1231,s+,136,liter4k,5,4,1,3,5,1176,s+,201,wakaba,15,12,3,6,5,1249,s+,112,dualsweeper_custom,6,4,2,7,4,1161,s+,219,liter4k_scope,4,1,3,7,2,682,s+,50,liter4k,7,5,2,2,6,1283,s+,48
2021-12-16T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,308,alpha,FALSE,sshooter_becchu,12,12,0,9,3,1471,s+,198,rapid_elite,9,6,3,7,4,1169,s+,268,longblaster_necro,8,6,2,6,4,1062,x,360,longblaster_necro,6,4,2,5,2,818,s+,175,96gal,16,12,4,8,3,1167,x,243,barrelspinner_remix,10,5,5,7,1,677,s,263,nzap89,9,7,2,6,6,1336,s+,499,96gal,6,3,3,7,5,1364,x,225
2021-12-16T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,308,alpha,FALSE,longblaster_necro,6,4,2,5,2,818,s+,175,sshooter_becchu,12,12,0,9,3,1471,s+,198,rapid_elite,9,6,3,7,4,1169,s+,268,longblaster_necro,8,6,2,6,4,1062,x,360,96gal,16,12,4,8,3,1167,x,243,barrelspinner_remix,10,5,5,7,1,677,s,263,nzap89,9,7,2,6,6,1336,s+,499,96gal,6,3,3,7,5,1364,x,225
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,120,alpha,TRUE,52gal_becchu,6,6,0,1,2,580,s+,73,sputtery_clear,7,6,1,3,1,473,s+,30,furo_deco,0,0,0,0,1,584,s+,181,jetsweeper_custom,2,0,2,2,2,460,s+,188,hissen_hue,2,1,1,3,3,553,s+,305,bottlegeyser_foil,3,2,1,4,0,279,s+,89,prime_becchu,1,1,0,3,1,451,s+,219,promodeler_pg,1,1,0,2,2,649,s+,195
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,104,bravo,TRUE,wakaba,1,1,0,2,3,645,x,653,sputtery,0,0,0,4,1,315,x,530,nzap85,1,1,0,3,2,470,x,356,variableroller_foil,1,1,0,4,2,573,x,239,liter4k,2,1,1,1,1,341,x,824,sshooter_becchu,4,4,0,0,2,582,x,342,52gal_becchu,3,2,1,2,1,395,x,287,pablo_hue,5,5,0,0,3,644,x,302
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,174,alpha,TRUE,prime_becchu,9,8,1,1,1,504,s+,769,pablo,12,9,3,0,4,861,s+,263,liter4k,5,4,1,2,2,569,s+,201,screwslosher_neo,3,2,1,3,1,399,s+,276,screwslosher_becchu,1,1,0,4,0,732,s+,138,hissen_hue,4,4,0,6,3,735,s+,227,l3reelgun_d,1,1,0,7,2,660,s+,77,liter4k_scope,2,0,2,7,1,388,s+,50
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,220,bravo,TRUE,wakaba,4,3,1,7,4,1108,x,653,sshooter_becchu,5,5,0,6,5,1082,x,342,liter4k_scope,4,4,0,5,4,1045,x,311,variableroller_foil,3,2,1,4,6,1127,x,239,promodeler_rg,5,3,2,3,4,1218,x,360,sshooter_collabo,12,12,0,4,3,970,x,37,sputtery,4,4,0,3,3,941,x,530,campingshelter_camo,2,2,0,4,2,993,x,202
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,200,bravo,TRUE,52gal_becchu,6,6,0,6,1,698,s+,73,wakaba,6,4,2,8,2,747,s+,469,barrelspinner_remix,5,2,3,3,4,747,s+,89,promodeler_pg,3,2,1,3,4,1103,s+,195,splatroller,5,4,1,3,1,561,s+,229,52gal_becchu,4,4,0,3,2,764,s+,89,bold,9,8,1,5,3,953,s+,195,nzap83,5,4,1,4,4,933,s+,706
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,272,bravo,TRUE,prime_becchu,9,8,1,10,1,754,s+,769,screwslosher_becchu,2,2,0,6,4,1249,s+,138,liter4k_scope,5,3,2,5,4,962,s+,50,liter4k,3,1,2,6,4,731,s+,340,nova_becchu,13,11,2,3,4,1023,s+,134,liter4k,3,3,0,2,4,1069,s+,99,dualsweeper_custom,9,6,3,5,2,912,s+,158,screwslosher_neo,11,6,5,4,2,689,s+,276
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,263,bravo,TRUE,52gal_becchu,4,3,1,9,4,956,s+,73,prime_becchu,8,7,1,5,3,1111,s+,345,barrelspinner_remix,2,1,1,6,5,1006,s+,69,wakaba,5,3,2,7,7,1410,s+,304,nzap85,11,9,2,4,4,1250,s+,48,52gal_becchu,8,6,2,4,4,1357,s+,129,dualsweeper_custom,9,6,3,4,3,1208,s+,350,hydra_custom,12,6,6,2,4,902,s+,187
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,279,bravo,TRUE,h3reelgun_d,5,4,1,8,3,1068,x,653,hissen,6,4,2,7,4,905,x,266,campingshelter_camo,7,6,1,10,2,660,x,605,splatscope_collabo,3,2,1,4,4,994,x,459,hissen,14,11,3,6,3,796,x,241,kelvin525_deco,9,8,1,7,2,688,x,192,spygadget_becchu,10,4,6,4,4,1033,x,254,jetsweeper_custom,11,5,6,0,7,1213,x,532
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,301,bravo,FALSE,prime_becchu,7,5,2,11,1,693,s+,769,screwslosher_becchu,3,1,2,3,4,1466,s+,138,sshooter_becchu,11,7,4,5,8,1707,s+,325,sshooter_collabo,7,7,0,6,3,1125,s+,388,sshooter_becchu,5,4,1,8,3,1118,s+,56,wakaba,9,5,4,3,7,1528,s+,351,nzap83,16,14,2,5,6,1387,s+,198,liter4k,3,1,2,4,3,713,s+,448
2021-12-16T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,224,bravo,TRUE,nzap85,7,5,2,7,2,734,s+,175,sshooter_becchu,7,6,1,5,4,939,s+,198,nautilus47,4,2,2,9,0,349,c-,53,furo,2,2,0,8,1,688,s+,177,nova,12,9,3,6,2,517,a,132,splatspinner,11,6,5,3,4,989,x,447,splatcharger_becchu,10,9,1,3,2,666,x,213,nova,6,5,1,3,1,471,x,302
2021-12-16T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,224,bravo,TRUE,sshooter_becchu,7,6,1,5,4,939,s+,198,nzap85,7,5,2,7,2,734,s+,175,nautilus47,4,2,2,9,0,349,c-,53,furo,2,2,0,8,1,688,s+,177,nova,12,9,3,6,2,517,a,132,splatspinner,11,6,5,3,4,989,x,447,splatcharger_becchu,10,9,1,3,2,666,x,213,nova,6,5,1,3,1,471,x,302
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal_becchu,8,8,0,9,3,1064,s+,73,nzap85,6,2,4,6,4,1165,s+,198,jetsweeper,4,2,2,2,9,1671,s+,101,carbon_deco,10,9,1,5,3,883,s+,36,jetsweeper,7,3,4,6,6,1133,s+,162,nzap89,13,10,3,6,6,1191,s+,348,52gal_becchu,6,6,0,4,7,1474,s+,73,nzap85,4,3,1,6,3,926,s+,112
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,304,bravo,FALSE,explosher_custom,4,1,3,4,4,1241,x,653,sshooter_becchu,10,8,2,5,8,1745,x,576,quadhopper_black,7,6,1,10,2,1112,x,96,nzap85,10,7,3,8,4,1310,x,317,octoshooter_replica,6,5,1,7,4,1179,x,99,liter4k,5,5,0,4,5,1442,x,487,nzap85,11,5,6,7,4,1195,x,440,bucketslosher_soda,13,12,1,4,7,1613,x,124
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,291,alpha,TRUE,prime_becchu,14,11,3,5,2,919,s+,769,bottlegeyser_foil,6,6,0,8,2,822,s+,208,nzap85,9,4,5,7,6,1182,s+,160,sshooter_becchu,5,4,1,6,5,1027,s+,471,prime_becchu,3,3,0,7,2,840,s+,165,liter4k_scope,11,7,4,3,3,903,s+,42,sshooter_becchu,8,7,1,8,4,1029,s+,89,52gal_becchu,11,9,2,9,3,966,s+,50
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,213,alpha,TRUE,52gal_becchu,9,7,2,7,2,855,s+,73,rapid_becchu,4,1,3,0,2,847,s+,187,hissen,12,10,2,4,3,871,s+,98,nzap85,9,5,4,3,4,1099,s+,142,nzap85,9,5,4,5,3,932,s+,97,furo_deco,5,3,2,4,4,927,s+,76,nzap89,4,3,1,7,5,1060,s+,167,bold,4,3,1,7,3,914,s+,35
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,91,bravo,TRUE,explosher_custom,2,2,0,3,1,415,x,653,quadhopper_black,0,0,0,4,0,418,x,96,sshooter_becchu,1,1,0,1,2,492,x,156,nzap85,2,1,1,4,1,427,x,89,nzap85,3,2,1,2,1,352,x,440,bucketslosher_soda,5,4,1,1,1,401,x,124,sshooter_becchu,6,4,2,0,3,735,x,253,jetsweeper_custom,2,2,0,1,2,509,x,187
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,8,7,1,9,1,653,s+,769,variableroller_foil,12,11,1,2,9,1539,s+,274,nzap85,8,4,4,9,4,1076,s+,89,barrelspinner_remix,10,6,4,4,5,1167,s+,200,bottlegeyser_foil,9,8,1,9,3,967,s+,155,hydra_custom,10,8,2,6,4,873,s+,209,screwslosher_becchu,8,5,3,7,4,1114,s+,55,sharp_neo,5,3,2,8,4,1221,s+,154
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,237,bravo,TRUE,52gal_becchu,5,4,1,7,3,1025,s+,73,hissen,11,8,3,6,3,730,s+,149,dualsweeper,3,3,0,7,3,781,s+,452,sshooter_collabo,3,2,1,7,2,864,s+,208,dynamo_becchu,9,6,3,2,6,1118,s+,124,heroshooter_replica,4,4,0,6,2,844,s+,177,sharp_neo,4,4,0,4,2,791,s+,188,sputtery_clear,13,13,0,6,3,981,s+,294
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,121,alpha,TRUE,prime_becchu,7,7,0,1,1,404,s+,769,hissen_hue,6,4,2,1,2,470,s+,250,jetsweeper,1,1,0,1,3,645,s+,112,nzap85,5,1,4,2,1,438,s+,103,wakaba,2,2,0,3,2,538,s+,335,bucketslosher_soda,1,1,0,4,0,368,s+,128,nzap89,2,2,0,3,3,662,s+,105,splatcharger,0,0,0,4,0,258,s+,773
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,322,bravo,FALSE,52gal_becchu,4,3,1,8,6,1181,s+,73,hydra_custom,7,1,6,4,5,1138,s+,288,pablo,7,7,0,7,5,1419,s+,105,quadhopper_black,11,6,5,8,4,1399,s+,314,quadhopper_black,7,5,2,9,4,1492,s+,111,52gal_becchu,12,12,0,5,6,1307,s+,153,liter4k,4,3,1,2,5,1405,s+,160,prime,10,7,3,1,5,918,s+,348
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,12,10,2,5,6,1494,s+,769,bucketslosher_soda,6,4,2,6,3,1239,s+,128,rapid_becchu,3,2,1,5,6,1262,s+,154,sharp_neo,7,6,1,6,5,1625,s+,270,dynamo_becchu,11,11,0,6,7,1621,s+,198,nzap85,8,7,1,8,3,950,s+,48,wakaba,9,1,8,7,6,1261,s+,87,furo,7,3,4,1,7,1773,s+,253
2021-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,2,2,0,5,1,566,,119,promodeler_mg,1,0,1,2,4,1101,,44,ochiba,6,3,3,2,2,889,,119,96gal,10,7,3,5,3,883,,23,sshooter,2,2,0,2,3,1080,,88,explosher_custom,6,5,1,1,3,1067,,36,wakaba,8,3,5,4,3,966,,98,sputtery_clear,5,4,1,5,2,596,,61
2021-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_becchu,5,4,1,6,1,764,,119,wakaba,7,3,4,4,3,1042,,193,promodeler_mg,2,1,1,5,3,1009,,44,ochiba,6,4,2,2,3,898,,119,promodeler_pg,7,4,3,2,4,1199,,88,dualsweeper,9,8,1,2,3,990,,98,96gal,5,3,2,3,3,982,,23,sputtery_clear,4,2,2,5,2,649,,61
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,183,alpha,TRUE,prime_becchu,7,5,2,3,2,675,s+,769,hydra_custom,5,2,3,1,3,796,s+,129,sharp_neo,5,5,0,2,2,848,s+,156,wakaba,7,3,4,1,6,1365,s+,142,sshooter_becchu,4,3,1,4,5,993,s+,67,dynamo_tesla,2,1,1,3,4,883,s+,78,momiji,1,1,0,6,3,907,s+,264,jetsweeper,2,2,0,2,6,1144,s+,50
2021-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,4,2,2,1,1,880,,119,dualsweeper,3,2,1,1,4,1234,,98,sputtery_clear,4,4,0,1,4,1022,,62,96gal,3,2,1,2,2,818,,23,ochiba,4,3,1,3,3,1220,,119,promodeler_mg,2,2,0,3,3,1046,,44,promodeler_pg,0,0,0,4,3,927,,30,liter4k_scope,0,0,0,0,2,509,,108
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,12,11,1,10,3,1020,s+,769,wakaba,8,2,6,6,8,1447,s+,211,liter4k_scope,4,2,2,6,5,1293,s+,59,rapid,8,4,4,4,6,1398,s+,407,barrelspinner_remix,9,7,2,3,5,1196,s+,39,rapid_elite_deco,11,8,3,4,4,918,s+,48,sshooter_becchu,7,6,1,7,4,1275,s+,245,wakaba,11,5,6,5,8,1840,s+,142
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,294,bravo,TRUE,sshooter_becchu,9,7,2,9,4,1173,x,156,bold,3,3,0,8,4,1155,x,606,sharp_neo,1,1,0,8,4,1068,x,96,barrelspinner_remix,7,5,2,6,7,1380,x,367,hissen,14,13,1,3,6,1222,x,255,dynamo_becchu,4,3,1,2,7,1716,x,63,sshooter,11,8,3,8,2,1166,x,86,prime_collabo,12,7,5,3,5,1206,x,89
2021-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,4,3,1,3,2,835,,119,promodeler_pg,3,2,1,2,3,1071,,30,sputtery_clear,4,4,0,4,2,912,,62,dualsweeper,0,0,0,5,2,855,,98,96gal,8,8,0,1,4,1083,,23,promodeler_pg,3,3,0,2,4,1061,,88,promodeler_mg,4,2,2,2,3,939,,44,ochiba,2,1,1,4,2,809,,119
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,12,10,2,6,3,1022,s+,769,liter4k_scope,6,5,1,2,6,1365,s+,59,rapid_becchu,12,6,6,6,4,1100,s+,291,longblaster_necro,11,7,4,4,4,909,s+,119,rapid_elite_deco,9,3,6,6,6,1044,s+,48,wakaba,6,3,3,8,5,1184,s+,211,splatscope_collabo,5,5,0,6,4,1126,s+,266,rapid,9,7,2,8,3,1146,s+,407
2021-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,4,4,0,2,2,839,,119,sshooter_becchu,4,4,0,1,4,1018,,38,nzap89,2,1,1,5,3,901,,157,heroroller_replica,1,0,1,5,0,480,,283,liter4k,8,6,2,2,2,883,,131,nautilus47,7,6,1,2,2,727,,172,nzap89,1,1,0,1,3,693,,39,promodeler_mg,0,0,0,4,2,671,,44
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,203,alpha,TRUE,jetsweeper,4,2,2,1,7,1249,x,156,maneuver_collabo,5,5,0,4,3,865,x,355,promodeler_pg,4,4,0,6,6,1381,x,108,barrelspinner_remix,3,1,2,2,5,1062,x,246,furo,6,6,0,1,5,1283,x,362,l3reelgun,5,4,1,4,4,1147,x,300,wakaba,5,1,4,4,5,1154,x,308,liter4k,5,2,3,4,3,804,x,149
2021-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,7,6,1,5,0,544,,119,sharp_neo,4,2,2,0,3,1007,,39,nzap89,5,3,2,1,4,883,,157,nzap85,5,4,1,4,2,727,,119,sputtery_clear,1,0,1,4,2,773,,33,liter4k,4,4,0,1,2,722,,131,sshooter_becchu,4,4,0,5,1,722,,38,variableroller_foil,1,1,0,5,1,657,,47
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,223,bravo,TRUE,prime_becchu,5,3,2,7,2,703,s+,769,hydra_custom,6,3,3,4,3,790,s+,358,nova_becchu,5,4,1,7,3,824,s+,47,hissen,7,5,2,5,3,651,s+,188,liter4k,4,4,0,4,1,640,s+,212,52gal_becchu,5,5,0,4,4,1007,s+,236,hydra_custom,11,8,3,4,2,559,s+,316,wakaba,10,6,4,3,5,1071,s+,261
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,313,bravo,FALSE,jetsweeper,6,6,0,6,8,1438,x,156,sshooter,4,3,1,11,3,1065,x,113,jetsweeper,5,4,1,6,6,1310,x,47,pablo_hue,4,2,2,4,7,1591,x,369,52gal_becchu,14,11,3,4,3,1149,x,317,promodeler_mg,4,4,0,6,7,1898,x,297,jetsweeper,5,4,1,3,7,1344,x,342,liter4k,6,6,0,2,4,968,x,97
2021-12-16T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,273,bravo,TRUE,prime_becchu,11,10,1,9,1,756,s+,769,nzap85,13,10,3,7,6,1374,s+,67,jetsweeper,7,4,3,3,6,1199,s+,434,dualsweeper_custom,4,0,4,5,4,1192,s+,577,bold,6,4,2,8,4,1311,s+,85,sshooter_collabo,10,5,5,7,3,1167,s+,140,prime_becchu,10,10,0,4,4,1059,s+,65,liter4k,7,5,2,5,4,1016,s+,201
2021-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,5,4,1,2,2,858,,119,sharp_neo,0,0,0,3,2,1182,,60,nzap83,7,7,0,1,4,974,,157,hydra,3,3,0,2,1,548,,79,bold,3,3,0,4,4,1134,,48,momiji,1,1,0,3,4,1123,,399,splatroller,3,2,1,3,2,619,,199,clashblaster_neo,2,2,0,4,2,605,,456
2021-12-16T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,143,bravo,TRUE,sshooter_becchu,7,6,1,3,3,945,x,156,bamboo14mk1,2,1,1,3,2,517,x,219,52gal_becchu,6,5,1,4,2,646,x,260,bold,0,0,0,3,1,635,x,204,jetsweeper_custom,1,0,1,3,3,811,x,231,52gal_becchu,4,4,0,4,2,739,x,79,sputtery_hue,4,3,1,3,2,637,x,215,bold_7,6,6,0,2,2,609,x,120
