# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,242,bravo,TRUE,variableroller_foil,5,5,0,5,5,1296,s+,125,variableroller_foil,7,4,3,4,9,1758,s+,155,splatroller,6,5,1,6,2,756,s,257,carbon_deco,4,3,1,8,2,720,x,178,splatroller,11,10,1,6,2,714,x,192,wakaba,8,2,6,5,4,1147,a+,80,furo,7,4,3,3,6,1436,s+,117,nzap85,7,5,2,3,4,1260,s,256
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,176,bravo,TRUE,jetsweeper_custom,7,5,2,3,1,778,s,102,hissen_hue,8,6,2,7,2,751,s+,202,bottlegeyser_foil,4,3,1,6,2,609,s+,188,nzap89,3,2,1,6,3,807,a-,151,nzap85,13,11,2,5,3,887,s+,99,nzap89,5,5,0,1,4,1056,s,135,jetsweeper,5,3,2,5,2,670,a,199,squiclean_b,3,3,0,5,2,578,b+,189
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,bravo,FALSE,variableroller_foil,7,7,0,6,6,1226,a,560,bamboo14mk1,7,7,0,1,7,1499,a-,44,nzap89,2,0,2,5,6,1181,a,182,nzap85,8,6,2,8,6,1539,a,110,variableroller_foil,7,7,0,6,7,1572,a+,73,jetsweeper,9,3,6,2,6,1213,a,155,nzap89,8,8,0,8,5,1417,a,124,variableroller_foil,3,2,1,4,7,1238,a,80
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,305,alpha,FALSE,prime_becchu,13,12,1,5,4,1177,x,80,wakaba,7,0,7,4,6,1293,x,186,sharp,22,20,2,7,5,1170,x,224,hissen,10,5,5,8,4,817,x,204,clashblaster_neo,8,7,1,9,2,840,x,66,wakaba,7,3,4,8,5,1294,x,361,wakaba,12,8,4,13,3,1198,x,322,liter4k,8,6,2,7,4,1019,x,360
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,4,3,1,8,4,769,x,796,clashblaster,7,5,2,6,5,918,x,594,dynamo_becchu,17,15,2,1,8,1455,x,482,campingshelter_camo,7,3,4,7,4,812,x,481,dynamo_becchu,6,6,0,7,5,975,x,212,prime_becchu,11,9,2,5,3,882,x,114,sharp_neo,7,4,3,8,2,1114,x,210,spygadget,7,2,5,7,3,847,x,594
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,125,alpha,TRUE,nova,8,4,4,2,3,532,x,593,hydra_custom,6,2,4,1,2,432,x,306,nzap85,2,0,2,5,1,373,x,77,52gal_becchu,6,6,0,4,2,518,x,50,bamboo14mk1,4,4,0,3,2,557,x,214,52gal_becchu,3,2,1,3,2,521,x,225,nautilus47,7,5,2,3,1,372,x,300,heroshooter_replica,2,1,1,4,1,381,x,329
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,4,4,0,3,2,651,,234,promodeler_pg,0,0,0,4,4,1304,,47,96gal_deco,3,2,1,6,1,734,,150,pablo,2,2,0,7,1,657,,125,prime_becchu,7,5,2,1,3,1080,,163,squiclean_g,4,4,0,0,3,1002,,107,sshooter_becchu,5,4,1,3,5,933,,58,sputtery_clear,7,7,0,4,0,820,,52
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nova,10,8,2,9,2,681,a,148,furo_deco,3,2,1,9,3,1293,a,170,jetsweeper,7,5,2,4,7,1171,a+,226,longblaster,13,9,4,7,3,892,a,331,liter4k,6,4,2,5,5,792,a+,144,maneuver,13,9,4,7,4,879,a+,76,longblaster,8,7,1,5,4,859,a+,78,momiji,10,9,1,7,7,1560,a,301
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,215,bravo,TRUE,nzap85,6,2,4,6,4,870,b-,43,splatscope,1,1,0,3,1,455,b+,60,nzap89,5,5,0,5,2,595,b-,79,splatroller,4,4,0,6,1,556,b,82,52gal_becchu,8,7,1,0,9,1627,b,28,splatroller_collabo,4,4,0,6,2,247,b+,136,nzap85,9,4,5,3,5,814,b,109,splatroller_becchu,5,4,1,4,2,522,b-,58
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,8,4,4,2,4,1140,,126,52gal_becchu,4,4,0,0,4,1074,,103,sshooter_collabo,8,6,2,5,2,935,,169,heroblaster_replica,11,8,3,5,2,610,,92,nzap83,7,5,2,4,3,1290,,68,ochiba,4,2,2,4,3,931,,147,explosher_custom,3,3,0,6,1,783,,132,nzap85,3,2,1,8,2,710,,100
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,longblaster_necro,9,7,2,8,2,708,x,288,splatroller,13,12,1,7,3,707,x,166,sputtery,3,3,0,9,3,902,x,405,splatspinner_collabo,15,10,5,8,4,1566,x,233,sputtery_hue,14,10,4,7,4,827,x,155,prime_becchu,9,7,2,8,4,946,x,102,splatroller,9,8,1,12,1,865,x,218,hissen_hue,10,7,3,5,5,1178,x,198
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,liter4k_custom,1,0,1,4,2,695,,371,momiji,4,3,1,4,3,1047,,323,liter4k,3,3,0,1,2,665,,80,carbon_deco,6,4,2,4,1,561,,195,maneuver_becchu,2,2,0,3,2,1189,,307,sshooter,7,6,1,2,3,989,,398,sharp,6,5,1,2,1,731,,65,bold,0,0,0,3,2,499,,273
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,121,alpha,TRUE,dualsweeper,5,2,3,1,2,618,x,1019,prime_becchu,3,2,1,1,2,629,x,882,carbon_deco,8,8,0,3,1,443,x,152,momiji,5,3,2,1,3,926,x,299,rapid_becchu,0,0,0,6,1,419,x,191,splatcharger,4,4,0,4,1,281,x,153,sshooter_becchu,3,2,1,2,3,846,x,419,wakaba,0,0,0,3,3,779,x,360
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,186,alpha,TRUE,jetsweeper_custom,7,4,3,2,2,817,s,102,splatroller,8,7,1,4,1,729,s,106,bottlegeyser_foil,7,6,1,4,2,697,s+,188,nzap89,6,2,4,5,2,651,b,46,dualsweeper_custom,6,3,3,7,2,823,s+,182,splatcharger_becchu,6,6,0,3,2,713,s,56,nzap89,4,4,0,4,5,919,a+,206,splatroller,2,2,0,6,0,343,s,103
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,168,alpha,TRUE,barrelspinner_remix,5,3,2,3,2,711,x,166,52gal_becchu,9,8,1,2,4,857,s+,78,nzap85,6,4,2,3,2,997,x,198,dualsweeper_custom,1,0,1,3,2,804,a+,155,dualsweeper_custom,6,6,0,5,2,822,x,198,dualsweeper_custom,2,2,0,3,2,756,s+,227,sputtery_clear,2,2,0,4,1,665,a+,309,liter4k,1,1,0,3,3,1041,s+,409
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,309,bravo,FALSE,prime_becchu,12,11,1,6,2,686,s,83,rapid_becchu,10,7,3,7,2,790,s,171,sshooter_becchu,4,4,0,6,5,1161,s,159,52gal_becchu,8,8,0,7,3,1076,s,167,hotblaster_custom,3,0,3,9,2,713,s,240,prime_becchu,12,11,1,8,5,946,s,79,sshooter_becchu,7,5,2,8,4,936,s,181,dualsweeper,9,8,1,6,4,986,s,80
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,311,bravo,FALSE,screwslosher,6,5,1,6,2,916,s+,436,nzap85,9,5,4,10,3,988,s+,227,sshooter_becchu,10,9,1,6,7,1416,s+,495,sshooter_collabo,5,2,3,7,3,912,s+,86,sshooter_becchu,9,5,4,4,6,1262,s+,213,prime_becchu,8,6,2,5,4,1058,s+,256,splatroller,13,12,1,4,4,917,s+,38,52gal_becchu,5,5,0,8,3,990,s+,330
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,220,alpha,TRUE,variableroller_foil,8,7,1,4,4,970,s+,125,momiji,7,5,2,6,4,1054,x,178,ochiba,7,4,3,3,3,1013,s+,155,dynamo_becchu,6,3,3,6,3,848,s,257,splatspinner,11,5,6,2,6,1301,x,431,52gal_becchu,6,6,0,6,3,701,s+,141,prime_becchu,6,5,1,6,2,833,x,225,rapid_elite_deco,5,2,3,5,3,722,s+,125
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,192,alpha,TRUE,nova,7,6,1,5,3,578,x,593,liter4k,4,4,0,2,3,648,x,68,nzap85,6,3,3,4,3,811,x,77,h3reelgun_d,11,9,2,4,4,1089,x,99,hokusai,7,6,1,8,1,562,x,476,sshooter_becchu,2,2,0,4,4,935,x,235,52gal_becchu,5,5,0,6,3,679,x,50,liter4k,5,2,3,4,2,637,x,314
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,clashblaster_neo,11,7,4,9,1,640,a,560,carbon_deco,11,7,4,9,2,838,a-,113,hydra,6,3,3,10,3,894,a-,308,nzap89,10,8,2,6,5,1223,a,128,52gal_becchu,7,6,1,5,3,865,a-,28,splatroller,12,10,2,5,4,834,a-,21,dualsweeper,6,4,2,7,7,1443,a-,392,hissen,15,14,1,8,0,804,a-,312
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,287,alpha,TRUE,dualsweeper,9,5,4,4,6,1462,x,1019,prime_becchu,4,2,2,7,5,1211,x,882,bottlegeyser_foil,10,9,1,6,5,1000,x,132,52gal_becchu,12,9,3,7,3,1115,x,135,prime_becchu,10,9,1,6,4,1063,s+,99,nzap85,7,3,4,7,5,1290,x,198,dualsweeper_custom,10,9,1,9,4,1306,x,244,bottlegeyser_foil,5,3,2,3,4,1254,x,329
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,13,11,2,3,4,1090,,126,nzap89,4,3,1,3,4,1147,,68,explosher_custom,6,4,2,2,2,952,,132,52gal_becchu,3,2,1,2,3,791,,103,ochiba,3,1,2,4,3,1071,,147,nzap85,1,1,0,5,4,1047,,100,nzap85,2,1,1,5,2,1008,,126,heroblaster_replica,8,7,1,6,2,594,,92
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,184,alpha,TRUE,nzap85,4,0,4,6,2,477,s+,372,clashblaster_neo,3,1,2,6,2,408,s+,252,dynamo_becchu,3,3,0,3,4,800,s+,124,kelvin525_deco,8,8,0,2,2,589,s+,99,nova,3,3,0,1,1,0,s+,148,splatcharger,3,3,0,4,0,441,s+,107,dynamo_tesla,5,5,0,2,2,703,s+,95,sputtery_clear,7,6,1,6,2,704,s+,191
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,319,alpha,FALSE,nzap85,9,4,5,6,5,1088,b-,43,furo,13,11,2,8,5,1377,b,52,sshooter,11,10,1,10,3,859,b,43,sshooter_becchu,10,7,3,10,3,820,b-,21,prime_becchu,9,9,0,10,3,969,b+,83,nzap89,3,2,1,9,4,1015,b,42,nzap85,15,13,2,7,4,905,b-,56,sshooter_becchu,12,10,2,7,4,1101,b-,15
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,bottlegeyser_foil,8,6,2,9,3,1056,s+,270,sharp_neo,12,9,3,9,2,1330,s+,140,nzap89,6,4,2,3,8,1722,s,202,prime_becchu,6,5,1,5,6,1476,a,126,dynamo_becchu,12,9,3,5,4,1294,s+,46,furo_deco,11,8,3,6,6,1840,x,89,nzap85,10,7,3,7,5,1409,s+,182,furo_deco,4,2,2,6,5,1439,a,69
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_custom,1,1,0,4,3,730,,371,bold,1,1,0,2,4,1369,,273,bold,4,4,0,5,3,1062,,65,nzap89,2,2,0,5,2,956,,323,maneuver_becchu,3,2,1,2,3,1428,,307,bold,4,4,0,3,4,1193,,398,bold_7,6,5,1,3,3,801,,195,liter4k,5,5,0,0,2,646,,80
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,6,6,0,1,3,787,,234,sshooter_becchu,4,4,0,2,5,1153,,59,bold_neo,3,3,0,2,2,1063,,37,maneuver,1,1,0,5,1,458,,62,sshooter_becchu,4,4,0,2,4,1247,,250,promodeler_rg,2,2,0,3,2,961,,79,rapid_elite,0,0,0,3,1,474,,79,splatcharger_collabo,4,4,0,6,0,376,,128
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,310,alpha,FALSE,52gal_becchu,7,5,2,10,4,958,x,796,nova_becchu,10,9,1,8,4,1020,x,143,nova,14,13,1,9,3,758,x,198,hokusai_hue,11,9,2,6,5,1005,x,198,hissen,10,4,6,10,3,1022,x,157,herocharger_replica,3,3,0,10,0,614,x,77,nova,17,13,4,7,5,1026,x,116,sharp_neo,13,13,0,9,1,1180,x,248
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,prime_becchu,7,6,1,6,2,802,x,332,sshooter_becchu,8,6,2,5,7,1178,x,98,longblaster,5,5,0,3,5,1143,x,144,hydra_custom,3,2,1,5,4,805,x,309,52gal_becchu,6,5,1,6,4,973,x,198,maneuver_becchu,5,5,0,6,1,744,x,209,jetsweeper_custom,10,7,3,1,6,1174,x,169,kugelschreiber_hue,3,1,2,7,3,1053,x,198
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,barrelspinner_remix,10,7,3,7,5,1237,x,166,52gal_becchu,9,7,2,9,4,1438,s+,78,nzap85,8,6,2,3,6,1690,x,198,dualsweeper_custom,5,1,4,7,4,1341,a+,155,sshooter_becchu,20,18,2,8,6,1560,x,178,96gal,8,2,6,5,7,1578,x,271,52gal_becchu,6,5,1,3,6,1641,s+,118,sharp,5,1,4,5,5,1181,x,283
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,124,bravo,TRUE,screwslosher_becchu,4,2,2,4,1,542,s,102,furo,3,3,0,3,3,825,b+,249,bottlegeyser_foil,1,1,0,5,1,390,s+,188,splatroller,1,0,1,5,1,463,a,212,barrelspinner_remix,8,8,0,0,3,737,x,325,variableroller_foil,6,5,1,0,3,640,x,258,herobrush_replica,4,2,2,4,0,314,s,95,sharp_neo,2,2,0,2,0,488,b,40
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,bravo,FALSE,nova,7,4,3,9,2,818,a,148,hydra_custom,6,3,3,5,3,869,a+,106,herocharger_replica,8,7,1,6,3,954,a-,81,sshooter,13,8,5,10,4,1119,a-,280,sshooter_becchu,6,6,0,5,6,1415,a,94,liter4k,10,8,2,3,4,1089,a,78,hokusai_hue,11,10,1,8,4,952,a,93,52gal_becchu,7,5,2,7,2,839,a,145
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,161,bravo,TRUE,dynamo_becchu,2,2,0,4,1,752,s+,125,momiji,4,3,1,4,4,1115,x,178,ochiba,3,2,1,5,1,659,s+,155,dynamo_becchu,2,2,0,4,3,661,s,257,nzap85,11,8,3,1,4,1105,x,289,wakaba,8,3,5,3,2,779,s+,212,splatroller,4,4,0,5,1,482,c-,44,barrelspinner_remix,3,2,1,0,4,925,s+,84
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,nova,8,8,0,7,4,999,x,593,hydra_custom,14,8,6,3,5,1049,x,396,bucketslosher_soda,10,4,6,7,4,1092,x,281,52gal_becchu,10,10,0,7,5,1091,x,182,bamboo14mk1,11,8,3,8,4,913,x,214,52gal_becchu,8,7,1,7,4,1090,x,335,sshooter_becchu,8,6,2,7,8,1399,x,423,dynamo_becchu,4,3,1,8,4,1132,x,1213
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,259,bravo,TRUE,screwslosher,6,3,3,7,1,731,s+,436,sharp_neo,9,6,3,6,3,947,s+,200,ochiba,6,6,0,6,3,1086,s+,55,hydra_custom,8,7,1,6,1,538,s+,221,barrelspinner_remix,7,6,1,6,3,689,s+,63,hotblaster_custom,9,8,1,6,4,736,s+,240,momiji,5,2,3,5,6,1043,s+,36,sshooter_collabo,9,9,0,5,4,930,s+,86
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,273,bravo,TRUE,prime_becchu,7,6,1,6,3,687,s,83,hydra_custom,5,2,3,1,2,0,s,87,sshooter_becchu,5,5,0,6,4,1162,s,159,52gal_becchu,6,6,0,8,2,761,s,167,prime_becchu,9,7,2,3,4,908,s,126,52gal_becchu,5,5,0,8,2,803,s,130,longblaster_necro,8,4,4,5,4,803,s,214,liter4k_scope,6,5,1,4,3,791,s,81
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,99,alpha,TRUE,nzap85,1,1,0,3,1,251,s+,372,wakaba,6,6,0,1,3,685,s+,80,52gal_becchu,0,0,0,3,1,390,s+,50,furo,3,2,1,1,2,496,s+,130,sshooter_becchu,5,5,0,1,2,581,s+,112,momiji,1,0,1,3,2,530,s+,143,variableroller_foil,1,1,0,3,2,428,s+,214,liter4k,3,2,1,2,1,324,s+,302
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_mg,1,0,1,7,1,680,,126,bold_neo,7,5,2,5,4,1114,,19,explosher_custom,6,6,0,1,1,929,,132,ochiba,3,3,0,3,2,775,,147,furo,4,1,3,3,3,1229,,136,nzap85,6,2,4,4,4,983,,100,52gal_becchu,7,6,1,4,3,885,,103,heroblaster_replica,9,7,2,3,2,653,,92
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,157,alpha,TRUE,screwslosher_becchu,11,8,3,1,3,834,s,102,bottlegeyser_foil,6,3,3,2,2,643,s+,188,sshooter_becchu,5,5,0,3,3,730,a-,91,sshooter_collabo,5,5,0,4,2,613,x,193,dualsweeper_custom,7,7,0,5,1,749,s+,186,wakaba,2,0,2,4,5,947,a-,77,l3reelgun,2,2,0,6,1,497,a,26,dualsweeper,2,1,1,6,1,399,a,98
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,longblaster,2,2,0,6,1,612,,371,parashelter_sorella,2,2,0,3,2,839,,323,kelvin525_becchu,2,2,0,3,2,750,,195,splatroller,3,3,0,4,1,712,,65,bold,6,6,0,4,3,1125,,119,splatroller,8,8,0,3,3,949,,398,liter4k,3,2,1,1,2,917,,80,bold,0,0,0,1,3,796,,273
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,dualsweeper,4,4,0,5,7,1662,x,1019,bottlegeyser_foil,10,9,1,6,4,1261,x,132,52gal_becchu,4,3,1,4,7,1666,x,135,prime_becchu,6,6,0,8,4,1157,x,882,liter4k_scope,9,7,2,4,5,1357,x,55,nzap85,11,3,8,2,7,1688,x,89,96gal,10,8,2,10,6,1467,x,219,kugelschreiber_hue,6,5,1,6,3,1257,x,291
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,11,7,4,7,6,1098,b-,43,sputtery_hue,6,2,4,7,4,877,b,77,52gal,5,3,2,6,3,1177,b+,115,hokusai_becchu,13,11,2,4,5,1145,b,73,pablo_permanent,5,3,2,5,2,0,b,49,nzap85,6,5,1,9,2,797,b-,38,clashblaster_neo,11,7,4,2,5,863,b,170,furo_deco,9,8,1,7,7,1834,b+,101
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,127,alpha,TRUE,bottlegeyser_foil,5,3,2,1,2,545,s+,270,pablo_permanent,4,3,1,2,3,558,b-,41,nzap89,3,2,1,2,3,814,s,202,dualsweeper_custom,3,2,1,1,2,705,s+,188,sharp_neo,3,2,1,2,3,1059,a+,107,nzap85,3,2,1,3,2,514,a,102,wakaba,2,1,1,5,2,601,b-,52,squiclean_b,0,0,0,0,2,560,a,107
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,6,4,2,6,5,1005,x,796,wakaba,8,5,3,6,7,1348,x,369,herocharger_replica,7,6,1,3,2,634,x,77,nova,17,15,2,8,3,810,x,313,hissen,5,4,1,8,3,712,x,327,52gal_becchu,7,7,0,6,5,1261,x,81,nova,5,4,1,10,3,706,x,198,dualsweeper,10,7,3,7,4,1118,x,199
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,bravo,FALSE,nzap85,6,3,3,9,3,932,s+,372,52gal_becchu,8,8,0,9,3,1158,s+,50,nova_becchu,11,8,3,7,4,999,s+,182,sshooter_collabo,16,13,3,5,4,1455,s+,79,furo,10,4,6,7,5,1578,s+,183,sshooter_collabo,10,10,0,9,2,1003,s+,161,momiji,12,8,4,7,5,1152,s+,143,nzap89,8,8,0,9,3,1036,s+,123
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,156,bravo,TRUE,prime_becchu,2,1,1,6,1,349,x,332,hissen,5,2,3,6,1,538,x,215,nzap85,9,7,2,7,2,747,x,273,hissen,9,8,1,3,2,527,x,336,52gal_becchu,6,6,0,6,1,526,x,198,hissen,4,3,1,4,2,562,x,153,bucketslosher_soda,8,5,3,5,2,579,x,177,splatroller,8,7,1,3,0,547,x,258
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,131,alpha,TRUE,barrelspinner_remix,6,4,2,1,2,670,x,166,52gal_becchu,7,6,1,1,2,640,s+,78,nzap85,4,2,2,2,2,790,x,198,dualsweeper_custom,1,1,0,2,1,568,a+,155,dualsweeper,4,3,1,4,3,673,x,297,furo_deco,2,2,0,4,3,842,x,198,nova_neo,1,1,0,3,2,368,x,149,jetsweeper_custom,1,0,1,2,2,558,x,296
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,194,bravo,TRUE,furo_deco,3,2,1,6,2,840,s+,125,furo,6,6,0,6,3,980,s+,155,furo_deco,5,4,1,7,3,721,s,257,furo,3,1,2,7,4,895,x,178,clashblaster_neo,12,8,4,4,3,796,s+,129,nzap85,10,5,5,4,4,1083,s+,78,hokusai_hue,9,9,0,1,3,662,b-,47,nzap85,9,4,5,4,2,949,x,86
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,5,4,1,8,3,660,a,148,dualsweeper_custom,14,11,3,4,4,1262,a,124,splatroller_collabo,12,11,1,3,7,916,a-,287,variableroller_foil,9,8,1,7,3,858,a-,142,clashblaster_neo,10,7,3,11,0,612,a-,60,splatroller,8,7,1,8,2,861,a+,81,barrelspinner_remix,3,3,0,7,4,1047,a,135,sharp_neo,7,5,2,8,3,1235,a-,148
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,0,0,0,1,4,769,,126,momiji,0,0,0,4,2,962,,112,sshooter_collabo,4,4,0,2,3,856,,91,nzap85,0,0,0,4,2,763,,67,ochiba,5,4,1,2,3,1165,,147,explosher_custom,4,0,4,0,2,797,,221,52gal_becchu,5,4,1,0,3,741,,103,heroblaster_replica,3,3,0,2,2,584,,92
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,321,bravo,FALSE,screwslosher_becchu,10,9,1,9,4,1397,s,102,jetsweeper,7,5,2,9,6,1407,a-,84,dualsweeper_custom,7,6,1,13,3,1327,a,102,bottlegeyser_foil,5,4,1,9,4,1212,s+,188,nzap85,20,15,5,6,5,1124,a,93,bottlegeyser_foil,19,17,2,9,2,1194,s,127,dynamo_becchu,8,5,3,2,9,1793,s+,285,dynamo_becchu,8,3,5,7,6,1626,s,66
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,133,bravo,TRUE,screwslosher,3,3,0,4,1,488,s+,436,clashblaster_neo,2,1,1,5,1,356,s+,83,prime_becchu,5,4,1,2,1,456,s+,390,sshooter_becchu,1,1,0,4,2,456,s+,97,sharp_neo,7,6,1,3,2,636,s+,200,splatscope,2,1,1,3,0,388,s+,66,hokusai_hue,6,5,1,1,3,532,s+,189,nzap85,5,3,2,2,3,681,s+,209
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hydra,2,2,0,1,2,748,,371,wakaba,0,0,0,0,4,1035,,198,bold,4,3,1,5,3,998,,119,splatroller,4,4,0,2,2,558,,65,sharp_neo,5,2,3,3,2,907,,195,liter4k,2,1,1,2,2,809,,81,bold,0,0,0,1,3,710,,273,splatroller,5,5,0,3,2,708,,398
2022-03-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,3,2,1,3,2,770,,234,52gal_becchu,2,2,0,2,5,1410,,104,heroroller_replica,4,4,0,6,1,534,,331,bold_neo,0,0,0,0,0,0,,77,prime,3,2,1,2,3,974,,151,nzap85,6,6,0,0,3,877,,36,bold_neo,2,2,0,3,2,855,,195,bold_neo,1,1,0,3,3,811,,35
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,14,12,2,7,3,1022,s,83,hokusai_becchu,12,9,3,9,3,914,s,102,longblaster_necro,11,7,4,6,4,731,s,82,sshooter_becchu,10,7,3,8,6,1291,s,159,prime_becchu,10,10,0,8,2,992,s,126,96gal,7,5,2,8,3,942,s,127,bold,7,6,1,12,3,1343,s,242,clashblaster_neo,11,8,3,8,5,845,s,255
2022-03-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,82,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,306,s+,270,nzap89,3,3,0,3,2,509,s,202,nzap85,3,1,2,3,1,312,c,38,bucketslosher_soda,3,1,2,2,1,369,x,226,hydra_custom,6,5,1,0,1,321,x,204,longblaster_necro,4,4,0,2,1,368,s+,45,barrelspinner_remix,2,2,0,3,0,233,s,56,nzap89,1,0,1,2,1,328,s,86
2022-03-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,clashblaster_neo,13,10,3,2,5,743,a-,560,prime_becchu,6,6,0,5,3,959,a-,90,nzap85,12,9,3,5,5,1111,a-,120,sputtery_clear,4,2,2,6,1,798,a,222,clashblaster_neo,6,4,2,7,3,749,a-,67,sshooter_becchu,4,4,0,7,4,981,a,248,ochiba,7,5,2,6,3,944,a-,89,nzap89,4,3,1,9,2,864,a,79
