# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,12,10,2,6,5,1270,a,177,liter4k_scope,6,2,4,7,4,1089,a,151,hissen_hue,8,7,1,8,2,957,a-,304,spygadget_becchu,6,3,3,7,6,1338,a,68,squiclean_a,8,5,3,6,4,797,a-,71,nzap83,9,4,5,7,5,1412,a-,61,liter4k,15,12,3,4,5,1287,a,62,hissen,8,7,1,5,6,1116,a+,64
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,nzap85,13,11,2,6,4,1159,s+,380,dynamo_becchu,6,2,4,6,5,1278,s+,188,52gal_becchu,13,10,3,7,4,1038,s+,68,liter4k_scope,6,6,0,1,6,1423,s+,219,jetsweeper_custom,4,2,2,9,0,1090,s+,187,nzap85,10,7,3,3,7,1642,s+,214,nautilus79,8,5,3,9,5,745,s+,145,clashblaster_neo,8,6,2,8,5,1072,s+,267
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,15,7,8,6,5,1315,x,740,hissen_hue,16,12,4,1,5,1174,x,318,longblaster_necro,10,5,5,2,6,1027,x,291,hydra_custom,13,7,6,6,3,839,x,205,barrelspinner_remix,6,5,1,8,2,717,x,188,carbon_deco,4,3,1,10,2,727,x,364,96gal,6,4,2,7,5,1227,x,307,wakaba,8,3,5,6,8,1747,x,99
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,bottlegeyser_foil,8,7,1,5,6,1274,s+,272,hydra_custom,11,7,4,5,4,1103,s+,230,nzap85,6,1,5,6,6,1362,s,204,52gal_becchu,3,3,0,2,9,1886,s,94,sharp_neo,8,8,0,5,4,1283,s+,229,sshooter_becchu,7,7,0,7,5,1204,s,133,jetsweeper,4,2,2,1,12,2082,x,270,sshooter,2,1,1,5,3,1089,s+,160
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,longblaster_necro,10,5,5,2,6,1027,x,291,hissen_hue,16,12,4,1,5,1174,x,318,nzap85,15,7,8,6,5,1315,x,740,hydra_custom,13,7,6,6,3,839,x,205,barrelspinner_remix,6,5,1,8,2,717,x,188,carbon_deco,4,3,1,10,2,727,x,364,96gal,6,4,2,7,5,1227,x,307,wakaba,8,3,5,6,8,1747,x,99
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,242,alpha,TRUE,variableroller_foil,4,3,1,2,7,1379,x,221,screwslosher_becchu,11,5,6,6,3,930,x,379,campingshelter_camo,9,7,2,6,3,945,x,429,hissen,9,7,2,2,3,751,s+,273,96gal,7,5,2,3,5,1031,s,207,splatspinner,6,2,4,5,5,1120,x,192,bold_7,6,6,0,5,4,778,s+,154,nzap85,6,3,3,9,3,921,s+,158
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,133,bravo,TRUE,furo_deco,4,3,1,2,1,562,x,581,prime,2,1,1,6,0,235,x,237,sshooter_becchu,1,1,0,4,2,588,x,495,wakaba,3,2,1,5,2,609,x,340,sshooter_becchu,9,9,0,1,5,761,x,308,sshooter_becchu,7,4,3,1,3,688,x,190,barrelspinner,3,1,2,2,2,393,x,325,screwslosher_becchu,5,3,2,3,1,488,x,99
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,217,bravo,TRUE,splatscope_collabo,4,4,0,4,3,1022,x,169,bold_7,5,5,0,7,2,816,a-,38,52gal_becchu,4,3,1,7,2,821,a-,72,52gal_becchu,1,1,0,6,3,645,a-,57,nzap89,18,15,3,3,3,1035,s,335,campingshelter_camo,6,2,4,3,4,861,s,146,liter4k,6,4,2,4,2,642,s+,102,nzap89,5,3,2,3,3,968,s+,147
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,prime_becchu,13,13,0,7,2,1032,s+,95,dynamo_tesla,13,6,7,6,5,987,s+,71,heromaneuver_replica,6,2,4,6,7,1089,s+,114,carbon,11,5,6,8,5,1128,s+,68,carbon,7,5,2,9,3,768,s+,78,prime_becchu,11,8,3,3,5,1472,s+,198,barrelspinner_remix,12,10,2,3,5,1379,s+,52,variableroller_foil,4,4,0,11,3,831,s+,252
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,5,4,1,6,5,1303,x,83,hissen,8,5,3,3,6,1091,x,143,nova,7,5,2,4,4,923,x,198,octoshooter_replica,11,9,2,6,3,1070,x,481,hydra_custom,3,3,0,5,4,970,x,256,sshooter_becchu,6,3,3,10,5,1217,x,435,sputtery_hue,8,6,2,8,5,1220,x,551,dynamo,8,7,1,0,7,1157,x,263
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,10,6,4,7,6,1280,a,177,hokusai_hue,9,9,0,9,4,1102,a,61,nzap85,16,11,5,7,5,1201,a+,693,sshooter_becchu,7,7,0,8,3,1336,a-,47,bold_neo,9,7,2,7,7,1245,a+,81,nzap85,14,6,8,11,4,1032,a+,79,52gal_becchu,13,12,1,7,6,1436,a+,49,hissen,11,6,5,8,5,1106,a,508
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,ochiba,12,10,2,7,5,1241,x,392,sshooter_becchu,12,10,2,7,5,1264,x,373,sputtery_clear,6,5,1,9,4,1081,x,313,prime_becchu,9,5,4,5,5,983,x,280,sshooter_becchu,11,7,4,7,6,1345,x,170,prime_becchu,8,4,4,9,3,873,x,148,sharp,9,6,3,7,4,1095,x,190,clashblaster_neo,15,11,4,7,3,932,x,219
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,242,bravo,TRUE,nzap85,6,4,2,4,5,1180,s+,380,splatroller,10,10,0,7,2,736,s+,396,prime_becchu,5,5,0,7,2,799,s+,123,liter4k,4,2,2,6,3,1040,s+,92,nova,8,5,3,8,2,694,s+,40,maneuver,8,6,2,4,5,915,s+,125,h3reelgun_d,12,8,4,5,4,1161,s+,135,variableroller_foil,7,5,2,4,6,1253,s+,134
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo_deco,7,2,5,3,6,1796,x,581,sshooter_becchu,8,6,2,7,7,1426,x,308,kugelschreiber_hue,5,4,1,8,2,921,x,217,sshooter,4,3,1,5,4,1511,x,315,rapid_elite,10,8,2,4,6,1472,x,203,heroshooter_replica,9,8,1,3,5,1349,x,196,barrelspinner_remix,5,3,2,3,5,1082,x,176,wakaba,8,4,4,5,8,1626,x,340
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,189,alpha,TRUE,splatscope_collabo,7,6,1,2,2,618,x,169,wakaba,8,7,1,2,4,1005,a+,246,momiji,3,2,1,4,3,970,a,221,52gal_becchu,3,2,1,4,2,614,a-,57,sshooter_becchu,8,6,2,2,7,1198,,30,nzap89,5,3,2,5,3,790,b-,65,maneuver_collabo,2,2,0,4,3,625,b+,76,splatroller_becchu,1,1,0,6,2,520,s+,72
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,longblaster_necro,5,5,0,9,3,911,x,291,hissen,12,10,2,6,5,1101,x,464,herocharger_replica,1,1,0,7,2,842,x,180,sharp_neo,5,4,1,6,3,880,x,113,sshooter_collabo,7,4,3,6,4,1172,x,184,liter4k,8,6,2,3,4,1199,x,54,sharp_neo,10,10,0,7,3,1004,x,456,hydra_custom,11,8,3,4,4,820,x,186
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,273,alpha,TRUE,variableroller_foil,9,6,3,4,8,1614,x,221,hissen,11,9,2,5,4,946,s+,273,campingshelter_camo,10,6,4,8,3,915,x,429,quadhopper_black,7,6,1,6,3,1012,x,379,spygadget,11,5,6,7,6,1522,s+,121,octoshooter_replica,10,8,2,6,5,1133,x,457,squiclean_g,6,6,0,8,2,969,a+,76,liter4k,6,4,2,6,2,721,x,191
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,119,bravo,TRUE,prime_collabo,0,0,0,4,0,353,s+,198,sshooter_becchu,6,4,2,3,2,598,s,210,explosher_custom,3,2,1,2,1,445,b,35,sshooter_collabo,1,1,0,4,1,409,s+,81,longblaster,8,7,1,1,2,578,s+,163,sshooter_becchu,3,3,0,0,4,805,s+,391,hydra,3,2,1,2,1,302,x,156,hissen,2,1,1,4,1,265,s+,346
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,119,bravo,TRUE,sshooter_becchu,6,4,2,3,2,598,s,210,explosher_custom,3,2,1,2,1,445,b,35,sshooter_collabo,1,1,0,4,1,409,s+,81,prime_collabo,0,0,0,4,0,353,s+,198,longblaster,8,7,1,1,2,578,s+,163,sshooter_becchu,3,3,0,0,4,805,s+,391,hydra,3,2,1,2,1,302,x,156,hissen,2,1,1,4,1,265,s+,346
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,bravo,FALSE,liter4k,12,6,6,10,3,1030,x,83,wakaba,9,7,2,4,7,1620,x,298,52gal_becchu,12,11,1,4,7,1348,x,266,rapid_becchu,9,6,3,4,3,1182,x,337,spygadget_becchu,1,0,1,15,3,990,x,615,rapid_becchu,7,6,1,6,3,1071,x,263,jetsweeper,8,4,4,2,12,1967,x,227,octoshooter_replica,12,12,0,7,3,1215,x,481
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,alpha,FALSE,variableroller_foil,8,8,0,6,7,1479,s+,129,prime_becchu,5,3,2,3,5,1074,s+,285,nzap85,10,7,3,6,5,1296,s+,495,nova_becchu,11,9,2,7,4,1088,s+,88,hydra_custom,4,3,1,4,3,763,s+,241,longblaster_necro,2,1,1,9,3,916,s+,665,sshooter_becchu,11,7,4,8,7,1673,s+,487,nzap85,14,11,3,6,5,1166,s+,162
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,270,bravo,TRUE,nzap85,6,3,3,7,4,1184,s+,380,barrelspinner_remix,6,4,2,8,3,871,s+,90,rapid_deco,8,6,2,9,1,727,s+,444,clashblaster_neo,14,11,3,9,2,762,s+,395,nova,6,4,2,7,3,845,s+,65,hokusai_hue,17,13,4,5,5,807,s+,855,dualsweeper_custom,8,6,2,4,4,1224,s+,106,sshooter_collabo,11,10,1,8,4,828,s+,232
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,6,2,9,3,1045,a,177,jetsweeper_custom,2,1,1,10,1,1047,a-,59,hotblaster,5,5,0,5,2,686,a+,81,hissen,12,10,2,9,3,901,a+,125,hokusai_hue,9,8,1,9,2,642,a,59,sshooter_becchu,10,9,1,5,6,1308,a,56,quadhopper_black,10,9,1,5,4,910,a,103,jetsweeper,10,7,3,3,7,1162,a,120
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,262,alpha,TRUE,furo_deco,4,2,2,3,5,1366,x,315,sshooter_becchu,13,13,0,4,5,1139,x,369,furo,5,3,2,3,5,1357,a+,322,wakaba,1,0,1,3,6,1187,s+,174,52gal_becchu,6,6,0,7,4,1102,a+,93,prime_becchu,5,5,0,2,4,863,s+,298,splatspinner,2,2,0,5,6,1331,x,154,explosher,0,0,0,4,5,1334,s,195
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,321,bravo,FALSE,prime_becchu,17,12,5,6,5,1322,s+,95,nova_becchu,11,9,2,12,4,804,s+,46,splatcharger_becchu,10,8,2,7,4,1063,s+,57,barrelspinner_remix,14,8,6,8,2,1093,s+,58,nova,16,16,0,8,4,1099,s+,94,bold_neo,8,5,3,12,6,1287,s+,198,liter4k_scope,12,4,8,7,5,1190,s+,131,jetsweeper,12,8,4,10,5,945,s+,70
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,ochiba,10,5,5,7,4,1307,x,392,splatroller,6,6,0,11,1,672,x,152,sshooter_becchu,6,6,0,9,6,1566,x,300,longblaster_necro,17,12,5,5,4,1217,x,52,nzap85,11,7,4,3,6,1599,x,204,sshooter_becchu,10,9,1,7,5,1338,x,170,kelvin525_deco,10,8,2,10,2,764,x,221,clashblaster_neo,8,8,0,10,4,912,x,219
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,127,bravo,TRUE,splatscope_collabo,0,0,0,2,2,559,x,169,barrelspinner_remix,2,2,0,2,2,590,x,234,52gal_becchu,1,1,0,5,1,423,a-,57,hissen,1,1,0,4,1,312,c+,25,barrelspinner_remix,7,3,4,0,2,520,s,415,splatroller,6,5,1,1,1,425,a,380,sshooter_becchu,5,4,1,0,4,789,a+,81,kugelschreiber_hue,1,1,0,3,0,219,a-,69
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,199,bravo,TRUE,furo_deco,5,4,1,3,3,994,x,581,hissen,4,3,1,7,1,630,x,403,liter4k,2,2,0,3,1,506,x,500,h3reelgun,0,0,0,5,4,821,x,81,pablo,8,6,2,4,4,998,x,253,liter4k,5,3,2,2,4,751,x,116,furo,4,3,1,1,5,1157,x,453,52gal_deco,7,6,1,2,5,811,x,218
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,13,6,7,6,4,1094,x,740,maneuver_becchu,14,13,1,8,5,1132,x,143,h3reelgun_d,14,6,8,6,4,1260,x,690,splatroller,18,17,1,9,2,821,x,134,nzap85,10,7,3,9,4,1336,x,256,kelvin525_deco,10,8,2,13,1,917,x,109,nzap85,6,3,3,12,3,1142,x,299,nova,12,11,1,8,3,1045,x,483
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,262,bravo,TRUE,longblaster_necro,8,7,1,9,1,626,x,291,sshooter_collabo,6,4,2,10,1,818,x,329,sharp_neo,6,4,2,5,3,1149,x,456,hydra_custom,7,5,2,8,2,746,x,187,hydra_custom,10,6,4,4,3,916,x,200,hissen,11,9,2,6,2,845,x,464,sshooter_collabo,12,9,3,7,5,909,x,121,sharp_neo,10,8,2,3,3,986,x,113
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,243,bravo,TRUE,variableroller_foil,5,5,0,4,7,1296,x,221,hissen,11,8,3,7,4,768,s+,273,campingshelter_camo,10,5,5,4,3,1087,x,429,quadhopper_black,8,5,3,6,3,965,x,379,sharp_neo,12,10,2,5,3,1065,x,1010,sshooter_becchu,10,6,4,5,4,1202,x,367,wakaba,7,2,5,5,5,1141,x,309,screwslosher_becchu,3,3,0,8,2,814,x,99
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,splatscope_collabo,5,5,0,3,6,1300,x,169,nzap85,12,8,4,6,7,1344,a-,57,sshooter_becchu,7,6,1,6,6,1119,a,119,hissen,7,5,2,8,5,1167,a+,138,hissen,10,6,4,6,5,1016,b+,95,wakaba,8,5,3,5,6,1622,b,67,sshooter,8,7,1,9,5,1206,b+,40,barrelspinner_remix,7,5,2,4,4,1281,x,235
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,260,bravo,TRUE,liter4k,4,2,2,9,3,912,x,83,rapid_becchu,7,4,3,8,3,804,x,263,52gal_becchu,8,6,2,9,3,973,x,435,bucketslosher_soda,12,8,4,6,1,759,x,332,bottlegeyser_foil,18,17,1,3,4,948,x,318,maneuver,5,3,2,5,7,1142,x,427,52gal_becchu,10,7,3,7,3,895,x,497,liter4k,7,5,2,5,2,782,x,154
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,140,bravo,TRUE,furo_deco,4,3,1,3,3,891,x,315,sshooter_becchu,5,3,2,4,2,684,x,369,wakaba,3,1,2,3,3,676,s+,174,furo,1,1,0,5,1,525,a+,322,heroroller_replica,7,7,0,2,2,612,x,719,52gal_becchu,6,6,0,2,0,708,x,697,explosher,3,1,2,2,3,830,x,300,dualsweeper,3,1,2,2,2,623,s,99
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,nzap85,12,8,4,4,5,1537,s+,380,splatroller,5,5,0,5,3,908,s+,231,clashblaster_neo,10,5,5,7,3,905,s+,83,hydra_custom,8,6,2,6,4,1007,s+,203,explosher_custom,8,4,4,4,5,1293,s+,461,nzap85,10,5,5,6,6,1170,s+,171,splatroller,7,6,1,7,3,837,s+,246,wakaba,11,7,4,7,6,1268,s+,404
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,5,3,2,6,4,955,a,177,52gal_becchu,12,9,3,7,5,1409,a-,94,sshooter_becchu,11,10,1,5,7,1595,a+,56,jetsweeper,6,3,3,4,7,1188,a+,87,jetsweeper,8,7,1,6,6,1325,a-,106,nzap85,8,6,2,6,5,1283,a,75,nzap89,6,6,0,7,6,1175,a,87,96gal,6,3,3,6,6,1192,a+,94
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo_deco,11,8,3,5,5,1523,x,581,hissen,8,7,1,12,1,635,x,403,furo,14,8,6,4,8,1937,x,113,52gal_becchu,9,5,4,9,2,813,x,193,prime_becchu,12,9,3,6,3,1172,x,196,nzap85,14,5,9,8,4,1055,x,247,furo_deco,10,7,3,7,7,1801,x,269,screwslosher_becchu,11,9,2,7,1,1123,x,97
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,130,bravo,TRUE,hydra_custom,3,3,0,5,0,307,s+,198,nzap89,4,3,1,3,3,659,a,250,sshooter_becchu,2,1,1,4,3,645,s,210,dynamo_becchu,2,1,1,4,3,631,a,163,sshooter,8,7,1,2,1,619,s+,77,52gal_becchu,6,6,0,4,1,604,s+,59,variableroller_foil,2,2,0,1,3,702,x,138,liter4k,1,1,0,1,1,448,x,187
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,130,bravo,TRUE,sshooter_becchu,2,1,1,4,3,645,s,210,nzap89,4,3,1,3,3,659,a,250,hydra_custom,3,3,0,5,0,307,s+,198,dynamo_becchu,2,1,1,4,3,631,a,163,sshooter,8,7,1,2,1,619,s+,77,52gal_becchu,6,6,0,4,1,604,s+,59,variableroller_foil,2,2,0,1,3,702,x,138,liter4k,1,1,0,1,1,448,x,187
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,323,alpha,FALSE,prime_becchu,14,11,3,4,5,1236,s+,95,hokusai_becchu,20,16,4,9,3,861,s+,105,splatspinner,9,5,4,8,7,1534,s+,69,splatroller_becchu,11,6,5,12,6,920,s+,183,hissen_hue,8,7,1,10,4,1257,s+,113,carbon,15,13,2,9,4,964,s+,177,dualsweeper_custom,10,6,4,6,4,1303,s+,160,jetsweeper,10,7,3,13,2,1078,s+,70
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,312,alpha,FALSE,longblaster_necro,6,3,3,8,2,798,x,291,nzap85,8,4,4,2,7,1480,x,251,sharp,15,12,3,7,2,712,x,312,jetsweeper_custom,17,13,4,6,5,1436,x,219,52gal_becchu,10,8,2,10,6,1334,x,471,longblaster_necro,9,6,3,8,5,1043,x,289,hydra_custom,6,3,3,6,4,836,x,225,sshooter_collabo,9,6,3,8,3,955,x,121
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,147,bravo,TRUE,variableroller_foil,2,2,0,2,5,863,x,221,hissen,4,3,1,5,1,391,s+,273,quadhopper_black,1,0,1,6,0,514,x,379,campingshelter_camo,0,0,0,4,0,528,x,429,wakaba,9,2,7,1,3,788,x,197,jetsweeper_custom,8,7,1,1,3,743,x,516,hokusai,6,4,2,1,2,502,x,196,herobrush_replica,4,4,0,2,2,476,s+,198
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,2,2,0,7,3,1078,x,83,52gal_becchu,8,7,1,6,5,1252,x,435,rapid_becchu,9,4,5,4,2,1016,x,82,h3reelgun_d,11,7,4,4,5,1538,x,134,liter4k,9,6,3,2,5,1314,x,523,52gal_becchu,2,2,0,5,4,872,x,540,longblaster_necro,8,8,0,11,3,973,x,205,sshooter_becchu,8,5,3,2,9,1607,x,373
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,4,3,1,5,5,1642,x,315,variableroller_foil,3,3,0,6,9,1877,x,161,splatcharger,5,5,0,8,2,815,x,311,l3reelgun_d,3,2,1,11,2,800,x,412,squiclean_a,14,4,10,5,6,1304,x,395,furo,11,6,5,3,6,1647,x,394,liter4k_scope,12,9,3,1,5,1126,x,180,hokusai,12,11,1,4,7,1157,x,251
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,270,bravo,TRUE,liter4k,7,5,2,2,4,1030,s+,198,sshooter_becchu,10,7,3,7,4,1127,s,210,longblaster_necro,9,6,3,6,3,921,s+,121,variableroller_foil,8,7,1,7,5,1149,x,332,dualsweeper_custom,11,10,1,5,4,1290,x,80,spygadget_sorella,9,7,2,4,3,1038,s+,102,nzap85,5,4,1,9,2,1012,s+,69,wakaba,4,1,3,7,5,1177,s+,65
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,270,bravo,TRUE,sshooter_becchu,10,7,3,7,4,1127,s,210,longblaster_necro,9,6,3,6,3,921,s+,121,variableroller_foil,8,7,1,7,5,1149,x,332,liter4k,7,5,2,2,4,1030,s+,198,dualsweeper_custom,11,10,1,5,4,1290,x,80,spygadget_sorella,9,7,2,4,3,1038,s+,102,nzap85,5,4,1,9,2,1012,s+,69,wakaba,4,1,3,7,5,1177,s+,65
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,160,bravo,TRUE,ochiba,7,5,2,6,1,818,x,392,heroblaster_replica,11,11,0,6,1,615,x,294,splatcharger,4,3,1,1,2,647,x,175,,,,,,,,,,longblaster,4,3,1,7,1,381,x,427,nova,8,6,2,4,2,543,x,398,momiji,6,4,2,5,3,750,x,392,variableroller_foil,0,0,0,3,6,917,x,250
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,124,alpha,TRUE,splatscope_collabo,3,3,0,2,1,371,x,169,squiclean_b,6,5,1,4,1,506,s+,88,nzap85,3,0,3,3,1,447,a-,57,explosher_custom,2,2,0,1,1,500,b-,68,bucketslosher_soda,6,4,2,4,1,416,a-,65,bucketslosher_soda,3,3,0,2,2,511,s+,105,splatcharger,2,2,0,4,1,379,a,89,liter4k,1,1,0,0,2,310,b+,80
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,224,bravo,TRUE,nzap85,6,1,5,5,4,1098,s+,380,hokusai_hue,10,8,2,7,3,762,s+,855,sshooter_becchu,9,7,2,8,3,952,s+,337,splatcharger_collabo,3,3,0,8,1,490,s+,79,nova,16,14,2,4,3,640,s+,191,explosher_custom,9,3,6,4,4,1096,s+,461,sshooter_becchu,9,6,3,5,4,923,s+,145,momiji,12,5,7,6,3,1095,s+,165
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,131,alpha,TRUE,nzap85,9,4,5,2,3,479,a,177,furo,5,3,2,3,3,779,a-,113,prime,10,6,4,1,2,463,a,42,pablo,5,4,1,2,2,436,a-,71,hissen,4,4,0,6,0,414,a,74,quadhopper_black,1,0,1,5,0,433,a+,206,liter4k,2,2,0,1,1,524,a+,81,nzap85,2,2,0,5,1,442,a+,166
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,13,7,6,7,4,950,x,581,hissen,10,5,5,8,3,984,x,403,52gal_becchu,8,8,0,8,4,1209,x,193,maneuver_becchu,14,10,4,5,5,1312,x,233,nzap89,9,9,0,8,4,952,x,409,sputtery_clear,7,7,0,8,3,1018,x,313,screwslosher_becchu,6,6,0,5,1,1131,x,352,sshooter_becchu,8,6,2,9,6,1506,x,204
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,nzap85,16,8,8,6,6,1455,x,740,kelvin525_deco,10,10,0,3,6,1081,x,167,hydra_custom,7,4,3,8,4,891,x,333,52gal_becchu,4,3,1,7,4,1001,x,226,heroroller_replica,9,9,0,8,4,992,x,174,nzap85,8,3,5,6,5,1419,x,212,dualsweeper,13,9,4,6,3,904,x,243,bottlegeyser_foil,5,3,2,5,4,987,x,113
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,131,bravo,TRUE,variableroller_foil,2,2,0,4,4,663,x,221,hissen,4,3,1,5,1,389,s+,273,quadhopper_black,1,0,1,5,0,484,x,379,campingshelter_camo,0,0,0,4,0,436,x,429,52gal_becchu,8,8,0,3,1,575,x,217,pablo_hue,7,3,4,0,2,533,x,257,nzap85,5,3,2,1,2,686,x,119,barrelspinner_remix,5,4,1,1,1,420,x,216
2022-03-22T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,splatscope_collabo,5,4,1,8,4,1092,x,169,nzap85,11,9,2,9,4,1250,a-,57,wakaba,8,2,6,6,7,1249,s+,246,barrelspinner_remix,5,5,0,5,5,1273,s+,120,barrelspinner_remix,20,10,10,2,7,1679,b+,131,hokusai_becchu,15,8,7,8,5,993,x,225,wakaba,11,5,6,3,6,1534,b,117,sshooter,9,5,4,7,4,905,b+,65
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,ochiba,8,5,3,10,4,1219,x,392,barrelspinner_remix,14,10,4,9,1,785,x,176,jetsweeper_custom,5,3,2,3,6,1286,x,303,sharp_neo,12,9,3,8,2,1016,x,109,hokusai,10,10,0,7,3,677,x,165,sharp_neo,7,5,2,5,4,1550,x,145,hydra_custom,11,7,4,5,5,1068,x,99,52gal_becchu,10,8,2,10,2,943,x,121
2022-03-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,111,bravo,TRUE,longblaster_necro,3,3,0,3,1,385,x,291,momiji,2,1,1,5,1,578,x,198,hydra_custom,1,1,0,5,0,240,x,225,jetsweeper,1,1,0,1,3,690,x,395,nzap85,5,3,2,0,3,609,x,269,52gal_becchu,6,6,0,3,3,627,x,471,barrelspinner_remix,4,2,2,2,1,346,x,62,liter4k_scope,3,3,0,1,3,587,x,124
