# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,147,alpha,TRUE,jetsweeper_custom,3,1,2,2,2,558,x,369,screwslosher_becchu,8,6,2,7,1,438,x,174,sshooter_becchu,12,9,3,1,3,547,x,210,longblaster,8,5,3,2,2,507,x,555,prime_becchu,5,5,0,4,1,441,x,623,bold,2,1,1,6,0,565,x,1035,nzap85,2,2,0,6,2,639,x,160,dualsweeper_custom,4,4,0,5,0,489,x,118
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,197,alpha,TRUE,jetsweeper,7,3,4,0,5,825,x,198,sshooter_collabo,10,8,2,5,1,545,x,268,hydra_custom,7,4,3,2,2,547,x,187,furo_deco,3,1,2,2,2,920,x,350,prime_becchu,2,2,0,6,2,553,x,132,jetsweeper_custom,4,3,1,4,2,717,x,114,liter4k,0,0,0,3,2,615,x,487,52gal_deco,4,4,0,4,2,692,x,194
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,137,bravo,TRUE,dualsweeper_custom,4,3,1,5,1,474,x,205,squiclean_b,3,2,1,5,1,411,x,219,sshooter_becchu,3,3,0,4,3,709,x,572,promodeler_mg,2,2,0,5,1,406,x,405,prime_becchu,5,3,2,3,1,360,x,133,nzap85,10,8,2,3,2,689,x,218,sputtery_clear,4,2,2,1,1,617,x,190,sshooter_becchu,5,5,0,3,2,693,x,369
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,prime_becchu,6,4,2,8,3,824,s+,86,liter4k,5,4,1,5,3,1042,s+,255,52gal_becchu,6,6,0,6,4,1006,s+,66,nzap89,6,4,2,5,7,1218,s+,52,nzap85,9,8,1,7,5,1502,s+,75,jetsweeper,4,3,1,3,4,1112,s+,32,sshooter_collabo,9,7,2,4,3,989,s+,40,prime_becchu,5,5,0,5,2,1026,s+,380
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,7,6,1,9,3,820,x,328,prime_becchu,11,10,1,6,3,1001,x,387,hissen_hue,10,9,1,8,5,1210,x,70,quadhopper_black,7,4,3,7,1,824,x,371,liter4k,11,7,4,9,1,639,x,209,spygadget_sorella,18,10,8,6,4,1094,x,159,sshooter,12,10,2,9,3,1078,x,198,52gal_becchu,6,3,3,7,1,1081,x,523
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,11,10,1,6,3,1001,x,387,hissen_hue,10,9,1,8,5,1210,x,70,quadhopper_black,7,4,3,7,1,824,x,371,heroroller_replica,7,6,1,9,3,820,x,328,liter4k,11,7,4,9,1,639,x,209,spygadget_sorella,18,10,8,6,4,1094,x,159,sshooter,12,10,2,9,3,1078,x,198,52gal_becchu,6,3,3,7,1,1081,x,523
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,bravo,FALSE,jetsweeper_custom,12,6,6,4,7,1293,x,369,dualsweeper_custom,10,10,0,10,1,946,x,569,nzap85,18,11,7,11,4,1100,x,164,hotblaster,11,7,4,8,2,1082,x,397,liter4k_scope,10,9,1,4,3,1036,x,407,bold_7,6,6,0,13,1,941,x,247,52gal_becchu,10,9,1,8,3,1022,x,276,sshooter_collabo,8,8,0,9,3,926,x,162
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,jetsweeper,6,6,0,5,9,1413,x,198,kelvin525,10,7,3,8,3,767,x,396,herospinner_replica,5,4,1,6,3,998,x,248,sharp,9,5,4,8,2,674,x,396,explosher,8,6,2,6,4,1411,x,272,jetsweeper_custom,12,9,3,6,4,1029,x,320,dynamo,13,10,3,4,4,977,x,297,sshooter_becchu,2,2,0,6,3,885,x,367
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,301,alpha,FALSE,nzap85,12,10,2,6,3,1375,s+,732,liter4k,5,5,0,3,3,920,s+,239,nautilus47,9,8,1,7,2,792,s+,81,52gal_becchu,8,6,2,8,2,944,s+,204,dualsweeper_custom,8,6,2,8,1,961,s+,98,barrelspinner_remix,13,11,2,6,4,843,s+,43,bold_7,4,2,2,10,2,1027,s+,241,jetsweeper,10,5,5,7,4,1058,s+,168
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,wakaba,12,10,2,7,5,1162,b,50,bold_7,10,7,3,9,3,1035,b-,23,squiclean_b,8,6,2,5,3,989,b,67,clashblaster_neo,13,9,4,4,5,943,b-,75,hokusai_hue,5,5,0,7,5,1166,b-,35,sshooter_becchu,6,4,2,6,4,1154,b-,114,sputtery_clear,7,7,0,11,1,878,b-,102,clashblaster_neo,8,7,1,9,1,676,b,85
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,12,8,4,7,1,880,x,205,rapid_becchu,12,7,5,5,2,898,x,155,wakaba,8,6,2,6,3,1236,x,181,splatspinner_becchu,11,7,4,8,2,815,x,144,l3reelgun_d,8,5,3,8,2,1028,x,263,nova,9,8,1,11,2,763,x,792,kelvin525_becchu,13,9,4,6,5,982,x,237,splatscope,3,3,0,6,1,777,x,156
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,10,6,4,4,4,1010,s+,169,hydra_custom,16,13,3,7,2,769,s+,71,heroroller_replica,9,8,1,10,1,653,s+,135,bold_7,6,5,1,9,2,1041,s+,515,rapid,12,9,3,9,2,947,s+,53,hydra_custom,6,5,1,9,1,646,s+,53,96gal,5,3,2,8,2,710,s+,295,hokusai_hue,14,13,1,8,3,993,s+,156
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,317,bravo,FALSE,prime_becchu,8,7,1,8,3,937,s+,86,wakaba,15,7,8,9,3,1229,s+,157,splatroller,11,10,1,11,0,712,s+,394,sshooter_becchu,13,11,2,8,4,1259,s+,165,nzap85,15,11,4,10,3,1053,s+,367,52gal_becchu,2,1,1,9,2,719,s+,240,furo,15,10,5,9,3,1355,s+,198,bold_7,13,12,1,8,2,1187,s+,531
2022-03-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime,9,4,5,3,2,665,,66,barrelspinner_remix,6,6,0,3,3,1011,,19,maneuver_becchu,7,4,3,4,2,728,,33,splatroller,6,6,0,0,2,618,,67,promodeler_mg,1,1,0,5,2,1122,,26,wakaba,2,2,0,6,2,830,,54,furo_deco,5,4,1,6,1,699,,34,rapid,2,2,0,5,0,494,,43
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,352,bravo,FALSE,prime_becchu,11,8,3,9,2,1083,x,387,sshooter_becchu,9,5,4,9,4,1234,x,270,hissen_hue,17,12,5,7,5,1289,x,287,nautilus47,6,4,2,4,0,0,x,406,hotblaster_custom,15,12,3,7,6,1114,x,83,maneuver_becchu,9,8,1,8,4,1077,x,209,explosher_custom,11,2,9,6,3,880,x,188,sshooter_collabo,10,6,4,11,2,910,x,128
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,97,bravo,TRUE,jetsweeper_custom,1,0,1,3,1,275,x,369,dualsweeper_custom,1,1,0,5,0,318,x,569,bold_7,3,1,2,5,0,362,x,247,sharp,6,6,0,3,0,345,x,210,screwslosher,6,4,2,2,1,403,x,193,sharp_neo,8,7,1,2,1,432,x,311,jetsweeper,2,1,1,2,3,521,x,610,bold_7,4,4,0,2,1,399,x,55
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,6,5,1,8,2,901,x,328,splatscope,4,2,2,4,3,846,x,58,variableroller_foil,8,5,3,3,8,1502,x,75,sshooter_collabo,11,10,1,8,2,1192,x,205,dualsweeper_custom,11,9,2,2,4,1231,x,632,nzap85,7,5,2,6,6,1514,x,215,dynamo,9,4,5,6,3,930,x,283,hissen_hue,6,5,1,10,2,936,x,67
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper,11,7,4,6,5,1061,x,198,dualsweeper_custom,11,8,3,5,3,1399,x,297,pablo,9,6,3,6,3,1183,x,461,nzap85,11,6,5,9,2,1091,x,369,explosher,10,6,4,5,6,1631,x,272,jetsweeper,7,5,2,4,6,1355,x,179,quadhopper_black,8,6,2,13,1,695,x,259,clashblaster_neo,11,7,4,7,4,890,x,278
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,bravo,FALSE,wakaba,6,3,3,13,3,803,b,50,sshooter_becchu,10,8,2,9,2,1079,b+,54,nova,15,10,5,9,3,862,b+,245,furo,13,9,4,8,4,1094,b,39,heroroller_replica,13,8,5,8,1,754,b+,56,sshooter,11,7,4,5,7,1417,b,65,hissen,8,7,1,10,0,852,b-,32,nzap89,18,16,2,8,3,1140,b+,556
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,12,7,5,5,7,1239,x,369,bold_7,10,9,1,9,1,1110,x,247,sharp_neo,7,4,3,8,1,686,x,311,hissen,12,9,3,10,1,838,x,72,screwslosher,11,7,4,4,4,908,x,193,bold_7,10,7,3,9,4,1216,x,55,prime_becchu,5,5,0,10,2,908,x,272,carbon,12,12,0,8,5,1034,x,433
2022-03-14T16:00:00+00:00,5.5.0,gachi,squad_4,area,devon,152,alpha,TRUE,splatspinner_collabo,4,1,3,1,4,1123,x,214,nzap85,6,3,3,1,4,967,x,200,hydra_custom,6,5,1,1,2,466,s+,319,rapid_becchu,3,3,0,2,1,503,s+,123,liter4k,2,2,0,1,3,580,a-,280,pablo_permanent,2,1,1,5,2,637,c+,37,52gal_becchu,1,1,0,4,3,725,s+,183,sshooter_becchu,1,1,0,3,3,743,b,42
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,286,bravo,TRUE,dualsweeper_custom,3,3,0,12,1,673,x,205,variableroller_foil,12,10,2,5,7,1519,x,399,jetsweeper_custom,8,4,4,6,3,935,x,102,herocharger_replica,3,2,1,6,0,781,x,125,campingshelter_camo,6,3,3,6,3,1003,x,198,52gal_becchu,11,9,2,9,3,1014,x,198,hydra_custom,11,9,2,0,5,1051,x,303,splatcharger,7,7,0,5,2,1000,x,362
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,bravo,FALSE,nzap85,7,3,4,7,4,1335,s+,732,dynamo_becchu,11,7,4,4,5,1311,s+,192,hissen_hue,12,12,0,6,4,1135,s+,198,hydra_custom,8,2,6,5,2,901,s+,129,herospinner_replica,8,4,4,6,3,1217,s+,173,sshooter_becchu,10,6,4,5,6,1284,s+,196,nzap85,6,5,1,10,1,1153,s+,202,explosher_custom,10,7,3,4,4,973,s+,171
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,321,alpha,FALSE,prime_becchu,20,19,1,9,3,993,s+,86,splatroller,6,4,2,4,4,921,s+,45,nzap85,9,7,2,13,2,1168,s+,284,dualsweeper_custom,11,8,3,8,4,1218,s+,240,sputtery_hue,9,8,1,9,2,880,s+,51,sshooter_collabo,7,4,3,12,0,942,s+,81,dynamo,13,6,7,10,2,1235,s+,110,prime_becchu,21,15,6,8,1,1012,s+,99
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,309,alpha,FALSE,prime_becchu,4,3,1,8,1,752,x,387,sshooter_becchu,9,7,2,6,7,1632,x,428,hissen,8,7,1,10,3,859,x,190,splatcharger_becchu,7,7,0,5,3,688,x,121,bold_neo,6,5,1,9,4,1013,x,260,liter4k_scope,10,9,1,5,3,1048,x,425,l3reelgun_becchu,12,10,2,5,2,837,x,230,dynamo,7,5,2,5,4,1053,x,236
2022-03-14T16:00:00+00:00,5.5.0,gachi,squad_4,area,manta,171,alpha,TRUE,splatspinner_collabo,8,7,1,2,3,1121,x,214,rapid_becchu,9,8,1,2,2,627,s+,123,hydra_custom,9,5,4,2,2,555,s+,319,nzap85,6,0,6,2,3,808,x,200,hissen,4,2,2,3,3,722,s+,103,variableroller_foil,3,3,0,6,1,465,s+,53,dualsweeper_custom,2,1,1,6,2,787,s+,135,sshooter,2,2,0,5,2,735,s+,66
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper,12,5,7,4,5,1150,x,198,bottlegeyser_foil,14,12,2,5,2,799,x,613,pablo,10,9,1,9,3,1059,x,461,heroblaster_replica,19,13,6,6,3,893,x,128,jetsweeper,9,2,7,11,3,998,x,179,sputtery,5,5,0,7,1,860,x,130,longblaster,10,9,1,11,1,833,x,95,barrelspinner_remix,8,7,1,10,2,998,x,158
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,179,bravo,TRUE,heroroller_replica,10,9,1,8,2,568,x,328,liter4k,4,3,1,4,1,620,x,199,sshooter_collabo,4,2,2,3,2,629,x,139,sharp_neo,1,1,0,6,0,411,x,157,jetsweeper_custom,3,1,2,2,1,648,x,320,hokusai_hue,11,9,2,4,3,621,x,134,longblaster_necro,5,5,0,5,1,412,x,86,sshooter_becchu,7,6,1,5,3,724,x,367
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,wakaba,10,5,5,10,3,801,b,50,variableroller_foil,11,10,1,7,3,1247,b-,228,sshooter_becchu,8,6,2,7,3,908,b+,113,hydra_custom,10,9,1,4,2,741,b-,116,52gal_deco,7,5,2,10,1,0,b-,182,sshooter,9,5,4,9,4,1276,b,65,variableroller,11,10,1,11,2,614,b-,29,nzap89,6,5,1,3,6,1150,b,59
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,260,alpha,TRUE,jetsweeper_custom,5,5,0,1,7,1091,x,369,squiclean_g,10,10,0,6,3,826,x,56,sharp_neo,7,5,2,4,2,833,x,372,hissen,7,5,2,11,1,513,x,72,52gal_deco,7,4,3,8,1,740,x,350,screwslosher,9,7,2,6,2,933,x,147,bamboo14mk1,7,4,3,5,3,909,x,173,sharp,7,6,1,6,2,614,x,120
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,315,alpha,FALSE,dualsweeper_custom,9,7,2,8,2,1013,x,205,octoshooter_replica,15,10,5,7,4,1197,x,375,52gal_deco,12,7,5,2,6,1294,x,254,liter4k,8,7,1,5,4,1020,x,179,jetsweeper_custom,9,5,4,8,3,1058,x,402,herospinner_replica,7,4,3,5,5,1128,x,395,campingshelter_camo,5,4,1,11,1,895,x,99,bold,10,9,1,7,3,1351,x,404
2022-03-14T16:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,alpha,FALSE,splatspinner_collabo,4,3,1,5,6,1801,x,214,rapid_becchu,13,9,4,4,3,1216,s+,123,hydra_custom,11,6,5,6,2,841,s+,319,nzap85,10,8,2,5,5,1646,x,200,barrelspinner_remix,11,9,2,5,6,1326,x,139,pablo,5,4,1,9,6,1391,s+,219,nzap89,5,5,0,6,6,1386,a-,50,nzap83,5,2,3,6,6,1643,s+,207
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,331,alpha,FALSE,nzap85,11,2,9,7,3,1182,s+,732,nzap85,15,12,3,6,4,1406,s+,276,sputtery_hue,9,5,4,9,3,953,s+,291,herocharger_replica,19,18,1,2,3,952,s+,246,bold_7,6,6,0,8,4,1168,s+,101,nzap85,11,10,1,9,5,1509,s+,89,barrelspinner_remix,1,0,1,13,1,616,s+,135,sputtery_clear,8,7,1,8,4,1035,s+,126
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,201,bravo,TRUE,prime_becchu,8,6,2,5,2,640,s+,86,furo_deco,2,1,1,4,2,745,s+,92,nzap89,5,3,2,7,2,679,s+,272,wakaba,10,7,3,5,3,833,s+,586,splatcharger,2,2,0,4,2,554,s+,70,sshooter_becchu,9,8,1,4,3,785,s+,237,52gal_becchu,7,7,0,5,2,731,s+,57,furo,6,4,2,4,5,1063,s+,198
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,311,bravo,FALSE,sshooter_becchu,7,5,2,9,4,1081,a+,567,liter4k_scope,7,6,1,5,4,1033,a-,61,wakaba,11,7,4,6,5,1201,a-,125,kelvin525_deco,9,9,0,7,4,981,a,472,dynamo,6,4,2,5,4,919,a+,81,52gal_becchu,14,12,2,6,4,1507,a-,67,nautilus79,7,4,3,9,1,845,a,67,nzap85,9,7,2,8,2,994,a+,508
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,324,alpha,FALSE,prime_becchu,11,9,2,9,1,724,x,387,promodeler_mg,5,4,1,6,7,1410,x,198,dualsweeper_custom,10,5,5,6,2,997,x,49,hissen,20,14,6,6,5,1353,x,164,bold_neo,9,6,3,11,5,1330,x,392,96gal,8,6,2,7,3,1070,x,283,wakaba,11,4,7,6,3,1256,x,271,hissen_hue,13,11,2,9,4,1115,x,287
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,jetsweeper,11,7,4,6,6,975,x,198,bold_7,7,4,3,7,1,1518,x,499,heroblaster_replica,14,11,3,8,3,868,x,128,dynamo,9,4,5,6,4,1119,x,370,bold,3,3,0,10,2,968,x,250,jetsweeper_custom,14,6,8,2,6,1338,x,464,kelvin525_deco,14,13,1,7,4,855,x,210,campingshelter_sorella,3,3,0,7,3,971,x,62
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,307,bravo,FALSE,wakaba,12,8,4,11,5,1236,b+,50,nzap85,15,10,5,9,3,1007,b-,31,52gal_becchu,5,4,1,14,0,901,b-,66,liter4k,3,3,0,2,5,1057,b+,121,dualsweeper_custom,14,9,5,7,2,1074,b,88,52gal_becchu,9,7,2,9,2,742,b+,70,sshooter_becchu,7,4,3,5,4,1213,b+,113,nzap89,16,15,1,4,6,1363,b,90
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,337,bravo,FALSE,heroroller_replica,12,10,2,11,1,939,x,328,nzap89,10,7,3,7,5,1246,x,182,jetsweeper_custom,9,9,0,10,1,1189,x,146,kelvin525_deco,9,8,1,13,1,922,x,297,kugelschreiber_hue,10,10,0,7,3,1008,x,298,sharp_neo,12,7,5,10,2,1111,x,372,furo_deco,7,4,3,9,5,1262,x,389,sshooter_collabo,20,19,1,9,3,990,x,110
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,jetsweeper_custom,7,3,4,5,6,1173,x,369,52gal_becchu,11,10,1,6,3,1138,x,75,sharp_neo,7,4,3,8,1,643,x,373,hissen,7,4,3,10,3,997,x,72,sharp_neo,9,8,1,5,3,1040,x,156,screwslosher,9,4,5,4,3,983,x,147,bamboo14mk1,8,8,0,5,4,1042,x,173,sshooter,8,8,0,7,4,901,x,369
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,4,4,0,7,2,620,s+,86,splatroller,12,11,1,8,3,918,s+,45,barrelspinner_remix,12,9,3,4,4,1195,s+,52,nzap89,7,5,2,12,3,936,s+,87,sshooter_becchu,11,8,3,5,5,1183,s+,354,splatspinner,9,6,3,8,3,1126,s+,124,hydra_custom,16,11,5,8,1,836,s+,198,dualsweeper_custom,8,5,3,9,2,890,s+,241
2022-03-14T16:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,bravo,FALSE,splatspinner_collabo,10,7,3,7,6,1714,x,214,nzap85,11,5,6,5,5,1338,x,200,hydra_custom,9,7,2,4,4,1077,s+,319,rapid_becchu,5,4,1,6,4,1025,s+,123,hydra,16,14,2,2,4,1197,x,335,parashelter,5,4,1,7,6,1524,x,160,hissen,4,2,2,7,5,1089,s+,117,52gal_becchu,3,2,1,7,6,1388,a,29
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,91,bravo,TRUE,nzap85,0,0,0,2,1,343,s+,732,prime_becchu,2,2,0,1,1,345,s+,482,kelvin525_deco,2,2,0,4,0,272,s+,319,dynamo_becchu,1,0,1,3,2,453,s+,144,screwslosher_becchu,2,1,1,1,0,286,s+,315,splatcharger,2,2,0,1,1,276,s+,102,nzap85,4,2,2,2,2,511,s+,304,longblaster_necro,5,5,0,0,2,461,s+,135
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,236,alpha,TRUE,sshooter_becchu,11,8,3,3,5,1059,a+,567,rapid_becchu,4,3,1,6,1,705,a,128,hokusai_hue,2,2,0,8,2,593,a,89,splatroller,8,8,0,6,1,790,a-,365,dynamo_tesla,6,4,2,5,3,789,a-,52,clashblaster_neo,13,11,2,3,3,1052,a,190,sshooter,6,5,1,7,3,893,a-,53,parashelter_sorella,4,2,2,7,1,716,a,65
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,160,alpha,TRUE,dualsweeper_custom,8,6,2,4,1,500,x,205,sshooter_becchu,9,7,2,2,3,792,x,792,momiji,8,6,2,3,3,684,x,169,hydra_custom,6,2,4,1,2,531,x,407,octoshooter_replica,2,2,0,7,1,492,x,228,longblaster_necro,2,1,1,6,1,362,x,83,carbon_deco,2,2,0,4,2,642,x,138,52gal_becchu,5,5,0,5,2,748,x,523
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,jetsweeper,14,9,5,1,10,1601,x,198,dualsweeper_custom,8,5,3,6,4,1469,x,377,carbon_deco,7,6,1,11,1,691,x,49,clashblaster,10,5,5,7,1,1034,x,1593,bold_7,6,5,1,10,1,986,x,499,promodeler_pg,8,5,3,4,5,1650,x,245,barrelspinner_remix,11,5,6,4,5,1221,x,382,kelvin525_deco,11,10,1,8,2,737,x,210
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,12,10,2,7,3,842,x,387,wakaba,9,4,5,5,5,1654,x,274,sshooter_collabo,12,11,1,5,4,1062,x,223,longblaster_necro,9,6,3,5,3,875,x,160,sshooter_collabo,9,9,0,11,1,750,x,108,jetsweeper_custom,7,1,6,5,3,974,x,279,h3reelgun_d,7,2,5,7,5,1327,x,101,variableroller_foil,9,9,0,9,5,1083,x,310
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,wakaba,13,9,4,9,3,1204,b+,50,sshooter,11,10,1,8,1,888,b-,99,nzap83,7,6,1,7,3,1190,b,115,nzap85,13,11,2,10,0,864,b,49,sharp_neo,13,11,2,8,3,1070,b-,82,bold,12,9,3,13,3,880,b-,39,sshooter_becchu,9,9,0,9,5,1312,b-,141,nzap89,11,5,6,9,5,1033,b,38
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,jetsweeper_custom,7,5,2,2,4,1053,x,369,screwslosher_becchu,4,3,1,7,1,1051,x,107,bottlegeyser_foil,6,5,1,7,2,757,x,111,liter4k_scope,8,6,2,4,4,844,x,379,dualsweeper_custom,5,2,3,7,1,805,x,228,barrelspinner_remix,7,6,1,6,2,832,x,313,jetsweeper_custom,6,2,4,3,6,1171,x,242,96gal,11,9,2,4,5,1313,x,217
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,333,alpha,FALSE,heroroller_replica,8,8,0,11,2,912,x,328,nzap85,13,11,2,9,4,1490,x,459,hydra_custom,14,11,3,6,3,755,x,141,kelvin525_deco,9,6,3,7,2,965,x,297,nzap85,8,6,2,8,3,1231,x,808,longblaster_necro,12,10,2,11,3,909,x,628,bold_7,8,7,1,12,1,801,x,285,kugelschreiber_hue,10,9,1,7,2,1076,x,240
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,6,4,2,8,5,1321,s+,732,liter4k,5,5,0,7,3,749,s+,149,sputtery,8,7,1,9,2,863,s+,69,barrelspinner,7,4,3,7,4,947,s+,219,furo,9,8,1,5,3,1139,s+,191,sharp_neo,15,9,6,4,1,1024,s+,160,sshooter_becchu,11,11,0,7,3,1115,s+,175,liter4k,3,3,0,5,1,512,s+,211
2022-03-14T16:00:00+00:00,5.5.0,gachi,squad_4,area,devon,163,alpha,TRUE,splatspinner_collabo,7,2,5,2,3,848,x,214,nzap85,7,4,3,4,2,766,x,200,hydra_custom,7,3,4,1,1,444,s+,319,rapid_becchu,7,7,0,0,1,467,s+,123,carbon_deco,4,4,0,5,2,655,x,254,carbon_deco,4,1,3,3,2,643,s+,256,carbon_deco,2,2,0,4,2,612,s,181,carbon_deco,0,0,0,4,2,378,s+,278
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,36,bravo,TRUE,prime_becchu,0,0,0,2,0,132,s+,86,52gal_becchu,1,1,0,1,0,78,s+,123,hydra_custom,0,0,0,1,0,90,s+,97,jetsweeper_custom,0,0,0,2,0,70,s+,123,dualsweeper,3,1,2,0,0,160,s+,226,52gal_becchu,2,1,1,0,0,177,s+,51,nzap85,2,1,1,0,0,162,s+,107,jetsweeper_custom,4,3,1,1,1,260,s+,133
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,84,alpha,TRUE,jetsweeper,7,4,3,1,2,433,x,198,dualsweeper_custom,5,3,2,1,1,414,x,377,bucketslosher_soda,3,1,2,3,1,333,x,144,nzap85,7,6,1,1,2,665,x,369,h3reelgun_d,4,2,2,3,1,477,x,253,jetsweeper_custom,1,1,0,2,2,470,x,464,kelvin525_deco,2,1,1,4,0,358,x,210,clashblaster,2,2,0,5,0,187,x,1593
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,311,alpha,FALSE,wakaba,13,10,3,11,4,1119,b+,50,sharp_neo,12,10,2,7,1,873,b-,82,sshooter_becchu,8,7,1,10,5,1252,b-,65,nzap85,9,9,0,12,1,801,b,49,sshooter,11,8,3,10,2,762,b-,99,prime_becchu,16,13,3,7,3,982,b+,169,bold,11,10,1,11,4,1066,b-,39,sshooter_becchu,12,9,3,9,6,1313,b-,141
2022-03-14T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,10,5,5,7,2,864,x,387,wakaba,5,3,2,7,3,1326,x,274,sshooter_collabo,11,10,1,4,3,965,x,223,variableroller_foil,9,6,3,6,6,1378,x,310,splatroller,8,5,3,8,3,1050,x,203,prime_becchu,9,8,1,7,2,871,x,240,liter4k,7,4,3,3,4,958,x,140,wakaba,11,6,5,7,7,1515,x,216
