# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,339,bravo,FALSE,sshooter,14,10,4,9,2,1212,s,79,sharp_neo,6,4,2,12,2,1247,s,79,barrelspinner_remix,3,3,0,7,3,715,s,62,96gal_deco,10,8,2,10,1,900,s,100,rapid_becchu,18,15,3,6,2,1076,s,24,jetsweeper,7,1,6,8,2,875,s,62,bold_7,16,14,2,6,2,1221,s,135,52gal_becchu,10,8,2,7,4,1076,s,37
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,longblaster_necro,16,11,5,8,4,1097,s+,290,screwslosher_becchu,7,4,3,8,2,1474,s+,89,wakaba,8,4,4,7,5,1750,s+,336,heroroller_replica,10,10,0,10,2,886,s+,144,furo_deco,9,4,5,6,3,1419,s+,112,nova_becchu,19,17,2,7,4,1350,s+,404,sshooter_becchu,7,6,1,10,5,1315,s+,150,promodeler_pg,11,6,5,6,6,1327,s+,184
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,258,bravo,TRUE,nzap89,5,3,2,5,4,1057,b+,52,nzap85,10,7,3,5,4,1370,b+,215,furo_deco,5,3,2,6,4,1138,b+,81,hydra_custom,7,4,3,4,4,784,b+,197,jetsweeper,7,3,4,2,6,1419,b+,129,nzap89,7,7,0,6,3,920,b+,130,nzap85,10,6,4,6,4,1373,b+,116,barrelspinner_remix,4,4,0,3,3,846,b,78
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,hissen_hue,0,0,0,5,1,693,,40,dualsweeper,4,2,2,2,3,978,,21,liter4k,4,3,1,1,3,929,,136,pablo,3,3,0,3,3,840,,85,pablo,6,5,1,2,2,1013,,123,nzap89,2,2,0,4,3,954,,167,nzap85,5,3,2,1,3,836,,30,jetsweeper,3,1,2,1,3,709,,43
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,pablo,0,0,0,4,1,872,,48,squiclean_g,3,3,0,5,2,781,,65,barrelspinner_remix,2,1,1,5,2,765,,60,prime_becchu,4,4,0,6,1,731,,150,nzap83,11,11,0,2,4,1191,,161,squiclean_b,5,5,0,1,2,878,,272,explosher_custom,6,3,3,4,1,761,,98,liter4k,3,1,2,1,2,642,,86
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,304,alpha,FALSE,bold,10,9,1,11,3,1197,x,193,splatroller,13,10,3,8,1,968,x,231,nzap85,15,8,7,6,5,1402,x,297,prime,10,6,4,8,0,949,x,112,sshooter_collabo,9,8,1,9,2,1286,x,254,52gal_becchu,7,7,0,9,3,1085,x,163,barrelspinner_remix,9,6,3,8,3,1161,x,265,sharp,16,12,4,7,6,1037,x,156
2022-03-17T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,dualsweeper,9,4,5,7,3,850,x,1026,dualsweeper_custom,10,7,3,8,2,998,x,411,bold,12,9,3,7,8,1843,x,1225,octoshooter_replica,14,13,1,7,3,1021,x,346,sshooter_collabo,7,7,0,8,3,1020,x,348,h3reelgun_d,8,7,1,7,3,1339,x,498,prime_becchu,3,3,0,9,1,884,s+,454,splatroller_becchu,15,12,3,9,3,1027,x,275
2022-03-17T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,nautilus79,17,15,2,9,3,993,x,335,sharp_neo,15,10,5,11,2,1030,s+,176,barrelspinner_remix,8,5,3,5,3,788,a,248,variableroller_foil,6,6,0,6,3,1015,c+,63,nzap85,11,9,2,10,1,1123,s,45,screwslosher_becchu,10,6,4,6,3,1036,s+,85,longblaster_necro,10,8,2,9,2,871,b,42,52gal_becchu,9,8,1,11,2,819,b-,40
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,1,1,0,4,0,356,,140,hissen,6,5,1,2,3,849,,50,heroroller_replica,5,5,0,3,1,597,,160,jetsweeper,3,2,1,3,2,574,,162,sshooter_becchu,2,1,1,4,3,996,,45,heroroller_replica,6,6,0,5,0,521,,45,hissen_hue,3,2,1,1,1,425,,169,hissen_hue,3,3,0,3,0,341,,126
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,bottlegeyser_foil,13,8,5,8,3,922,x,290,splatcharger,10,7,3,5,2,1174,x,255,bold_neo,7,6,1,6,7,1718,x,221,rapid_becchu,6,5,1,7,2,975,x,323,jetsweeper_custom,9,8,1,3,7,1402,x,417,dynamo,6,3,3,6,5,899,x,812,furo,3,2,1,10,2,1138,x,289,bold,15,13,2,8,5,1523,x,304
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,hydra_custom,7,7,0,5,3,1020,s+,132,52gal_becchu,4,3,1,7,2,777,s+,128,screwslosher_neo,11,7,4,4,3,1068,s+,34,sshooter_becchu,2,0,2,5,7,1438,s+,96,bucketslosher,6,5,1,1,7,1282,s+,154,nzap85,8,6,2,6,4,1128,s+,172,jetsweeper,4,1,3,5,5,1049,s+,31,kelvin525_deco,10,8,2,5,2,852,s+,53
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,alpha,FALSE,furo_deco,6,4,2,4,3,1194,x,313,nzap85,11,7,4,8,4,1305,x,166,52gal_becchu,8,7,1,5,3,1007,x,402,sshooter,11,8,3,6,4,1299,x,152,nzap89,5,4,1,5,5,1184,x,99,furo,4,3,1,5,5,1239,x,427,pablo,11,10,1,9,5,1344,x,242,sshooter_becchu,5,4,1,7,6,1128,x,222
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,9,8,1,5,5,1147,x,389,sshooter_becchu,7,5,2,8,5,1496,x,327,jetsweeper_custom,7,5,2,4,6,1059,x,200,variableroller_foil,10,6,4,7,6,1281,x,777,jetsweeper_custom,12,9,3,1,8,1481,x,595,liter4k,4,2,2,6,2,627,x,113,campingshelter_camo,11,8,3,9,2,1080,x,155,bold,6,5,1,8,3,1464,x,134
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,1,1,0,3,2,708,,40,hokusai_hue,4,3,1,0,4,900,,123,parashelter,2,2,0,4,1,540,,49,dualsweeper,1,1,0,1,2,0,,21,hissen,2,0,2,2,3,805,,207,nzap89,4,4,0,2,2,763,,79,bamboo14mk1,4,3,1,2,2,754,,136,splatcharger,1,1,0,2,1,550,,167
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,310,bravo,FALSE,prime_becchu,8,6,2,5,2,1028,s+,88,hissen,9,7,2,10,1,1041,s+,177,nzap89,8,5,3,6,6,1833,s+,112,herocharger_replica,10,8,2,3,4,1054,s+,128,promodeler_rg,8,7,1,8,5,1329,s+,138,dynamo_tesla,10,5,5,5,4,1113,s+,107,52gal_becchu,6,5,1,7,2,848,s+,88,sharp_neo,8,7,1,6,5,1808,s+,568
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo,4,3,1,4,2,650,,48,bottlegeyser_foil,2,1,1,6,1,644,,60,explosher_custom,8,7,1,4,1,631,,98,liter4k,2,2,0,4,1,427,,86,quadhopper_black,6,5,1,5,1,857,,33,squiclean_g,7,6,1,2,2,716,,65,squiclean_b,2,1,1,1,1,687,,272,prime_becchu,5,3,2,5,2,581,,150
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,7,6,1,8,2,814,s+,290,sharp_neo,8,4,4,7,4,1095,s+,119,kelvin525_becchu,13,9,4,7,3,784,s+,170,wakaba,16,9,7,4,7,1701,s+,336,wakaba,13,11,2,5,7,1508,s+,257,barrelspinner_remix,11,5,6,8,3,930,s+,158,bold_neo,9,7,2,7,5,1554,s+,113,kelvin525_deco,3,3,0,9,1,914,s+,93
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai_hue,9,8,1,4,8,1338,x,371,liter4k,11,10,1,6,3,1247,x,111,nzap85,5,2,3,7,5,1517,x,134,h3reelgun_d,3,2,1,9,3,1086,x,151,squiclean_g,8,6,2,6,4,1312,x,126,nzap89,6,3,3,6,5,1280,x,533,hokusai,10,10,0,5,3,1165,x,171,h3reelgun_d,10,7,3,5,4,1664,x,226
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,2,2,0,0,1,468,,140,52gal_becchu,5,5,0,0,2,829,,26,bold,1,1,0,3,1,820,,98,longblaster_necro,2,2,0,1,2,661,,129,jetsweeper,1,1,0,2,3,891,,60,furo,1,1,0,1,3,844,,85,bold_neo,1,1,0,5,2,711,,24,splatroller,1,1,0,3,2,652,,42
2022-03-17T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,dualsweeper,13,8,5,6,4,1200,x,1026,dualsweeper_custom,11,7,4,8,3,1257,x,411,maneuver_collabo,9,7,2,10,2,1006,x,348,splatcharger_becchu,9,8,1,7,4,864,x,498,hokusai,11,9,2,8,2,826,x,350,carbon_deco,19,15,4,8,2,1029,x,236,jetsweeper,6,1,5,5,7,1642,a,118,nova,8,6,2,9,2,857,s,121
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo_deco,3,2,1,7,3,982,b,52,liter4k,4,4,0,5,1,543,b-,40,nzap89,9,8,1,9,3,947,b+,70,dualsweeper_custom,11,6,5,8,4,1078,b,34,hydra_custom,9,8,1,8,1,742,b,57,splatcharger_becchu,4,4,0,4,1,641,b-,45,52gal_becchu,14,11,3,4,3,1058,b,86,sshooter_becchu,11,5,6,5,4,1183,b-,35
2022-03-17T14:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,312,alpha,FALSE,nautilus79,15,15,0,5,2,785,x,335,hydra_custom,17,9,8,5,3,868,s+,114,barrelspinner_remix,10,5,5,7,3,904,a,248,52gal_becchu,8,6,2,6,4,1122,b,116,maneuver,11,10,1,7,3,947,a+,91,h3reelgun_d,9,2,7,8,4,1139,b,41,52gal_becchu,8,7,1,8,2,1111,a+,234,sharp_neo,7,4,3,12,1,715,s+,126
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,43,alpha,TRUE,hydra_custom,1,1,0,1,0,147,s+,132,hotblaster,4,3,1,0,1,289,s+,52,jetsweeper_custom,1,1,0,0,1,352,s+,182,bold,1,1,0,1,0,216,s+,190,octoshooter_replica,0,0,0,1,0,139,s+,142,nzap85,0,0,0,2,0,188,s+,172,jetsweeper_custom,1,1,0,2,1,247,s+,297,screwslosher_neo,1,1,0,1,0,126,s+,34
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,pablo,4,4,0,1,2,1060,,48,barrelspinner_remix,6,3,3,3,2,733,,150,squiclean_g,4,3,1,6,1,716,,65,liter4k,1,1,0,3,1,632,,86,furo,3,2,1,4,2,881,,151,52gal_becchu,4,3,1,2,2,777,,60,liter4k,3,3,0,3,2,775,,98,squiclean_b,5,5,0,2,1,767,,272
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,1,1,0,5,1,646,,40,promodeler_mg,6,4,2,6,2,873,,241,nzap89,2,2,0,5,1,558,,79,longblaster,6,4,2,6,0,504,,123,bold_neo,1,1,0,3,4,1020,,18,l3reelgun_d,5,3,2,2,2,794,,116,52gal_becchu,14,13,1,5,2,607,,136,splatcharger,4,4,0,3,0,523,,167
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo_deco,6,3,3,8,4,1429,x,313,nzap89,5,5,0,7,3,1143,x,99,hokusai_hue,16,16,0,7,6,1341,x,255,sshooter_becchu,8,7,1,9,3,1022,x,122,sharp_neo,14,12,2,7,2,1251,x,187,sshooter,11,10,1,9,5,1375,x,491,kelvin525_deco,6,6,0,8,2,969,x,153,furo,6,3,3,7,4,1546,x,427
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,10,8,2,7,1,676,x,389,nzap85,15,11,4,7,3,1172,x,297,campingshelter_camo,10,7,3,9,3,856,x,155,hydra_custom,16,11,5,4,4,973,x,310,nautilus79,9,6,3,10,1,698,x,148,bold,6,5,1,11,2,890,x,134,l3reelgun_d,12,9,3,8,4,1134,x,495,squiclean_g,9,7,2,8,1,1115,x,367
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,2,2,0,4,0,399,,140,wakaba,7,5,2,2,4,1100,,194,bold_neo,3,2,1,3,3,827,,24,splatroller,1,1,0,2,1,593,,42,bold,2,2,0,2,3,1092,,98,bold_neo,4,4,0,3,3,743,,26,sshooter_becchu,4,4,0,3,2,675,,101,dynamo_becchu,1,1,0,3,1,389,,139
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold,4,3,1,11,0,905,x,193,sharp_neo,11,6,5,8,3,1204,x,313,soytuber,10,9,1,6,7,1525,x,351,dualsweeper_custom,12,10,2,7,3,1475,x,209,jetsweeper,8,4,4,5,5,1265,x,301,bucketslosher_soda,11,8,3,10,1,1068,x,319,sputtery_clear,14,14,0,9,2,1306,x,365,nzap85,14,6,8,4,4,1726,x,315
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,51,alpha,TRUE,prime_becchu,2,2,0,0,0,237,s,88,splatscope_becchu,1,1,0,1,0,190,s,64,splatroller,4,4,0,1,0,160,s,55,52gal_becchu,1,0,1,1,1,299,s,149,sshooter_becchu,1,0,1,2,1,227,s,29,nova_neo,1,1,0,2,0,88,s,64,splatcharger,2,2,0,1,0,159,s,125,variableroller_foil,1,0,1,2,0,201,s,86
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,320,alpha,FALSE,longblaster_necro,13,9,4,5,3,769,s+,290,sshooter_becchu,4,2,2,11,3,996,s+,83,campingshelter_camo,7,6,1,7,2,729,s+,145,furo,12,9,3,5,5,1599,s+,284,kelvin525_becchu,6,3,3,5,5,995,s+,204,explosher,6,4,2,7,3,1126,s+,36,bold_7,12,10,2,10,3,1018,s+,297,52gal_becchu,10,10,0,5,4,1036,s+,150
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,12,9,3,5,3,802,s+,132,explosher_custom,11,6,5,8,3,1040,s+,126,wakaba,12,8,4,5,5,1435,s+,257,sshooter_becchu,8,7,1,5,7,1747,s+,123,longblaster_necro,8,7,1,9,3,961,s+,88,jetsweeper_custom,8,3,5,5,6,1371,s+,297,hydra_custom,9,8,1,5,4,1031,s+,52,wakaba,8,5,3,11,4,1406,s+,514
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,318,bravo,FALSE,hokusai_hue,10,9,1,3,8,1631,x,371,bucketslosher,6,5,1,9,4,1502,x,95,nzap89,7,5,2,6,6,1789,x,533,sshooter_collabo,6,6,0,5,5,1414,x,305,sshooter_collabo,11,10,1,9,4,1151,x,254,momiji,7,5,2,7,7,1904,x,279,spygadget_sorella,6,4,2,2,4,1709,x,375,sshooter_becchu,6,4,2,7,7,1455,x,475
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,190,bravo,TRUE,bottlegeyser_foil,5,3,2,2,2,1053,x,290,heroroller_replica,3,2,1,7,1,651,x,323,sshooter_collabo,4,4,0,2,0,0,x,139,heroblaster_replica,5,5,0,4,2,599,x,129,momiji,5,5,0,4,4,1127,x,426,explosher_custom,1,0,1,3,1,779,x,178,sshooter_becchu,9,7,2,3,4,744,x,61,variableroller_foil,3,3,0,4,3,799,x,219
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,325,bravo,FALSE,spygadget,14,11,3,9,3,1099,x,269,h3reelgun_d,6,5,1,8,2,1030,x,97,jetsweeper_custom,8,5,3,3,3,1014,x,549,furo,3,2,1,6,4,1346,x,198,dynamo_becchu,8,8,0,7,5,1232,x,225,sshooter_becchu,6,4,2,7,7,1326,x,348,jetsweeper_custom,6,5,1,5,4,1059,x,149,hissen,10,9,1,4,5,932,x,182
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,263,bravo,TRUE,prime_becchu,4,2,2,8,1,577,s,88,sharp_neo,7,4,3,7,1,866,s,31,sshooter_becchu,7,6,1,6,4,1123,s,29,variableroller_foil,11,10,1,6,5,1018,s,87,sshooter_collabo,11,8,3,5,2,649,s,31,furo,12,9,3,5,4,1149,s,82,sharp_neo,10,8,2,6,2,1020,s,122,wakaba,8,2,6,6,4,1208,s,321
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,pablo,4,3,1,1,2,968,,48,nzap85,5,4,1,2,4,990,,165,squiclean_b,5,4,1,3,1,805,,272,squiclean_g,2,2,0,7,0,666,,65,bold,1,1,0,4,3,1255,,264,52gal_becchu,6,5,1,4,2,863,,60,squiclean_a,6,3,3,2,3,691,,86,liter4k,7,4,3,3,2,631,,98
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_mg,0,0,0,6,1,750,,40,bold_neo,1,1,0,4,2,789,,18,dualsweeper,2,2,0,5,1,610,,21,splatcharger,5,5,0,3,1,568,,167,nzap89,4,3,1,1,3,843,,79,dynamo_tesla,8,7,1,2,2,790,,123,52gal_becchu,6,6,0,3,2,719,,136,promodeler_pg,4,2,2,2,2,654,,241
2022-03-17T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,318,bravo,FALSE,dualsweeper,9,5,4,7,4,1071,x,1026,dynamo_tesla,7,3,4,10,2,771,s,380,dualsweeper_custom,13,11,2,8,3,1234,x,411,52gal_deco,10,7,3,8,3,1274,s+,396,bottlegeyser_foil,13,9,4,8,3,1164,x,483,kelvin525_deco,11,8,3,8,1,838,s+,265,rapid_becchu,18,15,3,4,3,1233,x,212,sshooter_becchu,6,1,5,6,4,1175,b,52
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,5,5,0,3,1,426,,140,bold_neo,2,2,0,5,3,823,,24,bold_neo,2,2,0,4,2,730,,26,splatroller,2,2,0,4,1,503,,42,dynamo_becchu,5,5,0,2,4,989,,139,bold,1,1,0,4,1,757,,120,splatroller,8,7,1,2,1,545,,101,sputtery_clear,3,3,0,3,1,520,,74
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,308,bravo,FALSE,sshooter,13,6,7,7,4,1521,s,79,promodeler_pg,11,10,1,6,8,1485,s,103,barrelspinner_remix,6,4,2,9,2,847,s,97,sshooter_becchu,17,14,3,5,6,1435,s,137,sshooter_becchu,8,7,1,12,2,1005,s,96,furo,9,7,2,9,5,1528,s,83,splatspinner,12,10,2,6,5,1627,s,162,sshooter_collabo,5,3,2,7,3,1198,s,258
2022-03-17T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,hydra_custom,26,22,4,4,3,1159,x,335,maneuver,11,5,6,4,4,1095,s,91,barrelspinner_remix,11,8,3,6,2,804,a,248,quadhopper_black,3,2,1,10,0,791,b-,46,nzap85,9,7,2,10,4,984,a-,55,nzap85,9,7,2,9,3,1080,a,55,wakaba,8,5,3,8,4,1044,c-,23,nzap85,8,5,3,10,2,944,b,65
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo_deco,11,8,3,7,5,1672,x,313,maneuver,9,8,1,8,5,1263,x,183,sshooter,13,8,5,10,5,1121,x,491,splatroller_collabo,10,10,0,7,5,1037,x,396,bucketslosher_soda,12,9,3,10,3,1235,x,604,sputtery_clear,5,5,0,8,2,1218,x,182,sshooter,18,9,9,9,3,1303,x,364,52gal_becchu,10,9,1,7,2,1138,x,390
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,236,bravo,TRUE,prime_becchu,7,5,2,7,1,664,x,389,herobrush_replica,8,7,1,4,3,812,x,556,52gal_deco,5,4,1,7,3,940,x,321,sshooter_collabo,3,3,0,8,1,677,x,56,sputtery_clear,7,6,1,4,3,835,x,525,sshooter_collabo,9,9,0,4,4,871,x,40,sshooter_collabo,8,6,2,6,1,915,x,247,bottlegeyser_foil,10,5,5,5,3,801,x,541
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,13,9,4,7,4,1160,s+,734,squiclean_b,11,8,3,8,2,578,s+,61,sshooter_becchu,7,7,0,6,4,1118,s+,203,sharp,10,5,5,7,3,821,s+,274,splatroller,13,13,0,6,3,837,s+,176,sshooter_becchu,7,6,1,8,3,1157,s+,31,52gal_becchu,5,5,0,9,3,858,s+,120,bottlegeyser_foil,6,4,2,6,1,872,s+,63
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,309,bravo,FALSE,bold,13,11,2,10,2,1330,x,193,sshooter_becchu,11,10,1,9,5,1581,x,222,splatspinner,11,7,4,8,5,1360,x,57,h3reelgun,12,8,4,9,6,1399,x,213,explosher_custom,10,8,2,6,5,1620,x,102,nzap85,11,6,5,12,0,1214,x,484,sshooter_collabo,20,14,6,9,4,1363,x,418,sshooter_becchu,10,8,2,9,4,1554,x,529
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,6,3,3,3,3,732,s+,132,bold_neo,6,4,2,5,7,1206,s+,154,kelvin525,17,14,3,5,3,986,s+,79,nzap89,8,5,3,7,5,1081,s+,55,sputtery_clear,9,7,2,9,1,851,s+,72,nzap89,5,4,1,6,4,1143,s+,452,prime_collabo,9,7,2,4,1,890,s+,98,bold,3,1,2,7,1,954,s+,145
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,309,bravo,FALSE,hokusai_hue,13,12,1,8,7,1424,x,371,sshooter,10,8,2,10,5,1440,x,315,52gal_deco,7,6,1,6,3,969,x,287,spygadget_sorella,4,3,1,10,3,1240,x,375,sshooter_collabo,13,13,0,10,1,1092,x,254,liter4k,9,8,1,6,3,1029,x,270,sputtery_clear,15,10,5,9,3,1229,x,220,sshooter_becchu,4,3,1,4,6,1691,x,475
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,furo_deco,3,2,1,3,2,724,,52,sshooter_becchu,9,8,1,2,4,958,,37,nzap89,6,5,1,0,4,894,,87,52gal_becchu,2,2,0,2,2,781,,48,bold_7,3,2,1,5,3,923,,55,maneuver,2,2,0,4,3,824,,14,nzap89,1,1,0,3,2,699,,37,splatroller,2,2,0,5,0,540,,53
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,pablo,5,4,1,2,2,847,,48,bold_7,7,6,1,3,2,728,,272,liter4k,7,4,3,1,2,666,,98,squiclean_g,2,2,0,5,1,628,,65,52gal_becchu,5,5,0,3,2,922,,60,nzap85,6,4,2,3,3,836,,165,sharp_neo,4,2,2,5,0,540,,215,squiclean_a,0,0,0,5,0,309,,86
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,2,1,1,6,1,713,,40,bold_neo,0,0,0,4,4,1027,,18,nzap89,2,2,0,4,1,588,,79,splatcharger,1,1,0,5,0,474,,124,dualsweeper,7,5,2,0,3,913,,21,sputtery_hue,7,7,0,2,2,720,,241,quadhopper_black,5,5,0,2,2,603,,136,splatcharger,3,2,1,0,2,553,,167
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,305,bravo,FALSE,prime_becchu,16,14,2,8,2,923,s,88,screwslosher_becchu,11,7,4,9,2,1182,s,97,pablo_hue,9,7,2,9,4,1299,s,339,sshooter_becchu,8,6,2,8,4,1240,s,494,sshooter_collabo,16,10,6,8,2,1196,s,92,splatroller,13,12,1,11,3,850,s,85,dualsweeper_custom,8,5,3,6,3,1334,s,123,sharp,12,7,5,9,1,1066,s,177
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,2,2,0,2,1,381,,140,bold_neo,2,2,0,5,2,855,,26,dynamo_becchu,2,2,0,2,2,643,,139,sputtery_clear,6,5,1,4,2,608,,74,bold_7,3,3,0,1,4,842,,24,splatroller,9,8,1,4,2,727,,101,bold,3,2,1,3,2,680,,120,hissen_hue,1,0,1,3,1,544,,55
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,spygadget,8,4,4,7,3,1143,x,269,jetsweeper_custom,5,4,1,7,6,1014,x,149,splatspinner_becchu,8,6,2,8,1,889,x,362,bold_7,6,5,1,10,3,1127,x,500,sputtery_clear,4,3,1,7,2,1014,x,296,liter4k,8,7,1,4,3,896,x,501,52gal_becchu,18,16,2,5,4,1264,x,704,dynamo_becchu,6,5,1,3,6,1234,x,225
2022-03-17T14:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,dualsweeper,4,2,2,5,4,1025,x,1026,dualsweeper_custom,7,5,2,6,2,1039,x,411,bottlegeyser_foil,6,5,1,4,3,958,x,245,l3reelgun_d,5,5,0,4,1,1295,x,437,nzap85,6,5,1,5,6,1200,x,209,longblaster,5,2,3,4,4,995,s,194,hokusai_hue,7,7,0,6,5,905,x,225,liter4k,5,5,0,2,6,1313,s+,377
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,7,4,3,5,5,1307,x,389,dualsweeper_custom,13,10,3,7,4,1310,x,433,sshooter_collabo,10,7,3,8,2,1266,x,247,hissen,8,4,4,12,2,1070,x,393,splatscope_collabo,9,8,1,3,1,1407,x,329,bold,4,3,1,10,1,1084,x,546,splatroller,14,14,0,5,4,1307,x,582,sshooter_collabo,9,7,2,7,4,1231,x,184
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,pablo,2,2,0,2,2,831,,49,52gal_becchu,5,5,0,6,2,899,,60,squiclean_g,1,1,0,8,1,659,,65,squiclean_a,3,2,1,6,1,506,,86,sharp_neo,10,9,1,3,3,1036,,83,sshooter,8,7,1,3,2,903,,4,variableroller_foil,4,2,2,2,3,798,,272,liter4k,7,4,3,2,1,561,,98
