# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,112,alpha,TRUE,h3reelgun_d,12,11,1,1,2,525,x,687,nzap85,2,1,1,2,2,523,x,433,nova_becchu,4,0,4,2,2,447,x,219,sshooter_becchu,6,4,2,2,3,675,x,410,splatroller,4,4,0,5,0,353,x,77,sshooter_becchu,2,2,0,3,1,376,x,176,52gal_becchu,0,0,0,4,1,439,x,91,nzap85,2,1,1,4,2,597,x,272
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,8,4,4,3,4,912,x,332,pablo,6,4,2,9,4,1070,x,29,kugelschreiber_hue,16,14,2,5,4,1377,x,51,squiclean_g,8,7,1,9,2,922,x,194,quadhopper_black,14,8,6,12,1,966,x,792,bottlegeyser_foil,12,10,2,6,3,940,x,472,splatcharger,2,2,0,6,3,844,x,40,furo,7,6,1,5,7,1463,x,310
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,l3reelgun_d,9,8,1,11,2,1289,x,170,prime_becchu,11,9,2,10,4,1149,x,134,splatcharger_becchu,7,6,1,5,5,1064,x,256,splatroller_collabo,6,6,0,15,1,592,x,198,dynamo,14,9,5,7,5,1219,x,716,jetsweeper,14,6,8,6,5,1045,x,232,sshooter_collabo,18,10,8,12,1,880,x,89,clashblaster_neo,20,16,4,4,5,923,x,117
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,82,bravo,TRUE,h3reelgun_d,1,0,1,3,1,470,x,687,nzap85,2,2,0,3,1,411,x,433,nova_becchu,1,1,0,4,0,220,x,219,liter4k,0,0,0,2,0,204,x,182,hissen,7,7,0,0,2,451,x,691,sharp,7,3,4,1,3,574,x,372,jetsweeper_custom,0,0,0,1,2,361,x,215,rapid_becchu,2,2,0,1,1,228,x,520
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,furo,12,10,2,8,6,1433,x,316,longblaster_necro,13,11,2,7,5,978,x,190,pablo_hue,10,7,3,4,2,1299,x,262,hydra_custom,9,6,3,7,3,645,x,344,sputtery,16,14,2,6,5,1416,x,431,hydra_custom,5,1,4,7,1,921,x,458,hydra_custom,11,7,4,7,2,945,x,99,hokusai_hue,9,4,5,14,2,865,x,182
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,h3reelgun_d,12,7,5,9,2,1139,x,687,pablo_permanent,9,5,4,7,5,1000,x,370,parashelter_sorella,10,4,6,12,2,852,x,533,dynamo_tesla,13,11,2,10,3,1075,x,160,splatroller,18,17,1,6,3,1139,x,239,quadhopper_black,12,8,4,9,4,1047,x,1005,screwslosher_becchu,10,4,6,6,4,896,x,434,liter4k,11,9,2,6,3,1004,x,537
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,squiclean_a,13,10,3,11,3,881,x,294,nova,12,9,3,11,3,954,x,96,hydra_custom,14,10,4,7,4,932,x,153,liter4k,6,6,0,6,4,1013,x,247,liter4k,8,5,3,8,5,1121,x,495,jetsweeper_custom,15,10,5,10,5,1204,x,301,squiclean_a,14,10,4,8,4,942,x,250,dynamo_becchu,14,10,4,9,3,990,x,112
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,l3reelgun_d,13,9,4,11,3,1001,x,170,sshooter_becchu,13,8,5,6,6,1198,x,191,prime_becchu,9,8,1,9,5,1135,x,140,splatcharger_collabo,10,8,2,5,4,1079,x,643,kugelschreiber_hue,10,9,1,7,4,1200,x,252,sshooter_becchu,10,8,2,9,6,1360,x,131,52gal_becchu,9,8,1,8,3,990,x,218,h3reelgun_d,10,6,4,9,3,944,x,111
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,10,10,0,9,3,1261,x,316,wakaba,10,5,5,4,7,1483,x,83,hydra_custom,4,3,1,10,2,682,x,458,octoshooter_replica,3,2,1,10,3,988,x,179,nzap89,3,1,2,3,9,1488,x,163,liter4k,10,9,1,7,4,1013,x,48,hokusai,12,11,1,5,6,1224,x,74,sshooter_becchu,14,11,3,6,6,1094,x,114
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,h3reelgun_d,10,4,6,8,3,1329,x,687,screwslosher_becchu,11,8,3,9,3,989,x,434,sshooter_becchu,12,9,3,10,4,1296,x,583,dualsweeper_custom,12,8,4,7,4,1326,x,473,kelvin525_deco,13,11,2,9,2,787,x,244,nzap85,14,6,8,6,7,1622,x,509,52gal_becchu,11,10,1,8,4,1380,x,162,longblaster_necro,10,7,3,6,5,1083,x,198
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,208,alpha,TRUE,squiclean_a,4,3,1,6,3,480,x,294,sharp_neo,13,9,4,2,2,799,x,196,bottlegeyser_foil,6,5,1,2,4,576,x,196,hydra_custom,7,3,4,5,2,329,x,153,liter4k,6,6,0,6,2,721,x,495,jetsweeper_custom,6,5,1,5,5,1061,x,301,sputtery_hue,6,4,2,10,0,354,x,164,prime_becchu,0,0,0,0,0,0,x,272
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,11,9,2,6,4,1241,x,687,52gal_becchu,14,13,1,5,6,1492,x,407,hissen,11,6,5,9,4,992,x,194,splatcharger,7,6,1,3,5,1104,x,635,sshooter_becchu,15,14,1,7,6,1392,x,583,96gal,6,5,1,8,3,1101,x,576,furo,2,1,1,8,5,1471,x,475,longblaster_necro,5,3,2,11,3,774,x,198
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,305,bravo,FALSE,furo,8,8,0,10,2,1111,x,317,kugelschreiber_hue,8,5,3,4,5,1558,x,539,sputtery_clear,6,6,0,9,0,766,x,320,nzap85,11,6,5,7,5,1254,x,136,carbon_deco,9,8,1,6,4,1146,x,248,hydra_custom,10,4,6,5,3,903,x,389,nzap85,14,11,3,5,5,1271,x,414,promodeler_mg,8,7,1,9,6,1423,x,166
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,h3reelgun_d,8,8,0,8,3,1244,x,688,liter4k_scope,4,4,0,7,5,1089,x,574,screwslosher_neo,9,8,1,10,2,904,x,594,longblaster_necro,5,4,1,10,3,698,x,198,liter4k,10,8,2,5,4,1149,x,247,dualsweeper_custom,16,13,3,3,5,1320,x,285,splatscope_collabo,6,6,0,9,0,525,x,492,heroroller_replica,8,8,0,7,3,924,x,365
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus47,12,5,7,7,2,1021,s+,215,quadhopper_black,8,3,5,10,3,1203,s+,225,sshooter_collabo,9,6,3,6,4,1169,s+,104,hydra_custom,8,6,2,6,4,928,s+,39,sshooter_collabo,16,8,8,5,5,1146,s+,95,hydra_custom,8,5,3,6,5,805,s+,137,prime_becchu,7,7,0,4,5,1183,s+,726,dynamo_tesla,13,9,4,5,5,1154,s+,199
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,furo,7,4,3,7,4,1257,x,317,longblaster_custom,9,7,2,7,2,786,x,384,sshooter_becchu,11,11,0,7,5,1382,x,226,ochiba,3,2,1,6,5,1281,x,521,52gal_becchu,13,12,1,5,7,1450,x,93,splatcharger,6,6,0,7,3,930,x,71,nzap85,6,2,4,6,5,1160,x,160,sshooter_collabo,6,6,0,6,3,1152,x,284
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,h3reelgun_d,17,14,3,7,6,1359,x,688,liter4k,5,5,0,7,3,935,x,182,spygadget_becchu,14,2,12,7,6,1312,x,59,rapid_becchu,14,11,3,5,4,1272,x,387,nzap89,11,8,3,5,11,1900,x,549,nautilus47,6,5,1,11,2,814,x,174,dynamo_tesla,12,9,3,7,5,1195,x,323,prime_becchu,7,4,3,9,2,873,x,214
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,316,alpha,FALSE,nautilus47,3,2,1,8,3,932,s+,215,nzap85,9,7,2,11,3,1088,s+,53,dualsweeper_custom,11,8,3,7,4,1324,s+,195,splatroller,15,13,2,5,4,1222,s+,243,sshooter_becchu,4,4,0,7,5,1293,s+,42,hokusai_hue,9,8,1,9,5,1137,s+,47,dualsweeper_custom,9,9,0,8,3,1405,s+,312,hydra_custom,10,8,2,7,3,756,s+,39
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,9,6,3,9,3,1015,x,317,sshooter_becchu,3,1,2,7,6,1127,x,274,hydra_custom,9,8,1,8,2,602,x,232,promodeler_mg,5,5,0,4,9,2303,x,390,nzap89,10,9,1,4,9,1586,x,213,52gal_becchu,9,8,1,6,6,1471,x,245,liter4k,5,4,1,5,3,942,x,170,carbon_deco,10,7,3,5,3,1152,x,135
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,12,10,2,4,5,1150,a+,232,dynamo_becchu,8,7,1,9,2,1082,a,202,furo,7,4,3,5,2,1453,a+,91,clashblaster_neo,12,11,1,9,2,900,a+,128,maneuver,9,7,2,10,4,898,a-,83,barrelspinner,11,6,5,9,2,903,a,406,rapid_becchu,10,8,2,6,5,1156,a+,176,bold,7,6,1,7,6,1525,a-,87
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,70,bravo,TRUE,h3reelgun_d,1,0,1,3,1,418,x,688,sputtery_hue,1,1,0,2,0,211,x,164,dynamo_tesla,5,4,1,4,0,215,x,323,nautilus47,1,1,0,3,0,194,x,174,variableroller_foil,2,1,1,2,2,346,x,512,liter4k,2,2,0,1,1,303,x,537,96gal_deco,7,6,1,1,1,356,x,471,screwslosher_becchu,4,3,1,2,0,329,x,245
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,305,bravo,FALSE,h3reelgun_d,7,6,1,9,3,1151,x,688,sputtery_hue,11,9,2,9,3,906,x,164,rapid_elite,10,6,4,6,5,1265,x,628,96gal_deco,6,4,2,7,1,804,x,471,nautilus79,14,13,1,5,4,874,x,564,sharp_neo,10,7,3,5,3,1403,x,603,bottlegeyser_foil,9,6,3,9,1,668,x,561,longblaster,9,5,4,7,3,967,x,166
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus47,12,8,4,8,3,1050,s+,215,prime_becchu,10,6,4,6,2,744,s+,92,nzap83,5,4,1,10,4,1444,s+,233,splatroller,7,6,1,8,3,886,s+,51,sshooter_becchu,18,12,6,4,8,1708,s+,43,hydra_custom,8,4,4,6,3,786,s+,236,heroroller_replica,12,12,0,5,2,890,s+,87,nzap85,8,4,4,9,4,1145,s+,390
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,furo,8,7,1,7,3,1117,x,317,jetsweeper_custom,11,5,6,2,6,1091,x,159,promodeler_rg,5,2,3,7,7,1744,x,390,quadhopper_black,12,8,4,5,4,1174,x,369,sshooter_becchu,13,11,2,3,10,1695,x,351,liter4k,4,2,2,7,3,720,x,170,dualsweeper_custom,2,2,0,4,4,1201,x,93,52gal_becchu,6,6,0,8,4,1098,x,97
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,187,alpha,TRUE,nzap89,9,6,3,4,5,942,a+,232,nova,5,3,2,7,1,253,a,48,hydra_custom,11,6,5,4,2,405,a,98,variableroller_foil,15,14,1,2,5,856,a,380,hissen_hue,8,7,1,7,2,778,a,152,maneuver,4,3,1,7,1,476,a-,83,splatcharger_becchu,4,4,0,6,1,441,a-,72,clashblaster_neo,2,2,0,9,1,369,a-,66
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,241,alpha,TRUE,h3reelgun_d,9,7,2,6,3,991,x,688,carbon_deco,11,10,1,6,2,709,x,445,liter4k_scope,4,2,2,3,4,995,x,364,96gal_deco,4,3,1,4,3,810,x,471,sharp_neo,11,11,0,6,2,814,x,603,nautilus79,8,5,3,3,1,0,x,564,carbon_deco,6,2,4,10,1,604,x,1005,rapid_elite,3,1,2,3,4,1153,x,628
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatspinner,10,7,3,5,7,1711,s+,215,nzap85,11,8,3,6,5,1331,s+,202,dualsweeper,5,4,1,6,4,946,s+,117,52gal_becchu,11,10,1,6,4,899,s+,56,variableroller_foil,7,6,1,6,9,1545,s+,40,kelvin525_deco,9,7,2,7,3,884,s+,159,barrelspinner_remix,9,7,2,8,1,972,s+,144,nzap85,4,2,2,8,4,1256,s+,390
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,313,bravo,FALSE,furo,3,1,2,12,2,984,x,317,jetsweeper_custom,6,3,3,8,4,1162,x,170,sshooter_collabo,12,12,0,5,4,1059,x,209,jetsweeper_custom,9,7,2,5,5,1072,x,397,sshooter_becchu,7,6,1,8,5,1277,x,349,52gal_becchu,10,10,0,9,2,934,x,200,prime_becchu,12,8,4,3,4,1157,x,338,jetsweeper_custom,8,6,2,3,5,1040,x,159
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap89,13,8,5,8,5,1243,a+,232,sharp_neo,13,11,2,10,2,1115,a,310,clashblaster_neo,9,6,3,8,5,811,a-,90,sshooter,9,8,1,6,3,1272,a-,106,prime_becchu,11,9,2,8,4,1274,a-,73,splatroller,8,8,0,12,0,682,a-,84,nzap89,6,4,2,6,4,961,a+,378,ochiba,12,11,1,7,4,1328,a-,97
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,331,bravo,FALSE,h3reelgun_d,17,11,6,3,7,1474,x,688,pablo_hue,6,6,0,6,5,998,x,249,momiji,10,6,4,6,6,1623,x,267,rapid_deco,10,6,4,7,3,826,x,129,sshooter_collabo,11,10,1,4,5,1489,x,97,bottlegeyser_foil,7,5,2,4,4,1293,x,215,sputtery_hue,7,3,4,8,3,1003,x,164,longblaster_necro,8,4,4,13,2,956,x,93
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus79,13,8,5,6,4,1032,s+,215,sshooter_becchu,5,3,2,9,6,1324,s+,297,clashblaster_neo,8,6,2,4,6,897,s+,47,nzap85,10,7,3,8,5,1319,s+,390,variableroller_foil,5,5,0,10,4,887,s+,120,hissen,12,10,2,5,5,903,s+,45,nzap83,7,4,3,3,7,1687,s+,58,52gal_becchu,9,8,1,6,4,995,s+,340
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,319,alpha,FALSE,furo,12,10,2,8,5,1362,x,317,nova,12,12,0,9,3,889,x,256,jetsweeper,7,7,0,5,7,1254,x,222,jetsweeper_custom,5,1,4,3,5,1118,x,397,variableroller_foil,5,3,2,11,4,1160,x,480,52gal_becchu,8,6,2,9,2,1103,x,200,jetsweeper_custom,12,9,3,4,6,1225,x,159,rapid_becchu,8,7,1,6,4,913,x,204
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,nzap89,15,10,5,3,9,1555,a+,232,spygadget_becchu,14,2,12,5,6,1408,a-,99,splatroller,13,12,1,6,4,877,a-,84,52gal,17,12,5,6,3,724,a,647,clashblaster_neo,10,8,2,10,3,1095,a,276,squiclean_a,6,6,0,7,3,1073,a-,142,nzap89,6,4,2,9,3,952,a+,378,nzap85,5,2,3,10,3,1149,a+,232
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,152,alpha,TRUE,h3reelgun_d,15,12,3,3,3,738,x,688,furo,3,2,1,5,3,770,x,495,sputtery_clear,3,3,0,5,1,381,x,268,nzap83,7,2,5,3,4,864,x,320,sputtery_clear,7,4,3,6,1,382,x,237,52gal_becchu,3,2,1,6,1,502,x,941,hydra_custom,3,2,1,3,1,505,x,295,nova,8,8,0,4,1,485,x,427
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nautilus79,9,6,3,8,3,1060,s+,215,splatroller,11,10,1,8,3,763,s+,97,96gal,11,6,5,9,4,1266,s+,205,clashblaster_neo,8,5,3,10,2,716,s+,394,sshooter_collabo,14,10,4,10,3,1046,s+,115,variableroller_foil,9,7,2,4,5,1111,s+,166,nova,16,13,3,6,6,999,s+,79,barrelspinner_remix,9,5,4,8,6,1098,s+,122
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,294,alpha,TRUE,furo,5,4,1,5,6,1359,x,317,nzap85,13,5,8,6,5,1192,x,134,variableroller_foil,12,11,1,3,9,1453,x,114,jetsweeper_custom,11,7,4,2,4,1106,x,397,variableroller_foil,1,1,0,8,4,0,x,480,jetsweeper,6,2,4,5,8,1545,x,205,52gal_becchu,7,7,0,7,5,1317,x,419,parashelter_sorella,6,6,0,7,2,0,x,167
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,9,9,0,8,6,1392,a+,232,jetsweeper,4,2,2,9,6,1097,a+,34,splatroller,5,4,1,12,1,684,a-,128,sputtery_clear,13,11,2,8,3,975,a-,223,splatroller,11,10,1,8,4,797,a-,84,52gal_becchu,12,11,1,8,2,1130,a,89,nzap89,9,5,4,4,7,1223,a+,134,kugelschreiber_hue,14,11,3,6,4,1129,a,210
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,118,alpha,TRUE,h3reelgun_d,7,6,1,2,2,645,x,688,hydra_custom,8,6,2,1,2,350,x,295,sputtery_clear,3,3,0,2,1,398,x,268,hotblaster,7,4,3,4,1,313,x,224,heroroller_replica,4,4,0,5,0,358,x,552,nova,2,2,0,6,0,251,x,427,bucketslosher_soda,4,3,1,3,1,371,x,294,longblaster_necro,1,0,1,5,0,333,x,174
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,125,bravo,TRUE,nautilus47,1,1,0,4,1,422,s+,215,sshooter,1,1,0,4,0,367,s+,74,splatcharger_becchu,1,1,0,4,1,387,s+,48,l3reelgun_d,3,3,0,2,1,501,s+,73,prime_becchu,6,4,2,1,2,369,s+,204,sshooter_becchu,4,4,0,2,3,697,s+,43,hydra_custom,9,5,4,1,3,556,s+,139,nzap89,3,1,2,2,3,477,s+,107
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap89,9,5,4,6,7,1314,a+,232,furo,8,5,3,5,6,1429,a+,259,52gal,20,12,8,6,5,894,a,684,jetsweeper_custom,13,9,4,7,3,916,a,356,h3reelgun_d,3,3,0,9,2,949,a,61,nzap85,14,12,2,5,5,1314,a-,122,kugelschreiber_hue,8,7,1,10,2,805,a,210,sshooter,5,2,3,7,4,1069,a-,56
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,furo,7,5,2,5,5,1640,x,317,sshooter_becchu,7,5,2,7,5,1325,x,238,hissen,11,7,4,8,4,1029,x,252,clashblaster_neo,12,11,1,5,5,934,x,219,52gal_becchu,8,7,1,9,3,893,x,309,hissen,8,5,3,8,5,1380,x,141,barrelspinner_remix,11,6,5,5,4,1236,x,305,sshooter_collabo,8,7,1,6,3,1225,x,309
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,306,alpha,FALSE,h3reelgun_d,11,5,6,5,5,1370,x,688,sshooter_becchu,11,9,2,4,7,1317,x,373,l3reelgun_d,9,6,3,6,2,1016,x,508,rapid_elite_deco,10,4,6,4,4,699,x,390,96gal,2,1,1,8,5,1248,x,169,52gal_becchu,5,5,0,3,6,1051,x,477,rapid_becchu,9,7,2,5,3,1000,x,158,jetsweeper_custom,8,6,2,8,3,1129,x,563
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,splatspinner,11,9,2,9,5,1518,s+,215,sshooter_becchu,10,9,1,7,5,1353,s+,128,hotblaster,14,12,2,10,2,855,s+,56,liter4k,8,7,1,5,4,1046,s+,51,bold_7,11,11,0,8,5,1170,s+,130,dualsweeper_custom,10,6,4,11,3,1208,s+,736,hydra_custom,11,8,3,7,4,1096,s+,39,nzap85,10,6,4,11,5,1205,s+,143
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,11,8,3,5,8,1598,a+,232,52gal_becchu,12,10,2,10,3,1104,a,89,sputtery_clear,6,3,3,9,3,1107,a,59,52gal,11,4,7,13,1,578,a,684,wakaba,13,9,4,3,6,1500,a-,37,bottlegeyser_foil,13,9,4,7,3,857,a-,90,clashblaster_neo,11,8,3,7,3,812,a,140,52gal_becchu,14,11,3,8,5,1327,a-,74
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,314,alpha,FALSE,furo,8,2,6,8,4,1211,x,317,hydra_custom,18,10,8,6,4,915,x,80,clashblaster_neo,13,12,1,8,3,804,x,353,sharp,15,12,3,8,5,994,x,438,sharp,14,8,6,8,4,1137,x,168,bucketslosher_soda,11,6,5,10,1,910,x,64,hydra_custom,11,7,4,10,2,650,x,220,52gal_becchu,11,8,3,8,4,1045,x,221
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,h3reelgun_d,5,3,2,11,2,1149,x,688,splatcharger_collabo,12,12,0,7,3,963,x,454,sshooter_becchu,8,2,6,5,7,1629,x,158,hissen,16,9,7,8,4,882,x,660,sputtery_clear,6,3,3,8,2,1054,x,293,52gal_becchu,14,14,0,10,4,1171,x,194,nautilus79,8,7,1,6,2,1031,x,227,jetsweeper_custom,18,7,11,2,6,1289,x,563
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatspinner,8,5,3,7,4,1371,s+,215,sshooter_collabo,10,10,0,9,3,1192,s+,287,clashblaster_neo,8,7,1,5,4,929,s+,269,jetsweeper,7,5,2,4,9,1504,s+,99,sshooter_becchu,12,10,2,9,5,1217,s+,128,liter4k,6,4,2,6,4,1114,s+,116,h3reelgun,8,5,3,7,5,1128,s+,201,wakaba,9,5,4,6,6,1506,s+,143
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,122,bravo,TRUE,nzap89,4,4,0,4,2,560,a+,232,nzap85,1,0,1,6,0,226,a-,36,pablo,2,2,0,3,2,559,a+,347,squiclean_g,3,3,0,2,2,601,a+,387,wakaba,3,2,1,1,2,642,a-,37,splatroller,7,6,1,3,2,455,a+,41,nzap85,5,2,3,2,3,534,a+,78,nzap89,5,5,0,3,4,698,a+,452
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,5,3,2,7,5,1407,x,317,pablo,8,7,1,10,1,705,x,161,96gal,7,4,3,8,5,1203,x,554,sshooter_becchu,10,7,3,9,4,1034,x,54,hokusai_becchu,15,14,1,7,1,1079,x,155,variableroller_foil,10,8,2,5,7,1409,x,470,hydra_custom,13,7,6,3,4,868,x,232,prime_becchu,7,5,2,6,3,1047,x,242
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,alpha,FALSE,nzap89,8,7,1,8,4,1082,a+,232,sshooter_becchu,7,6,1,4,5,1006,a-,49,pablo,7,5,2,8,4,1082,a+,347,kugelschreiber_hue,11,9,2,6,2,822,a,54,variableroller_foil,6,4,2,7,5,1041,a,73,nova,10,9,1,7,3,942,a-,73,sshooter_becchu,9,7,2,7,4,1048,a,111,hydra_custom,7,6,1,6,4,752,a,269
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,145,alpha,TRUE,h3reelgun_d,10,5,5,5,3,594,x,688,quadhopper_black,7,5,2,4,1,521,x,179,52gal_becchu,8,7,1,2,3,852,x,418,hissen,6,4,2,2,3,535,x,544,liter4k_scope,2,2,0,3,1,569,x,248,52gal_becchu,7,6,1,6,1,552,x,194,furo,4,3,1,5,2,787,x,495,sshooter_becchu,2,2,0,7,1,531,x,625
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,309,alpha,FALSE,splatspinner_collabo,10,9,1,8,5,1417,s+,215,prime_becchu,13,12,1,7,3,797,s+,204,splatcharger_becchu,10,9,1,5,5,964,s+,48,sshooter_becchu,9,4,5,8,6,1275,s+,47,nova_neo,12,4,8,8,2,917,s+,242,bamboo14mk1,5,5,0,12,3,0,s+,93,52gal_becchu,10,9,1,7,4,1153,s+,277,liter4k_scope,12,10,2,7,4,1306,s+,67
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,15,14,1,6,4,1340,x,688,52gal_becchu,16,12,4,7,6,1534,x,194,hissen,10,7,3,8,3,910,x,544,bottlegeyser,11,6,5,9,2,608,x,388,quadhopper_black,9,7,2,13,2,687,x,179,52gal_becchu,7,4,3,12,2,954,x,418,furo,8,5,3,9,6,1516,x,495,h3reelgun_d,17,14,3,5,5,1266,x,246
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,70,bravo,TRUE,furo,1,1,0,3,0,262,x,317,nzap89,0,0,0,3,1,313,x,218,sshooter_collabo,0,0,0,4,0,262,x,270,sharp,2,2,0,2,0,295,x,168,l3reelgun,4,4,0,0,1,601,x,395,sshooter_becchu,2,2,0,2,1,300,x,226,octoshooter_replica,4,4,0,1,1,303,x,171,liter4k,2,2,0,0,1,242,x,132
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap89,15,14,1,7,6,1160,a+,232,barrelspinner_remix,12,7,5,3,7,1094,a,46,furo_deco,11,7,4,9,5,1099,a+,103,sshooter_becchu,6,5,1,7,5,1133,a-,39,sputtery_hue,11,6,5,9,4,1172,a-,77,nzap85,11,5,6,5,7,1665,a,119,prime_becchu,12,11,1,7,4,906,a,74,variableroller_foil,4,4,0,12,1,719,a,81
2022-03-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,splatspinner_collabo,8,6,2,4,7,2016,s+,215,52gal_becchu,8,4,4,7,3,987,s+,277,nova,16,10,6,6,5,980,s+,89,nzap89,7,6,1,4,8,1673,s+,119,nzap85,7,6,1,8,6,1481,s+,88,sputtery_clear,7,4,3,3,7,1256,s+,52,liter4k_scope,6,4,2,8,4,959,s+,67,sshooter_becchu,9,7,2,7,9,1678,s+,47
