# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,184,alpha,TRUE,hissen,8,7,1,4,2,618,s+,157,soytuber,3,2,1,3,2,776,s+,55,octoshooter_replica,8,7,1,2,2,943,s+,118,bottlegeyser_foil,3,2,1,4,1,630,s+,125,wakaba,2,2,0,5,2,734,s+,90,liter4k_scope,6,3,3,2,3,767,s+,156,barrelspinner_remix,2,2,0,5,1,623,s+,335,nzap89,6,6,0,6,0,539,s+,263
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,52gal_deco,10,10,0,13,0,839,s+,198,rapid_elite,8,3,5,6,2,747,x,449,liter4k,7,6,1,7,3,909,x,118,sshooter_becchu,5,4,1,8,3,1250,s+,207,sshooter_collabo,16,12,4,9,2,901,x,405,sshooter_becchu,13,9,4,6,7,1598,s+,359,sharp_neo,12,8,4,4,3,1012,x,237,screwslosher_becchu,8,5,3,5,2,931,s+,127
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,sshooter_becchu,5,4,1,8,3,1250,s+,207,52gal_deco,10,10,0,13,0,839,s+,198,rapid_elite,8,3,5,6,2,747,x,449,liter4k,7,6,1,7,3,909,x,118,sshooter_collabo,16,12,4,9,2,901,x,405,sshooter_becchu,13,9,4,6,7,1598,s+,359,sharp_neo,12,8,4,4,3,1012,x,237,screwslosher_becchu,8,5,3,5,2,931,s+,127
2022-03-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_becchu,2,2,0,3,2,795,,134,hissen_hue,4,4,0,2,4,1531,,89,sputtery_clear,1,1,0,0,2,747,,360,splatcharger,1,1,0,1,1,0,,56,sharp_neo,1,0,1,2,3,1139,,66,carbon,1,1,0,2,2,787,,169,dualsweeper_custom,6,5,1,1,2,706,,254,pablo,0,0,0,4,0,700,,10
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,186,bravo,TRUE,h3reelgun_d,3,2,1,4,2,892,x,686,sharp_neo,4,3,1,5,2,940,x,322,quadhopper_black,7,6,1,5,1,568,x,333,liter4k,4,2,2,3,2,760,x,156,prime_collabo,3,3,0,2,4,910,x,715,hissen,7,6,1,4,3,700,x,418,bamboo14mk1,3,3,0,5,3,791,x,346,jetsweeper_custom,7,4,3,2,3,829,x,323
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,338,alpha,FALSE,spygadget,12,6,6,10,5,1334,x,268,bucketslosher_soda,18,13,5,11,1,990,x,59,splatscope,14,12,2,9,2,727,x,136,52gal_becchu,15,14,1,8,3,1132,x,203,bold_7,17,10,7,6,8,1368,x,419,prime_becchu,18,11,7,12,3,1110,s+,391,sharp_neo,7,6,1,14,0,761,a+,80,hotblaster,13,10,3,13,1,765,c-,25
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,326,alpha,FALSE,sshooter,9,5,4,6,2,924,s+,79,52gal_becchu,16,12,4,7,4,951,a+,56,sshooter_becchu,10,9,1,5,7,1536,s+,50,furo_deco,7,6,1,8,3,962,s,74,splatroller_collabo,14,13,1,10,3,1198,x,131,barrelspinner_remix,12,7,5,8,5,1112,a+,136,wakaba,8,4,4,9,4,1159,c+,45,hissen_hue,3,0,3,8,3,721,c+,40
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,6,4,2,7,4,1634,x,308,hydra_custom,11,7,4,1,4,889,x,201,bucketslosher,8,5,3,8,4,1062,x,98,sshooter_becchu,8,8,0,5,5,1438,x,430,splatroller,10,10,0,7,1,1027,x,203,nautilus47,3,3,0,6,0,1006,x,286,explosher_custom,8,5,3,7,1,1415,x,347,bucketslosher_soda,5,3,2,4,4,1308,x,600
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,9,6,3,8,3,1365,x,429,nova_becchu,11,6,5,6,3,1226,x,65,sshooter_becchu,7,7,0,5,5,1316,x,126,prime_becchu,15,9,6,6,1,1131,x,190,sshooter_becchu,4,3,1,6,7,1449,x,659,bucketslosher_soda,9,4,5,10,2,978,x,179,nova,17,13,4,5,5,1258,x,321,wakaba,7,5,2,7,6,1461,x,172
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,nzap85,11,8,3,6,3,1121,a+,93,sshooter,26,21,5,7,3,1401,a+,124,dualsweeper_custom,6,3,3,7,2,1016,a,99,bold,4,3,1,7,2,1076,a-,73,prime_becchu,10,4,6,8,2,1037,a,119,sshooter_collabo,8,7,1,8,4,1179,a-,39,nova_neo,11,10,1,8,1,1275,a,156,nzap85,9,6,3,11,3,963,a-,96
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,244,alpha,TRUE,hissen,12,7,5,5,2,678,s+,157,variableroller_foil,10,10,0,6,3,963,s+,143,nzap89,4,4,0,6,4,941,s+,186,rapid_becchu,9,6,3,3,3,854,s+,263,bottlegeyser_foil,4,4,0,5,1,792,s+,181,octoshooter_replica,9,5,4,6,2,818,s+,280,splatroller,5,4,1,8,1,763,s+,124,maneuver,7,7,0,8,1,731,s+,150
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,334,bravo,FALSE,nzap85,12,8,4,6,4,1067,b-,48,barrelspinner_remix,9,7,2,3,5,1315,b+,35,nzap89,8,2,6,8,7,1499,b+,96,sharp_neo,8,7,1,8,3,1410,b,102,nzap89,12,10,2,4,5,1381,b-,152,nzap83,9,3,6,6,6,1665,b+,135,furo_deco,8,6,2,7,2,1109,b,42,sshooter_becchu,7,6,1,7,5,1183,b-,42
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,236,bravo,TRUE,pablo,4,4,0,4,4,1033,b-,46,clashblaster_neo,11,8,3,1,2,0,a+,61,liter4k,7,6,1,5,2,707,a+,81,bottlegeyser_foil,3,2,1,5,3,763,b+,63,hissen,13,12,1,4,4,904,s+,285,jetsweeper,4,2,2,3,6,936,b,37,nzap85,4,1,3,7,4,836,a-,190,sshooter_becchu,3,0,3,6,3,797,c+,84
2022-03-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_becchu,1,1,0,2,2,1040,,134,nzap85,2,0,2,2,2,1005,,10,kelvin525,4,4,0,4,2,807,,484,dualsweeper_custom,8,8,0,3,2,778,,254,sshooter_becchu,5,4,1,2,5,1218,,66,hissen_hue,1,0,1,5,3,1100,,89,sputtery_clear,5,5,0,3,1,869,,360,carbon,2,2,0,3,2,684,,169
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,h3reelgun_d,5,2,3,8,3,1277,x,686,hissen,10,6,4,8,2,919,x,418,kugelschreiber_hue,7,5,2,7,1,951,x,377,bottlegeyser_foil,9,7,2,6,2,1087,x,36,bamboo14mk1,3,1,2,5,5,1189,x,346,96gal,15,10,5,4,5,1139,x,133,carbon_deco,11,11,0,6,4,1019,x,309,hotblaster_custom,10,7,3,5,2,1014,x,311
2022-03-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,0,0,0,4,1,490,,140,quadhopper_white,3,2,1,2,3,1238,,106,momiji,3,3,0,1,4,1216,,215,splatscope,2,2,0,1,1,553,,108,nzap83,4,4,0,2,3,1107,,42,pablo,3,2,1,2,1,968,,53,splatspinner,0,0,0,2,3,911,,48,nzap83,2,2,0,2,2,787,,73
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,52gal_deco,10,9,1,9,1,906,s+,198,sshooter_becchu,11,7,4,7,5,1586,s+,207,sshooter_becchu,8,8,0,4,8,2040,s+,267,hissen_hue,7,5,2,9,4,1282,x,388,nzap85,17,12,5,7,7,1794,x,178,nzap89,12,8,4,8,7,1578,s+,95,nzap85,12,7,5,8,6,1328,x,174,prime_becchu,2,2,0,6,5,1200,x,297
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,sshooter_becchu,11,7,4,7,5,1586,s+,207,52gal_deco,10,9,1,9,1,906,s+,198,sshooter_becchu,8,8,0,4,8,2040,s+,267,hissen_hue,7,5,2,9,4,1282,x,388,nzap85,17,12,5,7,7,1794,x,178,nzap89,12,8,4,8,7,1578,s+,95,nzap85,12,7,5,8,6,1328,x,174,prime_becchu,2,2,0,6,5,1200,x,297
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,205,bravo,TRUE,sshooter,5,3,2,6,1,642,s+,79,sshooter_becchu,6,6,0,7,4,977,s+,143,liter4k,3,3,0,5,2,707,s+,237,furo_deco,2,2,0,7,3,924,s,74,prime_becchu,12,10,2,2,3,1100,x,286,nautilus47,10,8,2,4,2,755,s+,121,nova,7,5,2,5,1,577,a,115,liter4k,3,2,1,3,3,865,s,115
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,316,alpha,FALSE,spygadget,6,3,3,9,3,1399,x,268,nzap85,10,7,3,8,6,1351,s+,183,kelvin525_deco,9,7,2,6,3,1120,x,275,52gal_becchu,12,12,0,7,3,1506,x,203,nzap89,6,4,2,7,5,1440,x,198,bold_7,8,6,2,8,5,1340,x,419,prime_becchu,15,14,1,8,4,1462,s+,391,bottlegeyser_foil,8,6,2,6,3,1204,x,474
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,268,alpha,TRUE,nzap85,18,12,6,6,4,1326,x,429,splatcharger_collabo,10,10,0,2,3,1253,x,415,hissen,6,2,4,10,1,841,x,163,octoshooter_replica,14,10,4,4,3,1062,x,179,momiji,3,2,1,8,5,1329,x,297,52gal_becchu,10,10,0,8,1,991,x,203,furo,6,2,4,7,4,1327,x,308,nova_becchu,8,8,0,11,1,853,x,65
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,268,bravo,TRUE,furo,6,2,4,7,4,1327,x,308,momiji,3,2,1,8,5,1329,x,297,52gal_becchu,10,10,0,8,1,991,x,203,nova_becchu,8,8,0,11,1,853,x,65,splatcharger_collabo,10,10,0,2,3,1253,x,415,hissen,6,2,4,10,1,841,x,163,octoshooter_replica,14,10,4,4,3,1062,x,179,nzap85,18,12,6,6,4,1326,x,429
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,324,bravo,FALSE,hissen,11,8,3,7,3,1120,s+,157,nzap89,10,6,4,6,6,1523,s+,297,quadhopper_black,5,3,2,8,2,953,s+,158,dynamo_tesla,9,7,2,5,4,1100,s+,177,52gal_becchu,6,5,1,6,5,1208,s+,261,variableroller_foil,7,6,1,4,6,1257,s+,110,nova_becchu,14,9,5,9,4,1191,s+,286,squiclean_b,6,6,0,5,2,1304,s+,123
2022-03-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_becchu,7,6,1,3,1,964,,134,liter4k,2,2,0,1,3,938,,88,nzap85,3,3,0,3,0,936,,10,sputtery_clear,2,1,1,2,2,869,,360,hissen_hue,3,1,2,4,3,1106,,89,sshooter_becchu,4,3,1,2,4,1076,,66,wakaba,2,0,2,4,3,951,,169,dualsweeper_custom,5,5,0,3,1,586,,254
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nzap85,9,4,5,1,5,1380,a+,93,longblaster_custom,16,12,4,3,4,1025,a,30,bold_neo,9,8,1,5,8,1823,a-,119,dynamo_becchu,0,0,0,0,0,0,a,66,bottlegeyser_foil,2,1,1,4,4,1093,a+,273,dynamo_tesla,4,4,0,6,5,1076,a,139,nova_neo,0,0,0,5,1,871,a,156,prime_becchu,4,4,0,9,2,942,a+,80
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,143,alpha,TRUE,pablo,8,7,1,0,4,951,b-,46,clashblaster_neo,9,7,2,4,1,525,a+,61,nova_becchu,6,4,2,3,2,429,a+,81,bottlegeyser_foil,6,1,5,3,2,464,b+,63,hissen,6,4,2,6,1,404,c,26,sshooter_becchu,5,4,1,5,0,689,s,81,screwslosher_becchu,2,2,0,5,0,527,a,46,prime,1,0,1,4,2,515,a+,114
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,314,bravo,FALSE,nzap85,10,5,5,8,2,1036,b-,48,furo_deco,9,8,1,7,6,1538,b,47,liter4k_scope,4,2,2,5,5,1312,b-,151,sshooter_becchu,10,9,1,11,2,1086,b-,103,furo_deco,9,5,4,6,3,1101,b,42,nzap83,15,11,4,5,6,1748,b+,135,sputtery_clear,8,5,3,12,2,1065,b-,107,herospinner_replica,17,10,7,1,4,1075,b+,194
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,274,bravo,TRUE,h3reelgun_d,2,1,1,8,3,1180,x,686,nova,6,5,1,3,4,889,x,327,kugelschreiber,4,1,3,6,1,886,x,377,52gal_becchu,8,7,1,3,3,1191,x,319,jetsweeper_custom,9,4,5,2,5,1117,x,112,wakaba,7,3,4,3,7,1645,x,615,nautilus79,9,4,5,4,3,816,x,351,52gal_becchu,9,9,0,5,3,995,x,149
2022-03-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,3,3,0,2,1,865,,134,wakaba,2,1,1,2,4,1052,,169,sshooter_becchu,2,2,0,4,3,922,,66,sputtery_clear,0,0,0,4,1,624,,360,hissen_hue,4,4,0,1,4,1055,,89,52gal_becchu,3,2,1,3,3,845,,65,wakaba,3,1,2,2,3,832,,156,dualsweeper_custom,6,5,1,0,2,742,,254
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,furo,3,3,0,12,3,1377,x,308,bamboo14mk2,1,1,0,9,4,1026,x,658,kelvin525_deco,13,11,2,9,2,889,x,100,pablo_hue,10,9,1,9,1,856,x,441,nova_becchu,8,5,3,8,3,1059,x,65,splatcharger_collabo,10,9,1,5,3,1186,x,630,dualsweeper,15,13,2,3,4,1033,x,438,bucketslosher_soda,13,12,1,8,3,963,x,236
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,305,alpha,FALSE,nzap85,8,6,2,6,4,1203,x,429,campingshelter,9,7,2,4,4,1342,x,131,splatroller,10,7,3,7,2,1027,x,203,explosher_custom,8,3,5,3,3,1371,x,297,kelvin525_deco,7,6,1,7,2,780,x,243,dynamo_becchu,4,3,1,6,6,1503,x,272,carbon_deco,9,7,2,6,2,1012,x,112,bucketslosher_soda,5,4,1,4,4,1364,x,253
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,pablo,5,5,0,4,5,954,b-,46,clashblaster_neo,14,12,2,9,2,871,a+,61,bottlegeyser_foil,9,8,1,5,3,679,b+,63,nova_becchu,8,5,3,7,3,733,a+,81,kelvin525_deco,15,12,3,7,2,959,a+,80,rapid_elite,10,6,4,6,3,768,s+,132,herocharger_replica,6,5,1,6,2,769,a,72,maneuver_becchu,2,1,1,11,2,616,b-,34
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,spygadget,8,4,4,10,3,1149,x,268,52gal_becchu,7,6,1,6,3,1034,x,203,nzap85,12,7,5,8,4,1161,a,71,longblaster,12,10,2,9,3,1028,x,147,sshooter,12,9,3,9,3,1157,x,124,longblaster_necro,10,5,5,6,3,958,s+,113,octoshooter_replica,16,13,3,8,2,1091,x,407,jetsweeper_custom,8,6,2,4,7,1519,x,270
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,282,alpha,TRUE,hissen,21,16,5,7,3,1047,s+,157,pablo,7,5,2,8,3,760,s+,187,sharp_neo,10,7,3,4,0,769,s+,145,dualsweeper,16,11,5,4,4,1059,s+,188,hokusai_becchu,9,8,1,9,2,835,s+,173,bold,6,5,1,10,2,1111,s+,297,jetsweeper,5,0,5,8,4,1035,s+,194,splatroller,11,10,1,12,0,605,s+,31
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,286,alpha,TRUE,sshooter,10,8,2,5,3,1027,s,79,hokusai_becchu,9,8,1,7,1,1095,s,103,nzap89,8,5,3,4,5,1457,s,53,liter4k,5,3,2,2,3,1088,s,263,nzap85,8,6,2,7,4,1054,s,120,variableroller_foil,5,5,0,5,7,1488,s,137,clashblaster_neo,7,6,1,6,3,773,s,73,spygadget,5,1,4,6,4,1363,s,489
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,198,bravo,TRUE,nzap85,3,1,2,2,3,854,a+,93,52gal_becchu,2,2,0,4,2,833,a+,111,screwslosher_becchu,6,6,0,4,1,796,a+,59,dualsweeper,4,2,2,4,2,763,a+,86,momiji,5,3,2,2,4,1275,a+,198,52gal_becchu,2,2,0,4,1,584,a,262,nautilus79,5,4,1,2,2,737,a+,176,nzap85,6,5,1,3,3,842,a+,33
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap85,8,4,4,7,3,1043,b-,48,hydra,10,9,1,8,2,954,b,63,carbon,5,5,0,7,2,936,b+,78,hissen_hue,8,7,1,9,2,880,b-,92,nzap89,7,5,2,5,4,1047,b-,152,splatroller,13,13,0,9,1,707,b-,85,bold_neo,9,8,1,8,4,1099,b,127,barrelspinner_remix,7,5,2,3,4,1183,b+,35
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatcharger_becchu,0,0,0,7,2,956,a+,134,sshooter_becchu,10,7,3,8,3,972,a,78,52gal_becchu,9,8,1,9,3,1012,a,64,wakaba,9,8,1,7,5,1645,a+,228,52gal_becchu,12,11,1,6,4,1232,a+,88,hokusai,14,12,2,4,4,1181,a,163,barrelspinner_deco,7,4,3,7,3,1200,a+,323,nzap85,9,4,5,6,5,1181,a,588
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter_becchu,8,7,1,5,8,1524,x,200,jetsweeper_custom,11,7,4,7,5,1253,x,199,52gal_becchu,8,7,1,8,2,924,x,77,sharp,10,6,4,12,1,735,x,44,jetsweeper,8,7,1,6,4,1122,x,169,52gal_becchu,10,8,2,9,1,941,x,146,rapid_becchu,10,6,4,3,3,1032,x,182,sharp_neo,14,11,3,9,2,1013,x,198
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,spygadget,11,7,4,8,2,1123,x,268,52gal_becchu,11,10,1,6,3,933,x,203,prime_becchu,7,6,1,6,4,925,x,198,prime_becchu,8,6,2,5,4,1031,x,297,jetsweeper_custom,9,8,1,7,4,1070,x,104,sharp,11,9,2,4,5,1048,x,179,sshooter,4,2,2,8,2,1124,x,124,longblaster_necro,7,5,2,10,2,628,s+,113
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,pablo,13,8,5,7,4,1233,b-,46,nzap85,12,9,3,6,5,1021,a+,81,clashblaster_neo,11,7,4,8,2,875,a+,61,bottlegeyser_foil,6,6,0,6,3,787,b+,63,variableroller_foil,10,9,1,9,2,945,s,132,sshooter_collabo,9,8,1,5,2,1165,s,108,carbon,8,6,2,11,0,605,a,42,dualsweeper_custom,7,4,3,5,3,1160,s+,87
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,hissen,11,9,2,7,2,1011,s+,157,hissen_hue,9,6,3,7,4,1382,s+,234,kelvin525,15,14,1,8,1,897,s+,394,ochiba,5,2,3,6,3,941,s+,49,kelvin525,3,3,0,9,2,931,s+,133,hissen,11,11,0,6,5,1293,s+,218,sshooter_collabo,6,3,3,9,3,1029,s+,546,hokusai,15,11,4,7,3,880,s+,172
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,318,bravo,FALSE,nzap85,9,6,3,11,3,1211,x,429,heroshooter_replica,11,9,2,11,2,1095,x,338,nova,8,6,2,9,5,1311,x,297,nautilus47,9,5,4,12,0,780,x,297,sshooter_collabo,16,13,3,7,3,1159,x,277,bucketslosher,11,9,2,8,4,1300,x,396,jetsweeper_custom,13,8,5,6,4,974,x,350,heroroller_replica,15,12,3,5,3,1166,x,416
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,330,alpha,FALSE,sshooter,9,7,2,9,2,1023,s,79,bold_neo,8,5,3,7,5,1364,s,254,nzap85,7,6,1,7,4,1448,s,81,hydra_custom,18,14,4,5,3,905,s,97,sharp_neo,15,14,1,10,4,1499,s,51,campingshelter_sorella,6,2,4,8,3,1092,s,366,carbon,7,6,1,6,4,1077,s,197,nzap85,10,6,4,8,4,1108,s,191
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,311,alpha,FALSE,nzap85,7,3,4,11,4,1075,b-,48,sharp_neo,7,5,2,9,1,833,b-,63,carbon,11,8,3,8,3,850,b+,78,hydra,14,11,3,9,2,849,b,63,nzap89,10,6,4,4,2,0,b-,35,splatroller,14,13,1,7,3,924,b-,85,hissen,10,6,4,10,2,871,b,33,52gal_becchu,12,12,0,6,3,1229,b-,79
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatcharger_becchu,4,4,0,4,4,1171,a+,134,hokusai_hue,9,9,0,7,6,1295,a+,64,kelvin525_becchu,9,7,2,7,3,759,a+,173,sshooter_becchu,10,9,1,11,3,1049,a,198,prime_becchu,10,7,3,7,4,1116,a+,73,sharp_neo,10,9,1,8,2,1028,a,79,hokusai_hue,9,7,2,9,3,869,a,212,barrelspinner_deco,11,6,5,5,2,1123,a+,323
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,94,bravo,TRUE,nzap85,3,2,1,2,1,442,a+,93,hissen,0,0,0,1,0,321,a+,246,momiji,1,1,0,3,2,582,a+,198,sshooter_becchu,3,3,0,4,1,407,a+,78,bold,3,2,1,1,2,580,a+,96,sshooter_becchu,6,3,3,1,1,268,a+,181,momiji,3,3,0,3,1,384,a,76,dualsweeper,2,2,0,1,1,360,a+,86
2022-03-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,3,2,1,4,3,813,,100,variableroller_foil,4,4,0,3,6,1269,,367,wakaba,3,2,1,4,3,856,,258,pablo,3,3,0,3,1,518,,103,promodeler_pg,2,1,1,3,5,1309,,44,momiji,7,5,2,2,3,891,,223,bottlegeyser_foil,4,3,1,3,3,788,,328,prime_becchu,8,5,3,3,2,761,,246
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,215,bravo,TRUE,sshooter_becchu,2,2,0,6,4,950,x,200,prime_becchu,6,5,1,9,1,733,x,239,pablo,2,2,0,7,3,819,x,297,splatscope,2,1,1,6,1,645,x,137,hissen,11,8,3,3,3,722,x,291,dynamo_tesla,8,3,5,2,3,653,x,227,octoshooter_replica,12,10,2,2,1,896,x,114,dualsweeper,8,5,3,3,5,1072,x,218
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,307,alpha,FALSE,pablo,6,4,2,3,6,1175,b-,46,bottlegeyser_foil,12,10,2,4,4,1293,b+,63,clashblaster_neo,11,10,1,7,3,1042,a+,61,nzap85,8,5,3,8,4,1216,a+,81,bold,11,9,2,8,5,1276,b+,83,jetsweeper_custom,10,7,3,3,6,1224,s,139,dynamo_becchu,6,3,3,7,4,1132,a-,122,dualsweeper_custom,6,3,3,11,2,1082,b+,45
2022-03-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,spygadget,6,5,1,8,2,1054,x,268,kugelschreiber_hue,7,6,1,0,5,1226,x,67,sshooter_collabo,13,11,2,4,5,1112,x,47,52gal_becchu,2,2,0,8,3,821,x,203,barrelspinner_remix,9,5,4,4,5,1048,x,124,splatspinner,5,3,2,2,7,1380,x,298,explosher_custom,6,5,1,8,2,1131,x,240,longblaster_necro,8,6,2,11,1,550,s+,113
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,15,9,6,4,4,1140,a+,93,bold,5,5,0,5,4,1298,a+,96,dualsweeper,10,7,3,7,2,899,a-,40,splatroller_collabo,10,8,2,9,1,898,a,139,sshooter_becchu,6,5,1,6,5,1289,a+,78,bold_7,4,4,0,6,0,0,a,423,hokusai_becchu,7,6,1,9,1,659,a,176,variableroller_foil,11,10,1,8,6,1292,a,145
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,310,alpha,FALSE,hissen,11,10,1,11,3,1025,s+,157,squiclean_b,7,7,0,5,2,1067,s+,95,quadhopper_white,11,9,2,10,2,1083,s+,126,sshooter_becchu,9,6,3,5,6,1428,s+,135,quadhopper_black,5,4,1,15,0,865,s+,379,hissen_hue,10,9,1,7,6,1624,s+,234,hokusai,12,8,4,7,1,799,s+,35,liter4k,11,10,1,3,5,1282,s+,274
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,311,bravo,FALSE,nzap85,15,12,3,13,3,1168,x,429,carbon_deco,14,9,5,11,3,874,x,158,dynamo_becchu,9,7,2,7,3,1472,x,219,octoshooter_replica,6,4,2,8,2,1008,x,111,sshooter_collabo,12,9,3,6,3,1482,x,277,jetsweeper_custom,10,5,5,5,5,1165,x,350,splatroller_collabo,13,12,1,13,1,723,x,130,nova,18,13,5,8,3,1170,x,297
2022-03-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,5,5,0,3,3,876,,100,wakaba,0,0,0,4,4,1191,,168,prime_becchu,4,4,0,5,2,821,,246,pablo,2,1,1,2,1,469,,103,variableroller_foil,6,6,0,4,5,1107,,367,nzap85,5,1,4,1,3,845,,258,52gal_deco,4,4,0,1,3,841,,133,bottlegeyser_foil,3,2,1,4,1,782,,328
2022-03-12T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,304,bravo,FALSE,nzap85,7,6,1,5,4,1197,b-,48,carbon_deco,4,4,0,4,1,0,b-,41,liter4k_custom,7,4,3,8,1,670,b-,170,52gal_becchu,7,6,1,6,2,928,b-,79,splatroller,11,11,0,3,2,802,b-,85,hissen_hue,9,7,2,5,4,1365,b-,92,sshooter_becchu,5,4,1,5,3,941,b+,201,jetsweeper,1,1,0,7,2,737,b,791
