# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,6,5,1,3,5,1591,s+,242,splatroller,10,9,1,10,2,731,s+,90,dualsweeper,7,4,3,6,5,1126,s+,258,52gal_becchu,7,5,2,10,2,1252,s+,308,nzap85,12,8,4,4,6,1366,s+,316,52gal_becchu,6,5,1,6,6,1299,s+,63,clashblaster_neo,14,9,5,6,4,917,s+,246,dualsweeper_custom,10,7,3,7,3,1308,s+,210
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,322,alpha,FALSE,nova,14,13,1,11,3,960,x,591,dualsweeper_custom,8,4,4,8,3,1263,x,127,liter4k,10,9,1,6,4,1147,x,161,52gal_deco,9,6,3,4,7,1140,x,409,wakaba,14,9,5,8,7,1513,x,297,kelvin525_deco,7,5,2,7,4,942,x,95,splatcharger,12,10,2,8,4,887,x,351,dynamo,6,5,1,9,4,1055,x,170
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,304,bravo,FALSE,bottlegeyser_foil,8,5,3,8,2,819,s+,274,promodeler_rg,11,9,2,5,4,1211,s+,38,rapid,9,7,2,8,2,850,s+,99,nzap85,3,2,1,10,1,843,s,205,nzap85,13,10,3,5,4,986,x,172,52gal_deco,10,7,3,4,6,1365,s+,97,52gal_becchu,9,9,0,10,1,704,a,50,splatscope,8,5,3,4,1,812,x,308
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_d,2,1,1,5,0,654,,110,prime_becchu,3,3,0,5,1,716,,65,variableroller_foil,2,1,1,4,2,694,,55,dynamo_becchu,3,3,0,5,2,693,,163,bold,3,3,0,2,4,992,,32,heromaneuver_replica,3,0,3,1,4,990,,154,bottlegeyser_foil,14,11,3,2,0,614,,175,bucketslosher_soda,5,5,0,3,1,556,,188
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,312,alpha,FALSE,bucketslosher,14,9,5,7,3,1214,x,322,sputtery_clear,10,6,4,8,3,1024,x,259,nzap85,16,11,5,7,4,1306,x,118,liter4k_scope,10,10,0,1,5,1270,x,82,sshooter_becchu,8,7,1,8,8,1725,x,303,bottlegeyser_foil,9,5,4,6,6,1181,x,52,quadhopper_white,2,2,0,9,4,1273,x,180,carbon_deco,11,9,2,13,1,765,x,53
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,95,alpha,TRUE,prime_becchu,5,2,3,1,2,346,s+,95,ochiba,4,3,1,2,1,344,s+,88,sputtery_clear,1,1,0,2,2,339,s+,56,nzap89,5,5,0,2,2,420,s+,213,bottlegeyser_foil,3,3,0,4,0,360,s+,78,hokusai,0,0,0,1,0,0,s+,207,sshooter_becchu,3,3,0,2,1,556,s+,120,clashblaster_neo,2,1,1,4,0,290,s+,109
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,prime_becchu,11,9,2,6,1,1430,x,394,bottlegeyser_foil,17,12,5,10,2,962,s+,291,hotblaster_custom,15,15,0,10,3,938,s+,158,bold_7,5,3,2,8,4,1248,x,204,52gal_becchu,13,13,0,12,2,897,a+,126,96gal,12,9,3,8,2,1129,x,228,prime_becchu,12,10,2,9,1,914,x,197,jetsweeper,5,2,3,10,3,1184,s,167
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,nzap89,11,8,3,5,8,1596,a,235,clashblaster_neo,7,5,2,8,3,638,a-,83,sharp_neo,7,5,2,8,4,1176,a-,91,wakaba,7,5,2,9,5,1281,a-,38,nzap85,15,7,8,7,5,1172,a-,144,clashblaster_neo,15,12,3,5,6,883,a-,67,sshooter_becchu,7,6,1,8,4,1033,a-,84,ochiba,8,5,3,3,6,1523,a-,190
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,315,bravo,FALSE,nzap85,15,8,7,9,4,1298,b,71,nzap89,8,6,2,7,5,1198,b+,101,splatcharger,13,11,2,3,4,1118,b-,15,dualsweeper_custom,9,3,6,9,4,1056,b-,35,clashblaster,12,11,1,8,2,877,b+,107,h3reelgun_d,7,4,3,7,4,1228,b,65,nzap85,10,8,2,10,3,883,b+,68,liter4k,8,4,4,3,7,1371,b+,80
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,183,alpha,TRUE,nzap85,15,9,6,4,4,880,s+,135,sputtery_clear,7,5,2,4,3,631,s+,101,pablo_permanent,16,10,6,3,5,978,s+,172,liter4k,6,3,3,3,3,562,s+,224,bold_neo,5,4,1,8,3,834,s+,43,sputtery,5,3,2,8,1,486,s+,177,hissen_hue,1,0,1,4,2,584,s+,141,dynamo_becchu,7,7,0,7,2,632,s+,61
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,163,alpha,TRUE,prime_becchu,11,9,2,4,1,513,s+,95,heroshooter_replica,8,4,4,4,3,622,s+,71,sputtery_clear,11,10,1,4,3,752,s+,56,nzap89,4,2,2,5,4,664,s+,213,ochiba,5,3,2,8,0,371,s+,88,sshooter_becchu,7,4,3,7,0,634,s+,120,bucketslosher,11,9,2,6,2,709,s+,128,prime_becchu,1,1,0,4,2,550,s+,71
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,322,alpha,FALSE,nzap85,13,8,5,6,4,1155,s+,384,hissen,16,11,5,5,6,1354,s+,161,dualsweeper_custom,9,8,1,7,5,1795,s+,442,furo,3,2,1,7,6,1568,s+,161,nzap85,12,7,5,8,5,1293,s+,482,hissen_hue,10,7,3,7,8,1818,s+,202,bold,7,7,0,9,6,1595,s+,72,liter4k,5,4,1,5,5,1211,s+,407
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,spygadget,5,4,1,5,4,982,,151,splatspinner,4,3,1,5,2,920,,88,variableroller,2,2,0,5,1,628,,31,soytuber_custom,0,0,0,1,0,0,,143,promodeler_pg,4,2,2,1,3,918,,102,explosher_custom,6,6,0,0,2,815,,139,52gal_becchu,7,6,1,4,3,788,,124,splatroller,2,2,0,4,1,555,,102
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,6,5,1,5,4,1270,s+,242,52gal_becchu,16,13,3,5,4,1058,s+,170,hokusai_becchu,10,9,1,5,1,861,s+,46,jetsweeper,7,1,6,6,9,1608,s+,118,dynamo_becchu,6,5,1,6,7,1315,s+,92,h3reelgun_d,7,5,2,6,3,916,s+,220,bold,7,7,0,8,4,1246,s+,125,momiji,6,4,2,8,6,1465,s+,140
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,76,alpha,TRUE,dualsweeper_custom,7,6,1,2,1,475,s+,274,52gal_becchu,3,2,1,2,1,419,s+,165,bold,2,2,0,2,1,358,x,126,nzap85,1,1,0,2,0,227,s,205,kugelschreiber_hue,4,4,0,3,0,272,a+,147,52gal_becchu,3,2,1,3,0,329,a-,109,dynamo,3,2,1,2,0,287,a,45,sshooter,0,0,0,3,0,224,s,144
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,231,alpha,TRUE,bucketslosher,10,5,5,6,4,957,x,322,52gal_becchu,12,8,4,6,3,762,x,202,bottlegeyser_foil,4,3,1,5,4,743,x,52,carbon_deco,11,11,0,6,1,832,x,53,nzap85,9,8,1,8,2,781,x,118,liter4k_scope,0,0,0,3,3,770,x,82,quadhopper_white,12,10,2,9,3,1000,x,180,prime_becchu,8,5,3,7,2,513,x,259
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,310,alpha,FALSE,nova,13,11,2,9,3,932,x,591,sshooter_becchu,12,7,5,6,7,1413,x,350,liter4k,10,6,4,3,4,1030,x,220,l3reelgun_d,14,8,6,9,2,936,x,171,sputtery_clear,11,8,3,9,2,1105,x,259,prime_becchu,10,8,2,7,3,1023,x,170,52gal_becchu,7,5,2,7,4,971,x,145,sshooter_becchu,8,6,2,10,5,1400,x,206
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,prime_becchu,12,9,3,7,2,1036,x,394,bottlegeyser_foil,15,11,4,7,1,995,s+,291,hotblaster_custom,14,10,4,7,2,1000,s+,158,bold_7,13,10,3,4,5,1612,x,204,nzap85,11,9,2,11,2,1195,s+,594,hissen_hue,8,6,2,10,4,1089,a,735,prime_becchu,7,5,2,8,4,1036,x,594,bold_7,6,5,1,12,2,998,s+,417
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,14,7,7,10,5,1350,s+,135,dynamo_becchu,12,12,0,8,5,1196,s+,91,pablo,6,4,2,10,3,857,s+,119,herocharger_replica,5,3,2,5,3,762,s+,59,prime_becchu,13,8,5,7,3,1026,s+,107,hokusai,16,11,5,5,4,1038,s+,35,sputtery_clear,6,5,1,8,4,1027,s+,107,hydra_custom,12,9,3,6,3,932,s+,140
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser_foil,1,0,1,1,1,389,,110,sshooter_becchu,1,1,0,3,4,1048,,62,jetsweeper,3,3,0,2,3,821,,19,carbon,7,7,0,3,3,682,,44,explosher_custom,4,4,0,1,2,745,,46,prime_becchu,1,1,0,3,1,612,,72,splatcharger,4,4,0,2,1,604,,110,bold,0,0,0,5,0,587,,35
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,15,12,3,4,4,1096,s+,95,sputtery_clear,10,6,4,5,4,1030,s+,101,splatroller_collabo,5,4,1,9,4,621,s+,177,herocharger_replica,7,5,2,2,7,1137,s+,123,dynamo_becchu,7,4,3,3,6,1310,s+,83,nzap89,5,4,1,10,2,0,s+,61,clashblaster_neo,8,6,2,9,3,738,s+,209,liter4k,9,6,3,5,4,1044,s+,224
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,8,5,3,5,6,1348,a,235,nova,21,18,3,7,3,912,a,131,heroroller_replica,10,8,2,8,2,769,a-,60,nzap85,12,6,6,9,3,1124,a,40,sharp_neo,13,10,3,9,1,1156,a+,122,splatroller_becchu,10,8,2,10,1,640,a,205,nzap85,7,5,2,9,3,1139,a+,220,heroslosher_replica,10,6,4,9,4,1121,a,231
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,199,alpha,TRUE,nzap85,14,7,7,4,4,931,b,71,heromaneuver_replica,7,4,3,4,3,532,b,64,jetsweeper_custom,7,4,3,2,2,723,b-,33,bold,8,6,2,3,4,803,b+,69,clashblaster,7,6,1,8,0,460,b-,41,nzap85,4,1,3,6,3,857,b,47,sharp_neo,7,5,2,4,3,1016,b+,183,kelvin525_deco,1,1,0,3,3,625,b+,56
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,4,3,1,1,2,580,,151,52gal_becchu,4,4,0,3,4,1028,,124,liter4k,2,2,0,2,1,522,,102,kelvin525_deco,4,3,1,6,1,441,,48,screwslosher_becchu,4,4,0,3,2,864,,139,splatroller,4,4,0,4,1,770,,102,splatcharger_becchu,2,2,0,3,0,560,,88,hydra_custom,4,2,2,2,1,438,,175
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,81,bravo,TRUE,sharp_neo,0,0,0,3,0,317,a,575,furo,1,1,0,3,0,274,a,86,liter4k,1,1,0,2,0,277,a,78,splatroller,0,0,0,3,0,256,a-,58,splatcharger_becchu,1,1,0,1,1,144,a,72,sshooter_becchu,4,3,1,0,3,540,a,506,52gal_becchu,5,5,0,0,3,573,a,225,hissen,3,2,1,1,1,309,a+,471
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,bucketslosher,5,3,2,7,5,1169,x,322,sshooter_collabo,7,7,0,7,3,928,x,206,nzap89,9,6,3,4,7,1453,x,111,bottlegeyser_foil,13,10,3,7,4,934,x,52,nzap85,9,6,3,7,4,1068,x,118,explosher_custom,6,4,2,7,3,1096,x,333,bottlegeyser_foil,11,9,2,6,4,1011,x,474,l3reelgun_d,10,6,4,6,5,1193,x,257
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,dualsweeper_custom,10,10,0,6,4,1461,s+,242,sharp_neo,12,8,4,8,0,1098,s+,106,hydra_custom,9,4,5,4,4,873,s+,136,dynamo_becchu,8,8,0,4,6,1351,s+,154,jetsweeper,4,3,1,6,8,1835,s+,304,furo,12,7,5,12,2,943,s+,69,52gal_becchu,4,3,1,7,5,1212,s+,180,splatscope,10,9,1,5,3,889,s+,166
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,11,7,4,5,5,1153,s+,384,52gal_becchu,18,13,5,5,6,1405,s+,287,splatroller,12,11,1,5,4,946,s+,147,96gal,13,7,6,4,6,1338,s+,178,52gal_becchu,6,6,0,9,4,1206,s+,138,nzap89,4,3,1,7,8,1612,s+,277,nzap85,6,2,4,10,3,1106,s+,198,variableroller_foil,10,8,2,12,4,1051,s+,271
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,alpha,FALSE,variableroller_foil,9,8,1,7,6,1564,s+,131,52gal_becchu,13,13,0,8,4,1137,s+,115,hydra_custom,7,3,4,8,4,907,s+,331,sshooter_becchu,7,5,2,5,6,1497,s+,109,sputtery_clear,15,12,3,7,6,1486,s+,257,jetsweeper,12,6,6,5,8,1320,s+,211,nzap85,6,3,3,9,3,1104,s+,298,screwslosher_becchu,10,7,3,8,5,1176,s+,255
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,222,alpha,TRUE,dualsweeper_custom,16,15,1,4,3,1215,s+,274,nzap85,9,4,5,8,2,916,s,205,sshooter,5,4,1,6,1,630,s+,201,splatscope_collabo,4,3,1,3,1,697,s+,250,maneuver,10,8,2,7,3,839,s+,75,nzap89,7,6,1,7,4,1032,a+,228,heroroller_replica,7,5,2,8,1,692,a,98,bold_neo,4,2,2,5,4,943,s+,146
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,5,4,1,0,1,463,,151,sshooter_becchu,4,4,0,4,3,864,,69,liter4k,1,1,0,3,0,433,,102,splatcharger_becchu,1,1,0,6,0,236,,88,52gal_becchu,2,2,0,2,4,954,,124,prime,3,3,0,4,3,769,,11,splatroller,4,3,1,4,2,671,,102,splatspinner,4,4,0,3,1,342,,139
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,prime_becchu,9,8,1,8,3,724,x,394,hotblaster_custom,7,5,2,10,3,636,s+,158,bottlegeyser_foil,7,7,0,10,1,751,s+,291,bold_7,2,1,1,8,6,916,x,204,kelvin525_deco,14,12,2,7,2,820,x,202,hydra_custom,12,8,4,6,1,583,s+,177,squiclean_b,9,8,1,4,4,1090,x,239,bamboo14mk1,7,7,0,4,1,856,x,350
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,314,alpha,FALSE,nova,10,7,3,8,4,957,x,591,hissen,5,4,1,11,3,893,x,194,prime_becchu,10,9,1,7,5,1193,x,166,furo,14,9,5,3,7,1755,x,182,hissen,13,10,3,8,5,1116,x,134,nova,11,7,4,7,4,1258,x,166,longblaster_necro,8,8,0,7,4,963,x,297,wakaba,9,4,5,7,5,1428,x,426
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sharp_neo,8,5,3,4,6,1418,a,575,hokusai,13,8,5,2,7,1175,a+,121,squiclean_a,9,4,5,5,6,1174,a,143,prime_collabo,7,4,3,6,6,1369,a+,132,promodeler_mg,11,9,2,5,5,1742,a+,93,nzap89,5,1,4,5,3,839,a+,47,52gal_becchu,5,5,0,6,3,1169,a+,111,dynamo_becchu,3,2,1,5,6,1576,a+,168
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,nzap89,10,8,2,5,6,1256,a,235,bottlegeyser,15,14,1,7,3,911,a,117,sputtery,7,5,2,7,3,1047,a,48,sharp_neo,8,6,2,7,2,1482,a,55,sputtery_clear,11,10,1,9,4,1198,a,207,jetsweeper,8,4,4,5,10,1672,a,74,squiclean_a,9,4,5,11,4,1070,a-,73,nzap85,13,8,5,8,3,1014,a-,110
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,317,bravo,FALSE,prime_becchu,12,10,2,9,2,1101,s+,95,splatroller_collabo,5,5,0,11,4,759,s+,177,sputtery_clear,13,11,2,10,6,1402,s+,107,sshooter_becchu,8,5,3,10,4,1136,s+,91,nzap83,16,12,4,9,4,1349,s+,120,prime_collabo,11,5,6,7,4,953,s+,121,hissen_hue,17,16,1,7,4,1115,s+,141,dynamo_becchu,9,7,2,8,4,1019,s+,43
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,11,6,5,4,6,1502,s+,135,52gal_becchu,17,15,2,10,1,1036,s+,140,dualsweeper_custom,7,4,3,9,2,958,s+,121,liter4k,7,5,2,2,6,1208,s+,224,prime_becchu,13,11,2,8,2,907,s+,107,dynamo_becchu,6,4,2,6,7,1465,s+,83,sputtery_clear,7,5,2,11,4,943,s+,101,herocharger_replica,7,5,2,5,5,1213,s+,123
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,7,6,1,4,1,756,,110,squiclean_a,6,4,2,2,3,750,,24,dynamo_becchu,4,4,0,3,2,723,,77,splatcharger_becchu,0,0,0,4,1,395,,36,dualsweeper,7,4,3,2,3,984,,118,sshooter,3,1,2,5,2,713,,36,dynamo_becchu,4,4,0,4,2,709,,93,dualsweeper_custom,5,4,1,3,1,606,,163
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,275,bravo,TRUE,dualsweeper_custom,7,5,2,7,3,980,s+,274,sshooter_becchu,6,5,1,8,1,620,b+,57,52gal_becchu,5,5,0,6,2,807,b+,46,nzap85,4,3,1,7,2,1067,s,205,sshooter_collabo,12,8,4,5,3,967,x,384,heroroller_replica,10,8,2,4,4,918,x,150,bottlegeyser_foil,10,8,2,5,3,862,s+,119,hydra_custom,7,4,3,4,1,735,a,160
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,5,5,0,1,1,401,,151,bold,4,3,1,4,3,870,,248,prime,6,4,2,3,2,680,,11,splatroller_becchu,6,6,0,5,1,617,,54,52gal_becchu,2,2,0,2,5,1132,,124,splatroller,5,5,0,5,1,664,,102,liter4k_custom,2,2,0,4,1,439,,139,splatcharger_becchu,4,4,0,7,0,333,,88
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,dualsweeper_custom,13,9,4,6,3,1175,s,242,clashblaster_neo,9,6,3,4,5,1034,s,59,prime_becchu,13,11,2,6,4,1196,s,128,splatcharger,6,6,0,10,0,693,s,69,longblaster,12,8,4,9,2,888,s,69,furo,13,8,5,8,4,1410,s,355,barrelspinner_remix,5,4,1,10,3,795,s,184,jetsweeper,11,6,5,5,6,1021,s,400
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,13,9,4,7,3,1014,s+,384,sharp,8,5,3,5,3,1128,s+,229,variableroller_foil,4,3,1,6,7,1393,s+,92,sshooter_becchu,6,2,4,10,3,820,s+,255,52gal_becchu,10,8,2,4,6,1455,s+,287,sshooter_becchu,9,6,3,4,8,1454,s+,97,prime_becchu,8,8,0,6,3,930,s+,173,nova,10,6,4,5,3,750,s+,210
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,octoshooter_replica,3,3,0,4,2,793,,110,pablo,3,3,0,3,1,788,,77,dualsweeper_custom,1,1,0,6,1,649,,163,splatcharger_becchu,3,3,0,1,1,471,,36,promodeler_mg,8,8,0,1,3,1060,,24,dualsweeper,4,4,0,4,3,890,,118,promodeler_mg,1,1,0,2,3,883,,29,spygadget,2,0,2,3,2,626,,32
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,prime_becchu,14,10,4,4,2,1030,x,394,bold_7,10,8,2,5,5,1174,x,204,hotblaster_custom,8,7,1,7,2,816,s+,158,bottlegeyser_foil,7,6,1,6,0,867,s+,291,52gal_deco,8,7,1,8,1,1036,s+,202,96gal,7,3,4,7,3,1066,x,440,52gal_becchu,7,6,1,8,2,865,s+,362,bold_neo,6,6,0,8,4,1016,s,185
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,310,bravo,FALSE,sharp_neo,9,5,4,5,6,1424,a,575,dualsweeper_custom,7,5,2,10,2,982,a-,240,52gal_becchu,13,11,2,7,6,1344,a+,94,heroroller_replica,11,11,0,9,2,800,a-,53,sharp_neo,10,5,5,9,2,1191,a-,136,kelvin525_becchu,10,7,3,10,4,757,a-,75,sshooter_becchu,9,9,0,7,6,1318,a,202,prime_collabo,10,10,0,6,6,1475,a+,132
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,nzap85,13,8,5,6,6,1308,s+,135,dynamo_becchu,13,12,1,5,7,1410,s+,33,hydra_custom,17,11,6,5,4,885,s+,83,liter4k,9,6,3,6,3,800,s+,224,hydra_custom,7,5,2,7,3,945,s+,58,52gal_becchu,10,9,1,12,1,950,s+,140,hotblaster_custom,7,5,2,9,3,854,s+,126,dynamo_tesla,8,3,5,9,5,1256,s+,32
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,321,alpha,FALSE,nzap89,12,10,2,5,7,1446,a,235,sshooter_becchu,6,5,1,5,8,1444,a-,85,sputtery_clear,13,12,1,7,6,1275,a-,82,dynamo_becchu,10,9,1,8,5,1164,a,203,sshooter_becchu,11,8,3,8,6,1467,a-,104,hissen_hue,6,6,0,10,4,1107,a,102,jetsweeper,6,6,0,9,6,1394,a-,228,nzap85,7,5,2,9,4,1142,a,145
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,6,6,0,3,1,433,,151,sshooter_becchu,3,2,1,4,1,877,,88,sharp_neo,7,6,1,5,2,846,,139,splatroller,2,1,1,8,0,490,,102,prime,8,5,3,5,2,833,,11,bold,4,3,1,2,3,819,,248,52gal_becchu,8,8,0,4,3,818,,124,jetsweeper_custom,4,4,0,4,0,499,,54
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,prime_becchu,22,14,8,1,7,1283,s+,96,96gal_deco,18,12,6,9,6,1200,s+,58,hissen,25,12,13,4,6,938,s+,101,spygadget_becchu,13,5,8,4,5,915,s+,96,dynamo_becchu,7,7,0,8,4,1607,s+,161,ochiba,3,2,1,13,1,749,s+,88,nzap85,9,6,3,13,3,875,s+,62,dualsweeper_custom,5,3,2,9,2,1076,s+,143
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,7,5,2,3,2,776,,110,dualsweeper,9,8,1,1,5,1238,,118,liter4k,4,3,1,2,1,497,,88,splatcharger_becchu,5,4,1,4,0,337,,36,promodeler_mg,5,5,0,7,3,995,,24,sshooter_becchu,2,2,0,5,2,797,,48,dualsweeper_custom,2,2,0,4,0,584,,163,pablo,2,1,1,4,1,374,,77
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,259,alpha,TRUE,dualsweeper_custom,10,6,4,8,2,845,s+,274,nzap85,15,11,4,6,4,1058,s,205,dualsweeper_custom,13,10,3,7,3,1247,s+,104,furo_deco,5,4,1,8,3,980,a+,198,nzap85,13,9,4,9,1,809,a,69,sharp,10,5,5,8,3,724,b+,95,furo,10,7,3,6,3,1457,x,200,52gal_becchu,8,8,0,8,3,968,x,427
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,83,alpha,TRUE,dualsweeper_custom,3,2,1,0,2,362,s,242,kugelschreiber,5,4,1,0,1,366,s,173,wakaba,5,3,2,1,2,359,s,70,furo,4,4,0,2,1,358,s,355,longblaster_necro,3,2,1,2,1,299,s,183,sshooter_collabo,1,0,1,3,0,350,s,200,soytuber,1,1,0,4,0,236,s,86,splatroller,0,0,0,4,0,213,s,78
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,10,9,1,5,5,1133,s+,384,variableroller_foil,9,7,2,8,6,1302,s+,92,dualsweeper,10,4,6,10,3,1069,s+,108,splatroller,10,7,3,9,2,733,s+,63,splatroller,13,12,1,9,2,875,s+,102,sshooter_becchu,11,7,4,6,5,1114,s+,301,splatscope,8,6,2,6,2,821,s+,166,nzap85,12,7,5,6,5,1365,s+,174
2022-03-30T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,313,bravo,FALSE,prime_becchu,6,2,4,9,1,1047,x,394,hotblaster_custom,10,8,2,9,4,1109,s+,158,bottlegeyser_foil,10,7,3,5,4,1112,s+,291,bold_7,9,6,3,6,8,1268,x,204,prime_becchu,14,11,3,6,3,1034,x,551,dynamo_tesla,11,5,6,6,2,913,x,548,nzap85,9,6,3,7,5,1490,x,332,sshooter_becchu,8,7,1,4,5,1261,s+,226
2022-03-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,sharp_neo,9,9,0,3,5,1498,a,575,sshooter_becchu,1,1,0,9,4,1054,a-,163,nzap89,7,6,1,4,6,1262,a,157,jetsweeper,6,4,2,11,3,891,a-,69,maneuver_becchu,11,10,1,6,5,1126,a,56,sshooter_becchu,10,8,2,6,5,1112,a-,109,sshooter_becchu,5,1,4,4,6,1341,a-,272,prime_becchu,9,8,1,4,5,1233,a-,101
2022-03-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,7,4,3,4,2,631,,151,maneuver_becchu,3,2,1,5,2,893,,54,52gal_becchu,8,5,3,5,3,829,,124,sshooter_becchu,3,2,1,10,0,456,,88,prime,10,9,1,4,2,879,,11,bold,4,4,0,3,3,870,,248,52gal_becchu,7,4,3,3,3,766,,139,splatroller,6,5,1,4,1,642,,102
