# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,3,2,1,3,2,688,,133,furo_deco,3,3,0,3,2,990,,26,prime_becchu,9,9,0,3,2,727,,123,prime_becchu,1,0,1,3,0,682,,185,momiji,3,2,1,2,3,981,,147,splatroller_becchu,2,1,1,2,2,679,,24,splatroller,1,0,1,7,1,616,,43,variableroller_foil,9,9,0,3,3,0,,70
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,carbon_deco,12,9,3,9,1,802,x,120,dualsweeper,12,9,3,4,8,1408,x,442,dynamo_becchu,12,7,5,8,5,1194,a,152,bold_7,11,8,3,9,4,1200,s+,184,longblaster_necro,13,10,3,6,3,913,b-,106,maneuver,12,10,2,7,4,1113,s+,156,splatroller,9,7,2,9,3,1139,x,293,bold,3,3,0,11,2,1165,a+,99
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,12,10,2,8,3,1267,s+,208,52gal_deco,15,12,3,7,3,957,x,395,52gal_deco,15,12,3,5,3,1251,s,198,bottlegeyser,11,7,4,9,1,1021,x,447,bold_neo,13,11,2,12,3,1090,a-,41,jetsweeper,10,7,3,10,4,1032,a-,41,dualsweeper,9,8,1,7,4,1259,x,219,squiclean_b,4,3,1,12,2,843,s+,172
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,52gal_deco,15,12,3,5,3,1251,s,198,52gal_deco,15,12,3,7,3,957,x,395,sshooter_collabo,12,10,2,8,3,1267,s+,208,bottlegeyser,11,7,4,9,1,1021,x,447,bold_neo,13,11,2,12,3,1090,a-,41,jetsweeper,10,7,3,10,4,1032,a-,41,dualsweeper,9,8,1,7,4,1259,x,219,squiclean_b,4,3,1,12,2,843,s+,172
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,60,bravo,TRUE,sshooter_becchu,0,0,0,1,0,243,a+,567,clashblaster_neo,0,0,0,0,0,0,a+,32,splatroller,2,2,0,3,0,226,a+,248,variableroller_foil,4,3,1,3,0,240,a,198,nzap85,1,1,0,2,0,209,a+,100,hotblaster,3,1,2,1,1,190,a,177,splatroller,2,2,0,1,0,165,a-,24,prime,4,3,1,1,1,189,a+,97
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,4,1,3,6,4,1259,x,311,clashblaster_neo,10,9,1,9,3,909,x,216,dualsweeper_custom,5,5,0,5,1,635,x,334,bottlegeyser_foil,7,6,1,10,3,890,x,402,hissen_hue,7,5,2,4,5,1143,x,354,liter4k,10,8,2,5,3,950,x,391,52gal_deco,11,9,2,3,5,1058,x,246,longblaster_necro,10,7,3,10,3,901,x,172
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,296,bravo,TRUE,nzap85,9,3,6,8,4,1171,x,732,dynamo_tesla,8,6,2,5,4,1118,x,495,hydra_custom,3,3,0,11,2,715,x,214,sputtery_clear,7,6,1,8,1,940,x,65,nautilus79,14,11,3,4,5,832,x,287,jetsweeper,14,8,6,1,11,1549,x,141,spygadget_becchu,10,3,7,7,5,1127,x,472,bottlegeyser_foil,11,10,1,6,3,767,x,229
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,23,18,5,9,2,726,b-,30,liter4k,4,4,0,5,3,571,b-,33,nzap89,10,6,4,9,1,648,b,45,splatcharger,5,5,0,6,3,568,b-,40,furo_deco,5,4,1,11,2,858,b-,32,promodeler_mg,13,11,2,7,6,1036,b-,42,splatscope_becchu,5,5,0,8,1,438,b-,30,sshooter_becchu,4,3,1,13,1,422,b-,40
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,306,alpha,FALSE,bottlegeyser_foil,5,3,2,8,3,1039,a+,157,splatroller,6,6,0,7,1,813,a+,78,52gal_becchu,6,6,0,6,4,1020,a+,187,52gal_becchu,5,4,1,8,4,1079,a-,44,52gal_becchu,11,11,0,5,5,1016,a-,102,sshooter_becchu,11,7,4,6,6,1160,a,49,kelvin525_becchu,10,8,2,4,4,1006,a-,126,barrelspinner_remix,6,3,3,4,4,933,a-,133
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,9,8,1,6,5,1201,a+,567,hokusai_hue,7,5,2,4,4,724,a-,72,hydra_custom,16,13,3,8,2,726,a,199,nzap85,15,10,5,6,5,1027,a+,112,furo_deco,6,4,2,10,1,1070,a-,191,soytuber,7,7,0,10,1,720,a-,112,clashblaster_neo,9,7,2,7,3,836,a-,153,nzap85,6,5,1,9,4,1115,a+,48
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,nzap85,8,6,2,7,4,1124,s+,376,momiji,4,3,1,7,5,1367,s+,254,barrelspinner_remix,3,2,1,7,3,824,s+,114,sshooter_collabo,6,4,2,8,4,929,s+,70,prime_becchu,9,8,1,4,5,1301,s+,29,bottlegeyser_foil,6,5,1,3,3,803,s+,239,nzap85,10,7,3,5,5,1148,s+,99,hissen_hue,9,8,1,3,4,1100,s+,180
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,10,8,2,0,3,1062,,133,dualsweeper_custom,1,1,0,1,4,1407,,422,barrelspinner_remix,7,5,2,0,4,1152,,141,rapid_elite_deco,6,2,4,1,3,786,,80,bold,0,0,0,4,4,1274,,37,promodeler_rg,1,1,0,4,4,1167,,73,maneuver_becchu,0,0,0,4,3,965,,594,quadhopper_black,1,1,0,4,2,711,,18
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,4,4,0,12,2,881,s,265,longblaster_necro,6,4,2,9,4,974,s,32,hissen,11,5,6,12,3,1035,s,53,heroroller_replica,16,16,0,11,1,865,s,140,barrelspinner_remix,16,7,9,6,3,1017,s,320,sshooter_becchu,17,15,2,8,4,1355,s,275,nova,14,10,4,10,1,879,s,31,prime_becchu,16,11,5,7,2,826,s,396
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,47,bravo,TRUE,carbon_deco,1,1,0,2,0,183,x,120,pablo_permanent,2,2,0,2,0,210,s+,36,splatroller,0,0,0,3,0,122,a-,35,dualsweeper,0,0,0,2,0,213,x,442,kelvin525_deco,4,3,1,0,1,252,x,153,kelvin525,4,2,2,1,0,204,s+,141,nautilus79,3,3,0,1,0,165,s+,113,splatspinner_becchu,3,1,2,1,0,228,b+,79
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,269,bravo,TRUE,furo,9,6,3,6,4,1128,x,311,kugelschreiber_hue,10,8,2,7,3,885,x,195,nzap85,14,9,5,10,3,948,x,119,dualsweeper_custom,6,4,2,8,2,738,x,570,screwslosher_becchu,8,7,1,6,2,782,x,181,kelvin525_deco,8,8,0,10,2,646,x,340,prime_becchu,15,11,4,7,2,1032,x,69,liter4k_scope,7,5,2,4,5,1266,x,143
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,316,alpha,FALSE,nova,9,8,1,9,3,789,b-,30,jetsweeper,2,2,0,8,6,1202,b+,365,sshooter_collabo,13,12,1,8,4,726,b-,32,splatspinner,6,5,1,6,0,710,b-,53,squiclean_b,12,12,0,6,5,860,b-,50,sshooter_becchu,14,10,4,3,8,1371,b+,131,splatroller,7,5,2,9,1,642,b-,27,sharp_neo,7,4,3,9,3,806,b-,40
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,330,bravo,FALSE,carbon_deco,16,14,2,10,2,925,x,120,furo_deco,10,8,2,9,5,1717,s+,68,maneuver_collabo,7,4,3,9,2,897,x,152,dualsweeper,6,4,2,1,9,1237,x,442,nautilus79,13,11,2,6,5,1387,s+,113,h3reelgun_d,9,7,2,7,0,1408,b+,132,parashelter_sorella,7,4,3,6,4,984,s+,216,kelvin525_deco,7,7,0,11,1,830,x,153
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,320,bravo,FALSE,bottlegeyser_foil,11,9,2,6,4,1223,a+,157,96gal,8,2,6,9,5,1207,a+,109,nzap89,11,9,2,7,7,1169,a,150,sshooter_becchu,3,3,0,10,5,1251,a+,101,jetsweeper_custom,16,11,5,4,5,1164,a,239,52gal_becchu,12,9,3,7,6,1365,a-,102,nzap83,3,2,1,5,6,1618,a+,222,splatroller,10,10,0,7,4,900,a-,76
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,7,6,1,4,2,923,,133,dualsweeper_custom,3,2,1,2,4,1421,,422,bold,1,1,0,4,3,1299,,37,rapid_elite_deco,6,3,3,2,4,887,,80,promodeler_rg,1,0,1,4,4,1259,,73,barrelspinner_remix,8,8,0,2,4,1181,,141,maneuver_becchu,3,3,0,4,2,898,,594,quadhopper_black,1,1,0,2,3,883,,18
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,6,5,1,9,4,1149,x,732,screwslosher_neo,7,4,3,6,3,1072,x,198,96gal_deco,10,9,1,2,6,1142,x,459,kugelschreiber,6,5,1,8,2,795,x,273,liter4k_scope,7,3,4,5,5,1206,x,241,sshooter_becchu,9,9,0,7,5,1174,x,150,jetsweeper_custom,4,3,1,6,5,1026,x,101,screwslosher_becchu,10,10,0,6,2,961,x,260
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,6,5,1,2,2,814,,48,promodeler_mg,6,5,1,5,2,1213,,33,sharp_neo,3,2,1,1,3,1091,,75,dualsweeper_custom,7,6,1,3,1,767,,65,hissen,7,4,3,5,3,1104,,59,splatcharger_becchu,2,2,0,4,2,879,,48,liter4k,1,1,0,3,2,753,,51,bottlegeyser_foil,5,3,2,6,1,714,,64
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,13,11,2,4,5,1121,s+,376,prime_becchu,11,8,3,4,2,831,s+,308,hissen_hue,7,5,2,5,5,1095,s+,154,hydra_custom,12,6,6,7,3,609,s+,100,clashblaster_neo,6,4,2,7,2,423,s+,403,prime_becchu,7,6,1,8,1,926,s+,242,maneuver_collabo,11,9,2,8,4,1080,s+,155,hydra_custom,5,1,4,7,3,704,s+,145
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_becchu,7,4,3,9,2,814,s,265,squiclean_g,2,2,0,6,4,1034,s,297,splatroller,7,6,1,9,1,650,s,93,prime_collabo,11,10,1,7,4,1092,s,186,nzap85,19,11,8,5,4,1228,s,141,barrelspinner_remix,10,7,3,4,5,989,s,57,longblaster_necro,11,6,5,5,4,831,s,175,bold,7,7,0,8,3,1074,s,254
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,alpha,FALSE,furo,10,7,3,8,3,1187,x,311,liter4k,7,6,1,6,3,794,x,189,hydra_custom,13,10,3,4,4,851,x,235,variableroller_foil,9,7,2,5,7,1311,x,334,screwslosher_becchu,10,9,1,7,1,927,x,181,campingshelter_camo,6,4,2,9,2,981,x,123,liter4k_scope,6,4,2,7,4,1120,x,143,dualsweeper_custom,8,5,3,7,4,1021,x,570
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,5,4,1,4,1,756,,133,dualsweeper_custom,1,0,1,3,2,1154,,422,nzap89,8,7,1,1,5,1127,,141,maneuver_becchu,3,2,1,2,3,977,,594,sharp,4,4,0,4,4,1203,,25,dynamo_becchu,2,2,0,3,3,904,,65,rapid_elite_deco,5,3,2,4,3,809,,80,quadhopper_black,1,1,0,4,2,669,,18
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,143,bravo,TRUE,nova,4,4,0,8,0,282,b-,30,octoshooter_replica,3,3,0,8,0,367,b,30,bold_neo,4,2,2,7,1,528,b-,20,dualsweeper,1,1,0,7,0,267,b-,14,octoshooter_replica,9,6,3,4,1,240,b-,33,nzap89,12,7,5,1,5,639,b+,33,hissen,14,7,7,3,3,484,b,25,heroshooter_replica,13,10,3,2,3,500,b+,41
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,carbon_deco,13,12,1,8,1,818,x,120,furo_deco,18,10,8,6,4,1312,s+,68,maneuver_collabo,7,7,0,8,0,0,x,152,dualsweeper,6,1,5,4,6,1360,x,442,sshooter_collabo,13,10,3,4,3,1103,x,355,campingshelter_camo,10,10,0,6,4,1181,x,593,sputtery_hue,5,4,1,11,3,1030,a-,85,prime_becchu,3,2,1,11,2,925,s+,138
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,318,bravo,FALSE,bottlegeyser_foil,13,8,5,8,2,1027,a+,157,dualsweeper,6,3,3,9,5,1292,a,105,splatroller,10,9,1,11,2,600,a+,46,carbon,6,5,1,9,5,1294,a+,179,sshooter,11,10,1,3,4,1174,a,34,nzap85,11,7,4,8,5,1180,a+,35,variableroller_foil,12,8,4,10,5,1061,a+,97,hydra_custom,17,10,7,6,4,810,a,67
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,156,alpha,TRUE,nzap85,7,2,5,4,3,732,x,732,furo_deco,3,2,1,3,3,845,x,297,96gal,8,5,3,5,2,556,x,172,nova,8,8,0,3,2,452,x,254,hydra_custom,6,4,2,5,1,432,x,287,splatroller,4,3,1,4,1,506,x,192,sshooter_becchu,2,1,1,5,2,520,x,249,dualsweeper_custom,6,6,0,3,1,674,x,331
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,6,6,0,3,2,982,,133,dualsweeper_custom,1,0,1,1,4,1564,,422,maneuver_becchu,0,0,0,4,2,812,,594,quadhopper_black,4,4,0,2,2,728,,18,nzap89,6,6,0,3,5,1107,,141,sharp_neo,0,0,0,3,3,1100,,40,rapid_elite_deco,4,4,0,2,3,874,,80,liter4k,0,0,0,2,2,787,,25
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,296,bravo,TRUE,nzap85,7,5,2,9,2,952,s+,376,sshooter_becchu,6,5,1,7,6,1101,s+,275,liter4k,3,3,0,6,3,940,s+,73,heroroller_replica,8,8,0,5,3,773,s+,459,liter4k,10,8,2,6,4,961,s+,118,hydra_custom,10,5,5,3,4,866,s+,145,nzap89,8,7,1,5,6,1273,s+,308,nova,10,7,3,7,3,721,s+,98
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,9,2,7,5,5,1094,x,732,sharp,15,13,2,6,7,1234,x,165,96gal,12,3,9,3,7,1423,x,271,hydra_custom,15,11,4,5,4,928,x,443,nzap85,8,5,3,4,5,1353,x,260,prime_becchu,6,5,1,8,3,796,x,385,spygadget,5,3,2,8,4,1354,x,154,hydra_custom,9,6,3,9,3,775,x,177
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,5,5,0,10,2,925,s,265,longblaster,4,2,2,12,1,762,s,151,liter4k,3,3,0,7,4,1053,s,102,pablo,5,3,2,10,6,1452,s,58,sputtery_clear,14,13,1,8,4,1147,s,33,bamboo14mk2,14,11,3,3,3,954,s,44,hydra_custom,14,7,7,2,4,864,s,198,wakaba,13,7,6,4,9,1602,s,99
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,224,bravo,TRUE,nzap85,12,10,2,9,2,901,x,153,dualsweeper_custom,8,5,3,5,3,995,s,94,sshooter_becchu,3,3,0,5,3,1042,x,171,heroroller_replica,2,2,0,5,0,554,a-,89,dualsweeper_custom,9,8,1,3,3,1167,x,263,52gal_becchu,8,7,1,6,2,855,s+,132,nzap85,8,6,2,5,2,869,s+,178,sshooter_becchu,4,3,1,6,3,874,a+,99
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,39,bravo,TRUE,carbon_deco,0,0,0,2,0,128,x,120,52gal_becchu,1,1,0,0,1,305,s+,109,dualsweeper,0,0,0,1,0,155,x,442,splatroller,0,0,0,1,0,143,x,137,sharp,2,2,0,0,1,231,x,216,sshooter_becchu,1,1,0,1,1,274,s+,124,sshooter_becchu,1,1,0,0,0,301,x,468,prime_becchu,0,0,0,0,0,94,a-,72
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,bottlegeyser_foil,9,8,1,7,4,906,a+,157,sputtery_clear,3,1,2,9,3,1041,a-,97,nzap89,6,5,1,5,5,1058,a-,135,furo,8,4,4,8,5,1352,a,474,clashblaster_neo,10,7,3,7,4,901,a,139,nzap89,11,5,6,5,7,1139,a,50,squiclean_b,10,8,2,3,5,1071,a-,68,nzap89,10,9,1,3,6,1358,a-,60
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,8,6,2,3,2,807,,133,dualsweeper_custom,3,3,0,1,4,1291,,423,quadhopper_black,12,10,2,0,3,1080,,20,rapid_elite_deco,11,6,5,2,3,753,,80,heroslosher_replica,4,4,0,4,4,1128,,141,sharp_neo,2,2,0,7,0,769,,40,heromaneuver_replica,0,0,0,6,1,667,,54,quadhopper_black,0,0,0,9,1,643,,18
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,311,bravo,FALSE,carbon_deco,13,12,1,9,2,944,x,120,sshooter_becchu,13,8,5,8,5,1790,x,468,dualsweeper,9,5,4,4,8,1413,x,442,prime_becchu,4,2,2,11,1,573,a-,72,splatroller_becchu,19,17,2,8,3,1180,x,204,nzap85,13,8,5,9,4,1372,x,559,screwslosher_becchu,12,5,7,8,2,1034,x,364,rapid_becchu,6,2,4,3,4,994,a-,163
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,nzap85,18,15,3,3,5,1165,s+,376,sshooter_becchu,9,7,2,6,6,1234,s+,175,screwslosher_becchu,6,5,1,6,3,1074,s+,257,herocharger_replica,4,4,0,6,2,699,s+,165,hydra_custom,11,7,4,4,5,1077,s+,71,heroroller_replica,7,6,1,11,2,867,s+,99,rapid_becchu,5,1,4,7,3,1013,s+,149,sshooter_becchu,8,7,1,9,3,977,s+,52
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,bravo,FALSE,sshooter_becchu,10,9,1,8,3,1001,s,265,splatroller,11,9,2,8,3,788,s,130,96gal,2,1,1,7,4,1080,s,62,hissen,6,4,2,7,3,998,s,200,carbon_deco,7,6,1,6,2,689,s,266,sshooter_becchu,12,9,3,8,4,1197,s,161,longblaster_necro,9,9,0,5,4,853,s,71,variableroller_foil,9,6,3,4,8,1467,s,345
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,6,4,2,9,3,1069,x,732,prime_becchu,13,12,1,3,3,938,x,142,wakaba,14,7,7,6,8,1670,x,287,splatscope_collabo,6,6,0,8,1,843,x,479,sshooter,18,15,3,8,5,1461,x,107,kelvin525,2,2,0,9,3,829,x,286,bottlegeyser_foil,7,6,1,7,3,838,x,255,liter4k,6,3,3,5,3,1023,x,413
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,8,8,0,3,3,985,,133,dualsweeper_custom,3,2,1,3,4,1502,,423,variableroller_foil,7,6,1,4,4,1081,,141,52gal,0,0,0,0,0,0,,44,sharp_neo,1,1,0,3,3,1200,,40,sshooter,3,2,1,4,2,799,,18,kelvin525,4,4,0,4,2,796,,20,kugelschreiber,4,3,1,5,1,759,,54
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,nzap85,15,9,6,7,2,1072,x,153,octoshooter_replica,12,11,1,7,3,987,s,138,furo,11,8,3,4,4,1314,a-,89,dualsweeper_custom,10,5,5,5,4,1373,b-,98,wakaba,14,10,4,11,4,1083,s,78,jetsweeper_custom,8,5,3,5,2,1274,a-,76,variableroller_foil,6,6,0,8,3,1099,b-,47,squiclean_a,4,2,2,10,4,903,a,64
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,265,alpha,TRUE,bottlegeyser_foil,8,8,0,2,3,880,a+,157,52gal_becchu,12,7,5,6,4,1093,a,83,liter4k,3,3,0,4,3,689,a-,98,splatroller,14,11,3,5,2,670,a-,274,52gal_becchu,8,5,3,11,2,881,a-,87,nzap89,5,4,1,10,2,761,a,50,clashblaster_neo,7,6,1,7,2,739,a-,83,explosher_custom,4,2,2,2,2,0,a,50
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,carbon_deco,10,8,2,11,1,845,x,120,prime,8,4,4,9,4,916,b-,14,kelvin525_deco,8,8,0,10,3,1000,s,89,dualsweeper,6,4,2,5,9,1310,x,442,splatroller,16,16,0,3,3,1078,x,162,bold,11,9,2,10,4,1391,a,382,nzap85,9,5,4,6,3,1076,b+,53,hissen_hue,7,5,2,5,3,953,s,419
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,7,5,2,7,3,891,s+,376,screwslosher_becchu,5,3,2,4,4,1172,s+,257,sshooter_becchu,11,9,2,8,3,1227,s+,52,dynamo_becchu,4,4,0,11,4,1067,s+,245,sshooter_collabo,12,11,1,8,3,1046,s+,108,carbon_deco,10,9,1,6,3,898,s+,91,prime_becchu,6,5,1,5,3,865,s+,719,dualsweeper,6,4,2,3,8,1592,s+,198
2022-03-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,4,4,0,3,2,874,,133,sharp_neo,1,1,0,5,3,1268,,40,squiclean_b,8,8,0,4,2,988,,135,sshooter,1,1,0,3,3,801,,18,dualsweeper_custom,3,1,2,3,3,1275,,423,jetsweeper,2,2,0,4,4,1127,,54,96gal,8,6,2,5,3,1068,,141,kelvin525,8,6,2,2,3,742,,20
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,16,12,4,6,5,1102,s,265,hotblaster,19,14,5,9,4,896,s,63,ochiba,12,6,6,6,6,1397,s,200,sshooter_becchu,10,6,4,7,6,1235,s,159,clashblaster_neo,12,6,6,12,4,902,s,111,nzap85,15,12,3,12,3,992,s,83,sshooter_becchu,5,5,0,5,8,1598,s,99,sputtery_clear,10,4,6,10,2,987,s,712
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,288,bravo,TRUE,nzap85,6,5,1,10,3,1191,x,732,hydra_custom,2,2,0,9,1,522,x,262,nova,8,8,0,8,2,813,x,78,splatcharger,6,6,0,6,2,752,x,58,hissen_hue,10,9,1,5,5,843,x,102,clashblaster_neo,8,6,2,8,5,707,x,431,52gal_becchu,11,9,2,4,5,1173,x,300,liter4k,9,9,0,4,3,1029,x,148
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,186,bravo,TRUE,furo,3,1,2,5,2,882,x,311,clashblaster,2,2,0,5,0,534,x,238,bottlegeyser_foil,5,5,0,6,2,687,x,99,splatscope,3,2,1,2,1,645,x,135,splatroller,6,6,0,2,4,682,x,224,bottlegeyser_foil,8,7,1,3,2,589,x,294,wakaba,4,1,3,3,5,876,x,83,explosher_custom,5,4,1,3,1,688,x,285
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,322,bravo,FALSE,nzap85,14,9,5,6,5,1186,s+,376,52gal_becchu,14,14,0,9,6,1467,s+,73,barrelspinner_remix,4,3,1,7,3,1097,s+,269,hissen,9,6,3,13,4,852,s+,50,hissen_hue,12,11,1,9,5,1495,s+,219,52gal_becchu,10,8,2,9,5,1066,s+,287,sshooter_becchu,9,6,3,7,7,1293,s+,297,nova,15,8,7,8,3,894,s+,160
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,6,4,2,6,2,760,s,265,dynamo_becchu,10,9,1,3,5,1210,s,72,52gal_becchu,11,10,1,5,6,1385,s,145,dualsweeper_custom,10,6,4,6,3,1004,s,141,sshooter_becchu,11,7,4,7,6,1372,s,52,nzap85,5,2,3,8,3,944,s,50,52gal_becchu,3,3,0,8,3,756,s,74,longblaster_necro,11,8,3,8,4,1101,s,71
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,nzap85,8,3,5,11,4,1190,x,732,52gal_becchu,8,8,0,9,6,1518,x,125,hokusai_becchu,6,4,2,12,3,785,x,248,splatcharger,6,6,0,6,2,879,x,390,96gal,15,7,8,4,7,1235,x,172,nzap85,18,12,6,6,6,1295,x,127,sshooter_becchu,17,12,5,5,8,1443,x,356,splatspinner_becchu,9,6,3,7,5,751,x,360
2022-03-15T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,217,bravo,TRUE,nzap85,8,3,5,8,2,717,x,153,hydra_custom,11,11,0,7,1,514,a,179,furo,6,5,1,6,2,955,a-,89,wakaba,4,2,2,11,1,542,b-,29,hissen_hue,13,9,4,5,2,783,s,419,heroroller_replica,12,12,0,7,0,567,a-,190,bold_neo,7,6,1,6,2,825,a,382,52gal_deco,6,4,2,3,2,771,s+,224
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,312,alpha,FALSE,nzap85,10,10,0,6,5,1218,s+,376,prime_becchu,13,9,4,5,4,1010,s+,249,bold_7,9,9,0,7,4,1232,s+,208,hydra_custom,9,5,4,6,3,788,s+,65,hissen,6,3,3,8,4,1105,s+,132,prime_becchu,9,9,0,7,2,888,s+,499,splatroller,8,6,2,10,2,775,s+,144,sshooter_becchu,9,6,3,8,6,1395,s+,205
2022-03-15T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,sshooter_becchu,6,6,0,8,2,1051,s,265,52gal_becchu,4,4,0,6,6,1434,s,145,wakaba,6,4,2,10,5,1216,s,248,longblaster,10,9,1,8,3,909,s,184,sshooter_becchu,11,10,1,6,6,1128,s,52,variableroller_foil,7,4,3,6,7,1240,s,64,dualsweeper_custom,10,5,5,5,4,1284,s,141,nzap85,19,12,7,6,3,1192,s,143
