# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,9,5,4,6,3,876,a+,83,nzap89,4,4,0,4,6,1507,a+,282,splatroller,9,7,2,2,3,831,a+,31,52gal_becchu,8,7,1,6,5,1529,a,339,sshooter_becchu,8,8,0,2,7,1457,a+,156,nzap85,4,2,2,8,3,1119,a+,101,hydra_custom,7,4,3,5,3,786,a+,725,bold_7,6,4,2,8,5,1078,a+,108
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,ochiba,6,6,0,10,2,967,x,241,nova,13,12,1,7,3,1168,x,237,wakaba,8,4,4,10,2,884,s+,91,liter4k,6,4,2,5,4,998,x,131,maneuver_collabo,14,10,4,5,4,1191,x,168,jetsweeper_custom,11,7,4,5,2,1074,x,209,nautilus79,10,9,1,6,1,763,x,37,squiclean_b,6,6,0,10,2,927,s,74
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,158,alpha,TRUE,52gal_becchu,2,2,0,2,4,888,s+,120,splatroller,6,4,2,2,3,516,s+,166,dynamo_becchu,2,1,1,3,3,879,s+,64,sshooter_becchu,7,6,1,3,4,860,s+,256,bold,4,3,1,2,4,916,s+,279,liter4k,3,3,0,3,2,501,s+,223,variableroller_foil,1,1,0,4,3,791,s+,90,nzap85,3,2,1,4,3,806,s+,174
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,5,3,2,7,3,1262,s+,206,52gal_deco,10,9,1,7,2,923,s+,198,nzap85,8,4,4,8,4,1434,a-,458,sshooter_becchu,4,3,1,9,6,1301,x,607,nzap85,19,13,6,5,5,1514,s+,233,hydra_custom,12,8,4,4,3,1221,s+,163,bold_7,7,5,2,7,2,1123,s+,163,variableroller_foil,5,4,1,3,7,1515,s,161
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,52gal_deco,10,9,1,7,2,923,s+,198,nzap85,8,4,4,8,4,1434,a-,458,sshooter_collabo,5,3,2,7,3,1262,s+,206,sshooter_becchu,4,3,1,9,6,1301,x,607,nzap85,19,13,6,5,5,1514,s+,233,hydra_custom,12,8,4,4,3,1221,s+,163,bold_7,7,5,2,7,2,1123,s+,163,variableroller_foil,5,4,1,3,7,1515,s,161
2022-03-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,11,5,6,2,3,749,,234,sputtery_clear,6,5,1,0,3,842,,45,jetsweeper,7,3,4,2,2,630,,87,splatscope,11,11,0,2,1,610,,128,quadhopper_white,3,2,1,6,2,773,,82,kelvin525_becchu,1,0,1,5,2,752,,111,96gal,4,4,0,9,0,536,,276,splatscope_collabo,0,0,0,4,0,87,,87
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,178,bravo,TRUE,nova,3,3,0,4,3,638,x,593,liter4k,3,3,0,4,3,737,x,65,sshooter_collabo,6,5,1,7,2,659,x,117,hissen,5,1,4,4,3,735,x,527,kelvin525_becchu,6,5,1,4,2,695,x,100,promodeler_rg,4,3,1,3,3,800,x,301,hissen,12,7,5,3,3,804,x,276,hydra_custom,4,4,0,2,1,538,x,241
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,hissen,6,5,1,6,4,1057,a-,178,splatroller_collabo,11,9,2,9,2,654,s+,334,variableroller_foil,10,7,3,5,7,1549,s+,125,bold,9,6,3,9,3,1160,s+,147,pablo,10,9,1,8,2,1051,s+,45,kelvin525_deco,9,8,1,6,3,1074,s+,77,sharp_neo,9,6,3,7,2,1134,s,126,nzap89,6,6,0,6,7,1254,b+,51
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,65,bravo,TRUE,prime_becchu,0,0,0,3,0,128,x,316,bold_7,1,1,0,2,2,367,x,432,nzap85,0,0,0,3,1,411,s+,267,bold_7,0,0,0,3,1,310,s+,421,sharp_neo,9,6,3,0,1,634,x,187,sputtery,3,3,0,0,1,307,x,297,variableroller_foil,3,2,1,0,1,392,s+,350,prime_becchu,0,0,0,1,0,184,s+,99
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,317,alpha,FALSE,screwslosher,16,11,5,3,5,1270,x,281,campingshelter,9,6,3,9,3,1024,x,342,jetsweeper,5,4,1,8,7,1464,x,309,ochiba,10,4,6,6,8,1761,x,315,sshooter_becchu,15,13,2,8,6,1444,x,94,liter4k,8,4,4,2,6,1299,x,98,furo_deco,5,4,1,7,6,1621,x,459,nzap85,7,5,2,9,4,1233,x,135
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,splatcharger,3,3,0,8,1,875,s+,138,hissen,11,11,0,8,4,1257,a+,99,hydra_custom,8,5,3,7,3,776,b-,50,barrelspinner_remix,8,3,5,3,3,799,a,99,nzap89,10,10,0,8,4,1467,a,139,hissen,10,9,1,6,2,924,a+,136,carbon_deco,5,4,1,2,3,796,a-,84,herocharger_replica,3,3,0,6,1,533,b+,141
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,bold_7,8,5,3,7,6,1185,x,307,jetsweeper,5,1,4,6,6,1155,x,627,squiclean_b,5,5,0,9,3,795,x,374,sputtery_clear,15,14,1,9,3,1029,x,224,52gal_becchu,8,7,1,7,2,903,x,123,liter4k,8,6,2,6,4,1109,x,134,squiclean_b,6,6,0,3,3,1062,x,236,sputtery_clear,15,12,3,9,3,967,x,454
2022-03-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,pablo,4,3,1,4,2,770,,41,momiji,2,1,1,3,3,1279,,58,splatroller,7,7,0,2,3,851,,393,screwslosher_becchu,3,3,0,2,1,743,,57,promodeler_mg,3,3,0,4,3,1088,,42,bold_7,5,3,2,5,3,1037,,91,h3reelgun_d,3,3,0,4,2,786,,57,splatcharger,2,2,0,1,2,594,,78
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,9,8,1,5,3,833,x,316,bold_7,18,15,3,4,5,1114,s+,421,nzap85,15,10,5,6,3,1219,s+,267,bold_7,7,1,6,9,1,962,x,432,sshooter_becchu,8,6,2,5,7,1232,s+,377,sshooter,8,6,2,8,4,1280,s+,99,nzap85,8,7,1,11,1,998,s,521,heroroller_replica,5,5,0,10,2,773,s+,74
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,10,8,2,8,4,1117,s+,120,jetsweeper,11,7,4,5,8,1542,s+,127,nzap85,13,11,2,8,2,1113,s+,35,dynamo_becchu,8,6,2,5,5,1159,s+,91,prime_becchu,7,7,0,7,4,1174,s+,89,nzap85,9,6,3,8,5,1238,s+,364,hissen,13,6,7,9,4,1084,s+,151,hydra_custom,10,7,3,8,3,889,s+,453
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,258,alpha,TRUE,furo,8,5,3,4,5,1525,x,530,96gal,11,7,4,1,7,1375,x,180,l3reelgun,6,4,2,4,3,1017,x,297,splatroller,6,6,0,2,3,973,x,259,jetsweeper,1,1,0,4,7,1199,x,90,sshooter_becchu,5,5,0,7,5,947,x,80,furo_deco,3,1,2,6,6,1572,x,255,wakaba,8,4,4,5,5,1273,x,346
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,187,alpha,TRUE,dualsweeper_custom,11,8,3,5,3,1063,x,204,dualsweeper_custom,11,9,2,4,2,765,s+,115,bold_neo,2,2,0,6,4,937,s+,97,wakaba,2,0,2,6,1,714,a,38,wakaba,9,6,3,4,4,1129,s+,105,kelvin525_deco,9,6,3,5,2,653,s+,53,52gal,8,4,4,6,2,734,s,192,bold,6,4,2,4,2,770,s,99
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,variableroller_foil,10,8,2,1,9,1582,a,560,splatroller,2,2,0,6,3,933,a+,69,sputtery_clear,7,4,3,5,5,1136,a-,99,52gal_becchu,10,8,2,9,4,1235,a-,69,nzap85,1,0,1,7,4,964,a,243,jetsweeper,11,9,2,0,6,1360,a-,64,hissen_hue,10,5,5,10,4,1192,a-,48,splatroller,9,7,2,6,3,1067,a-,122
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,186,alpha,TRUE,nova,9,7,2,2,4,847,x,593,kugelschreiber_hue,5,4,1,3,2,748,x,493,kelvin525_becchu,5,2,3,6,2,685,x,100,parashelter_sorella,5,3,2,0,4,954,x,270,hissen,5,1,4,5,3,646,x,170,dynamo_becchu,2,2,0,5,5,1089,x,308,liter4k,3,3,0,2,3,643,x,65,sshooter_becchu,6,4,2,4,4,958,x,97
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,160,bravo,TRUE,nzap85,4,2,2,7,2,779,a+,83,prime_becchu,3,3,0,5,3,646,a,109,wakaba,4,4,0,7,2,739,a+,119,liter4k,1,1,0,1,3,600,a-,63,52gal_becchu,8,8,0,0,4,964,a+,40,jetsweeper,2,0,2,3,4,984,a+,495,clashblaster_neo,7,6,1,5,1,472,a+,175,sharp_neo,7,5,2,2,1,546,a+,155
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,52gal_becchu,4,4,0,8,5,1076,x,796,bamboo14mk1,4,4,0,5,7,1433,x,115,barrelspinner_remix,5,3,2,4,10,1743,x,93,liter4k,1,0,1,4,7,1460,x,167,barrelspinner_remix,8,6,2,3,6,1609,x,138,liter4k,9,8,1,0,6,1195,x,135,sshooter_becchu,3,3,0,5,8,1633,x,59,dynamo_tesla,12,3,9,3,6,1311,x,106
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,286,bravo,TRUE,sshooter_becchu,7,5,2,5,8,1711,x,332,barrelspinner_remix,4,2,2,4,7,1451,x,264,rapid_becchu,6,5,1,7,4,787,x,374,nzap85,9,6,3,2,7,1893,x,504,splatscope_collabo,7,7,0,3,4,1213,x,105,nzap85,10,6,4,6,6,1599,x,545,sshooter_becchu,7,4,3,3,9,1667,x,112,spygadget_becchu,7,1,6,6,5,1162,x,215
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,49,bravo,TRUE,ochiba,0,0,0,2,1,305,x,241,nova,3,3,0,3,0,160,x,237,momiji,1,1,0,3,0,235,x,297,wakaba,0,0,0,2,1,231,x,294,screwslosher_becchu,5,4,1,1,1,313,x,648,longblaster,4,4,0,2,0,153,s+,113,sshooter_collabo,3,2,1,1,1,355,x,611,prime_becchu,0,0,0,0,0,257,s+,103
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,9,8,1,5,2,1176,s+,206,96gal,12,6,6,8,3,1172,x,203,52gal_deco,12,8,4,6,2,886,s+,198,clashblaster_neo,9,7,2,8,4,970,a,120,sshooter_becchu,12,10,2,7,4,1112,s+,107,splatroller,10,10,0,9,3,1086,s+,168,hydra_custom,10,5,5,7,2,822,s,99,52gal,5,2,3,7,1,989,c-,29
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,52gal_deco,12,8,4,6,2,886,s+,198,96gal,12,6,6,8,3,1172,x,203,clashblaster_neo,9,7,2,8,4,970,a,120,sshooter_collabo,9,8,1,5,2,1176,s+,206,sshooter_becchu,12,10,2,7,4,1112,s+,107,splatroller,10,10,0,9,3,1086,s+,168,hydra_custom,10,5,5,7,2,822,s,99,52gal,5,2,3,7,1,989,c-,29
2022-03-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,pablo,3,3,0,3,2,723,,41,momiji,6,5,1,4,4,1359,,58,promodeler_mg,4,4,0,3,3,1118,,42,hissen,5,4,1,3,3,762,,78,bold_7,2,1,1,5,2,983,,91,hissen,7,5,2,4,2,896,,57,prime_becchu,6,6,0,2,3,846,,57,nzap85,1,1,0,5,0,840,,108
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,323,alpha,FALSE,hissen,7,7,0,8,2,850,a-,178,variableroller_foil,12,10,2,7,7,1399,s+,125,variableroller_foil,11,9,2,9,5,1372,x,170,sharp_neo,5,3,2,7,1,1384,c-,151,jetsweeper_custom,17,10,7,4,4,1161,x,197,explosher_custom,15,9,6,6,5,1499,x,169,sputtery_clear,10,7,3,11,4,1097,a-,57,sshooter_becchu,9,5,4,8,3,1327,s,67
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,73,alpha,TRUE,screwslosher,8,4,4,0,1,282,x,281,wakaba,8,4,4,0,3,616,x,360,bold,3,2,1,0,2,451,x,193,liter4k_scope,2,1,1,0,1,336,x,161,splatspinner,0,0,0,3,1,420,x,206,hissen,0,0,0,3,1,271,x,269,wakaba,0,0,0,2,2,480,x,182,l3reelgun_d,0,0,0,3,1,346,x,330
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,314,bravo,FALSE,hydra_custom,6,4,2,4,4,1008,x,241,nova,10,8,2,6,4,1159,x,237,bold_7,5,5,0,8,3,1500,a+,101,liter4k_scope,3,1,2,1,6,1559,x,183,carbon_deco,12,12,0,7,2,812,x,99,momiji,7,3,4,4,8,2081,x,273,dualsweeper_custom,5,1,4,3,6,1396,x,294,furo,4,3,1,4,4,1283,x,168
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,159,alpha,TRUE,bold_7,2,2,0,3,4,807,x,307,96gal,7,4,3,1,3,868,x,134,sshooter_becchu,7,7,0,2,5,1156,x,131,nzap85,4,2,2,1,3,821,x,246,sshooter_becchu,5,4,1,3,3,869,x,150,nzap85,2,1,1,4,3,849,x,181,dynamo_becchu,2,2,0,3,5,996,x,227,wakaba,2,0,2,5,4,947,x,318
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,179,alpha,TRUE,dualsweeper_custom,12,7,5,3,2,884,x,204,nzap85,9,5,4,4,2,674,x,207,dualsweeper_custom,8,7,1,4,2,766,s+,115,variableroller,6,6,0,5,3,875,x,468,nzap85,9,8,1,7,2,685,a,62,bold_7,6,5,1,6,3,779,x,211,liter4k,2,2,0,4,2,756,x,238,dynamo_becchu,1,1,0,8,2,721,a+,196
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,241,bravo,TRUE,splatcharger,8,7,1,8,0,671,s+,138,hydra_custom,6,5,1,6,1,494,b-,50,prime_becchu,3,2,1,3,2,682,b-,56,herocharger_replica,2,2,0,8,1,551,b,57,herocharger_replica,13,13,0,4,2,665,s+,118,prime,9,6,3,4,2,616,c-,16,herocharger_replica,4,4,0,3,2,615,c-,79,hissen_hue,3,2,1,5,3,836,c+,32
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,304,alpha,FALSE,nova,17,15,2,3,5,1098,x,593,bottlegeyser_foil,9,7,2,7,5,1161,x,287,promodeler_mg,7,3,4,7,6,1827,x,330,liter4k_scope,2,0,2,7,6,1336,x,295,52gal_becchu,7,7,0,6,6,1577,x,456,kelvin525_becchu,11,7,4,8,5,1204,x,100,hydra_custom,12,3,9,8,4,949,x,271,wakaba,13,7,6,6,9,1733,x,475
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,262,alpha,TRUE,furo,5,4,1,4,5,1470,x,530,52gal_becchu,5,4,1,9,3,647,x,152,longblaster_necro,9,7,2,7,4,931,x,269,52gal_becchu,9,8,1,5,5,1354,x,311,nautilus79,7,6,1,5,5,1205,x,233,sharp_neo,8,5,3,6,3,1035,x,70,52gal_becchu,7,7,0,7,4,941,x,71,l3reelgun,10,7,3,5,4,1157,x,297
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,308,alpha,FALSE,52gal_becchu,14,11,3,5,6,1521,s+,120,sshooter_becchu,15,11,4,4,6,1558,s+,353,wakaba,11,5,6,6,5,1508,s+,301,kelvin525_deco,12,9,3,4,3,946,s+,121,bold_neo,6,4,2,8,6,1424,s+,74,furo,4,2,2,7,6,1600,s+,90,sshooter_becchu,6,5,1,12,4,1142,s+,34,nzap85,10,8,2,9,4,1314,s+,403
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,305,alpha,FALSE,barrelspinner_remix,5,3,2,6,3,1047,x,316,bold_7,11,8,3,6,4,1295,x,432,bold_7,11,7,4,6,4,963,s+,421,nzap85,9,6,3,6,4,1219,s+,267,sharp_neo,13,11,2,8,3,1306,x,254,bucketslosher_soda,7,6,1,6,4,1264,x,172,bold_7,5,4,1,7,5,1031,s+,220,liter4k_custom,4,3,1,3,5,834,s+,140
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,249,bravo,TRUE,screwslosher,6,4,2,5,2,820,x,281,nzap85,8,4,4,6,4,1213,x,350,nzap85,7,2,5,6,5,1149,x,144,furo_deco,6,4,2,5,6,1415,x,438,sshooter_becchu,10,8,2,3,3,776,x,198,nzap85,13,9,4,2,5,1281,x,207,nzap85,7,4,3,5,5,1213,x,454,furo,1,1,0,4,4,1420,x,154
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,252,alpha,TRUE,variableroller_foil,7,6,1,4,6,1345,a,560,52gal_becchu,12,11,1,4,6,1536,a,44,sputtery_clear,4,1,3,4,6,1287,a-,99,nova,4,2,2,6,3,629,a-,75,momiji,7,4,3,6,6,1609,a-,45,barrelspinner_remix,5,3,2,3,5,1067,a-,61,nzap89,10,7,3,8,3,959,a-,390,splatroller,4,4,0,4,2,889,a-,95
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,180,bravo,TRUE,splatcharger,3,2,1,2,2,422,a+,83,kelvin525_deco,6,6,0,4,3,593,a+,117,explosher,1,1,0,3,4,810,a-,172,hissen_hue,3,3,0,4,3,759,a+,280,dualsweeper,2,2,0,3,5,1282,a,611,nzap85,5,3,2,2,3,758,a+,197,screwslosher_becchu,5,4,1,3,0,781,a+,210,splatcharger,4,4,0,5,0,250,a,100
2022-03-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,pablo,4,2,2,3,2,761,,41,sshooter_becchu,8,8,0,2,5,1134,,78,hissen,7,3,4,3,3,1059,,57,jetsweeper_custom,4,3,1,3,2,777,,57,promodeler_mg,1,1,0,3,5,1417,,42,momiji,4,2,2,4,2,1135,,58,wakaba,3,3,0,4,2,759,,91,nzap85,6,5,1,5,1,708,,108
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,90,bravo,TRUE,sshooter_becchu,1,0,1,2,2,470,x,332,sshooter_becchu,0,0,0,4,1,273,x,139,explosher,1,1,0,2,2,547,x,247,liter4k,1,1,0,3,1,272,x,182,squiclean_b,7,7,0,0,2,613,x,463,liter4k,1,1,0,0,1,341,x,516,sshooter_becchu,1,0,1,0,2,620,x,112,longblaster_necro,3,3,0,2,0,223,x,400
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,52gal_becchu,9,8,1,9,3,1007,x,796,splatspinner,9,6,3,9,3,1304,x,170,dynamo_becchu,5,3,2,5,6,1276,x,69,variableroller_foil,10,9,1,3,10,1695,x,177,hydra_custom,14,10,4,5,5,1067,x,193,nzap85,10,6,4,11,4,1134,x,131,furo_deco,7,5,2,6,6,1640,x,459,dynamo_tesla,7,4,3,4,7,1343,x,106
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,96,alpha,TRUE,sshooter_collabo,4,3,1,2,1,538,s+,206,nautilus79,6,4,2,1,1,302,b,37,52gal_deco,3,2,1,1,0,425,s+,198,nzap85,1,1,0,2,1,291,s+,138,hydra_custom,4,3,1,3,0,253,a-,94,liter4k,2,2,0,2,1,401,s+,136,squiclean_a,1,1,0,3,1,355,a+,141,clashblaster_neo,0,0,0,3,1,284,a-,121
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,96,alpha,TRUE,52gal_deco,3,2,1,1,0,425,s+,198,nautilus79,6,4,2,1,1,302,b,37,sshooter_collabo,4,3,1,2,1,538,s+,206,nzap85,1,1,0,2,1,291,s+,138,hydra_custom,4,3,1,3,0,253,a-,94,liter4k,2,2,0,2,1,401,s+,136,squiclean_a,1,1,0,3,1,355,a+,141,clashblaster_neo,0,0,0,3,1,284,a-,121
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,bold_7,5,4,1,7,7,1121,x,307,52gal_becchu,4,4,0,7,4,1043,x,682,variableroller_foil,5,4,1,4,8,1605,x,333,explosher_custom,6,4,2,7,1,909,x,194,sputtery_clear,9,9,0,4,3,1139,x,333,hydra,8,7,1,5,4,1035,x,195,prime_becchu,5,5,0,3,5,1274,x,53,carbon_deco,4,4,0,4,4,1087,x,257
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,11,8,3,8,3,1192,x,204,hotblaster,17,16,1,8,4,923,x,345,dualsweeper_custom,10,7,3,6,4,1329,s+,115,hotblaster,8,6,2,6,4,787,s+,242,sshooter_becchu,9,7,2,9,6,1309,x,136,heroroller_replica,9,8,1,12,0,731,a+,103,sshooter,8,7,1,8,3,1129,x,143,nzap89,6,6,0,8,5,1300,s+,190
2022-03-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,10,8,2,4,1,680,,234,dualsweeper,5,4,1,1,4,1083,,31,nzap83,11,6,5,4,2,801,,74,furo,7,3,4,5,2,664,,73,hissen_hue,4,4,0,5,3,1017,,211,sshooter,6,5,1,6,1,631,,40,carbon_deco,4,2,2,6,0,584,,48,soytuber_custom,2,1,1,4,2,578,,52
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,41,bravo,TRUE,splatcharger,1,1,0,1,0,126,s+,138,hydra_custom,1,1,0,2,0,91,b-,50,splatroller,0,0,0,2,0,176,a+,182,bamboo14mk1,0,0,0,0,0,0,a-,114,bold,4,3,1,0,1,313,a+,100,wakaba,2,1,1,1,0,163,a-,257,liter4k,1,1,0,0,0,105,b+,31,maneuver,0,0,0,1,0,247,b,24
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,287,alpha,TRUE,jetsweeper,8,3,5,3,8,1644,x,332,sshooter_becchu,13,11,2,7,4,1121,x,381,nautilus79,13,10,3,6,2,896,x,370,explosher_custom,8,5,3,1,4,1196,x,276,hissen,10,8,2,11,3,869,x,220,kelvin525_deco,4,2,2,5,3,1165,x,249,jetsweeper,10,7,3,3,9,1610,x,343,explosher_custom,3,0,3,10,2,974,x,145
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,121,alpha,TRUE,screwslosher,10,9,1,2,0,478,x,281,nzap85,6,1,5,1,2,571,x,571,furo,3,2,1,1,3,719,x,71,hydra_custom,8,6,2,2,1,321,x,339,momiji,2,1,1,5,1,601,x,198,quadhopper_black,2,1,1,4,1,540,x,154,hydra_custom,4,3,1,4,0,324,x,169,furo_deco,1,1,0,5,0,474,x,438
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,hydra_custom,5,3,2,9,2,790,x,241,nova,14,10,4,7,6,1387,x,237,heroroller_replica,12,9,3,8,3,758,a,77,52gal_becchu,5,4,1,9,3,1342,s+,101,carbon_deco,17,10,7,7,2,1059,s+,103,sshooter_becchu,15,12,3,7,5,1475,s+,95,sharp_neo,13,8,5,5,3,1311,x,183,bold_7,3,3,0,7,1,1012,a+,101
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,prime_becchu,14,12,2,7,3,1004,a+,83,dualsweeper_custom,4,3,1,6,4,1408,a,51,hissen_hue,11,8,3,10,4,1123,a+,110,sshooter_becchu,6,4,2,5,7,1650,a,41,bamboo14mk2,13,9,4,9,7,1235,a+,53,rapid_becchu,5,4,1,6,5,1220,a+,199,bold_neo,11,6,5,6,6,1409,a+,79,nzap85,10,8,2,7,5,1407,a+,103
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,57,alpha,TRUE,sshooter_collabo,1,1,0,1,0,248,s+,206,sshooter_collabo,5,4,1,2,0,230,a+,145,clashblaster_neo,4,4,0,2,0,146,a+,142,52gal_deco,4,2,2,1,0,257,s+,198,jetsweeper,4,3,1,2,1,260,,17,splatspinner_collabo,3,1,2,2,1,177,s+,104,sharp_neo,3,2,1,3,0,156,a-,62,nzap89,1,0,1,4,0,132,b+,102
2022-03-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,57,alpha,TRUE,52gal_deco,4,2,2,1,0,257,s+,198,sshooter_collabo,5,4,1,2,0,230,a+,145,clashblaster_neo,4,4,0,2,0,146,a+,142,sshooter_collabo,1,1,0,1,0,248,s+,206,jetsweeper,4,3,1,2,1,260,,17,splatspinner_collabo,3,1,2,2,1,177,s+,104,sharp_neo,3,2,1,3,0,156,a-,62,nzap89,1,0,1,4,0,132,b+,102
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,273,alpha,TRUE,nova,8,7,1,6,3,887,x,593,dynamo_tesla,10,3,7,4,6,1278,x,366,hydra_custom,11,6,5,4,3,943,x,271,wakaba,10,6,4,6,7,1553,x,475,bottlegeyser_foil,7,4,3,8,4,1031,x,204,carbon_deco,8,6,2,5,4,1019,x,272,kelvin525_becchu,8,5,3,7,6,1162,x,100,splatroller_becchu,7,5,2,4,5,1163,x,257
2022-03-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,pablo,3,2,1,5,2,845,,41,promodeler_pg,5,3,2,6,3,979,,91,hissen,2,2,0,8,2,851,,57,kugelschreiber,4,3,1,4,3,757,,57,wakaba,11,9,2,2,4,1160,,78,promodeler_mg,5,3,2,2,4,1118,,42,wakaba,9,5,4,2,4,1063,,58,nzap85,10,6,4,4,2,810,,108
2022-03-04T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,162,alpha,TRUE,52gal_becchu,7,7,0,3,2,641,s+,120,momiji,1,1,0,1,3,859,s+,528,dynamo_becchu,4,4,0,0,3,730,s+,132,rapid_becchu,5,3,2,2,2,579,s+,58,furo,3,3,0,3,4,1015,s+,90,clashblaster_neo,1,0,1,3,2,502,s+,137,kelvin525_deco,2,2,0,6,1,347,s+,121,h3reelgun_d,1,1,0,3,3,861,s+,108
