# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,302,alpha,FALSE,furo,6,3,3,9,4,1355,x,312,splatroller,17,17,0,8,4,1262,x,262,sshooter_becchu,7,6,1,7,5,1394,x,363,longblaster_necro,6,4,2,12,1,596,x,315,variableroller_foil,18,16,2,7,7,1475,x,248,sputtery_clear,9,6,3,10,3,832,x,46,sshooter_collabo,8,7,1,9,4,1181,x,758,hydra_custom,14,7,7,4,4,984,x,134
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,263,bravo,TRUE,jetsweeper,2,1,1,7,4,1204,x,198,herobrush_replica,5,4,1,3,2,588,x,246,wakaba,3,3,0,4,4,1116,x,253,liter4k_scope_custom,4,4,0,4,2,894,x,313,kugelschreiber_hue,6,5,1,3,3,1106,x,366,splatcharger_collabo,4,3,1,3,3,824,x,360,jetsweeper_custom,4,4,0,2,6,974,x,100,ochiba,8,6,2,4,5,1284,x,364
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo,2,1,1,3,1,530,,48,prime_collabo,2,2,0,3,1,645,,39,liter4k,3,3,0,3,2,635,,97,rapid_becchu,5,2,3,2,1,586,,109,wakaba,5,1,4,1,5,1015,,450,kelvin525_deco,7,7,0,2,2,768,,120,bucketslosher_soda,2,2,0,3,1,631,,232,liter4k,1,1,0,4,0,527,,64
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,311,bravo,FALSE,52gal_becchu,6,6,0,8,5,1117,s+,107,variableroller_foil,6,4,2,7,8,1472,s+,98,carbon_deco,8,8,0,4,2,1154,s+,57,clashblaster_neo,8,4,4,8,4,808,s+,40,hissen,7,6,1,6,3,1160,s+,99,nova,13,12,1,5,2,1109,s+,72,jetsweeper,4,1,3,4,5,1292,s+,586,heroroller_replica,9,8,1,7,1,955,s+,268
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,4,0,4,4,1156,,155,jetsweeper,1,1,0,2,4,1045,,385,96gal_deco,3,3,0,0,2,956,,127,sharp,2,1,1,3,2,524,,71,momiji,2,2,0,1,4,1299,,54,liter4k_scope,4,3,1,1,3,844,,169,ochiba,3,2,1,2,3,784,,21,rapid_elite_deco,3,2,1,5,2,740,,186
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,313,alpha,FALSE,heroroller_replica,12,12,0,6,2,1129,x,328,jetsweeper_custom,5,2,3,7,3,1015,x,214,squiclean_b,9,8,1,6,3,1203,x,210,h3reelgun_d,10,7,3,6,4,1376,x,273,52gal_becchu,5,5,0,7,2,1129,x,272,bamboo14mk1,10,8,2,7,4,1308,x,63,sshooter,8,6,2,6,5,1280,x,176,dualsweeper_custom,8,6,2,9,2,1066,x,269
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,221,bravo,TRUE,nzap89,5,4,1,5,3,859,b,52,maneuver_becchu,4,4,0,6,1,681,b-,50,promodeler_mg,6,3,3,6,1,737,b-,174,nzap89,6,5,1,7,1,774,b,62,96gal_deco,11,8,3,2,1,814,b,75,nzap89,2,1,1,6,3,708,b,421,hissen,6,5,1,4,2,812,b+,46,sshooter_becchu,12,10,2,4,3,949,b,164
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,217,bravo,TRUE,52gal_becchu,5,5,0,6,2,899,s+,122,bold_7,6,4,2,6,3,1060,s+,38,hokusai_hue,0,0,0,0,0,0,s+,359,nautilus47,10,7,3,7,1,666,s+,250,sshooter_becchu,6,4,2,5,3,878,s+,104,sharp,9,7,2,3,2,806,s+,142,pablo_hue,7,5,2,2,3,748,s+,151,bottlegeyser_foil,4,3,1,6,0,500,s+,38
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo,2,2,0,1,1,703,,48,jetsweeper,4,2,2,2,2,815,,82,soytuber_custom,1,1,0,4,0,448,,64,prime_becchu,5,4,1,5,1,440,,109,wakaba,4,3,1,0,4,820,,450,maneuver,4,3,1,4,1,571,,232,liter4k,4,2,2,1,2,570,,97,kelvin525_deco,3,3,0,4,1,566,,120
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,3,1,2,3,993,,155,promodeler_mg,3,2,1,4,3,1192,,116,promodeler_mg,1,1,0,0,4,1010,,21,barrelspinner_remix,3,2,1,2,2,784,,54,promodeler_mg,0,0,0,2,6,1455,,6,wakaba,2,1,1,0,6,1432,,91,sharp,6,6,0,6,2,827,,71,wakaba,0,0,0,0,0,0,,7
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,325,alpha,FALSE,52gal_becchu,14,12,2,5,4,1306,s+,122,bottlegeyser_foil,15,13,2,6,2,1022,s+,125,variableroller_foil,4,2,2,3,9,1813,s+,372,sshooter_becchu,13,12,1,6,3,1108,s+,161,52gal_becchu,4,4,0,13,1,704,s+,164,bold,10,9,1,8,4,1759,s+,376,variableroller_foil,4,3,1,8,7,1519,s+,67,nzap89,8,4,4,10,4,1192,s+,302
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap89,13,11,2,6,4,1249,b,52,hokusai_hue,10,10,0,8,3,994,b,93,clashblaster_neo,4,2,2,6,3,770,b-,88,hissen,6,3,3,7,5,1157,b+,46,96gal_deco,9,7,2,6,0,1061,b,75,hissen,10,6,4,6,3,907,b,131,clashblaster_neo,12,9,3,6,3,1004,b,53,nzap89,7,5,2,8,4,1253,b,62
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,52gal_becchu,9,8,1,4,3,1046,s+,107,campingshelter_camo,7,5,2,4,3,1107,s+,187,wakaba,7,3,4,6,5,1403,s+,167,hokusai_hue,7,7,0,8,2,837,s+,211,hissen,9,9,0,7,3,919,s+,200,nautilus47,6,6,0,2,6,1162,s+,123,spygadget_becchu,6,1,5,7,3,790,s+,168,wakaba,10,6,4,7,5,1337,s+,179
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo,1,1,0,1,2,844,,48,promodeler_pg,9,9,0,3,4,1394,,120,prime_becchu,8,7,1,3,2,807,,109,wakaba,3,2,1,1,4,770,,451,heroshooter_replica,3,3,0,5,3,996,,82,heroshooter_replica,2,1,1,6,2,910,,233,liter4k,2,1,1,2,1,703,,97,nova,2,2,0,7,0,483,,64
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,heroroller_replica,18,17,1,10,3,1163,x,328,rapid_becchu,8,3,5,7,2,750,x,254,sputtery_clear,5,3,2,6,3,1118,x,169,prime_becchu,9,9,0,4,5,1297,x,387,nzap85,9,6,3,9,4,1161,x,205,longblaster_necro,5,4,1,8,3,780,x,358,sshooter,10,8,2,7,2,1171,x,176,hissen,14,9,5,8,4,1125,x,603
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo,3,3,0,3,1,625,,48,heromaneuver_replica,3,0,3,3,5,1214,,82,liter4k,3,3,0,3,1,616,,97,hissen,6,6,0,6,0,590,,59,squiclean_a,6,4,2,3,3,1075,,43,herocharger_replica,4,3,1,2,2,890,,495,rapid_elite_deco,9,6,3,3,2,628,,109,longblaster_necro,2,1,1,4,1,564,,64
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,3,3,0,5,2,833,,155,splatspinner,5,5,0,3,2,888,,239,hydra_custom,4,3,1,1,2,655,,99,herocharger_replica,1,1,0,1,1,446,,194,sharp_neo,0,0,0,3,2,891,,365,jetsweeper_custom,4,3,1,2,2,731,,494,prime_becchu,3,2,1,2,1,606,,175,sputtery_clear,6,5,1,5,1,552,,91
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,170,bravo,TRUE,52gal_becchu,6,5,1,5,2,745,s+,122,herocharger_replica,1,0,1,4,0,434,s+,648,nzap89,4,3,1,5,1,531,s+,283,bottlegeyser_foil,5,4,1,5,0,490,s+,104,52gal_becchu,6,5,1,3,1,564,s+,179,bottlegeyser_foil,7,4,3,4,1,524,s+,125,furo,5,5,0,3,3,919,s+,200,rapid_becchu,8,5,3,2,1,479,s+,129
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap89,5,3,2,7,7,1210,b,52,nzap89,4,3,1,8,5,1305,b,62,52gal_becchu,5,5,0,9,2,706,b-,32,hissen,8,5,3,7,4,1098,b+,46,sshooter_becchu,10,9,1,4,6,1081,b,75,nzap89,9,5,4,3,4,1040,b-,30,liter4k_scope,10,7,3,2,4,983,b-,43,bold,12,10,2,8,3,1343,b+,47
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,90,bravo,TRUE,furo,0,0,0,1,1,546,x,312,sshooter_becchu,1,1,0,3,0,363,x,474,dynamo_tesla,1,1,0,4,0,408,x,134,jetsweeper_custom,2,1,1,1,1,371,x,99,sshooter_collabo,2,1,1,1,0,437,x,292,hydra_custom,2,1,1,0,1,288,x,186,prime_becchu,5,5,0,2,1,407,x,124,52gal_becchu,2,2,0,0,1,377,x,265
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,2,2,0,2,2,748,,48,nzap85,4,1,3,3,3,1213,,82,hokusai,8,7,1,3,2,797,,233,splatcharger_collabo,3,2,1,3,2,786,,301,h3reelgun_d,3,2,1,4,3,1188,,64,hissen,6,5,1,4,3,1007,,59,nautilus47,4,2,2,2,2,895,,473,liter4k,4,2,2,2,2,697,,97
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,heroroller_replica,14,13,1,11,1,899,x,328,hissen_hue,9,9,0,8,3,1182,x,287,squiclean_b,5,5,0,10,1,880,x,211,sshooter_becchu,6,5,1,5,6,1469,x,560,rapid_becchu,9,3,6,5,4,986,x,363,dualsweeper_custom,13,9,4,9,3,1208,x,429,splatroller,13,12,1,10,3,1150,x,339,hissen,17,10,7,8,5,1064,x,603
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,237,bravo,TRUE,52gal_becchu,11,10,1,8,1,837,s+,122,wakaba,5,2,3,6,2,867,s+,307,bold_neo,9,9,0,5,4,1198,s+,56,sshooter_becchu,6,4,2,5,4,1131,s+,223,52gal_becchu,5,4,1,9,0,652,s+,179,nova_becchu,6,3,3,6,2,781,s+,107,52gal_becchu,14,12,2,6,1,886,s+,398,promodeler_mg,6,5,1,4,5,1625,s+,286
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,232,bravo,TRUE,furo,2,1,1,6,2,876,x,312,sshooter,4,3,1,10,0,683,x,396,barrelspinner_remix,4,3,1,4,3,912,x,243,jetsweeper,4,4,0,4,5,1193,x,261,octoshooter_replica,10,9,1,6,4,809,x,518,nautilus79,4,4,0,2,2,823,x,482,splatroller,8,8,0,1,4,1041,x,484,jetsweeper,6,3,3,2,7,1102,x,305
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap89,12,11,1,9,4,1154,b,52,hissen,7,4,3,10,2,707,b,131,sshooter_becchu,8,6,2,10,2,936,b+,47,hydra,9,7,2,5,2,834,b,214,liter4k_scope,14,11,3,2,5,1251,b-,43,splatroller,12,11,1,8,2,750,b+,54,nzap89,6,3,3,11,0,668,b-,45,nzap89,12,9,3,7,4,1170,b,62
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nova,4,4,0,6,2,785,b-,31,nzap89,7,6,1,4,3,604,b-,37,quadhopper_white,5,4,1,5,4,1151,b+,88,liter4k_scope,2,1,1,0,3,714,b+,46,furo,3,3,0,4,1,0,b+,42,splatcharger,2,1,1,2,3,486,b+,70,sharp,7,5,2,8,0,989,b+,25,clashblaster_neo,8,6,2,1,4,818,b+,101
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo,1,1,0,3,1,628,,48,nzap89,6,6,0,2,6,1378,,100,dualsweeper,4,4,0,3,3,1164,,82,hokusai_hue,6,4,2,3,4,899,,419,sharp_neo,6,5,1,2,4,1456,,39,liter4k,2,1,1,2,2,855,,97,hissen,4,3,1,6,2,825,,59,rapid_becchu,2,2,0,5,0,641,,64
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,52gal_becchu,9,7,2,6,5,1314,s+,122,sshooter_becchu,11,6,5,5,7,1714,s+,146,wakaba,14,10,4,4,5,1507,s+,307,nautilus79,10,3,7,3,4,1054,s+,306,sshooter_becchu,6,5,1,7,5,1195,s+,373,wakaba,6,1,5,4,8,1797,s+,200,52gal_becchu,6,6,0,8,2,838,s+,134,sshooter_becchu,6,6,0,7,6,1572,s+,223
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,310,alpha,FALSE,heroroller_replica,5,4,1,9,3,989,x,328,jetsweeper,7,5,2,6,9,1802,x,234,prime_becchu,14,10,4,5,4,1252,x,627,nautilus79,12,9,3,7,2,869,x,482,hissen_hue,6,4,2,8,3,1056,x,287,jetsweeper,9,7,2,6,7,1475,x,261,splatroller,12,11,1,12,2,907,x,484,jetsweeper,7,5,2,2,10,1521,x,305
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,307,bravo,FALSE,furo,10,4,6,8,4,1493,x,312,splatroller,8,8,0,13,1,875,x,340,longblaster_necro,9,8,1,8,2,852,x,504,sshooter_collabo,17,15,2,9,3,1090,x,486,sshooter_collabo,18,14,4,9,3,1172,x,231,maneuver_becchu,9,6,3,8,4,1050,x,138,clashblaster_neo,13,10,3,10,2,919,x,349,barrelspinner_deco,10,8,2,8,2,1020,x,324
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,2,1,1,4,2,725,,48,sshooter_becchu,1,1,0,4,4,1175,,82,jetsweeper_custom,3,3,0,1,4,1085,,97,bucketslosher,4,3,1,7,2,841,,59,nzap83,6,5,1,3,4,1175,,228,52gal_becchu,6,6,0,1,3,1049,,452,jetsweeper,9,5,4,2,4,976,,446,bottlegeyser_foil,1,0,1,2,2,815,,64
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap89,3,1,2,5,5,1172,b,52,sshooter_becchu,5,5,0,8,3,972,b-,38,squiclean_b,5,5,0,3,1,948,b,67,52gal_becchu,9,9,0,9,1,779,b-,35,jetsweeper,8,3,5,5,5,1037,b+,76,heroroller_replica,12,11,1,5,4,1011,b,64,52gal_becchu,6,6,0,6,2,1013,b-,32,sshooter_becchu,7,5,2,4,5,1113,b+,144
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova,9,8,1,1,3,788,,31,pablo,8,6,2,1,3,799,,38,pablo,3,3,0,1,1,587,,31,dualsweeper,3,2,1,3,1,522,,12,momiji,2,2,0,7,0,937,,4,sshooter_collabo,2,2,0,4,2,803,,4,splatcharger,0,0,0,4,0,273,,30,splatroller,1,1,0,7,0,163,,4
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,222,bravo,TRUE,heroroller_replica,3,3,0,7,2,721,x,328,rapid_becchu,5,3,2,7,2,859,x,167,pablo_permanent,6,4,2,8,2,858,x,396,jetsweeper,4,2,2,6,5,1062,x,119,sshooter_collabo,6,3,3,4,2,576,x,126,variableroller_foil,5,4,1,2,5,1089,x,265,sharp_neo,14,12,2,1,4,1226,x,143,nautilus79,11,9,2,5,2,849,x,231
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,52gal_becchu,12,11,1,8,3,1145,s+,122,nzap85,12,6,6,5,3,1362,s+,222,splatroller,16,15,1,7,3,1119,s+,96,sshooter_becchu,9,4,5,8,4,1295,s+,223,heroroller_replica,8,8,0,10,1,842,s+,134,sputtery_clear,10,9,1,9,3,1109,s+,301,52gal_becchu,6,6,0,10,2,1065,s+,53,sshooter_becchu,6,5,1,7,6,1682,s+,142
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,4,3,1,2,3,910,,48,52gal_becchu,2,2,0,4,4,1372,,452,barrelspinner_remix,2,2,0,5,3,953,,59,liter4k,3,3,0,0,3,797,,198,nzap83,0,0,0,1,4,1258,,228,nzap85,6,3,3,3,3,970,,64,sshooter_becchu,2,2,0,4,3,965,,97,sharp_neo,7,6,1,2,2,927,,82
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,327,bravo,FALSE,furo,4,4,0,7,5,1463,x,312,pablo_hue,11,6,5,12,2,941,x,228,prime_becchu,20,15,5,6,4,1201,x,627,longblaster,8,6,2,9,2,1000,x,538,clashblaster_neo,16,10,6,9,3,1260,x,458,campingshelter_camo,11,6,5,9,1,1289,x,203,nautilus79,8,7,1,6,3,970,x,482,sshooter_collabo,13,11,2,7,3,1140,x,486
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,323,alpha,FALSE,nzap89,15,9,6,7,4,1088,b,52,squiclean_b,10,10,0,5,1,1062,b,67,sshooter_becchu,11,9,2,7,2,1135,b,76,nzap85,12,8,4,7,4,1055,b,38,sshooter_becchu,7,6,1,10,3,1057,b-,38,furo,10,6,4,7,4,1176,b+,58,nzap89,9,7,2,7,4,1205,b-,41,52gal_becchu,7,7,0,12,1,889,b-,35
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nova,5,3,2,3,2,739,,31,pablo,2,2,0,2,2,830,,6,dualsweeper,5,5,0,2,1,583,,12,maneuver,3,1,2,3,1,406,,13,maneuver_collabo,3,3,0,2,2,569,,13,parashelter,1,1,0,3,2,513,,14,pablo,5,5,0,4,1,483,,31,hotblaster,1,1,0,3,0,301,,11
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,253,alpha,TRUE,heroroller_replica,9,7,2,8,0,494,x,328,wakaba,13,6,7,5,4,1257,x,262,furo_deco,11,6,5,4,5,1932,x,266,prime_becchu,12,12,0,4,1,872,x,239,pablo,8,6,2,8,4,1183,x,575,hydra_custom,7,4,3,5,4,935,x,217,sharp_neo,9,7,2,9,1,843,x,207,nzap85,9,4,5,9,3,1018,x,269
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,1,1,0,4,2,826,,48,explosher_custom,7,5,2,4,3,1221,,492,nzap85,0,0,0,5,2,754,,64,splatroller,4,3,1,5,1,680,,82,nzap83,5,2,3,1,4,1339,,228,52gal_becchu,8,8,0,0,3,962,,452,explosher_custom,7,3,4,4,3,958,,97,prime_becchu,5,4,1,4,2,825,,59
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,52gal_becchu,8,6,2,6,4,1130,s+,122,sputtery_clear,11,10,1,6,4,1234,s+,301,sshooter_becchu,10,7,3,3,8,1848,s+,223,hissen,9,6,3,6,4,1045,s+,52,nzap85,12,9,3,5,2,1424,s+,222,heroroller_replica,7,5,2,11,0,792,s+,134,dualsweeper,8,4,4,5,5,1260,s+,457,momiji,3,3,0,8,5,1658,s+,200
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nova,8,7,1,6,0,503,,31,dualsweeper,1,0,1,4,1,523,,12,pablo,0,0,0,4,0,415,,11,maneuver,3,3,0,0,1,376,,13,splatroller,9,9,0,1,3,907,,10,splatroller,4,4,0,1,1,488,,20,carbon,1,0,1,5,0,241,,7,splatcharger,1,1,0,4,0,145,,5
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,208,bravo,TRUE,furo,1,1,0,6,2,1038,x,312,wakaba,3,3,0,6,3,1110,x,192,nautilus79,4,2,2,6,2,562,x,482,nzap89,5,5,0,4,3,886,x,302,wakaba,7,3,4,2,5,1261,x,1010,hydra_custom,8,5,3,3,3,801,x,136,screwslosher_becchu,12,10,2,2,1,845,x,175,sshooter_collabo,5,4,1,4,2,668,x,486
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap89,8,7,1,4,6,1018,b,52,squiclean_b,6,5,1,5,1,984,b,67,nzap89,8,8,0,6,4,1097,b-,41,spygadget,9,5,4,4,5,1416,b,202,splatroller,4,4,0,8,0,716,b,88,nzap85,6,4,2,6,4,1023,b,38,nzap89,10,10,0,6,5,1333,b-,90,nzap89,3,1,2,5,4,1428,b,84
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,4,4,0,3,2,766,,48,52gal_becchu,5,3,2,4,4,1071,,452,variableroller_foil,4,3,1,5,1,890,,82,h3reelgun_d,3,2,1,5,1,844,,64,explosher_custom,5,4,1,2,3,1223,,492,explosher_custom,3,1,2,2,3,1042,,98,screwslosher_becchu,8,7,1,3,2,842,,244,carbon_deco,5,4,1,5,1,681,,59
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,190,alpha,TRUE,heroroller_replica,4,3,1,7,0,452,x,328,sputtery_clear,2,2,0,6,1,562,x,420,sshooter_becchu,8,8,0,3,4,1084,x,240,nzap89,5,4,1,5,4,1005,x,661,hokusai_hue,7,6,1,5,2,656,x,167,sputtery_clear,8,7,1,3,2,730,x,290,dynamo_becchu,4,4,0,4,1,860,x,495,sshooter_collabo,6,4,2,5,2,725,x,253
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,52gal_becchu,18,15,3,6,4,1302,s+,122,pablo,11,5,6,8,3,1143,s+,314,dualsweeper_custom,13,7,6,7,3,1262,s+,217,sshooter_becchu,13,7,6,7,5,1358,s+,223,sputtery_clear,10,8,2,10,4,1089,s+,301,52gal_becchu,6,6,0,10,4,1278,s+,53,hissen,16,9,7,7,5,1138,s+,52,nzap85,11,5,6,7,6,1561,s+,594
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova,8,7,1,2,2,720,,31,sshooter,4,4,0,1,2,677,,13,splatroller,9,7,2,0,3,649,,10,splatroller,2,2,0,0,0,501,,20,nzap89,0,0,0,6,0,656,,12,splatroller,1,1,0,7,1,615,,5,carbon,0,0,0,5,0,340,,7,splatcharger,1,1,0,3,0,0,,11
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,4,4,0,1,3,1015,,48,bold,2,2,0,6,3,1205,,145,explosher_custom,3,2,1,4,2,930,,98,liter4k,6,6,0,3,1,608,,82,52gal_becchu,6,3,3,2,4,1190,,452,explosher_custom,8,5,3,4,2,1036,,493,squiclean_b,0,0,0,5,1,812,,64,carbon_deco,6,5,1,3,3,741,,59
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,307,bravo,FALSE,furo,3,3,0,5,5,1481,x,312,hydra_custom,9,6,3,5,2,679,x,103,wakaba,9,6,3,7,6,1626,x,208,52gal_becchu,5,5,0,6,3,937,x,292,sputtery_clear,8,8,0,5,2,1107,x,268,sharp,8,7,1,4,7,1381,x,198,52gal_becchu,7,6,1,6,2,1091,x,201,furo,4,2,2,5,4,1329,x,473
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap89,10,10,0,5,6,1293,b-,52,sshooter_becchu,11,7,4,7,3,862,b,88,dualsweeper_custom,8,4,4,6,4,1190,b-,69,bold,10,8,2,6,3,1275,b+,92,bold_7,9,7,2,6,3,1139,b,52,52gal_becchu,6,3,3,8,3,1187,b+,57,nzap89,11,5,6,7,4,1212,b-,76,nzap85,12,9,3,8,4,1054,b-,66
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,318,bravo,FALSE,heroroller_replica,5,4,1,8,2,934,x,329,longblaster_necro,8,4,4,4,6,1098,x,125,squiclean_g,8,7,1,7,4,1271,x,209,nzap85,9,4,5,8,7,1451,x,366,52gal_becchu,14,13,1,6,4,1213,x,173,pablo,8,6,2,4,6,1869,x,575,hydra_custom,4,2,2,3,3,865,x,217,prime_becchu,9,6,3,6,1,980,x,627
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nova,6,5,1,4,2,656,,31,splatroller,2,2,0,4,1,553,,10,carbon,1,1,0,1,1,521,,8,splatroller,3,3,0,2,1,433,,20,screwslosher_becchu,8,8,0,1,2,752,,157,splatroller,2,2,0,5,0,482,,5,nzap89,2,1,1,4,0,449,,12,pablo_hue,0,0,0,4,0,211,,10
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo,0,0,0,2,0,446,,48,explosher_custom,6,5,1,3,2,1059,,493,hokusai_hue,3,3,0,2,3,776,,59,bold,2,2,0,6,1,647,,145,variableroller_foil,7,7,0,1,4,917,,551,96gal,5,3,2,5,2,731,,98,dynamo_becchu,3,2,1,4,2,722,,64,liter4k,2,1,1,1,2,618,,82
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,zatou,251,bravo,TRUE,furo,9,4,5,4,5,1422,x,312,explosher_custom,6,4,2,8,2,1257,x,144,sputtery_clear,7,6,1,7,2,807,x,268,octoshooter_replica,10,8,2,6,2,926,x,259,furo,9,7,2,5,4,1321,x,243,bottlegeyser_foil,14,11,3,6,3,938,x,544,wakaba,8,4,4,6,4,1167,x,475,furo,6,3,3,5,3,1156,x,473
2022-03-16T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap89,5,4,1,5,6,1172,b-,52,sshooter_becchu,13,12,1,3,7,1792,b-,52,52gal_becchu,8,7,1,10,2,931,b,64,nova_neo,3,2,1,6,2,643,b-,29,nzap89,8,7,1,7,5,1027,b-,90,squiclean_b,10,10,0,5,2,1030,b,67,nzap85,8,3,5,6,5,1176,b,39,wakaba,8,4,4,7,5,1249,b,85
2022-03-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,4,4,0,2,2,885,,48,furo,3,3,0,3,3,912,,83,bamboo14mk1,2,2,0,2,3,863,,82,dynamo_tesla,4,2,2,5,2,823,,64,bold,3,2,1,2,2,1216,,145,explosher_custom,6,5,1,3,2,1012,,493,96gal,3,3,0,4,3,925,,98,hokusai_hue,2,1,1,2,3,795,,60
