# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,7,7,0,8,3,999,x,207,splatroller,4,4,0,8,2,818,x,560,liter4k,5,4,1,5,4,881,x,39,prime_becchu,12,12,0,7,1,933,x,390,variableroller_foil,9,8,1,5,3,1152,x,546,rapid_elite,5,4,1,9,2,708,x,171,liter4k,6,5,1,4,3,979,x,592,sharp,12,9,3,9,3,949,x,285
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,60,bravo,TRUE,variableroller_foil,2,1,1,2,1,349,s+,85,splatroller,1,1,0,4,0,202,s+,199,splatcharger,1,1,0,3,0,208,s+,47,52gal_becchu,1,1,0,2,0,254,s+,232,bucketslosher,3,1,2,0,1,250,s+,285,sshooter_becchu,3,3,0,2,1,318,s+,54,prime_becchu,6,6,0,1,1,526,s+,150,variableroller_foil,2,1,1,1,1,261,s+,172
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,95,alpha,TRUE,nzap85,2,1,1,4,1,395,s+,742,octoshooter_replica,7,7,0,1,1,510,s+,107,52gal_becchu,5,3,2,1,3,674,s+,67,hydra_custom,2,1,1,2,1,377,s+,79,nzap85,1,1,0,3,2,495,s+,98,sshooter_becchu,6,6,0,3,1,461,s+,188,furo,2,1,1,2,3,721,s+,89,prime_becchu,0,0,0,4,0,259,s+,125
2022-03-25T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,hydra_custom,14,12,2,5,4,1092,x,382,nzap85,8,6,2,9,2,925,c-,67,hissen,7,5,2,6,3,906,x,396,nzap85,6,3,3,8,3,1165,b+,55,nova,13,10,3,6,3,1012,a+,47,hissen_hue,10,8,2,7,4,965,a-,47,hissen_hue,7,7,0,7,2,913,a-,423,ochiba,5,3,2,7,5,1598,a+,387
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap89,13,12,1,4,6,1615,a,233,jetsweeper,8,6,2,5,3,1259,a+,98,dualsweeper_custom,12,7,5,7,2,1194,a,50,hissen_hue,10,9,1,3,4,1252,a,89,barrelspinner_remix,7,7,0,8,3,905,a,155,splatroller,5,4,1,10,2,949,a-,29,nzap89,3,1,2,8,8,1803,a+,108,nzap85,10,7,3,9,5,1267,a+,230
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,jetsweeper_custom,13,9,4,2,8,1396,x,688,carbon_deco,8,7,1,9,0,584,x,277,nzap85,14,7,7,7,3,937,x,150,furo_deco,11,7,4,5,5,1497,x,362,sputtery_hue,8,3,5,8,3,797,x,164,nzap85,9,6,3,7,3,1082,x,442,carbon_deco,5,4,1,9,0,915,x,406,bamboo14mk1,8,8,0,6,4,1385,x,421
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,variableroller_foil,9,7,2,5,6,1273,s+,85,sshooter_becchu,12,10,2,6,5,1357,s+,67,nova_becchu,9,5,4,4,5,1351,s+,156,jetsweeper_custom,10,5,5,9,3,967,s+,164,sharp_neo,2,1,1,8,3,1503,s+,33,heroblaster_replica,7,6,1,8,2,964,s+,141,prime_becchu,13,12,1,6,3,1167,s+,184,liter4k,5,5,0,6,2,1011,s+,242
2022-03-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,4,3,1,5,2,853,,246,rapid_elite,8,5,3,2,2,1118,,173,heroroller_replica,14,12,2,6,1,678,,396,prime_becchu,5,4,1,6,1,557,,40,variableroller_foil,8,8,0,5,3,983,,93,squiclean_a,6,4,2,7,1,645,,50,hydra,7,5,2,5,1,564,,193,squiclean_b,2,2,0,7,1,550,,20
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,191,alpha,TRUE,nzap85,9,4,5,5,2,590,b,23,52gal_becchu,7,7,0,3,3,688,b+,25,carbon,4,3,1,6,1,613,b-,27,prime_becchu,8,7,1,3,2,606,b+,47,jetsweeper,9,2,7,4,3,781,b+,18,52gal_becchu,2,2,0,5,1,0,b,82,pablo_hue,5,5,0,7,1,506,b+,35,sputtery_clear,7,7,0,6,1,742,b,50
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,alpha,FALSE,52gal_becchu,10,8,2,8,2,905,x,803,nzap85,16,11,5,5,5,1317,x,109,clashblaster_neo,12,6,6,2,5,928,x,118,barrelspinner,9,6,3,7,1,996,x,198,nzap89,8,7,1,8,5,1125,x,287,sshooter_collabo,8,6,2,10,3,1173,x,414,hissen,7,0,7,7,3,987,x,158,longblaster_custom,9,9,0,7,4,820,x,327
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,8,6,2,11,1,791,x,207,splatroller,9,6,3,9,1,808,x,560,bold_7,10,10,0,5,3,1275,x,276,jetsweeper_custom,12,7,5,2,6,1324,x,389,l3reelgun_d,11,10,1,9,2,1016,x,350,52gal_becchu,12,11,1,9,4,1117,x,297,bold_7,6,4,2,8,1,1210,x,172,liter4k,4,2,2,3,4,953,x,592
2022-03-25T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,hydra_custom,17,10,7,3,5,1257,x,382,hissen,18,12,6,5,4,964,x,396,nzap89,6,6,0,5,6,1017,b-,56,nova,6,2,4,6,5,909,s,265,sshooter_becchu,9,9,0,8,1,876,s,114,squiclean_a,7,2,5,8,2,959,b+,46,sshooter_becchu,6,6,0,5,7,1351,s+,199,hissen_hue,6,2,4,9,4,974,c+,58
2022-03-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,4,4,0,6,2,935,,246,rapid_elite,3,3,0,2,3,1143,,173,squiclean_a,6,4,2,6,1,662,,50,prime_becchu,3,2,1,9,0,367,,40,ochiba,9,7,2,5,3,1057,,396,variableroller_foil,2,1,1,2,3,959,,93,hydra,13,13,0,1,2,795,,193,dynamo,3,2,1,5,1,510,,20
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,202,alpha,TRUE,nzap89,5,3,2,6,3,931,a,233,hissen_hue,9,8,1,4,2,853,a,89,bold,11,8,3,7,2,987,a+,385,variableroller_foil,9,8,1,5,4,1122,a+,363,hokusai_hue,5,3,2,7,1,634,a,55,sshooter_collabo,8,4,4,8,2,795,a-,29,jetsweeper,10,8,2,5,5,1094,a+,98,bold,6,5,1,7,3,792,a+,119
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,3,1,2,9,4,962,b,23,sshooter_collabo,12,10,2,11,0,1060,b+,89,nzap83,9,5,4,10,3,1475,b+,29,barrelspinner_remix,10,5,5,2,5,1307,b+,136,52gal_becchu,11,8,3,6,4,1196,b+,25,carbon_deco,16,14,2,9,1,937,b-,49,nzap89,9,7,2,5,4,1268,b-,11,96gal_deco,7,3,4,1,4,1504,b,35
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,jetsweeper_custom,8,5,3,1,9,1594,x,688,liter4k,6,6,0,7,3,1125,x,39,barrelspinner_remix,2,2,0,7,3,948,x,338,bold,7,6,1,9,1,1381,x,554,splatroller,11,9,2,5,3,1136,x,380,sshooter_becchu,7,3,4,4,9,2011,x,369,splatcharger,9,6,3,2,5,1143,x,179,liter4k,8,6,2,8,2,1049,x,281
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,312,bravo,FALSE,variableroller_foil,8,7,1,6,4,1111,s+,85,52gal_becchu,7,7,0,9,2,1020,s+,223,herospinner_replica,7,3,4,1,5,1330,s+,143,wakaba,8,3,5,6,5,1248,s+,59,variableroller_foil,8,8,0,4,6,1252,s+,181,prime_becchu,6,6,0,2,5,860,s+,317,bold,8,6,2,9,3,1240,s+,208,nzap85,5,2,3,5,4,1274,s+,608
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,228,bravo,TRUE,52gal_becchu,2,1,1,9,0,490,x,803,clashblaster_neo,8,4,4,2,3,813,x,118,sshooter_collabo,12,11,1,8,2,1004,x,414,furo,8,6,2,2,5,1382,x,495,bold_7,6,4,2,4,3,1084,x,75,splatspinner_becchu,14,8,6,7,5,1110,x,70,nzap89,7,3,4,5,4,1164,x,287,hissen,9,6,3,7,2,744,x,158
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,jetsweeper_custom,11,9,2,6,4,1425,s+,129,longblaster_necro,10,4,6,6,5,1092,s+,109,hokusai,12,9,3,9,4,1031,s+,103,hissen_hue,15,13,2,8,5,1384,s+,109,barrelspinner_remix,5,2,3,7,1,1417,s+,268,bold,13,10,3,10,4,1682,s+,490,explosher,11,8,3,8,1,1303,s+,117,maneuver_collabo,12,9,3,10,1,817,s+,56
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,dualsweeper_custom,6,4,2,9,2,1190,x,207,hydra_custom,13,6,7,7,3,1046,x,97,bold,7,6,1,10,3,1792,x,201,jetsweeper_custom,15,10,5,2,8,1613,x,325,sshooter_becchu,15,13,2,6,7,1628,x,503,jetsweeper,7,3,4,2,10,1783,x,371,nzap85,5,5,0,11,2,1258,x,507,splatcharger_becchu,9,7,2,7,3,890,x,321
2022-03-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,6,5,1,5,2,835,,246,wakaba,3,2,1,3,4,1015,,66,rapid_elite,8,6,2,1,2,894,,173,hydra,5,4,1,3,1,558,,193,wakaba,5,1,4,4,3,991,,341,nzap85,7,6,1,4,2,900,,396,quadhopper_black,2,2,0,3,2,770,,271,prime_becchu,3,3,0,7,0,534,,40
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,183,alpha,TRUE,nzap89,14,12,2,4,4,1073,a,233,bold,5,4,1,4,3,871,a,149,splatroller,9,5,4,3,2,911,a+,131,nzap85,5,3,2,3,2,691,a,184,hokusai_hue,7,5,2,5,2,558,a,55,promodeler_mg,2,1,1,6,4,1195,a,690,dualsweeper,6,6,0,6,3,968,a+,145,nzap89,3,2,1,8,2,725,a-,31
2022-03-25T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,129,alpha,TRUE,hydra_custom,8,6,2,2,2,496,x,382,hissen,8,6,2,3,1,467,x,396,heroroller_replica,7,6,1,3,2,470,s+,140,bold_7,5,4,1,3,1,466,a+,107,bold_7,9,7,2,6,0,546,s+,71,furo,2,2,0,6,1,465,a-,149,nzap89,2,1,1,6,1,467,s,78,kugelschreiber_hue,2,1,1,4,1,335,a+,211
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,62,bravo,TRUE,nzap85,2,2,0,2,0,288,b,23,heroshelter_replica,0,0,0,3,0,177,b+,48,heroroller_replica,1,1,0,2,0,264,b+,76,squiclean_b,0,0,0,2,0,169,b,33,nzap85,1,0,1,2,0,231,b-,17,96gal_deco,2,2,0,0,1,416,b,35,barrelspinner_remix,2,2,0,0,1,276,b+,136,splatroller,6,5,1,1,2,432,b+,58
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,344,bravo,FALSE,jetsweeper_custom,6,4,2,3,11,1546,x,688,splatroller,7,6,1,7,3,1123,x,380,sshooter_becchu,4,3,1,7,6,1319,x,231,hydra_custom,4,3,1,5,5,1024,x,646,sshooter_becchu,3,3,0,3,7,1680,x,369,jetsweeper_custom,10,7,3,7,5,1121,x,271,barrelspinner,8,7,1,2,4,1169,x,577,liter4k,5,5,0,4,2,1044,x,281
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,307,bravo,FALSE,52gal_becchu,10,7,3,8,2,794,x,803,clashblaster,10,9,1,5,3,714,x,258,furo,6,4,2,4,6,1519,x,495,hydra_custom,8,5,3,6,3,868,x,396,hydra_custom,8,6,2,6,2,825,x,1156,52gal_becchu,5,5,0,6,3,1201,x,108,hissen,7,4,3,6,2,784,x,158,nzap89,8,7,1,7,3,1014,x,287
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,172,bravo,TRUE,variableroller_foil,3,1,2,2,4,850,s+,85,squiclean_b,4,2,2,2,2,454,s+,235,bold,6,3,3,5,1,644,s+,175,sharp,4,4,0,2,3,702,s+,277,pablo,3,2,1,3,3,758,s+,142,sshooter_becchu,6,6,0,2,4,780,s+,74,furo,3,1,2,3,3,760,s+,116,bold,2,2,0,2,3,795,s+,208
2022-03-25T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,222,bravo,TRUE,nzap85,5,4,1,8,1,805,b,23,sharp_neo,9,5,4,7,2,889,b+,48,sshooter_becchu,5,3,2,8,2,912,b,19,wakaba,17,13,4,4,4,1190,b,61,wakaba,6,3,3,8,2,809,b-,13,wakaba,11,6,5,6,4,1087,b+,118,splatroller,11,9,2,6,4,1127,b+,59,sshooter,10,9,1,6,2,1026,b+,48
2022-03-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_soda,8,8,0,0,2,886,,321,sshooter_becchu,0,0,0,1,3,817,,138,sshooter,4,4,0,5,1,711,,116,squiclean_b,3,3,0,3,1,580,,43,maneuver,4,4,0,5,2,776,,52,bottlegeyser_foil,4,3,1,2,2,747,,161,explosher_custom,4,1,3,4,0,744,,199,soytuber,1,1,0,4,1,573,,146
2022-03-25T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,44,alpha,TRUE,hydra_custom,2,2,0,0,0,202,x,382,bold_7,7,6,1,0,1,297,a+,149,hissen,5,0,5,0,1,212,s+,396,nzap89,2,1,1,1,0,231,x,210,bold_7,1,1,0,2,0,250,s,107,bold,1,0,1,2,0,235,s+,140,carbon_deco,0,0,0,3,0,51,x,172,carbon_deco,0,0,0,3,0,54,c,28
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,306,bravo,FALSE,dualsweeper,7,6,1,9,4,1059,x,207,52gal_becchu,10,8,2,5,6,1289,x,244,sshooter_becchu,6,4,2,11,5,1228,x,228,jetsweeper,5,4,1,3,9,1399,x,371,liter4k,3,3,0,6,4,991,x,66,nzap85,13,9,4,7,6,1603,x,666,prime_becchu,5,4,1,5,5,1197,x,533,kelvin525_deco,11,10,1,4,6,1140,x,209
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,165,bravo,TRUE,nzap89,1,1,0,5,4,809,s+,233,96gal,4,3,1,2,4,879,s+,31,wakaba,4,1,3,4,4,753,s+,150,splatcharger,2,1,1,1,3,569,s+,52,nzap89,5,2,3,1,4,891,s+,226,jetsweeper,3,2,1,2,4,866,s+,267,52gal,5,4,1,1,2,655,s+,56,variableroller_foil,5,4,1,3,3,822,s+,115
2022-03-25T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,305,bravo,FALSE,hydra_custom,10,5,5,9,1,868,x,383,hissen,7,7,0,9,2,810,s+,396,quadhopper_black,7,4,3,6,2,1082,a+,48,liter4k,5,4,1,5,4,1346,s+,135,momiji,12,11,1,5,6,1516,a,87,nzap89,10,7,3,8,4,1199,x,224,kugelschreiber,10,7,3,3,1,891,s+,68,splatcharger,5,4,1,4,2,720,b+,40
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,239,bravo,TRUE,bucketslosher_soda,5,5,0,3,2,1013,x,321,wakaba,1,0,1,5,6,1338,x,217,sshooter_becchu,6,6,0,7,4,842,x,65,hydra_custom,2,0,2,5,1,465,x,69,nova_becchu,6,5,1,5,3,823,x,210,52gal_becchu,7,6,1,4,5,1144,x,526,liter4k_custom,2,2,0,1,2,770,x,119,bottlegeyser_foil,8,6,2,1,3,858,x,249
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,200,alpha,TRUE,nzap85,7,5,2,4,2,706,c,23,furo,9,5,4,4,3,1044,c-,16,variableroller_foil,6,4,2,3,4,765,c-,46,sshooter,6,5,1,4,3,781,c,18,barrelspinner_remix,6,5,1,3,4,900,c+,69,furo_deco,3,2,1,3,4,1033,c+,57,nzap85,6,5,1,8,1,699,c+,64,52gal_becchu,3,3,0,5,2,516,c+,29
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,267,alpha,TRUE,52gal_becchu,11,9,2,7,4,1014,x,803,spygadget_sorella,2,2,0,6,3,1143,x,142,sharp_neo,5,4,1,7,3,878,x,233,dualsweeper_custom,10,9,1,3,4,1435,x,284,sharp_neo,3,2,1,9,3,1062,x,222,hydra_custom,8,5,3,1,5,910,x,502,bold,5,5,0,7,6,1261,x,413,kelvin525,12,9,3,7,4,1110,x,82
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,224,alpha,TRUE,wakaba,5,4,1,5,5,1194,x,688,campingshelter_camo,6,5,1,3,5,1130,x,724,dynamo_becchu,5,5,0,6,4,1088,x,523,nautilus79,3,2,1,7,1,673,x,272,nzap85,11,8,3,2,5,1466,x,1030,96gal,5,5,0,7,3,897,x,86,pablo_permanent,8,5,3,7,4,896,x,399,splatscope_collabo,3,3,0,0,5,1091,x,565
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,77,bravo,TRUE,nzap89,0,0,0,2,2,454,s+,233,heroroller_replica,1,1,0,3,1,256,s+,247,52gal_becchu,2,2,0,4,0,235,s+,211,bold_7,1,0,1,2,1,375,s+,375,52gal_becchu,4,3,1,0,1,454,s+,149,squiclean_b,3,2,1,1,1,288,s+,70,sshooter_becchu,3,3,0,1,2,503,s+,105,pablo_hue,5,3,2,1,1,436,s+,242
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,251,bravo,TRUE,dualsweeper,8,4,4,9,3,993,x,207,dynamo_becchu,7,7,0,9,3,843,x,233,sshooter_becchu,9,6,3,6,7,1379,x,228,sharp_neo,3,3,0,5,3,0,x,191,sputtery_clear,14,9,5,6,4,882,x,341,prime_collabo,9,7,2,4,4,1027,x,602,squiclean_b,10,10,0,3,5,1280,x,292,maneuver_becchu,7,3,4,7,3,786,x,185
2022-03-25T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,133,bravo,TRUE,hydra_custom,3,2,1,4,1,409,x,383,hissen,6,5,1,2,2,500,s+,396,sshooter,3,1,2,5,1,497,b,77,heroshooter_replica,3,2,1,4,1,552,s+,110,momiji,8,6,2,1,3,797,a,87,kugelschreiber,5,4,1,2,1,393,s+,68,campingshelter_camo,3,3,0,3,1,575,x,186,bucketslosher_soda,2,2,0,4,1,457,c-,38
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,283,alpha,TRUE,bucketslosher_soda,5,4,1,5,4,1258,x,321,wakaba,10,7,3,3,8,1640,x,254,splatroller_collabo,7,7,0,3,5,972,x,403,prime_becchu,10,8,2,6,4,1150,x,607,wakaba,2,0,2,9,5,1365,x,217,furo_deco,5,4,1,7,5,1404,x,190,nova_becchu,9,8,1,7,4,1119,x,361,liter4k,5,5,0,3,4,1120,x,374
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,237,alpha,TRUE,wakaba,12,6,6,1,7,1371,x,688,sharp_neo,6,5,1,5,3,1157,x,457,campingshelter_camo,5,4,1,3,3,1120,x,724,dynamo_becchu,6,3,3,5,4,1159,x,523,liter4k,6,4,2,1,4,1157,x,398,splatroller,4,4,0,5,3,719,x,380,wakaba,6,4,2,6,8,1583,x,435,spygadget_sorella,5,2,3,6,4,1317,x,271
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,189,bravo,TRUE,52gal_becchu,4,3,1,6,2,663,x,803,wakaba,3,3,0,4,5,1082,x,81,hissen,9,6,3,5,4,812,x,406,dualsweeper_custom,4,1,3,4,4,1060,x,168,nzap89,4,3,1,5,3,768,x,200,rapid_elite_deco,11,6,5,2,2,534,x,477,bold,8,6,2,5,5,1348,x,413,dualsweeper_custom,9,4,5,2,2,1001,x,284
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,303,alpha,FALSE,nzap89,6,4,2,3,6,1178,s+,233,sputtery_clear,15,14,1,8,5,1307,s+,297,hissen_hue,10,7,3,6,5,1249,s+,155,jetsweeper,7,2,5,1,12,1980,s+,202,52gal_becchu,7,7,0,5,7,1536,s+,290,splatroller,5,4,1,8,4,888,s+,99,furo_deco,7,5,2,6,5,1488,s+,114,wakaba,4,2,2,8,8,1738,s+,168
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,12,4,8,8,5,1262,c,23,sshooter_becchu,8,6,2,10,3,1166,c+,22,pablo_permanent,14,14,0,4,5,1075,c-,53,hydra,9,8,1,5,1,696,c-,30,hissen,11,5,6,7,5,1028,c,41,dynamo_becchu,11,9,2,8,5,953,c,31,promodeler_mg,11,8,3,8,6,1403,c,19,nzap89,7,4,3,9,5,845,c,49
2022-03-25T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,303,alpha,FALSE,hydra_custom,13,10,3,6,2,970,x,383,hissen,11,8,3,9,1,744,s+,396,nzap85,8,7,1,7,2,1200,b+,105,splatscope_collabo,5,4,1,7,1,939,s,170,nova_becchu,14,8,6,7,3,1224,a,84,squiclean_a,8,8,0,9,3,841,s,56,bottlegeyser_foil,7,5,2,5,5,1271,s,279,nzap89,7,7,0,9,4,982,b+,114
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,168,alpha,TRUE,dualsweeper,2,2,0,3,3,693,x,208,splatscope_collabo,3,3,0,1,2,649,x,461,h3reelgun_d,2,1,1,1,3,857,x,424,bottlegeyser_foil,5,4,1,2,2,648,x,395,liter4k,1,0,1,3,2,675,x,223,bottlegeyser_foil,3,3,0,3,2,595,x,251,nzap85,4,3,1,2,5,951,x,467,prime,2,1,1,3,3,411,x,94
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,141,bravo,TRUE,heroshelter_replica,2,1,1,4,1,486,s+,85,dynamo_becchu,1,1,0,2,3,738,s+,99,nautilus79,4,4,0,5,1,389,s+,80,dynamo,3,3,0,3,1,522,s+,312,splatcharger,2,1,1,2,1,408,s+,117,dynamo_becchu,5,3,2,2,3,706,s+,126,dualsweeper,7,5,2,2,3,692,s+,367,hissen_hue,5,5,0,3,2,565,s+,82
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,220,bravo,TRUE,52gal_becchu,4,4,0,7,4,859,x,803,wakaba,7,4,3,6,5,1253,x,81,rapid_elite_deco,3,1,2,8,2,602,x,477,dualsweeper_custom,5,4,1,5,4,1109,x,168,nzap89,6,3,3,5,5,1085,x,200,longblaster_necro,10,6,4,3,3,765,x,428,dualsweeper_custom,10,6,4,2,3,1051,x,284,squiclean_g,10,10,0,3,4,996,x,163
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,119,alpha,TRUE,bucketslosher_soda,6,2,4,2,1,527,x,321,dynamo_tesla,7,2,5,1,3,725,x,53,bold_neo,8,7,1,3,2,497,x,350,liter4k_scope,5,3,2,2,1,460,x,528,explosher_custom,0,0,0,3,2,603,x,180,nova,5,3,2,4,1,418,x,428,variableroller_foil,5,2,3,3,3,627,x,80,campingshelter_camo,3,2,1,4,1,495,x,138
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,103,alpha,TRUE,wakaba,3,1,2,0,3,697,x,688,sharp_neo,6,2,4,1,1,540,x,457,splatroller,6,4,2,2,1,368,x,380,bottlegeyser_foil,6,6,0,2,2,530,x,760,bucketslosher_soda,3,3,0,3,1,326,x,417,wakaba,2,0,2,3,4,739,x,435,sharp_neo,2,1,1,4,2,617,x,622,sputtery,2,1,1,3,1,344,x,439
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper,8,7,1,6,7,1392,x,208,bamboo14mk1,12,8,4,6,6,1397,x,415,hydra_custom,11,4,7,4,5,1106,x,233,sharp_neo,7,5,2,7,3,897,x,59,liter4k_scope,5,5,0,5,5,1346,x,76,hissen,9,7,2,9,4,890,x,297,h3reelgun_d,10,4,6,4,5,1279,x,188,96gal,10,7,3,6,7,1546,x,123
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,317,alpha,FALSE,nzap89,5,3,2,5,8,1361,s+,233,dynamo_becchu,8,8,0,4,7,1249,s+,114,sharp_neo,6,3,3,4,5,1538,s+,130,hissen_hue,14,11,3,2,6,1413,s+,109,sharp_neo,3,3,0,6,3,1042,s+,31,dynamo_becchu,4,3,1,4,7,1680,s+,46,hotblaster_custom,5,4,1,10,3,873,s+,134,wakaba,9,5,4,5,9,1948,s+,168
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,162,alpha,TRUE,wakaba,3,2,1,4,1,563,c,23,maneuver,4,3,1,3,1,436,c+,31,promodeler_mg,7,6,1,4,3,906,c,19,dynamo_becchu,4,3,1,1,2,628,c,42,prime_becchu,2,2,0,4,3,367,c,33,hydra,4,2,2,3,0,552,c-,30,hokusai_hue,6,6,0,5,0,532,c,29,nzap89,3,2,1,2,4,878,c,49
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,298,alpha,TRUE,bucketslosher_soda,9,7,2,4,5,1142,x,321,dynamo_tesla,8,6,2,6,6,1230,x,53,jetsweeper,5,3,2,2,8,1364,x,95,52gal_becchu,6,2,4,7,6,1148,x,154,96gal_deco,8,7,1,5,4,1045,x,107,barrelspinner_remix,1,1,0,0,6,1291,x,484,campingshelter_camo,6,6,0,6,6,1234,x,138,sshooter_becchu,5,4,1,7,6,1372,x,167
2022-03-25T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,310,alpha,FALSE,wakaba,7,3,4,5,7,1520,x,688,sharp_neo,11,8,3,6,4,1268,x,457,variableroller_foil,13,9,4,5,8,1662,x,538,jetsweeper,6,2,4,3,13,2070,x,354,52gal_becchu,5,4,1,12,3,1025,x,366,nzap85,8,5,3,6,7,1516,x,469,wakaba,7,4,3,2,12,2374,x,435,h3reelgun_d,8,5,3,5,8,1787,x,307
2022-03-25T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,129,bravo,TRUE,hydra_custom,6,4,2,3,1,434,x,383,hissen,8,7,1,3,1,438,s+,396,soytuber_custom,3,1,2,4,2,586,x,230,carbon_deco,2,2,0,3,1,304,b-,51,sshooter,5,5,0,4,1,589,s+,110,52gal_becchu,4,4,0,2,1,469,s,297,hissen,3,2,1,4,0,336,a,99,sshooter,1,1,0,5,0,417,b,77
