# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,78,alpha,TRUE,dualsweeper,4,1,3,1,1,359,x,1033,nzap85,4,3,1,2,1,350,x,309,ochiba,3,3,0,0,1,331,x,510,liter4k_scope,3,2,1,0,1,364,x,53,sshooter_becchu,2,1,1,1,3,732,x,288,kugelschreiber,2,2,0,3,0,272,x,276,52gal_becchu,0,0,0,4,1,336,x,310,sputtery_clear,0,0,0,1,0,0,x,216
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,312,alpha,TRUE,hissen,6,3,3,10,3,914,b-,48,sshooter_becchu,14,12,2,5,8,1926,b,54,ochiba,2,1,1,4,7,1495,b+,96,maneuver,5,5,0,12,3,747,b-,34,sshooter_becchu,12,10,2,5,6,1454,b+,102,bold,7,5,2,5,8,1618,b,91,hissen,13,9,4,10,2,865,b-,52,liter4k_scope,6,5,1,2,5,958,b,164
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,171,alpha,TRUE,hissen,4,2,2,4,2,645,x,337,bold,6,5,1,4,2,780,x,476,liter4k,6,4,2,0,3,774,x,369,splatspinner,4,3,1,2,4,1046,x,441,carbon_deco,3,3,0,5,2,715,x,520,nzap85,4,3,1,4,3,781,x,315,liter4k,3,3,0,3,2,553,x,380,barrelspinner_remix,2,1,1,2,4,912,x,193
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,100,bravo,TRUE,octoshooter_replica,3,3,0,2,2,470,a+,572,prime,0,0,0,3,2,476,a,111,hokusai_becchu,2,2,0,3,2,407,a,170,hissen_hue,0,0,0,4,1,343,a,74,variableroller_foil,4,4,0,2,1,328,a,69,splatcharger_becchu,5,5,0,0,0,414,a,348,sputtery_clear,2,1,1,2,0,235,a-,43,nzap85,4,2,2,1,2,588,a+,102
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,136,bravo,TRUE,bamboo14mk1,0,0,0,5,1,484,a,117,sputtery_clear,3,3,0,5,2,503,a+,57,sshooter_becchu,3,1,2,3,4,767,a+,117,hydra_custom,5,5,0,5,1,382,a,134,wakaba,5,1,4,1,3,799,a,37,maneuver_collabo,8,7,1,3,1,613,a+,42,carbon_deco,8,8,0,3,1,452,a,168,liter4k,2,2,0,2,2,531,a-,254
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,233,bravo,TRUE,barrelspinner_remix,3,2,1,4,5,1330,x,169,sharp_neo,5,2,3,8,1,727,x,190,wakaba,2,2,0,3,6,1406,x,454,h3reelgun_d,4,2,2,6,3,1026,x,407,prime_becchu,13,12,1,3,4,1044,x,221,liter4k,6,3,3,0,5,1194,x,271,wakaba,10,4,6,1,7,1586,x,299,96gal,2,2,0,5,3,872,x,275
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,52gal,18,6,12,6,3,615,,57,sshooter_becchu,22,15,7,5,7,1472,a,264,nzap85,18,11,7,8,3,1130,x,381,jetsweeper_custom,16,10,6,5,4,921,x,248,nova,13,12,1,10,3,954,s+,74,nzap85,8,4,4,10,1,998,s+,96,quadhopper_black,6,4,2,12,1,900,s+,102,screwslosher,6,4,2,10,0,1089,s+,100
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,263,bravo,TRUE,dualsweeper,6,2,4,4,6,1206,x,1033,heroroller_replica,3,3,0,9,3,824,x,190,nova,6,6,0,9,2,823,x,99,kugelschreiber,8,8,0,7,1,991,x,276,dualsweeper_custom,9,7,2,3,4,1305,x,662,nautilus47,13,9,4,5,3,893,x,196,splatcharger_collabo,7,7,0,4,1,769,x,365,momiji,6,6,0,7,4,1079,x,240
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,161,bravo,TRUE,52gal_becchu,4,1,3,7,0,366,x,802,liter4k,4,4,0,2,2,631,x,188,prime_becchu,4,2,2,4,1,492,x,267,nzap89,6,5,1,4,4,847,x,183,jetsweeper_custom,4,3,1,1,3,629,x,441,nzap89,4,3,1,4,3,662,x,193,furo,3,1,2,3,3,765,x,89,bold_7,12,10,2,5,1,600,x,76
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,310,bravo,FALSE,furo_deco,2,2,0,4,6,1819,x,296,52gal_becchu,4,4,0,7,6,1222,x,433,sshooter_becchu,5,4,1,3,8,1580,x,474,nova,9,9,0,11,4,868,x,667,nzap85,11,8,3,4,9,2015,x,480,liter4k,11,6,5,2,4,1120,x,443,heroshooter_replica,8,7,1,8,5,1085,x,285,bucketslosher_soda,6,4,2,5,5,1249,x,525
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,185,alpha,TRUE,kugelschreiber_hue,3,1,2,1,3,850,x,283,pablo,11,10,1,4,3,922,x,297,nova,7,5,2,3,2,585,x,156,dualsweeper_custom,5,3,2,4,2,606,x,112,nautilus79,5,4,1,5,4,748,x,225,dynamo_becchu,7,4,3,3,4,849,x,267,hissen_hue,1,1,0,5,3,872,x,35,52gal,5,3,2,6,2,453,x,114
2022-03-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,1,1,0,6,3,944,,104,bold,1,1,0,4,5,1419,,172,pablo_hue,1,1,0,3,2,1018,,75,squiclean_a,5,5,0,5,2,635,,43,momiji,5,5,0,1,6,1702,,169,bamboo14mk1,5,4,1,2,4,988,,230,nzap89,4,3,1,1,4,917,,293,dualsweeper_custom,8,6,2,4,1,671,,461
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,carbon_deco,12,10,2,6,3,923,x,121,sshooter_becchu,10,8,2,5,8,1496,x,299,squiclean_g,8,7,1,5,4,1499,x,237,dualsweeper_custom,7,1,6,3,4,1119,x,442,squiclean_b,9,7,2,7,4,1179,x,198,spygadget_becchu,9,2,7,7,3,1114,s+,91,jetsweeper,7,6,1,6,8,1445,s,155,jetsweeper_custom,6,4,2,6,4,1054,s+,224
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,165,bravo,TRUE,nzap85,4,1,3,3,2,703,s+,381,dynamo_becchu,3,3,0,4,3,558,s+,214,dualsweeper_custom,0,0,0,5,1,615,s+,174,barrelspinner_deco,2,2,0,5,3,689,s+,247,liter4k,4,3,1,1,2,494,s+,260,explosher_custom,4,1,3,0,3,650,s+,59,sshooter_collabo,6,6,0,3,2,856,s+,87,carbon_deco,7,7,0,2,1,428,s+,105
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,82,alpha,TRUE,octoshooter_replica,8,6,2,1,1,392,a+,572,maneuver_becchu,5,2,3,1,1,281,a-,82,clashblaster_neo,4,2,2,1,1,284,a-,53,sharp_neo,6,5,1,1,1,492,a,83,momiji,1,0,1,3,3,693,a,381,bold,1,1,0,5,0,325,a-,41,maneuver_collabo,0,0,0,3,0,80,a-,60,barrelspinner_deco,3,3,0,4,1,294,a-,46
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,244,alpha,TRUE,bamboo14mk1,9,6,3,3,5,1188,a,117,nzap85,16,10,6,5,4,1163,a,117,sharp_neo,12,8,4,6,2,947,a,219,sputtery_clear,11,8,3,9,2,742,a-,702,hissen,8,7,1,9,3,781,a-,403,sharp_neo,9,7,2,6,2,1114,a,90,bold_7,3,3,0,9,2,710,a-,35,52gal_becchu,7,6,1,8,4,1163,a+,50
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,92,alpha,TRUE,hissen,3,3,0,1,1,352,x,337,bottlegeyser_foil,3,2,1,0,1,382,x,244,liter4k,1,1,0,0,1,394,x,369,sshooter_collabo,7,6,1,2,1,403,x,250,quadhopper_black,1,1,0,5,0,242,x,451,barrelspinner_remix,1,1,0,1,2,423,x,361,nzap85,3,0,3,2,2,597,x,315,bucketslosher_soda,1,1,0,4,0,235,x,140
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,173,alpha,TRUE,octoshooter_replica,10,8,2,2,2,739,a+,572,liter4k,5,4,1,1,2,553,a+,107,52gal_becchu,7,5,2,5,2,768,a,76,nzap85,5,2,3,2,3,710,a+,206,furo,3,2,1,5,2,617,a,82,dynamo_becchu,2,2,0,4,3,526,a-,159,bold,2,2,0,7,0,513,a-,230,nzap85,5,4,1,3,4,834,a-,223
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,barrelspinner_remix,7,2,5,5,6,1418,x,169,52gal_becchu,11,10,1,10,4,1288,x,284,prime,7,4,3,7,3,982,x,162,sputtery,9,9,0,10,5,1149,x,342,liter4k_scope,7,6,1,3,8,1735,x,56,quadhopper_black,11,10,1,9,3,1019,x,150,h3reelgun_d,8,7,1,7,3,1234,x,407,nova,10,9,1,6,4,994,x,113
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,183,alpha,TRUE,kugelschreiber_hue,11,7,4,0,3,988,x,284,sshooter_collabo,6,6,0,6,1,655,x,189,hissen_hue,10,10,0,3,3,891,x,35,longblaster,4,2,2,4,1,543,x,466,screwslosher_becchu,7,5,2,6,3,831,x,419,nova,2,2,0,8,1,449,x,156,pablo,1,1,0,6,1,525,x,155,dualsweeper_custom,5,5,0,5,3,837,x,112
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,141,bravo,TRUE,nzap85,2,2,0,2,3,819,s+,381,sshooter_becchu,2,2,0,4,3,812,s+,260,splatroller,5,5,0,5,2,616,s+,133,longblaster_necro,2,1,1,2,3,682,s+,187,52gal_becchu,4,3,1,1,3,802,s+,100,furo_deco,5,1,4,2,3,892,s+,104,sshooter_becchu,7,4,3,3,3,797,s+,62,nzap89,6,5,1,4,2,551,s+,224
2022-03-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,7,6,1,4,4,1032,,104,nzap89,4,3,1,1,5,1224,,293,bold_neo,3,1,2,0,5,1071,,43,bottlegeyser_foil,5,5,0,3,2,802,,233,momiji,4,1,3,5,4,1240,,169,bold,0,0,0,5,4,1219,,172,screwslosher_becchu,5,4,1,1,3,898,,182,bucketslosher_soda,3,3,0,4,2,708,,293
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,161,bravo,TRUE,52gal_becchu,2,2,0,7,1,380,x,802,maneuver_collabo,4,3,1,7,1,534,x,202,wakaba,3,2,1,3,2,910,x,623,hydra_custom,3,2,1,5,3,520,x,220,carbon_deco,10,9,1,2,1,629,x,114,sharp_neo,4,3,1,2,2,803,x,408,bottlegeyser_foil,8,3,5,1,2,595,x,381,nzap85,9,7,2,4,1,514,x,146
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,183,bravo,TRUE,hissen,2,1,1,5,3,658,x,337,jetsweeper_custom,1,1,0,4,5,945,x,249,heromaneuver_replica,3,2,1,5,5,823,x,562,splatscope_collabo,1,1,0,3,3,760,x,309,sharp_neo,6,4,2,3,1,683,x,85,liter4k,4,4,0,0,3,818,x,395,jetsweeper_custom,6,4,2,1,4,819,x,706,herospinner_replica,7,5,2,1,5,1049,x,179
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,157,alpha,TRUE,dualsweeper,5,2,3,3,3,736,x,1033,splatcharger_collabo,6,5,1,2,2,718,x,365,wakaba,6,3,3,1,3,789,x,454,carbon_deco,8,7,1,4,1,651,x,346,sshooter_becchu,4,4,0,6,1,645,x,45,pablo,3,3,0,4,3,738,x,359,explosher_custom,1,1,0,4,2,867,x,122,jetsweeper,2,2,0,3,4,736,x,457
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,311,bravo,FALSE,52gal,9,4,5,10,1,630,,57,sshooter_becchu,6,4,2,6,6,1467,a,264,nzap85,6,5,1,12,1,1255,x,381,jetsweeper_custom,5,5,0,5,2,958,x,248,squiclean_b,12,12,0,2,5,1528,x,273,wakaba,11,6,5,6,6,1189,s,155,sshooter_collabo,10,10,0,4,2,901,x,296,splatroller,6,5,1,6,2,640,s+,217
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,306,bravo,FALSE,nzap85,16,7,9,5,7,1772,x,158,dynamo_becchu,10,7,3,9,4,1462,x,380,bucketslosher_soda,12,10,2,5,4,1191,x,334,hydra_custom,12,6,6,4,4,1225,x,219,kugelschreiber_hue,8,8,0,8,4,1214,x,138,dynamo_tesla,12,5,7,6,6,1490,x,331,spygadget_sorella,6,3,3,7,8,1529,x,198,52gal_becchu,7,7,0,9,5,1119,x,195
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,171,alpha,TRUE,furo_deco,5,3,2,2,3,1066,x,296,h3reelgun_d,4,2,2,2,3,1055,x,424,hissen,3,3,0,3,2,592,x,416,sshooter_becchu,5,3,2,2,5,1027,x,367,liter4k_scope,2,2,0,3,3,827,x,310,nzap85,1,0,1,1,5,1058,x,254,sharp_neo,5,4,1,2,3,1087,x,266,screwslosher_becchu,4,3,1,5,0,564,x,494
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,carbon_deco,9,8,1,8,1,644,x,121,hydra_custom,12,7,5,9,1,589,s+,180,dualsweeper_custom,9,5,4,4,5,1372,x,442,dualsweeper,7,5,2,10,4,1054,x,205,carbon_deco,17,15,2,8,2,901,x,362,heroroller_replica,8,6,2,8,3,1113,x,289,liter4k,7,7,0,6,3,896,x,285,liter4k,6,3,3,3,5,1126,x,536
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,80,alpha,TRUE,bamboo14mk1,0,0,0,2,1,308,a,117,bold,8,7,1,1,2,511,a,337,clashblaster_neo,3,2,1,1,1,412,a,222,furo,2,1,1,1,1,440,a-,161,nzap85,2,0,2,2,2,492,a+,67,splatroller_becchu,3,3,0,3,2,309,a,47,sputtery_clear,2,2,0,4,1,234,a-,73,explosher,0,0,0,1,2,528,a,65
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,8,2,6,5,5,1343,s+,381,nova_becchu,13,11,2,6,5,1354,s+,163,nzap89,6,6,0,3,9,2018,s+,258,sshooter_becchu,7,6,1,4,7,1435,s+,196,wakaba,11,6,5,5,8,1641,s+,143,nzap85,8,5,3,9,5,1232,s+,428,sshooter_collabo,9,5,4,7,4,1220,s+,191,nzap89,4,2,2,4,9,1814,s+,183
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,251,bravo,TRUE,52gal_becchu,7,6,1,7,4,880,x,802,splatspinner,4,3,1,3,7,1733,x,190,bottlegeyser_foil,2,2,0,7,3,971,x,76,sshooter_becchu,5,5,0,7,4,984,x,406,furo,6,4,2,4,5,1150,x,495,squiclean_g,8,7,1,5,4,1066,x,300,heroshooter_replica,9,8,1,6,5,1075,x,267,momiji,6,5,1,1,5,1300,x,242
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,205,bravo,TRUE,dualsweeper,4,0,4,3,4,799,x,1033,hissen,12,7,5,5,4,894,x,405,52gal_becchu,12,10,2,5,2,794,x,304,jetsweeper,7,4,3,3,6,1208,x,249,jetsweeper,6,2,4,6,5,946,x,457,sputtery_clear,6,5,1,6,3,969,x,267,52gal_becchu,8,6,2,6,3,859,x,697,wakaba,6,3,3,3,6,1229,x,291
2022-03-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,5,4,1,1,4,1015,,104,wakaba,6,3,3,1,4,1139,,59,nzap89,5,2,3,2,3,756,,293,furo_deco,4,4,0,2,2,755,,54,momiji,1,1,0,2,5,1351,,169,nzap89,0,0,0,3,4,1023,,293,splatspinner,2,2,0,5,2,691,,43,squiclean_a,3,3,0,3,3,680,,165
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,70,alpha,TRUE,hissen,1,0,1,1,1,243,x,337,h3reelgun_d,4,3,1,0,1,448,x,277,dynamo_becchu,5,5,0,0,1,423,x,229,52gal_becchu,1,1,0,1,1,323,x,433,carbon_deco,1,1,0,3,1,234,x,346,bucketslosher_soda,0,0,0,2,0,195,x,254,quadhopper_black,1,0,1,2,1,342,x,430,jetsweeper,1,1,0,2,1,257,x,315
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,bamboo14mk1,3,2,1,5,6,1378,a,117,nzap83,7,5,2,8,5,1466,a+,196,sharp_neo,13,12,1,7,4,1494,a-,58,splatroller,7,7,0,3,5,1252,a,135,barrelspinner_remix,9,8,1,5,6,1365,a+,48,variableroller_foil,11,10,1,5,9,1881,a+,125,nzap89,4,1,3,4,7,1530,a-,301,bold_7,4,4,0,12,3,963,a,205
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,217,alpha,TRUE,barrelspinner_remix,6,3,3,3,4,1022,x,169,sputtery_clear,5,5,0,5,3,740,x,434,liter4k,8,5,3,1,3,835,x,82,longblaster_necro,8,7,1,2,3,871,x,243,dynamo_tesla,4,2,2,4,4,1018,x,48,hydra_custom,2,2,0,4,2,813,x,158,prime_becchu,4,4,0,7,2,749,x,785,nova,3,3,0,5,3,736,x,113
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,100,alpha,TRUE,furo_deco,1,0,1,0,2,587,x,296,bottlegeyser_foil,4,3,1,2,1,333,x,422,sharp_neo,5,5,0,1,1,574,x,266,96gal,4,2,2,0,1,359,x,557,jetsweeper_custom,2,1,1,2,3,655,x,685,hissen,2,1,1,2,1,245,x,416,sshooter_becchu,1,1,0,1,4,849,x,367,bottlegeyser_foil,0,0,0,5,0,236,x,672
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,303,alpha,FALSE,hissen,16,9,7,5,7,1357,x,337,prime_becchu,16,12,4,5,6,1631,x,318,pablo_permanent,8,4,4,6,8,1717,x,577,quadhopper_black,12,8,4,5,5,1425,x,430,momiji,7,6,1,3,7,1884,x,315,52gal_becchu,11,8,3,10,4,1147,x,433,pablo_hue,7,3,4,12,6,1203,x,432,barrelspinner_remix,5,4,1,8,5,1353,x,123
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,269,bravo,TRUE,nzap85,8,5,3,8,6,1521,x,158,sharp_neo,5,4,1,9,4,1395,x,413,kelvin525_deco,9,7,2,6,5,1100,x,198,hydra_custom,8,5,3,5,4,989,x,324,52gal_becchu,8,8,0,3,6,1597,x,454,dualsweeper_custom,12,10,2,10,1,849,x,318,l3reelgun_d,9,5,4,4,5,1337,x,76,nzap85,9,5,4,4,5,1420,x,425
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,52gal,10,4,6,6,1,602,,57,sshooter_becchu,9,8,1,8,5,1379,a,264,jetsweeper_custom,9,3,6,4,4,1063,x,248,nzap85,9,9,0,10,1,1337,x,381,splatroller,14,14,0,6,5,1320,x,289,barrelspinner_remix,10,7,3,7,1,610,x,125,dynamo_becchu,5,3,2,5,4,1459,s,112,prime_becchu,5,4,1,6,3,855,b+,101
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,301,alpha,FALSE,carbon_deco,13,11,2,7,1,764,x,121,momiji,11,10,1,5,6,1671,x,157,prime_becchu,11,6,5,7,2,904,s+,279,dualsweeper_custom,9,6,3,4,4,1276,x,442,bold_7,9,9,0,9,6,1247,x,128,bottlegeyser_foil,9,6,3,8,3,790,a+,58,52gal_deco,6,5,1,9,2,1014,s+,236,ochiba,3,3,0,7,5,1312,s+,517
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,240,bravo,TRUE,furo_deco,1,1,0,4,5,1471,x,296,jetsweeper_custom,4,3,1,2,5,1030,x,685,nova,3,3,0,5,4,863,x,397,wakaba,4,0,4,3,7,1624,x,505,wakaba,9,1,8,2,8,1508,x,435,wakaba,5,1,4,2,7,1389,x,493,splatcharger_collabo,3,3,0,1,3,1083,x,301,rapid_becchu,11,9,2,2,2,768,x,601
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,136,alpha,TRUE,dualsweeper,2,1,1,2,3,599,x,1033,sshooter_becchu,6,4,2,4,2,514,x,268,wakaba,8,7,1,1,4,974,x,291,sshooter_becchu,4,3,1,4,2,581,x,157,sputtery_hue,6,3,3,5,1,449,x,241,sharp_neo,4,3,1,3,1,610,x,46,sshooter_becchu,5,2,3,3,4,965,x,165,rapid,3,3,0,4,2,535,x,272
2022-03-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,5,4,1,4,3,937,,104,promodeler_rg,2,1,1,5,4,1216,,205,nzap89,3,3,0,3,4,1115,,293,longblaster_necro,6,5,1,6,0,367,,87,promodeler_pg,8,7,1,4,4,1280,,165,nzap83,5,5,0,3,3,960,,293,momiji,5,1,4,3,4,928,,169,bold_neo,5,5,0,3,3,787,,43
2022-03-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,6,5,1,2,1,736,,144,nzap89,3,3,0,3,4,1141,,17,squiclean_g,1,1,0,3,3,798,,51,bamboo14mk1,5,3,2,4,1,541,,20,dualsweeper_custom,0,0,0,2,2,908,,53,dualsweeper,3,3,0,1,3,860,,69,52gal,7,7,0,4,3,783,,16,furo,3,2,1,5,1,622,,57
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,148,alpha,TRUE,52gal_becchu,3,3,0,3,2,545,x,802,nzap85,14,7,7,2,2,733,x,209,sputtery_hue,9,6,3,2,1,419,x,223,furo,10,7,3,1,3,916,x,285,bold,1,1,0,6,1,638,x,258,52gal_becchu,2,2,0,6,2,611,x,257,campingshelter_camo,1,1,0,6,3,600,x,349,heroshooter_replica,4,4,0,5,2,622,x,267
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,10,5,5,7,5,1327,s+,381,prime_becchu,17,17,0,8,3,1137,s+,98,sshooter,8,6,2,6,5,1271,s+,211,squiclean_b,6,4,2,4,5,1426,s+,86,jetsweeper,8,5,3,5,8,1370,s+,126,nzap85,14,10,4,10,3,984,s+,187,nzap89,6,5,1,10,5,1455,s+,342,sharp_neo,9,5,4,7,5,1321,s+,102
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,99,alpha,TRUE,barrelspinner_remix,4,2,2,2,1,366,x,169,sshooter_becchu,2,2,0,2,3,692,x,344,hissen,5,5,0,2,1,346,x,193,bucketslosher_soda,4,1,3,1,1,347,x,482,furo,2,2,0,2,2,665,x,417,sharp_neo,3,2,1,3,1,431,x,43,hissen,1,1,0,4,2,369,x,99,liter4k,2,2,0,1,1,402,x,190
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,310,alpha,FALSE,bamboo14mk1,8,8,0,4,7,1666,a,117,prime_becchu,4,3,1,4,4,1240,a+,227,pablo,3,3,0,8,6,1283,a-,119,52gal_becchu,6,6,0,4,7,1641,a+,136,nautilus79,9,8,1,6,3,1137,a+,84,variableroller_foil,6,5,1,4,9,1756,a+,125,bold,4,3,1,7,6,1552,a,98,jetsweeper,5,4,1,3,10,1554,a+,212
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,122,alpha,TRUE,dualsweeper,7,1,6,2,2,524,x,1033,sshooter_collabo,7,7,0,3,1,531,x,289,bamboo14mk1,0,0,0,2,3,778,x,249,screwslosher_neo,7,4,3,2,2,478,x,99,dualsweeper_custom,3,1,2,3,2,724,x,159,squiclean_b,3,3,0,4,1,603,x,785,hissen,5,3,2,4,1,399,x,214,splatscope_collabo,2,2,0,1,2,592,x,483
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,132,alpha,TRUE,barrelspinner_remix,3,3,0,0,3,737,x,169,carbon_deco,5,4,1,3,1,440,x,202,hissen,4,1,3,1,3,685,x,99,52gal_becchu,6,5,1,3,2,514,x,228,hokusai,4,4,0,4,2,529,x,290,sputtery_clear,2,2,0,3,1,511,x,231,hissen,2,1,1,5,1,418,x,135,liter4k,0,0,0,1,3,734,x,493
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,171,bravo,TRUE,52gal_becchu,3,2,1,7,0,415,x,802,furo,11,7,4,5,4,1025,x,285,sshooter_becchu,6,5,1,6,2,610,x,53,hydra_custom,6,4,2,3,2,676,x,330,octoshooter_replica,6,6,0,5,1,613,x,159,52gal_becchu,6,6,0,5,2,785,x,257,52gal_becchu,5,4,1,6,0,526,x,118,hydra_custom,8,4,4,2,2,574,x,110
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,17,14,3,6,4,1133,s+,210,longblaster,15,14,1,7,3,888,x,99,nova,10,6,4,8,3,700,s+,198,splatcharger_collabo,8,5,3,3,2,803,,18,hissen,11,11,0,12,3,875,s+,143,barrelspinner_remix,7,7,0,9,3,781,s+,183,sharp,6,4,2,7,3,949,s+,180,momiji,5,2,3,11,3,893,b+,75
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nova,10,6,4,8,3,700,s+,198,sshooter_becchu,17,14,3,6,4,1133,s+,210,longblaster,15,14,1,7,3,888,x,99,splatcharger_collabo,8,5,3,3,2,803,,18,hissen,11,11,0,12,3,875,s+,143,barrelspinner_remix,7,7,0,9,3,781,s+,183,sharp,6,4,2,7,3,949,s+,180,momiji,5,2,3,11,3,893,b+,75
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,242,bravo,TRUE,hissen,10,7,3,8,4,978,x,337,l3reelgun_d,10,7,3,5,6,1300,x,76,wakaba,14,7,7,7,7,1389,x,229,52gal_becchu,6,3,3,8,3,959,x,310,sputtery_clear,9,8,1,6,3,1057,x,363,sharp_neo,8,4,4,6,2,1071,x,293,sshooter_becchu,11,9,2,4,5,1417,x,231,52gal_becchu,10,7,3,8,2,880,x,579
2022-03-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,3,3,0,2,4,1146,,104,barrelspinner_remix,7,6,1,1,3,1081,,232,96gal,6,4,2,4,3,1024,,293,sshooter,2,2,0,3,2,864,,43,momiji,4,3,1,3,5,1521,,169,promodeler_rg,5,2,3,5,2,1097,,205,dynamo,3,2,1,3,2,769,,23,longblaster_necro,4,3,1,4,1,563,,87
