# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,273,alpha,TRUE,hydra_custom,7,5,2,4,2,651,x,133,nzap85,10,7,3,5,4,1132,x,740,nzap85,9,7,2,6,2,1004,x,471,nzap89,7,4,3,3,6,1510,s,161,nzap85,8,7,1,6,5,1115,s+,108,liter4k,6,5,1,4,3,1040,s+,187,prime_becchu,5,4,1,7,4,1228,x,337,bottlegeyser_foil,4,2,2,6,2,717,s,130
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,5,5,0,2,2,681,,51,liter4k_scope,1,1,0,2,2,755,,86,bold,1,1,0,5,1,742,,55,kelvin525_becchu,4,3,1,2,2,590,,56,hissen_hue,3,1,2,1,3,792,,134,heromaneuver_replica,8,8,0,2,2,702,,113,l3reelgun_d,1,0,1,4,1,608,,146,sharp_neo,1,1,0,3,0,472,,41
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,8,5,3,10,3,1131,s+,738,kelvin525_deco,18,16,2,6,5,1166,s+,100,furo,9,6,3,7,6,1943,s+,214,longblaster_necro,12,5,7,13,1,788,s+,100,hotblaster,13,9,4,9,0,905,s+,279,prime_becchu,13,8,5,4,3,1272,s+,120,quadhopper_black,16,10,6,9,3,1235,s+,67,furo,12,9,3,10,4,1454,s+,222
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,115,bravo,TRUE,furo_deco,2,0,2,3,2,610,x,314,nzap85,6,4,2,4,2,593,x,273,prime_becchu,4,4,0,4,2,379,x,404,furo,3,3,0,4,1,530,x,396,kelvin525_deco,7,6,1,4,1,432,x,246,52gal_becchu,6,6,0,2,2,516,x,271,quadhopper_black,4,2,2,3,0,344,s+,288,bamboo14mk1,2,1,1,2,2,548,s+,155
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,alpha,FALSE,hissen,15,14,1,11,1,807,b+,47,dynamo_tesla,6,3,3,8,2,871,b,310,nzap83,10,8,2,10,3,1137,b+,125,ochiba,8,6,2,9,3,953,b+,79,ochiba,14,9,5,5,1,1098,b+,59,furo_deco,14,10,4,8,3,1041,b,104,52gal_becchu,9,7,2,8,3,907,b-,92,sshooter_becchu,12,10,2,10,3,848,b,51
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,6,3,3,3,1,559,,51,bold,8,8,0,3,3,1087,,55,wakaba,5,3,2,1,3,690,,198,heromaneuver_replica,4,4,0,2,2,581,,113,nzap89,5,4,1,4,3,873,,134,squiclean_b,1,1,0,5,1,557,,20,sshooter_becchu,1,0,1,7,0,400,,146,liter4k,1,1,0,4,0,379,,41
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,293,alpha,TRUE,furo_deco,8,4,4,5,4,1385,x,314,prime_becchu,16,14,2,5,3,954,x,404,nzap85,12,9,3,6,4,1291,x,273,furo,9,4,5,5,5,1523,x,396,hotblaster_custom,11,10,1,7,4,986,x,375,ochiba,6,5,1,5,6,1305,x,176,promodeler_pg,5,3,2,11,5,1262,x,409,liter4k,4,3,1,8,5,1136,s+,50
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,224,alpha,TRUE,hydra_custom,12,9,3,2,3,619,x,134,nzap85,6,5,1,2,4,1045,x,740,nzap89,5,4,1,3,6,1120,s,161,nzap85,5,3,2,5,3,827,x,471,nzap85,6,5,1,5,3,1023,s+,317,campingshelter_camo,4,3,1,5,3,885,x,276,kelvin525,3,2,1,5,2,672,s+,125,52gal_becchu,2,2,0,6,3,822,x,77
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,339,alpha,FALSE,nzap85,10,8,2,10,4,1553,s+,738,momiji,12,8,4,11,5,1804,s+,61,jetsweeper,11,5,6,9,6,1416,s+,99,furo,13,11,2,4,6,2110,s+,164,variableroller_foil,16,13,3,3,9,1792,s+,89,promodeler_mg,8,7,1,9,6,2351,s+,531,longblaster_necro,13,6,7,11,5,1286,s+,152,nzap85,11,8,3,9,5,1603,s+,271
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,318,bravo,FALSE,nzap85,7,3,4,10,4,1113,s+,379,hotblaster,11,10,1,7,4,893,s+,126,bold,10,9,1,8,3,1271,s+,101,nautilus47,9,7,2,9,1,969,s+,281,nzap85,7,5,2,11,1,1225,s+,45,hissen,7,5,2,7,3,889,s+,107,barrelspinner,13,10,3,6,1,970,s+,44,52gal_deco,18,14,4,5,5,1358,s+,199
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,300,bravo,FALSE,furo_deco,4,0,4,3,7,2236,x,314,furo,14,11,3,7,6,1803,x,396,prime_becchu,12,11,1,9,2,992,x,404,nzap85,7,5,2,9,5,1414,x,273,furo,15,7,8,8,5,1386,x,401,furo,10,8,2,6,6,1678,x,308,furo_deco,9,8,1,10,4,1409,x,375,furo_deco,8,5,3,3,6,1829,x,363
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,1,1,0,4,0,460,,51,spygadget_sorella,4,3,1,5,2,827,,20,liter4k_scope,3,3,0,0,3,807,,144,dualsweeper,1,0,1,4,1,643,,92,wakaba,6,4,2,0,4,939,,275,96gal,7,6,1,1,3,932,,143,splatroller,2,2,0,4,1,428,,79,squiclean_a,2,1,1,3,1,356,,103
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,225,bravo,TRUE,quadhopper_black,10,6,4,8,0,756,x,223,prime_becchu,5,4,1,4,2,767,x,168,sharp_neo,4,4,0,7,2,669,x,182,clashblaster_neo,4,4,0,8,0,611,x,499,sharp_neo,7,6,1,6,1,704,x,586,nzap89,9,9,0,4,5,1056,x,40,furo,6,3,3,5,1,706,x,428,dualsweeper,8,6,2,3,2,655,x,249
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,163,bravo,TRUE,hydra_custom,4,1,3,1,3,560,x,134,nzap85,4,1,3,4,4,862,x,740,nzap85,4,3,1,5,2,667,x,471,nzap89,2,2,0,3,3,936,s,161,carbon_deco,7,5,2,3,1,521,x,71,variableroller_foil,4,3,1,2,4,867,s+,217,hydra_custom,4,3,1,1,2,493,s,252,promodeler_mg,2,2,0,1,6,1325,x,731
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,259,alpha,TRUE,pablo,7,3,4,5,4,857,s+,198,sshooter_becchu,18,15,3,5,5,1399,s,209,52gal_becchu,9,6,3,7,3,880,a,30,bold,7,5,2,10,2,1016,a,194,squiclean_b,13,11,2,4,4,1103,a-,27,promodeler_pg,6,4,2,10,5,1218,x,85,bold,6,6,0,9,2,1020,b,43,splatcharger_collabo,6,6,0,6,2,660,s,133
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,259,alpha,TRUE,sshooter_becchu,18,15,3,5,5,1399,s,209,52gal_becchu,9,6,3,7,3,880,a,30,pablo,7,3,4,5,4,857,s+,198,bold,7,5,2,10,2,1016,a,194,squiclean_b,13,11,2,4,4,1103,a-,27,promodeler_pg,6,4,2,10,5,1218,x,85,bold,6,6,0,9,2,1020,b,43,splatcharger_collabo,6,6,0,6,2,660,s,133
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,13,6,7,9,3,1147,s+,738,soytuber_custom,10,9,1,5,4,848,s+,48,96gal,8,2,6,8,3,1016,s+,188,52gal_becchu,10,10,0,6,4,957,s+,103,hydra_custom,9,7,2,7,2,659,s+,157,prime_becchu,9,5,4,6,2,943,s+,71,sharp_neo,16,12,4,7,3,1251,s+,175,sshooter_becchu,7,4,3,9,2,963,s+,71
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,321,alpha,FALSE,nzap85,17,9,8,5,5,1268,s+,379,sputtery_hue,10,7,3,11,2,834,s+,187,jetsweeper,5,4,1,6,5,1084,s+,714,furo,7,5,2,7,5,1616,s+,157,hissen,10,7,3,8,4,869,s+,99,liter4k,7,5,2,5,3,1335,s+,157,nzap85,14,8,6,8,3,1208,s+,162,dualsweeper_custom,10,9,1,5,4,1403,s+,330
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,277,alpha,TRUE,hydra_custom,8,6,2,4,3,778,x,134,nzap85,9,8,1,6,4,1144,x,740,nzap85,8,6,2,6,4,1030,x,471,nzap89,2,1,1,2,7,1651,s,161,prime_becchu,13,9,4,4,4,997,x,263,explosher_custom,9,5,4,5,3,1581,x,411,bottlegeyser_foil,8,4,4,4,4,999,x,192,ochiba,1,0,1,8,4,1223,x,278
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,4,3,1,3,0,693,,51,sshooter_becchu,2,2,0,3,5,889,,60,furo,4,3,1,3,2,679,,347,maneuver,3,3,0,5,1,571,,75,hissen_hue,3,3,0,2,3,863,,388,splatroller,4,4,0,4,1,839,,43,heroroller_replica,2,2,0,3,2,740,,40,nzap89,3,3,0,3,3,684,,45
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,213,bravo,TRUE,furo_deco,4,2,2,5,4,1313,x,314,prime_becchu,9,9,0,6,3,861,x,404,nzap85,4,1,3,7,3,974,x,273,furo,2,1,1,6,4,997,x,396,barrelspinner_remix,14,9,5,2,5,1241,x,356,sshooter_becchu,10,9,1,4,4,958,x,260,bold_neo,9,5,4,3,4,1029,x,260,nzap89,1,1,0,4,4,862,s+,240
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,73,bravo,TRUE,sshooter_becchu,1,1,0,3,1,348,x,175,jetsweeper_custom,3,2,1,1,1,361,x,320,kelvin525_deco,2,2,0,3,1,249,x,483,wakaba,0,0,0,3,1,335,x,386,prime_becchu,7,5,2,1,0,309,x,106,l3reelgun_d,3,3,0,1,1,362,x,356,sshooter_collabo,3,2,1,3,0,242,x,239,squiclean_a,2,0,2,0,1,357,x,269
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,199,alpha,TRUE,rapid_elite,7,3,4,1,3,878,x,223,96gal_deco,7,5,2,3,3,976,x,288,squiclean_b,7,7,0,4,2,1195,x,100,bucketslosher_soda,8,5,3,4,1,595,x,76,dynamo,6,4,2,4,3,1010,x,406,nautilus79,1,1,0,5,1,697,x,487,bold_neo,2,2,0,7,2,1118,x,359,bamboo14mk1,7,5,2,4,3,966,x,219
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,201,bravo,TRUE,hissen,5,4,1,6,1,729,b+,47,maneuver,4,3,1,6,2,544,b,22,bold,11,9,2,6,1,944,b+,119,nzap89,5,4,1,6,1,772,b-,37,sputtery_clear,8,8,0,4,4,945,b+,346,hokusai_hue,9,6,3,6,3,793,b,297,nzap83,1,1,0,5,2,700,b+,284,screwslosher_becchu,12,9,3,5,2,718,b+,278
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,94,alpha,TRUE,pablo,4,4,0,0,1,325,s+,198,sshooter_becchu,4,3,1,1,2,537,s,209,nzap89,1,0,1,0,2,570,a,134,52gal_becchu,1,1,0,2,0,282,a,98,nzap85,1,1,0,3,2,594,b-,80,furo,1,1,0,3,2,513,s+,89,heroroller_replica,1,1,0,2,2,557,a+,117,bottlegeyser_foil,0,0,0,0,0,0,x,225
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,94,alpha,TRUE,sshooter_becchu,4,3,1,1,2,537,s,209,pablo,4,4,0,0,1,325,s+,198,nzap89,1,0,1,0,2,570,a,134,52gal_becchu,1,1,0,2,0,282,a,98,nzap85,1,1,0,3,2,594,b-,80,furo,1,1,0,3,2,513,s+,89,heroroller_replica,1,1,0,2,2,557,a+,117,bottlegeyser_foil,0,0,0,0,0,0,x,225
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,150,bravo,TRUE,sshooter_becchu,5,4,1,5,3,624,x,175,kelvin525_deco,6,5,1,2,3,685,x,483,wakaba,2,1,1,5,4,835,x,386,jetsweeper_custom,1,0,1,2,2,582,x,320,prime_becchu,8,6,2,4,1,605,x,106,sshooter_collabo,7,5,2,3,2,538,x,239,nzap85,6,1,5,0,4,1063,x,269,l3reelgun_d,3,2,1,3,2,560,x,357
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,318,alpha,FALSE,nzap85,12,8,4,6,5,1462,s+,738,quadhopper_black,13,11,2,7,5,1350,s+,74,52gal_deco,8,7,1,12,1,1055,s+,70,barrelspinner_remix,7,6,1,9,4,1328,s+,262,sshooter_becchu,7,7,0,8,8,1787,s+,151,pablo,5,3,2,10,2,1248,s+,211,splatscope,10,6,4,5,4,1178,s+,55,52gal_becchu,20,18,2,9,6,1313,s+,84
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,3,2,1,4,2,651,,51,splatroller,4,4,0,3,2,749,,43,longblaster,6,5,1,1,2,640,,40,maneuver,5,4,1,5,1,606,,75,furo,6,6,0,2,3,995,,347,sshooter_becchu,5,5,0,4,3,908,,60,hissen_hue,3,1,2,1,2,490,,388,kelvin525_deco,0,0,0,8,0,249,,58
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,127,alpha,TRUE,nzap85,9,7,2,2,2,759,s+,379,variableroller_foil,5,3,2,5,2,571,s+,187,sputtery_hue,4,2,2,4,1,393,s+,132,sshooter_becchu,5,4,1,3,2,622,s+,86,nzap85,4,4,0,5,0,581,s+,444,52gal_becchu,5,5,0,4,1,394,s+,286,nzap89,3,1,2,4,2,534,s+,32,herocharger_replica,4,4,0,3,1,454,s+,258
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,194,alpha,TRUE,hydra_custom,7,5,2,1,2,572,x,134,nzap85,11,9,2,4,3,897,x,740,nzap85,8,4,4,5,2,816,x,471,nzap89,4,2,2,2,5,1266,s,162,hydra_custom,7,5,2,4,3,556,s,104,nzap85,6,3,3,4,4,957,x,297,promodeler_pg,4,2,2,6,5,1208,x,201,kelvin525,3,2,1,6,2,811,a,225
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,227,bravo,TRUE,furo_deco,1,0,1,6,5,1375,x,314,prime_becchu,8,7,1,4,3,923,x,404,nzap85,7,5,2,7,3,1061,x,273,furo,1,0,1,7,4,939,x,396,wakaba,11,7,4,3,5,1117,s+,262,sshooter_becchu,10,5,5,4,4,1157,s+,178,jetsweeper_custom,8,5,3,1,5,1080,x,269,52gal_becchu,8,7,1,4,4,1043,x,475
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,310,alpha,FALSE,pablo,8,7,1,9,4,851,s+,198,52gal_becchu,8,7,1,9,2,1033,s+,246,sharp_neo,7,6,1,5,3,1398,a+,77,sshooter_becchu,5,4,1,5,7,1691,s,209,nautilus79,13,13,0,5,5,1048,s+,335,hydra_custom,10,8,2,3,5,1025,s,78,momiji,9,3,6,7,6,1580,b+,114,sshooter_becchu,6,4,2,9,4,1158,s+,191
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,310,alpha,FALSE,sshooter_becchu,5,4,1,5,7,1691,s,209,pablo,8,7,1,9,4,851,s+,198,52gal_becchu,8,7,1,9,2,1033,s+,246,sharp_neo,7,6,1,5,3,1398,a+,77,nautilus79,13,13,0,5,5,1048,s+,335,hydra_custom,10,8,2,3,5,1025,s,78,momiji,9,3,6,7,6,1580,b+,114,sshooter_becchu,6,4,2,9,4,1158,s+,191
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,108,alpha,TRUE,hissen,3,3,0,3,0,346,b+,47,sharp_neo,2,2,0,3,0,373,b,28,nzap89,1,0,1,1,2,481,b,532,52gal_becchu,3,3,0,3,1,406,b-,88,heroshooter_replica,6,6,0,3,1,506,b-,60,splatspinner,0,0,0,1,1,296,b-,28,heroroller_replica,1,1,0,1,1,136,b-,63,momiji,1,1,0,4,1,499,b+,112
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,276,bravo,TRUE,sshooter_becchu,8,6,2,5,7,1432,x,175,wakaba,8,3,5,6,8,1557,x,386,kelvin525_deco,6,4,2,6,5,885,x,483,jetsweeper_custom,3,1,2,5,5,1048,x,320,bottlegeyser_foil,13,11,2,3,4,1327,x,413,nzap85,10,2,8,1,7,1626,x,116,jetsweeper,8,6,2,4,6,1276,x,168,52gal_becchu,5,3,2,6,3,911,x,281
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,4,3,1,2,1,539,,51,promodeler_mg,7,6,1,0,6,1795,,40,furo,2,2,0,3,2,977,,347,maneuver,3,2,1,2,3,783,,75,momiji,2,1,1,4,3,1139,,58,hissen_hue,2,1,1,1,4,1041,,388,hissen_hue,4,4,0,6,3,934,,36,nzap89,1,1,0,2,3,894,,114
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,319,alpha,FALSE,nzap85,9,5,4,7,4,1353,s+,379,sshooter_becchu,13,13,0,10,2,1104,s+,358,variableroller_foil,6,5,1,7,7,1692,s+,250,bamboo14mk3,7,7,0,9,3,1079,s+,156,sshooter_collabo,11,7,4,7,3,1242,s+,99,splatcharger_becchu,4,4,0,8,2,1023,s+,208,sshooter_becchu,15,12,3,6,6,1819,s+,320,sputtery_clear,12,9,3,10,3,1239,s+,215
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,81,bravo,TRUE,hydra_custom,2,1,1,2,1,231,x,134,nzap85,4,3,1,3,1,361,x,740,nzap85,4,2,2,3,1,399,x,471,nzap89,1,1,0,4,1,390,s,162,bucketslosher_soda,5,4,1,3,1,337,s+,75,nautilus79,5,4,1,3,0,268,x,323,bottlegeyser_foil,5,2,3,1,0,265,x,480,nzap85,3,2,1,0,2,554,x,236
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,282,alpha,TRUE,furo_deco,8,2,6,6,5,1437,x,314,nzap85,14,7,7,6,5,1304,x,273,prime_becchu,14,10,4,4,4,1030,x,404,furo,12,7,5,6,4,1554,x,396,explosher_custom,12,9,3,7,4,1260,x,254,explosher_custom,8,6,2,7,6,1264,x,239,explosher_custom,7,6,1,6,4,1168,s+,131,explosher_custom,4,1,3,6,4,1031,s+,92
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,175,bravo,TRUE,hydra_custom,4,2,2,4,2,484,x,134,nzap85,5,4,1,3,4,894,x,740,nzap85,2,2,0,6,2,719,x,471,nzap89,1,1,0,2,5,1089,s,162,jetsweeper_custom,9,5,4,1,4,844,x,575,sharp_neo,8,5,3,3,2,863,x,320,wakaba,7,2,5,2,4,1018,s+,153,barrelspinner_remix,4,3,1,3,2,648,x,715
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,2,2,0,5,1,810,,51,promodeler_mg,4,3,1,3,5,1509,,40,furo,5,5,0,4,3,951,,347,hissen_hue,5,4,1,1,3,867,,388,nzap83,2,2,0,4,3,1224,,61,momiji,4,3,1,3,4,1191,,58,maneuver,3,2,1,2,4,967,,75,52gal_becchu,6,6,0,5,0,957,,36
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,bravo,FALSE,hissen,8,6,2,11,0,760,b+,47,nova,8,7,1,8,2,679,b+,50,prime_becchu,14,12,2,7,1,789,b,72,52gal_deco,8,6,2,8,0,942,b,28,sputtery_hue,8,7,1,11,1,751,b,81,nzap89,10,4,6,5,4,844,b+,56,nova,15,13,2,7,3,950,b+,187,52gal_becchu,13,10,3,9,2,755,b+,95
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,159,alpha,TRUE,splatspinner_collabo,1,1,0,1,3,782,x,214,jetsweeper,7,6,1,0,5,974,s,321,dualsweeper,7,7,0,2,3,737,s+,208,sharp_neo,4,3,1,1,3,901,s+,125,sshooter_becchu,2,2,0,5,4,897,x,265,wakaba,2,0,2,5,3,755,s+,151,heroroller_replica,2,2,0,3,1,566,s+,193,explosher,0,0,0,4,3,1011,x,414
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,305,alpha,FALSE,nzap85,13,6,7,7,4,1560,s+,379,sshooter_becchu,10,8,2,6,6,1575,s+,62,herobrush_replica,22,17,5,8,3,1024,s+,63,sharp,17,14,3,5,4,1102,s+,136,nzap85,9,2,7,11,5,1355,s+,179,hissen,13,12,1,10,5,1138,s+,137,nzap89,9,5,4,12,5,1254,s+,67,heroshooter_replica,10,7,3,12,3,1160,s+,230
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,bravo,FALSE,52gal_becchu,12,8,4,9,5,1381,x,223,sshooter_becchu,10,8,2,7,7,1580,a,93,variableroller_foil,9,8,1,9,5,1186,x,131,96gal,4,4,0,8,5,1186,x,157,hydra_custom,15,14,1,7,2,876,s+,261,52gal_becchu,10,10,0,9,3,1327,s+,301,bold_neo,9,4,5,6,9,1725,s+,397,wakaba,8,5,3,6,6,1481,x,299
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,152,alpha,TRUE,furo_deco,0,0,0,2,3,824,x,314,nzap85,7,4,3,3,3,807,x,273,prime_becchu,7,7,0,1,2,649,x,404,furo,6,4,2,1,3,910,x,396,wakaba,4,1,3,3,4,1193,x,407,sshooter,4,4,0,2,3,752,x,275,52gal_becchu,2,2,0,5,3,623,x,428,pablo_hue,2,0,2,5,2,513,x,95
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,3,3,0,4,0,542,,51,promodeler_mg,3,2,1,3,4,1210,,40,hissen_hue,4,2,2,2,2,609,,388,52gal_becchu,3,3,0,7,0,514,,36,momiji,4,3,1,2,3,1098,,58,furo,8,8,0,3,3,994,,347,maneuver,2,2,0,3,1,678,,76,96gal,4,1,3,2,2,515,,86
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,88,bravo,TRUE,hydra_custom,2,2,0,1,1,227,x,134,nzap85,2,2,0,3,1,439,x,740,nzap85,1,0,1,3,2,379,x,471,nzap89,0,0,0,3,3,659,s,162,bucketslosher_soda,6,5,1,2,1,390,x,324,nzap85,5,1,4,1,2,484,b-,20,bottlegeyser_foil,4,4,0,1,1,457,x,431,jetsweeper_custom,2,0,2,0,2,471,s+,97
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,229,bravo,TRUE,nautilus47,6,6,0,5,3,837,x,214,jetsweeper,4,3,1,3,5,1225,s,321,sharp_neo,4,2,2,7,2,1178,s+,125,dualsweeper,2,2,0,7,3,1023,s+,208,96gal,10,7,3,4,5,1136,a-,141,sharp_neo,8,7,1,5,3,1127,a,154,nzap89,4,4,0,2,6,1212,a+,251,liter4k,4,4,0,2,3,827,a,192
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,273,alpha,TRUE,hydra_custom,12,10,2,3,3,774,x,134,nzap85,14,10,4,5,4,1124,x,740,nzap89,5,3,2,4,6,1411,s,162,nzap89,4,3,1,6,4,1039,x,471,carbon_deco,9,5,4,6,1,853,a,126,barrelspinner_remix,8,7,1,4,7,1339,x,156,prime_becchu,5,4,1,9,4,1099,x,198,bold,2,2,0,7,4,1012,x,196
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,196,bravo,TRUE,furo_deco,2,1,1,5,2,920,x,314,prime_becchu,11,7,4,7,1,623,x,404,nzap85,6,5,1,7,3,904,x,273,furo,3,2,1,6,3,1071,x,396,96gal,11,7,4,2,3,969,x,196,sshooter_collabo,11,8,3,8,1,601,x,252,furo_deco,8,7,1,2,4,1242,x,150,rapid_deco,7,3,4,3,2,717,x,245
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,306,alpha,FALSE,nzap85,8,5,3,7,4,1050,s+,379,splatroller,7,7,0,7,1,717,s+,38,sshooter_becchu,9,6,3,8,5,1214,s+,86,jetsweeper_custom,12,9,3,6,4,883,s+,51,herobrush_replica,9,8,1,11,1,906,s+,63,nautilus79,7,6,1,7,3,906,s+,208,heroshooter_replica,10,7,3,6,5,1411,s+,230,jetsweeper_custom,8,4,4,4,5,916,s+,138
2022-03-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,2,2,0,3,1,637,,51,furo,7,4,3,2,3,934,,153,h3reelgun_d,6,4,2,6,1,561,,292,sshooter,3,3,0,7,1,534,,68,variableroller_foil,7,7,0,3,3,883,,147,octoshooter_replica,3,3,0,5,3,717,,427,52gal_becchu,5,4,1,3,1,623,,114,herocharger_replica,3,3,0,2,1,513,,149
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,alpha,FALSE,hissen,11,9,2,9,0,663,b+,47,splatspinner,10,7,3,9,2,803,b+,49,sshooter_becchu,12,10,2,7,4,1141,b+,80,52gal_becchu,7,7,0,6,5,1334,b,54,nzap89,14,11,3,6,4,1028,b+,55,hissen,9,8,1,11,2,914,b,127,bold,13,8,5,11,3,1135,b+,118,barrelspinner,5,2,3,7,3,740,b+,118
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,306,alpha,FALSE,rapid_elite,12,8,4,6,3,1020,x,223,sshooter_becchu,13,11,2,4,7,1707,a,93,96gal,12,8,4,5,6,1343,x,157,variableroller_foil,1,1,0,3,8,1477,x,131,explosher_custom,12,8,4,5,6,1821,x,198,longblaster_necro,8,6,2,8,6,1242,x,132,jetsweeper_custom,3,2,1,8,3,988,x,148,sshooter_becchu,2,2,0,7,6,1226,s,92
2022-03-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,98,alpha,TRUE,campingshelter_sorella,3,3,0,0,2,488,x,214,dualsweeper,6,5,1,1,1,386,s+,208,sharp_neo,4,2,2,1,1,524,s+,125,jetsweeper,3,2,1,1,2,485,s,321,wakaba,2,2,0,3,1,505,s+,172,sharp_neo,1,1,0,2,1,586,x,65,hydra_custom,0,0,0,3,1,240,s+,154,longblaster_necro,0,0,0,4,0,325,a+,62
