# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-10T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,187,bravo,TRUE,96gal,7,6,1,3,5,1122,x,281,quadhopper_white,7,5,2,3,4,1076,x,82,bold_7,4,3,1,6,3,910,x,365,rapid_becchu,3,0,3,4,2,521,x,168,h3reelgun_d,8,4,4,2,4,1212,x,391,sshooter_becchu,6,2,4,3,5,925,x,61,hissen_hue,8,8,0,4,4,910,x,124,bottlegeyser_foil,0,0,0,5,3,765,x,206
2022-03-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,2,2,0,6,2,916,,327,52gal_becchu,9,7,2,3,3,990,,100,sshooter_becchu,2,2,0,4,2,841,,32,hydra_custom,8,6,2,2,2,674,,182,promodeler_pg,6,6,0,4,4,1186,,44,l3reelgun_becchu,4,3,1,5,4,1089,,292,sharp_neo,5,4,1,3,1,739,,172,splatspinner,3,2,1,5,1,597,,100
2022-03-10T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,269,bravo,TRUE,jetsweeper,5,4,1,3,11,1670,x,140,sshooter_becchu,7,6,1,7,6,1566,x,613,liter4k,7,5,2,6,4,1145,x,444,longblaster_necro,5,4,1,13,1,663,x,314,wakaba,4,2,2,4,7,1635,x,345,splatscope_collabo,10,8,2,5,4,1263,x,223,kugelschreiber_hue,13,11,2,5,4,1155,x,143,bottlegeyser_foil,10,8,2,6,3,987,x,385
2022-03-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,pablo,2,2,0,7,1,747,,44,jetsweeper_custom,5,3,2,4,2,783,,96,carbon,2,1,1,6,2,711,,77,longblaster_necro,3,3,0,6,1,598,,80,52gal_becchu,11,8,3,2,2,937,,60,nzap85,6,4,2,2,3,857,,61,maneuver,6,6,0,3,3,825,,58,liter4k_scope,6,5,1,2,1,562,,119
2022-03-10T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,barrelspinner_remix,7,6,1,5,3,1038,s+,212,nzap83,7,5,2,9,6,1736,s+,135,bucketslosher_soda,9,8,1,7,4,1221,s+,24,hissen,8,6,2,8,4,1014,s+,152,furo,11,7,4,7,5,1522,s+,281,screwslosher_becchu,8,7,1,6,2,1197,s+,207,splatroller,12,11,1,4,4,1089,s+,69,hissen,8,4,4,8,3,1079,s+,208
2022-03-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,dualsweeper,7,5,2,8,5,1221,x,1023,dualsweeper_custom,8,7,1,8,4,1301,x,410,sshooter_becchu,11,8,3,11,4,1203,x,496,splatcharger_becchu,15,15,0,7,5,1020,x,629,96gal,18,12,6,10,5,1361,x,258,96gal,12,3,9,7,4,1322,x,165,bottlegeyser_foil,15,13,2,5,3,1052,x,33,sshooter_collabo,8,6,2,13,1,951,x,273
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,8,5,3,9,3,1111,s+,37,longblaster_necro,4,3,1,7,3,898,s+,104,bold_7,14,11,3,12,1,888,s+,76,hissen,19,15,4,8,3,628,s+,92,nzap89,13,10,3,4,4,1387,s+,167,octoshooter_replica,9,7,2,8,2,878,s+,117,hissen_hue,9,6,3,12,2,772,s+,91,splatroller,17,12,5,10,1,702,s+,39
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold,6,4,2,8,3,1226,a,564,maneuver,7,6,1,9,1,1058,a-,54,spygadget_becchu,5,2,3,8,3,1041,a-,34,sshooter_collabo,11,9,2,8,1,1008,a-,90,sshooter_becchu,12,9,3,4,7,1331,a,31,promodeler_mg,8,5,3,6,5,1221,a-,55,splatroller,11,7,4,7,4,976,a-,136,hydra_custom,16,12,4,5,3,787,a-,32
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,bravo,FALSE,sshooter_becchu,6,4,2,11,2,936,s+,38,bold_neo,10,9,1,9,5,1160,s+,62,longblaster_necro,8,6,2,7,4,805,s+,104,splatroller,13,11,2,10,1,792,s+,39,hissen_hue,17,14,3,6,5,1156,s+,91,sshooter,15,12,3,8,4,1120,s+,29,sharp_neo,9,6,3,7,3,908,s+,32,nautilus79,5,5,0,9,0,727,s+,77
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_b,2,2,0,3,2,780,,174,nzap89,7,4,3,1,3,895,,386,wakaba,6,3,3,3,3,832,,188,sshooter_collabo,8,6,2,5,2,639,,7,prime_becchu,4,4,0,4,2,890,,95,promodeler_pg,1,1,0,6,2,764,,48,prime_becchu,3,3,0,4,1,719,,505,dynamo_becchu,4,4,0,2,1,577,,168
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,pablo,3,2,1,2,2,815,,44,nzap85,7,6,1,6,3,881,,61,52gal_becchu,2,2,0,5,2,866,,60,jetsweeper,7,4,3,3,2,853,,165,furo,5,5,0,2,4,1323,,99,furo,5,4,1,3,3,969,,64,52gal_becchu,4,4,0,3,1,690,,32,sputtery_clear,4,3,1,6,1,463,,210
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,209,bravo,TRUE,longblaster_necro,8,3,5,5,2,548,s+,289,hissen,10,8,2,7,3,725,s+,68,nzap85,7,4,3,8,2,656,s+,777,52gal_becchu,5,3,2,4,2,0,s+,35,furo,10,6,4,3,2,843,s+,141,nzap85,10,5,5,5,2,796,s+,304,nzap85,9,6,3,4,2,772,s+,61,52gal_becchu,10,7,3,6,0,559,s+,202
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,218,alpha,TRUE,wakaba,8,4,4,4,2,686,a,564,bold_neo,8,7,1,2,4,869,a-,38,splatroller,9,7,2,6,0,740,a+,68,kugelschreiber,7,7,0,4,2,661,a,161,wakaba,8,7,1,7,2,782,a,144,barrelspinner_remix,7,6,1,4,2,729,a-,515,herocharger_replica,2,2,0,7,1,605,a-,46,clashblaster_neo,5,1,4,7,1,454,a-,160
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_b,2,2,0,2,3,855,,174,prime_becchu,2,2,0,3,3,1028,,95,wakaba,6,5,1,6,2,782,,188,parashelter,4,1,3,3,2,702,,41,wakaba,6,2,4,2,4,1113,,8,nzap89,4,3,1,2,3,994,,386,nova_becchu,7,5,2,2,3,834,,237,prime_becchu,3,2,1,4,2,714,,505
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,pablo,6,4,2,4,2,792,,44,furo,4,4,0,3,3,1094,,99,furo,1,1,0,3,3,826,,64,clashblaster_neo,5,3,2,5,0,496,,60,nzap85,5,0,5,3,3,939,,61,jetsweeper,6,4,2,4,3,799,,165,52gal_becchu,1,1,0,3,1,666,,32,sputtery_clear,10,10,0,2,2,576,,210
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,alpha,FALSE,sshooter_becchu,11,9,2,7,5,1308,s+,38,sputtery_clear,14,11,3,10,3,939,s+,82,nautilus79,12,8,4,7,1,763,s+,77,longblaster_necro,9,5,4,8,2,730,s+,95,prime,19,17,2,7,4,1107,s+,128,96gal_deco,10,8,2,9,2,889,s+,76,splatspinner_becchu,8,3,5,6,5,828,s+,69,nova_becchu,6,4,2,11,1,722,s+,80
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,9,7,2,7,2,727,x,135,sshooter_collabo,15,12,3,5,4,1126,x,39,furo,11,8,3,6,2,1069,x,402,heroslosher_replica,14,10,4,6,3,939,x,118,campingshelter_camo,10,7,3,8,3,1039,x,249,sshooter,9,8,1,12,2,981,x,82,maneuver,8,5,3,9,3,850,x,66,screwslosher_becchu,6,4,2,8,3,817,x,285
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,145,alpha,TRUE,longblaster_necro,5,5,0,1,2,538,s+,289,furo_deco,4,3,1,2,2,819,s+,111,52gal_becchu,2,1,1,4,1,441,s+,202,splatroller,5,4,1,3,1,414,s+,300,52gal_becchu,7,7,0,4,1,640,s+,82,furo_deco,1,0,1,4,0,515,s+,274,nzap85,4,1,3,4,2,503,s+,61,splatcharger,2,2,0,2,1,412,s+,442
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_b,5,5,0,2,2,781,,174,jetsweeper,7,3,4,1,4,978,,74,nzap89,2,2,0,2,4,966,,386,prime_becchu,9,5,4,3,2,804,,505,prime_becchu,3,3,0,2,3,881,,95,wakaba,3,1,2,5,3,873,,8,wakaba,5,4,1,5,3,868,,188,parashelter,1,0,1,3,2,744,,41
2022-03-10T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,215,bravo,TRUE,hydra_custom,5,4,1,4,2,514,s+,198,liter4k_scope,6,6,0,1,5,1127,x,410,nzap85,7,5,2,5,4,1037,s,207,wakaba,8,3,5,4,4,766,a,185,campingshelter_camo,4,3,1,4,1,971,x,211,sshooter_becchu,7,6,1,5,4,922,a+,136,52gal_becchu,4,3,1,4,3,867,s,105,hokusai_becchu,3,2,1,5,3,629,s+,70
2022-03-10T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,215,bravo,TRUE,nzap85,7,5,2,5,4,1037,s,207,liter4k_scope,6,6,0,1,5,1127,x,410,wakaba,8,3,5,4,4,766,a,185,hydra_custom,5,4,1,4,2,514,s+,198,campingshelter_camo,4,3,1,4,1,971,x,211,sshooter_becchu,7,6,1,5,4,922,a+,136,52gal_becchu,4,3,1,4,3,867,s,105,hokusai_becchu,3,2,1,5,3,629,s+,70
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,12,4,8,5,3,1134,a,564,variableroller_foil,11,10,1,4,5,1285,a-,60,sshooter_becchu,9,9,0,4,5,1179,a-,59,sputtery_clear,14,11,3,6,2,884,a-,57,sshooter,5,3,2,7,3,1278,a-,251,dualsweeper,3,3,0,9,2,1213,a-,51,clashblaster,6,4,2,6,3,771,a,69,splatroller,9,9,0,12,2,746,a-,58
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,pablo,5,4,1,3,1,932,,44,furo,5,5,0,4,3,853,,64,52gal_becchu,2,2,0,2,3,702,,32,splatcharger_collabo,0,0,0,3,0,474,,61,nzap89,3,3,0,2,3,979,,165,furo,3,1,2,3,2,857,,99,furo,4,3,1,2,2,610,,210,clashblaster_neo,6,5,1,4,1,583,,60
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,7,7,0,7,5,976,x,685,jetsweeper_custom,8,6,2,8,5,1195,x,227,sshooter_collabo,12,9,3,7,4,967,x,320,longblaster_necro,9,7,2,11,1,730,x,195,sshooter_collabo,4,3,1,9,2,988,x,250,screwslosher_becchu,10,9,1,2,2,913,x,348,sshooter_becchu,12,8,4,8,2,813,x,164,longblaster_necro,15,13,2,10,1,798,x,238
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,longblaster_necro,11,8,3,9,4,936,s+,289,carbon_deco,11,8,3,8,4,980,s+,91,wakaba,13,6,7,9,4,861,s+,90,maneuver,14,9,5,10,3,824,s+,106,sshooter_becchu,10,6,4,7,4,1090,s+,191,52gal_becchu,9,8,1,9,3,1053,s+,202,splatroller,15,12,3,8,2,901,s+,300,clashblaster_neo,13,10,3,7,3,818,s+,157
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_b,4,4,0,4,2,715,,174,prime_becchu,6,6,0,1,4,1101,,95,wakaba,7,5,2,3,3,1007,,188,nzap89,3,2,1,1,3,758,,386,jetsweeper,4,2,2,3,5,1176,,74,wakaba,2,2,0,6,2,813,,8,prime_becchu,4,4,0,5,2,706,,505,parashelter,1,1,0,3,2,698,,41
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,54,bravo,TRUE,sshooter_becchu,2,1,1,3,0,215,s+,38,hissen_hue,2,2,0,3,0,225,s+,175,sputtery_clear,2,1,1,3,0,129,s+,128,nautilus79,0,0,0,3,0,61,s+,77,sputtery_clear,4,3,1,1,0,273,s+,82,explosher_custom,5,2,3,1,0,212,s+,104,sputtery,3,3,0,1,0,191,s+,48,prime,5,4,1,1,0,121,s+,128
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,pablo,5,5,0,3,2,684,,44,sshooter,9,8,1,3,3,1125,,165,52gal_becchu,3,2,1,4,0,569,,32,squiclean_g,5,4,1,4,1,562,,210,furo,3,3,0,4,3,939,,64,squiclean_a,9,5,4,3,3,761,,99,squiclean_b,2,1,1,6,0,619,,61,clashblaster_neo,7,4,3,6,0,566,,60
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,240,bravo,TRUE,longblaster_necro,8,5,3,4,3,763,x,135,jetsweeper_custom,13,10,3,2,5,1210,x,300,nzap85,6,3,3,4,3,751,x,273,bucketslosher_soda,6,3,3,9,0,590,x,250,wakaba,8,7,1,4,6,1148,x,394,bamboo14mk1,6,5,1,5,4,1011,x,294,bold,5,5,0,8,2,777,x,249,jetsweeper_custom,5,2,3,4,1,622,x,198
2022-03-10T16:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,256,bravo,TRUE,nzap85,10,8,2,5,4,971,s,207,wakaba,8,4,4,2,4,1023,s+,202,momiji,4,3,1,11,3,841,a+,78,sshooter,5,5,0,9,3,781,s+,198,sshooter_becchu,10,10,0,3,6,1182,a+,136,hissen,10,7,3,6,3,980,a+,21,hokusai_becchu,8,5,3,7,2,853,s+,70,sshooter_collabo,5,5,0,6,1,685,b+,18
2022-03-10T16:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,256,bravo,TRUE,sshooter,5,5,0,9,3,781,s+,198,wakaba,8,4,4,2,4,1023,s+,202,nzap85,10,8,2,5,4,971,s,207,momiji,4,3,1,11,3,841,a+,78,sshooter_becchu,10,10,0,3,6,1182,a+,136,hissen,10,7,3,6,3,980,a+,21,hokusai_becchu,8,5,3,7,2,853,s+,70,sshooter_collabo,5,5,0,6,1,685,b+,18
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,203,alpha,TRUE,sshooter_becchu,8,4,4,4,2,794,s+,38,prime,12,9,3,4,2,843,s+,128,maneuver,9,4,5,2,3,612,s+,59,bold_7,10,9,1,5,0,604,s+,57,nzap89,9,8,1,7,2,783,s+,75,quadhopper_white,3,1,2,6,2,579,s+,146,octoshooter_replica,4,2,2,4,1,556,s+,130,sharp,8,4,4,9,0,498,s+,45
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,220,alpha,TRUE,bold_neo,5,4,1,3,4,937,x,685,sshooter_collabo,11,10,1,4,2,733,x,250,l3reelgun_d,2,0,2,4,2,601,x,151,splatroller,5,5,0,4,0,350,x,107,sshooter_becchu,5,3,2,5,2,704,x,132,hokusai,3,3,0,8,1,661,x,478,longblaster_necro,8,7,1,7,2,561,x,195,sshooter_collabo,1,1,0,1,0,0,x,293
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,longblaster_necro,9,8,1,6,3,819,s+,289,96gal,7,6,1,4,5,1266,s+,389,sshooter_becchu,9,6,3,7,4,1007,s+,191,sputtery,8,7,1,13,0,655,s+,36,nzap89,8,4,4,6,4,1103,s+,204,splatcharger,8,8,0,3,4,1028,s+,122,sputtery_clear,9,9,0,9,3,1000,s+,102,sputtery,13,9,4,9,3,906,s+,69
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,pablo,3,3,0,4,1,698,,44,barrelspinner,1,1,0,6,0,594,,61,52gal_becchu,1,1,0,3,1,586,,32,wakaba,6,4,2,5,2,549,,165,furo,6,5,1,3,3,938,,60,squiclean_a,8,6,2,0,3,683,,99,nautilus79,8,6,2,3,1,467,,210,furo,2,1,1,3,1,390,,64
2022-03-10T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,82,alpha,TRUE,sshooter,9,8,1,2,1,416,s+,198,nzap85,8,3,5,2,1,377,s,207,furo,4,2,2,0,1,290,c+,64,clashblaster_neo,5,2,3,0,1,194,b+,61,heroroller_replica,3,3,0,4,0,315,s,171,splatroller,1,1,0,4,0,295,a-,84,hissen,1,0,1,4,0,289,a-,94,hokusai,0,0,0,3,1,265,b+,286
2022-03-10T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,82,alpha,TRUE,nzap85,8,3,5,2,1,377,s,207,sshooter,9,8,1,2,1,416,s+,198,furo,4,2,2,0,1,290,c+,64,clashblaster_neo,5,2,3,0,1,194,b+,61,heroroller_replica,3,3,0,4,0,315,s,171,splatroller,1,1,0,4,0,295,a-,84,hissen,1,0,1,4,0,289,a-,94,hokusai,0,0,0,3,1,265,b+,286
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp,10,5,5,6,3,1117,x,135,furo,9,6,3,4,6,1386,x,285,bold_7,2,1,1,13,2,997,x,58,splatscope,13,12,1,6,2,927,x,145,sshooter_becchu,11,9,2,5,4,1365,x,202,furo,6,4,2,8,3,1164,x,198,bold_7,7,6,1,8,3,1036,x,156,nautilus79,13,9,4,3,4,964,x,118
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,12,7,5,11,2,1005,s+,38,promodeler_pg,11,6,5,7,6,1579,s+,52,heroshooter_replica,8,7,1,10,4,878,s+,146,splatcharger_collabo,7,7,0,7,3,856,s+,96,bold_neo,9,7,2,8,2,1239,s+,154,nzap89,8,5,3,7,4,1153,s+,260,prime,21,18,3,5,5,1132,s+,128,sshooter,10,5,5,7,3,995,s+,65
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_neo,18,14,4,8,5,1125,x,685,bamboo14mk1,7,7,0,4,5,1132,x,318,sshooter_collabo,6,6,0,10,2,822,x,250,dynamo,7,6,1,4,4,696,x,475,jetsweeper_custom,8,6,2,4,4,1200,x,332,sputtery,14,12,2,9,2,1022,x,297,splatscope,4,3,1,7,1,921,x,307,heroroller_replica,4,4,0,13,0,629,x,545
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,6,6,0,2,2,885,,44,sshooter,7,4,3,2,2,888,,80,maneuver_collabo,5,4,1,3,3,824,,60,squiclean_a,7,6,1,3,3,814,,99,wakaba,6,5,1,4,3,1048,,60,furo,3,3,0,5,2,789,,60,kelvin525_deco,1,1,0,7,1,569,,58,longblaster_necro,3,1,2,6,1,520,,61
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,322,bravo,FALSE,longblaster_necro,9,8,1,9,4,859,s+,289,promodeler_mg,6,5,1,11,6,1444,s+,72,liter4k,8,4,4,9,3,1086,s+,134,squiclean_b,7,5,2,8,4,805,s+,188,nzap85,10,8,2,7,4,1264,s+,161,heroroller_replica,9,7,2,7,0,1085,s+,273,prime_becchu,20,16,4,4,3,1078,s+,115,splatcharger,7,6,1,4,4,1035,s+,122
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,3,3,0,2,3,992,,44,squiclean_a,6,5,1,1,4,1087,,99,maneuver_collabo,7,6,1,0,3,1042,,60,hissen,3,2,1,4,2,681,,58,52gal_becchu,4,4,0,4,2,1132,,60,promodeler_mg,0,0,0,3,2,1002,,43,dynamo_becchu,2,2,0,5,1,724,,61,sshooter,2,1,1,4,2,709,,80
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,31,bravo,TRUE,sshooter_becchu,0,0,0,2,0,91,s+,38,quadhopper_white,0,0,0,0,1,176,s+,168,furo_deco,2,2,0,1,0,154,s+,116,longblaster_necro,0,0,0,2,0,85,s+,71,nzap85,4,4,0,1,1,295,s+,119,clashblaster_neo,0,0,0,0,0,140,s+,39,prime,1,1,0,1,0,96,s+,128,splatscope,0,0,0,0,0,64,s+,43
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,sshooter_becchu,6,4,2,9,1,1015,s+,38,furo_deco,11,5,6,8,2,1213,s+,59,prime,22,18,4,7,3,942,s+,128,carbon_deco,16,14,2,5,2,758,s+,34,screwslosher_becchu,13,7,6,10,1,1015,s+,71,splatscope,10,7,3,8,4,899,s+,114,sputtery_clear,15,9,6,13,2,872,s+,48,prime_becchu,11,6,5,10,3,872,s+,75
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_neo,9,8,1,7,5,982,x,685,furo_deco,6,3,3,9,4,1307,x,54,variableroller,15,11,4,9,3,1103,x,210,sshooter_collabo,14,12,2,8,2,955,x,155,variableroller_foil,10,7,3,7,4,1517,x,140,sshooter_collabo,13,12,1,10,1,1064,x,223,52gal_becchu,8,7,1,7,4,942,x,178,carbon_deco,10,7,3,10,1,737,x,79
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,longblaster_necro,9,9,0,8,1,719,s+,289,wakaba,14,2,12,3,6,1500,s+,128,screwslosher_becchu,15,13,2,8,3,1199,s+,114,prime_becchu,10,6,4,5,2,1010,s+,83,screwslosher_becchu,11,10,1,2,4,1244,s+,140,rapid,10,7,3,10,5,1201,s+,78,96gal_deco,4,2,2,10,2,1141,s+,137,nzap85,6,5,1,8,3,1058,s+,319
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,pablo,7,7,0,3,2,876,,44,nzap85,5,2,3,4,3,965,,80,52gal_becchu,4,3,1,5,1,820,,60,promodeler_mg,1,1,0,2,2,666,,29,maneuver_collabo,8,6,2,3,2,914,,60,hissen,7,5,2,4,2,779,,58,promodeler_mg,0,0,0,3,1,699,,43,dynamo_tesla,3,3,0,3,2,683,,61
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,118,bravo,TRUE,sharp,2,1,1,7,0,161,x,135,jetsweeper,3,2,1,0,4,595,x,198,bold_neo,4,4,0,4,1,393,x,95,splatroller,0,0,0,0,0,0,x,118,hissen_hue,2,0,2,2,1,491,x,361,heroroller_replica,5,3,2,1,1,435,x,560,sshooter_becchu,5,5,0,2,1,365,x,102,jetsweeper_custom,5,3,2,2,0,296,x,199
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,sshooter_becchu,10,8,2,8,4,1060,s+,38,prime,19,17,2,8,4,1137,s+,128,screwslosher_becchu,14,7,7,6,3,1000,s+,71,prime_becchu,5,3,2,10,1,897,s+,75,sshooter_becchu,9,8,1,6,5,1173,s+,42,furo_deco,10,6,4,10,1,1124,s+,59,prime_becchu,17,12,5,9,1,1000,s+,108,sshooter_becchu,9,6,3,10,2,956,s+,104
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,8,7,1,9,5,1079,x,685,barrelspinner_deco,6,3,3,6,2,1374,x,317,sshooter_collabo,8,8,0,8,4,973,x,645,nzap85,10,6,4,9,4,890,x,135,variableroller_foil,10,8,2,4,5,1289,x,426,bold_7,16,14,2,8,4,1176,x,143,sshooter_becchu,5,4,1,6,5,1038,x,273,campingshelter_camo,10,6,4,7,2,771,x,467
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,8,7,1,2,2,859,,44,maneuver_collabo,6,4,2,4,3,1022,,60,parashelter_sorella,8,5,3,1,1,709,,60,hissen,7,5,2,5,2,695,,58,promodeler_mg,3,1,2,4,3,1085,,43,promodeler_mg,1,0,1,4,3,823,,29,variableroller_foil,7,7,0,7,1,605,,80,dynamo_tesla,3,3,0,6,1,530,,61
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,54,bravo,TRUE,prime_becchu,0,0,0,2,0,152,x,135,pablo,0,0,0,2,1,267,x,429,nzap85,1,1,0,2,1,219,x,562,longblaster_necro,0,0,0,2,0,103,x,233,longblaster_necro,4,4,0,0,1,356,x,594,maneuver_collabo,3,3,0,0,1,245,x,584,sshooter_collabo,1,1,0,0,1,215,x,140,nautilus79,1,0,1,1,0,147,x,169
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,47,bravo,TRUE,prime_becchu,1,1,0,2,0,170,x,385,sshooter_becchu,1,1,0,2,0,178,x,285,52gal_deco,1,1,0,2,0,177,x,522,kugelschreiber_hue,1,0,1,2,0,142,x,510,sharp_neo,1,1,0,0,0,215,x,371,bottlegeyser_foil,1,1,0,1,0,204,x,280,bucketslosher_soda,2,2,0,1,0,202,x,230,sshooter_becchu,6,4,2,1,0,171,x,113
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,longblaster_necro,10,6,4,8,3,938,s+,289,sshooter_becchu,14,12,2,6,7,1259,s+,55,dualsweeper_custom,12,8,4,7,3,1083,s+,143,furo_deco,4,4,0,6,2,1030,s+,274,furo,13,9,4,8,4,1323,s+,282,jetsweeper,8,7,1,7,7,1315,s+,253,nzap85,10,5,5,8,3,1042,s+,73,dualsweeper_custom,10,6,4,7,2,939,s+,187
2022-03-10T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,308,bravo,FALSE,prime_becchu,8,6,2,7,2,1528,x,385,l3reelgun_d,13,9,4,5,5,1080,x,171,sshooter_collabo,8,6,2,7,5,915,x,110,heroroller_replica,8,6,2,8,2,873,x,162,l3reelgun_d,10,5,5,7,3,1231,x,272,hydra_custom,11,9,2,5,4,1089,x,428,nzap85,10,6,4,6,4,1011,x,320,quadhopper_black,10,7,3,10,1,973,x,313
2022-03-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,pablo,5,4,1,2,2,801,,44,promodeler_mg,0,0,0,1,2,934,,43,parashelter_sorella,5,5,0,5,2,793,,60,hissen,4,4,0,3,2,753,,58,parashelter,5,3,2,5,2,856,,9,explosher,2,0,2,4,2,773,,61,bamboo14mk1,9,8,1,3,2,736,,80,promodeler_mg,0,0,0,1,3,715,,29
