# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,promodeler_pg,8,5,3,4,4,1069,,185,h3reelgun_cherry,14,13,1,2,3,1017,,147,momiji,3,0,3,3,3,1016,,195,dynamo_becchu,3,3,0,4,1,442,,168,nzap85,3,3,0,3,3,981,,168,bold_7,6,4,2,7,1,802,,175,hydra,5,5,0,4,1,651,,140,squiclean_a,2,1,1,7,1,585,,38
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,mozuku,301,bravo,FALSE,sshooter,8,4,4,13,0,870,b-,27,dualsweeper,18,15,3,9,5,1334,s+,121,hokusai_becchu,17,14,3,9,5,1124,a+,24,sputtery_clear,0,0,0,0,0,0,b+,47,dualsweeper_custom,17,13,4,6,1,980,s+,115,nautilus47,15,13,2,9,2,830,a-,84,sshooter_becchu,5,4,1,9,1,891,a-,68,nzap89,2,1,1,9,2,805,c+,20
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,mozuku,301,bravo,FALSE,dualsweeper,18,15,3,9,5,1334,s+,121,hokusai_becchu,17,14,3,9,5,1124,a+,24,sshooter,8,4,4,13,0,870,b-,27,sputtery_clear,0,0,0,0,0,0,b+,47,dualsweeper_custom,17,13,4,6,1,980,s+,115,nautilus47,15,13,2,9,2,830,a-,84,sshooter_becchu,5,4,1,9,1,891,a-,68,nzap89,2,1,1,9,2,805,c+,20
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,51,bravo,TRUE,prime_becchu,1,1,0,3,0,202,s,55,barrelspinner_remix,1,1,0,2,0,135,s,69,kelvin525_becchu,0,0,0,2,0,144,s+,162,sshooter_collabo,0,0,0,2,0,154,s+,62,liter4k,5,4,1,0,1,257,x,349,jetsweeper_custom,3,3,0,0,2,417,s+,72,sshooter_collabo,1,1,0,1,1,294,x,210,octoshooter_replica,1,1,0,1,0,176,a-,36
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,51,bravo,TRUE,sshooter_collabo,0,0,0,2,0,154,s+,62,prime_becchu,1,1,0,3,0,202,s,55,barrelspinner_remix,1,1,0,2,0,135,s,69,kelvin525_becchu,0,0,0,2,0,144,s+,162,liter4k,5,4,1,0,1,257,x,349,jetsweeper_custom,3,3,0,0,2,417,s+,72,sshooter_collabo,1,1,0,1,1,294,x,210,octoshooter_replica,1,1,0,1,0,176,a-,36
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,310,alpha,FALSE,kelvin525,10,3,7,6,3,963,x,399,splatroller,9,9,0,11,1,765,x,213,sharp_neo,8,7,1,7,3,1428,x,141,screwslosher_becchu,12,11,1,6,3,1205,x,158,carbon_deco,12,12,0,6,3,977,x,282,campingshelter_camo,8,6,2,6,5,1331,x,214,kelvin525,7,5,2,7,4,957,x,315,sshooter_collabo,7,7,0,11,3,998,x,308
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_remix,6,5,1,1,3,793,,34,sharp,6,6,0,2,2,869,,399,maneuver,2,2,0,4,1,517,,12,dynamo_becchu,0,0,0,6,0,223,,32,sharp,5,4,1,4,3,807,,51,screwslosher_becchu,7,5,2,3,1,757,,97,heroroller_replica,1,1,0,3,1,578,,48,variableroller_foil,3,3,0,3,1,519,,29
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,furo,6,2,4,5,2,747,,61,wakaba,5,4,1,4,3,975,,53,splatspinner,11,7,4,3,2,820,,71,hydra_custom,10,6,4,1,1,416,,122,wakaba,3,2,1,4,2,920,,227,bold_7,4,4,0,5,2,850,,28,nzap85,3,3,0,5,1,629,,28,clashblaster_neo,4,4,0,5,0,513,,109
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,38,bravo,TRUE,prime_becchu,2,2,0,0,1,189,s,55,sshooter_collabo,2,1,1,1,0,160,s+,62,sshooter,1,1,0,2,0,71,s,53,maneuver,1,0,1,2,0,163,b-,56,nzap85,4,2,2,1,0,170,s+,143,nzap89,4,3,1,0,0,272,x,226,maneuver_collabo,0,0,0,2,0,25,c+,32,octoshooter_replica,0,0,0,1,0,207,a-,49
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,38,bravo,TRUE,sshooter_collabo,2,1,1,1,0,160,s+,62,prime_becchu,2,2,0,0,1,189,s,55,sshooter,1,1,0,2,0,71,s,53,maneuver,1,0,1,2,0,163,b-,56,nzap85,4,2,2,1,0,170,s+,143,nzap89,4,3,1,0,0,272,x,226,maneuver_collabo,0,0,0,2,0,25,c+,32,octoshooter_replica,0,0,0,1,0,207,a-,49
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,promodeler_pg,8,4,4,3,4,1078,,185,bold_7,10,8,2,4,2,992,,175,bold,1,0,1,6,2,847,,45,barrelspinner_remix,6,5,1,1,3,844,,140,momiji,5,4,1,4,3,1115,,195,nzap85,7,4,3,3,3,986,,168,sharp_neo,2,2,0,4,2,946,,38,h3reelgun_cherry,5,4,1,6,0,638,,147
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,4,2,2,4,1,557,,34,sshooter,4,4,0,2,2,962,,62,hokusai_becchu,5,5,0,3,2,742,,78,heroroller_replica,3,1,2,4,2,700,,48,screwslosher_becchu,6,6,0,2,3,1016,,97,variableroller_foil,6,6,0,5,3,940,,29,splatroller_collabo,0,0,0,4,1,486,,32,herocharger_replica,1,1,0,1,1,413,,51
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,302,bravo,FALSE,hissen,16,10,6,9,2,1062,s,55,heromaneuver_replica,11,8,3,12,3,1109,b-,34,sshooter_collabo,11,9,2,10,2,866,s+,62,screwslosher,10,8,2,11,1,801,c,36,dualsweeper_custom,25,16,9,8,3,1323,s+,85,spygadget_becchu,18,13,5,7,2,1114,a+,41,maneuver,16,10,6,8,3,1058,s+,79,dualsweeper,5,3,2,12,1,507,b,37
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,302,bravo,FALSE,sshooter_collabo,11,9,2,10,2,866,s+,62,hissen,16,10,6,9,2,1062,s,55,heromaneuver_replica,11,8,3,12,3,1109,b-,34,screwslosher,10,8,2,11,1,801,c,36,dualsweeper_custom,25,16,9,8,3,1323,s+,85,spygadget_becchu,18,13,5,7,2,1114,a+,41,maneuver,16,10,6,8,3,1058,s+,79,dualsweeper,5,3,2,12,1,507,b,37
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,109,bravo,TRUE,kelvin525,5,4,1,1,2,478,x,399,splatroller,0,0,0,4,0,299,x,213,liter4k,1,0,1,4,1,274,x,129,carbon_deco,4,3,1,3,1,303,x,208,dynamo_tesla,5,5,0,2,1,381,x,182,campingshelter_camo,4,2,2,2,1,508,x,214,carbon_deco,4,3,1,2,0,258,x,282,splatcharger_collabo,2,2,0,2,0,213,x,99
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,furo,5,2,3,4,3,992,,61,wakaba,4,1,3,5,2,838,,53,bold_7,3,2,1,4,3,700,,28,prime_becchu,12,10,2,1,2,617,,122,splatspinner,9,6,3,2,3,1095,,71,nzap85,2,2,0,4,1,644,,28,squiclean_a,3,1,2,4,2,641,,227,splatroller_becchu,6,5,1,5,0,601,,109
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,5,5,0,2,3,914,,47,promodeler_mg,4,1,3,5,4,1072,,73,nzap85,4,2,2,4,2,916,,52,splatscope,4,4,0,2,1,510,,60,jetsweeper,2,1,1,1,4,987,,103,nzap85,6,6,0,4,1,885,,92,prime_collabo,3,3,0,3,2,723,,207,carbon_deco,3,3,0,4,1,526,,60
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,117,bravo,TRUE,kelvin525,5,4,1,6,0,325,x,399,carbon_deco,3,2,1,6,0,322,x,282,sputtery_clear,2,0,2,0,0,0,x,259,splatcharger_collabo,5,4,1,2,1,467,x,99,jetsweeper_custom,4,4,0,2,2,489,x,213,splatroller,5,4,1,3,2,504,x,192,carbon_deco,4,3,1,4,1,405,x,208,dualsweeper,5,2,3,1,2,442,x,272
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,furo,4,0,4,1,3,832,,61,squiclean_a,7,7,0,1,3,658,,71,prime_becchu,10,9,1,1,2,589,,122,bold_7,0,0,0,3,1,555,,28,wakaba,3,2,1,6,2,880,,53,dualsweeper_custom,3,2,1,5,1,621,,28,splatroller_becchu,2,1,1,4,0,305,,109,pablo,1,1,0,3,1,282,,59
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,10,7,3,6,2,1038,s,55,splatspinner_becchu,21,15,6,7,3,992,s+,71,jetsweeper_custom,16,8,8,3,5,1231,s,71,sshooter_collabo,11,10,1,11,0,785,s+,62,jetsweeper_custom,12,10,2,6,5,1192,x,116,carbon_deco,9,9,0,11,1,809,s+,108,heromaneuver_replica,8,6,2,10,6,1004,a,58,heromaneuver_replica,4,2,2,13,2,607,c,22
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sshooter_collabo,11,10,1,11,0,785,s+,62,splatspinner_becchu,21,15,6,7,3,992,s+,71,jetsweeper_custom,16,8,8,3,5,1231,s,71,dualsweeper_custom,10,7,3,6,2,1038,s,55,jetsweeper_custom,12,10,2,6,5,1192,x,116,carbon_deco,9,9,0,11,1,809,s+,108,heromaneuver_replica,8,6,2,10,6,1004,a,58,heromaneuver_replica,4,2,2,13,2,607,c,22
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,promodeler_pg,4,4,0,3,5,1172,,185,wakaba,2,1,1,4,4,1008,,39,heromaneuver_replica,3,3,0,4,3,857,,126,splatroller_becchu,1,0,1,4,1,433,,162,promodeler_mg,5,3,2,2,5,1493,,123,prime_becchu,6,5,1,2,3,918,,211,variableroller_foil,4,4,0,2,3,850,,84,squiclean_b,3,2,1,2,1,414,,233
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,321,alpha,FALSE,sshooter_becchu,9,8,1,6,5,1087,s+,179,bold_neo,5,5,0,5,7,1535,s+,162,96gal,11,9,2,6,4,905,s+,69,furo,10,6,4,5,5,1261,s+,41,sharp,14,14,0,12,4,1164,s+,143,nzap85,8,2,6,6,7,1603,s+,318,liter4k,4,3,1,3,6,1040,s+,99,hokusai_hue,4,3,1,9,3,637,s+,154
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,304,alpha,FALSE,kelvin525,5,3,2,10,4,800,x,399,jetsweeper,2,1,1,5,7,1254,x,263,heroroller_replica,7,7,0,8,3,870,x,317,splatcharger_collabo,7,7,0,2,6,1040,x,99,hydra_custom,9,8,1,5,4,784,x,198,carbon_deco,9,8,1,6,2,829,x,282,dualsweeper_custom,8,6,2,2,4,1349,x,467,furo,5,2,3,6,4,1121,x,118
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_becchu,2,2,0,5,1,583,,123,heroshooter_replica,2,2,0,6,1,677,,70,nzap89,3,1,2,5,3,1059,,29,barrelspinner_remix,4,3,1,3,3,721,,42,dualsweeper_custom,12,11,1,2,2,805,,144,sputtery_clear,4,4,0,3,3,699,,79,prime_becchu,6,3,3,1,3,883,,108,sputtery_clear,2,1,1,2,3,981,,58
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,2,1,1,3,3,930,,185,promodeler_mg,2,1,1,3,3,1030,,123,splatroller_becchu,7,7,0,5,2,722,,162,squiclean_b,7,6,1,4,1,633,,233,bold_neo,7,5,2,3,4,1048,,30,maneuver,6,5,1,3,2,979,,98,momiji,1,0,1,3,3,888,,39,variableroller_foil,5,5,0,6,1,586,,84
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sputtery_clear,11,10,1,3,2,863,,47,pablo,2,1,1,4,2,1047,,24,quadhopper_black,4,4,0,5,2,715,,23,splatroller,1,1,0,7,0,395,,4,hissen,10,8,2,1,3,953,,58,kelvin525_becchu,4,2,2,5,1,744,,28,promodeler_pg,6,5,1,4,2,722,,29,52gal_becchu,5,4,1,6,2,559,,51
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,34,bravo,TRUE,splatspinner_becchu,1,1,0,2,0,95,s,55,nzap85,1,1,0,2,0,143,b-,41,sshooter_collabo,1,0,1,2,0,104,s+,62,maneuver,0,0,0,1,0,156,b-,50,octoshooter_replica,4,4,0,1,0,135,a-,45,hokusai_becchu,3,1,2,1,0,158,s,100,furo,2,1,1,0,0,194,a+,191,hokusai_hue,2,1,1,0,0,176,s+,103
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,34,bravo,TRUE,sshooter_collabo,1,0,1,2,0,104,s+,62,splatspinner_becchu,1,1,0,2,0,95,s,55,nzap85,1,1,0,2,0,143,b-,41,maneuver,0,0,0,1,0,156,b-,50,octoshooter_replica,4,4,0,1,0,135,a-,45,hokusai_becchu,3,1,2,1,0,158,s,100,furo,2,1,1,0,0,194,a+,191,hokusai_hue,2,1,1,0,0,176,s+,103
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,6,5,1,0,3,794,,123,bold,5,3,2,2,1,669,,459,jetsweeper,6,5,1,0,4,776,,95,heroroller_replica,5,4,1,5,2,670,,82,hotblaster,2,1,1,4,2,605,,150,hissen_hue,2,0,2,6,2,677,,78,nautilus47,4,4,0,4,2,764,,50,dynamo_becchu,2,2,0,3,2,569,,82
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,304,bravo,FALSE,kelvin525,2,2,0,10,2,755,x,399,maneuver,3,3,0,6,4,1039,x,184,hydra_custom,5,4,1,4,5,876,x,198,explosher_custom,6,3,3,7,5,1523,x,193,splatscope_collabo,7,7,0,2,3,807,x,116,dualsweeper_custom,7,4,3,1,5,1264,x,467,jetsweeper,12,9,3,3,6,1140,x,249,carbon_deco,7,7,0,7,2,941,x,282
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,89,alpha,TRUE,bold_7,2,2,0,2,0,318,s,55,nzap85,10,6,4,2,2,537,x,90,hissen,8,7,1,3,1,340,a,23,prime_becchu,2,0,2,2,0,224,s+,62,hissen,3,2,1,4,0,227,s,52,herocharger_replica,3,3,0,3,0,272,x,128,promodeler_pg,2,2,0,4,0,348,s+,83,bold_neo,2,2,0,4,0,186,b-,21
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,89,alpha,TRUE,prime_becchu,2,0,2,2,0,224,s+,62,nzap85,10,6,4,2,2,537,x,90,hissen,8,7,1,3,1,340,a,23,bold_7,2,2,0,2,0,318,s,55,hissen,3,2,1,4,0,227,s,52,herocharger_replica,3,3,0,3,0,272,x,128,promodeler_pg,2,2,0,4,0,348,s+,83,bold_neo,2,2,0,4,0,186,b-,21
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,4,4,0,5,2,863,,185,promodeler_mg,5,2,3,2,4,1199,,123,variableroller_foil,3,3,0,5,1,655,,84,squiclean_b,4,4,0,4,1,624,,233,jetsweeper,7,6,1,2,4,1131,,68,momiji,0,0,0,3,3,841,,39,bold_neo,3,3,0,5,2,741,,30,splatroller_becchu,9,7,2,3,2,676,,162
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_clear,5,5,0,3,2,840,,47,nzap89,5,5,0,5,2,916,,28,splatroller,4,4,0,7,0,516,,5,sputtery_hue,5,4,1,6,1,512,,51,pablo,7,5,2,5,3,983,,24,furo_deco,7,3,4,4,2,709,,23,hissen,11,9,2,4,1,675,,58,promodeler_pg,4,4,0,5,1,601,,29
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,293,bravo,TRUE,sshooter_becchu,6,5,1,7,3,856,s+,179,kelvin525_becchu,13,12,1,8,4,953,s+,99,hydra_custom,7,6,1,9,1,621,s+,76,explosher,8,4,4,6,5,1191,s+,274,bucketslosher_soda,15,12,3,11,1,695,s+,49,jetsweeper,12,9,3,7,5,977,s+,161,dynamo_becchu,7,5,2,5,4,928,s+,60,nzap85,7,3,4,6,5,1213,s+,140
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,5,3,2,0,3,714,,34,heroshooter_replica,10,9,1,3,2,746,,81,momiji,1,0,1,6,2,635,,43,herocharger_replica,4,3,1,4,1,506,,57,nzap89,4,3,1,3,2,749,,32,rapid,5,4,1,4,1,639,,292,variableroller_foil,5,4,1,3,2,585,,46,nzap89,3,2,1,5,1,493,,67
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,140,alpha,TRUE,bold_7,13,12,1,3,1,890,s,55,prime_becchu,8,5,3,3,0,406,s+,62,heroroller_replica,4,1,3,3,1,331,s+,66,heroshooter_replica,2,1,1,4,0,345,a-,60,octoshooter_replica,6,6,0,5,1,430,a+,75,squiclean_b,5,5,0,8,0,389,b-,51,liter4k_scope,4,2,2,3,2,487,s+,79,liter4k_scope,2,0,2,3,2,356,b,37
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,140,alpha,TRUE,prime_becchu,8,5,3,3,0,406,s+,62,bold_7,13,12,1,3,1,890,s,55,heroroller_replica,4,1,3,3,1,331,s+,66,heroshooter_replica,2,1,1,4,0,345,a-,60,octoshooter_replica,6,6,0,5,1,430,a+,75,squiclean_b,5,5,0,8,0,389,b-,51,liter4k_scope,4,2,2,3,2,487,s+,79,liter4k_scope,2,0,2,3,2,356,b,37
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,dynamo_becchu,2,2,0,3,2,801,,123,nautilus47,3,2,1,2,2,960,,50,explosher_custom,1,1,0,4,2,871,,76,herocharger_replica,1,0,1,4,1,424,,48,bold,3,3,0,3,2,974,,459,jetsweeper,2,1,1,1,5,1037,,95,prime_becchu,8,6,2,0,2,595,,82,hotblaster,3,2,1,1,3,778,,150
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_becchu,14,12,2,3,5,1253,s+,71,dynamo_becchu,10,8,2,7,1,682,s+,99,nzap89,7,5,2,2,6,1273,s+,110,bold_7,8,6,2,6,4,1176,s+,119,nzap83,5,4,1,8,4,1117,s+,95,momiji,8,8,0,5,7,1686,s+,96,prime_becchu,4,4,0,9,3,924,s+,92,herocharger_replica,1,1,0,10,1,470,s+,90
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,3,2,1,5,1,768,,185,momiji,0,0,0,1,4,948,,39,promodeler_mg,2,2,0,5,3,771,,123,squiclean_b,5,5,0,3,3,765,,233,jetsweeper,6,4,2,2,3,864,,68,bold_neo,2,1,1,1,3,794,,30,rapid_deco,8,8,0,3,2,746,,162,variableroller_foil,1,1,0,3,2,731,,84
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,12,10,2,3,2,678,,47,furo,8,5,3,4,2,900,,61,sshooter,4,3,1,3,1,761,,27,nzap89,7,6,1,5,1,547,,52,dualsweeper,7,6,1,5,3,913,,121,pablo,7,6,1,7,2,799,,24,promodeler_pg,1,0,1,7,1,587,,29,carbon_deco,3,3,0,6,0,281,,51
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,4,3,1,3,1,761,,27,furo,8,5,3,4,2,900,,61,sputtery_clear,12,10,2,3,2,678,,47,nzap89,7,6,1,5,1,547,,52,dualsweeper,7,6,1,5,3,913,,121,pablo,7,6,1,7,2,799,,24,promodeler_pg,1,0,1,7,1,587,,29,carbon_deco,3,3,0,6,0,281,,51
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,7,6,1,5,3,913,,121,pablo,7,6,1,7,2,799,,24,promodeler_pg,1,0,1,7,1,587,,29,carbon_deco,3,3,0,6,0,281,,51,furo,8,5,3,4,2,900,,61,sshooter,4,3,1,3,1,761,,27,sputtery_clear,12,10,2,3,2,678,,47,nzap89,7,6,1,5,1,547,,52
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,furo,8,5,3,4,2,900,,61,sshooter,4,3,1,3,1,761,,27,sputtery_clear,12,10,2,3,2,678,,47,nzap89,7,6,1,5,1,547,,52,dualsweeper,7,6,1,5,3,913,,121,pablo,7,6,1,7,2,799,,24,promodeler_pg,1,0,1,7,1,587,,29,carbon_deco,3,3,0,6,0,281,,51
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,kelvin525_deco,5,3,2,5,4,1050,x,399,hissen_hue,13,6,7,6,6,1601,x,405,dualsweeper_custom,9,5,4,5,4,1214,x,467,96gal,17,13,4,8,6,1257,x,63,dualsweeper_custom,9,6,3,6,5,1602,x,198,carbon_deco,10,9,1,7,1,877,x,282,explosher_custom,7,4,3,6,5,1626,x,193,52gal,7,5,2,8,5,1003,x,92
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,5,4,1,2,2,592,,34,dualsweeper_custom,4,3,1,2,3,1031,,67,splatscope_collabo,2,2,0,2,1,541,,150,clashblaster_neo,7,6,1,4,1,443,,81,momiji,1,0,1,5,3,924,,43,splatspinner_becchu,2,2,0,1,3,862,,39,heroroller_replica,4,4,0,5,0,470,,46,squiclean_a,5,4,1,4,0,286,,125
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,bold_7,14,13,1,11,0,1058,s,55,hissen_hue,20,16,4,8,3,1184,a-,76,sshooter_becchu,11,5,6,7,4,1174,s+,114,prime_becchu,11,8,3,10,1,743,s+,62,sputtery_clear,17,10,7,9,3,1151,s+,71,maneuver_becchu,13,12,1,10,3,1109,s+,171,splatroller,9,9,0,10,3,990,a,217,sputtery_clear,6,5,1,13,3,894,x,148
2020-10-16T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,prime_becchu,11,8,3,10,1,743,s+,62,hissen_hue,20,16,4,8,3,1184,a-,76,bold_7,14,13,1,11,0,1058,s,55,sshooter_becchu,11,5,6,7,4,1174,s+,114,sputtery_clear,17,10,7,9,3,1151,s+,71,maneuver_becchu,13,12,1,10,3,1109,s+,171,splatroller,9,9,0,10,3,990,a,217,sputtery_clear,6,5,1,13,3,894,x,148
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,313,bravo,FALSE,sshooter_becchu,8,7,1,10,2,853,s+,179,bold_7,8,8,0,8,5,1212,s+,38,dynamo_becchu,6,5,1,4,5,1202,s+,69,campingshelter_camo,9,6,3,8,2,1141,s+,85,nzap85,9,7,2,9,4,1288,s+,44,96gal,4,3,1,6,4,1056,s+,192,dynamo_becchu,7,7,0,8,4,1169,s+,91,splatroller,14,13,1,6,3,1162,s+,184
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,3,2,1,2,2,913,,123,prime_becchu,4,4,0,2,2,741,,82,hotblaster,0,0,0,2,2,666,,150,sshooter_becchu,11,8,3,3,3,1001,,80,bold,4,3,1,3,2,944,,460,nautilus47,1,0,1,5,0,575,,50,jetsweeper,1,1,0,1,5,917,,95,hissen,5,5,0,5,2,666,,48
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,2,2,0,8,1,564,,185,promodeler_mg,1,1,0,6,3,1100,,123,momiji,1,1,0,3,4,946,,39,bold_neo,0,0,0,8,1,674,,30,jetsweeper,7,3,4,2,5,1054,,68,variableroller_foil,7,6,1,0,4,988,,84,rapid_deco,13,11,2,1,3,763,,162,squiclean_b,5,4,1,1,2,706,,233
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sputtery_clear,5,5,0,4,2,807,,47,furo,5,4,1,6,2,992,,61,sshooter,3,3,0,7,2,788,,27,promodeler_pg,0,0,0,6,1,607,,29,dualsweeper,14,11,3,1,5,1375,,121,spygadget,4,2,2,3,3,950,,24,nzap89,8,7,1,3,2,600,,52,sshooter,8,2,6,5,1,478,,51
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sshooter,3,3,0,7,2,788,,27,furo,5,4,1,6,2,992,,61,sputtery_clear,5,5,0,4,2,807,,47,promodeler_pg,0,0,0,6,1,607,,29,dualsweeper,14,11,3,1,5,1375,,121,spygadget,4,2,2,3,3,950,,24,nzap89,8,7,1,3,2,600,,52,sshooter,8,2,6,5,1,478,,51
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,14,11,3,1,5,1375,,121,spygadget,4,2,2,3,3,950,,24,nzap89,8,7,1,3,2,600,,52,sshooter,8,2,6,5,1,478,,51,furo,5,4,1,6,2,992,,61,sputtery_clear,5,5,0,4,2,807,,47,sshooter,3,3,0,7,2,788,,27,promodeler_pg,0,0,0,6,1,607,,29
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,furo,5,4,1,6,2,992,,61,sputtery_clear,5,5,0,4,2,807,,47,sshooter,3,3,0,7,2,788,,27,promodeler_pg,0,0,0,6,1,607,,29,dualsweeper,14,11,3,1,5,1375,,121,spygadget,4,2,2,3,3,950,,24,nzap89,8,7,1,3,2,600,,52,sshooter,8,2,6,5,1,478,,51
2020-10-16T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,16,13,3,7,7,1329,s,71,sputtery_clear,18,12,6,6,4,1198,s,81,hissen_hue,15,7,8,9,5,970,s,240,dynamo_tesla,25,11,14,5,6,981,s,42,nzap89,6,4,2,11,2,901,s,63,dualsweeper_custom,8,5,3,10,2,1139,s,65,bold_7,15,13,2,11,1,761,s,51,furo,7,4,3,11,4,1331,s,135
