# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,122,alpha,TRUE,nzap89,11,10,1,3,2,647,s+,62,wakaba,6,5,1,1,3,646,s+,65,furo,1,1,0,2,2,634,s+,57,dualsweeper_custom,2,0,2,0,2,714,s+,264,sshooter_becchu,1,0,1,4,2,540,s+,166,bucketslosher,2,1,1,3,2,595,s+,89,furo_deco,2,2,0,3,4,978,s+,140,bold_7,3,3,0,6,3,549,s+,40
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,278,alpha,TRUE,wakaba,8,2,6,5,6,1437,s+,217,splatspinner,7,2,5,2,8,1760,s+,159,dualsweeper_custom,16,10,6,4,5,1702,s+,240,prime_becchu,11,11,0,3,4,1242,s+,107,dualsweeper_custom,5,5,0,1,7,1965,s+,121,dualsweeper_custom,6,4,2,6,5,1550,s+,331,bold,4,4,0,9,4,1273,s+,68,nautilus79,2,1,1,9,3,968,s+,202
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,11,9,2,10,3,1134,s+,532,furo,4,2,2,7,6,1747,s+,143,splatroller_collabo,6,4,2,14,1,760,s+,78,barrelspinner_remix,7,5,2,6,5,1413,s+,116,hydra_custom,22,18,4,6,3,1163,s+,356,dualsweeper_custom,14,8,6,3,4,1621,s+,304,nzap89,10,6,4,3,6,1473,s+,244,splatroller,9,5,4,8,4,1090,s+,214
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,254,alpha,TRUE,dynamo_becchu,9,8,1,4,9,1947,x,270,nautilus79,12,9,3,7,3,844,x,360,wakaba,8,4,4,5,7,1365,x,77,nzap89,6,4,2,3,8,1528,x,161,screwslosher_becchu,9,5,4,7,2,1119,x,357,nzap85,13,7,6,7,4,1121,x,89,barrelspinner_remix,2,2,0,4,6,1622,x,42,dualsweeper,6,5,1,7,6,1484,x,62
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,206,bravo,TRUE,wakaba,3,1,2,7,3,909,s+,306,kelvin525,4,4,0,9,3,709,s+,336,hissen,8,7,1,9,3,778,s+,93,nzap85,5,2,3,2,3,803,s+,134,splatcharger,9,8,1,1,2,716,s+,406,sputtery_clear,10,8,2,4,2,812,s+,216,nzap85,7,2,5,5,2,900,s+,296,sshooter_collabo,10,9,1,4,3,984,s+,258
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,11,9,2,7,8,1686,s+,62,h3reelgun,6,3,3,9,7,1309,s+,36,96gal,10,7,3,7,3,1374,s+,93,furo_deco,6,5,1,9,7,1685,s+,140,dualsweeper_custom,13,9,4,5,6,1913,s+,66,96gal_deco,9,5,4,7,4,1216,s+,154,bold_7,7,7,0,9,6,1358,s+,40,heroshooter_replica,14,11,3,4,7,1625,s+,165
2020-10-22T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,323,alpha,FALSE,sshooter,16,13,3,5,7,1938,x,294,hokusai_becchu,10,7,3,14,2,1021,s+,116,96gal_deco,9,7,2,10,0,843,s+,229,jetsweeper,4,2,2,11,1,730,s,45,liter4k,23,15,8,3,4,1411,s+,97,dynamo_becchu,13,11,2,9,2,1183,s+,80,96gal_deco,12,8,4,7,3,1183,s+,105,sshooter,9,6,3,10,2,1056,s,70
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,13,9,4,8,5,1477,x,317,96gal_deco,9,7,2,4,4,1487,x,247,bucketslosher_soda,8,5,3,7,5,1253,x,240,nzap85,14,6,8,4,7,1668,x,282,nzap85,9,7,2,7,7,1656,x,179,hydra_custom,9,3,6,2,6,1329,x,233,sshooter_becchu,10,9,1,7,7,1596,x,259,wakaba,8,4,4,11,4,1234,x,304
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,12,8,4,7,7,1895,s+,217,variableroller_foil,6,6,0,6,8,1668,s+,223,prime_becchu,12,9,3,5,6,1517,s+,198,hokusai_becchu,13,7,6,9,3,1210,s+,178,splatspinner,8,6,2,7,6,1722,s+,159,momiji,12,10,2,7,6,1689,s+,109,carbon_deco,11,9,2,12,2,1036,s+,198,nzap85,10,2,8,4,7,1797,s+,249
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,111,alpha,TRUE,dynamo_becchu,3,3,0,3,2,657,x,270,nzap85,6,1,5,1,3,736,x,405,hissen,4,3,1,2,1,402,x,159,splatspinner_collabo,5,5,0,2,2,814,x,211,variableroller_foil,6,5,1,2,3,816,x,193,liter4k,0,0,0,3,2,592,x,66,heroroller_replica,3,3,0,4,1,447,x,113,dualsweeper,0,0,0,3,2,0,x,62
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,240,alpha,TRUE,prime_becchu,9,7,2,4,3,986,s+,532,nzap85,12,7,5,3,6,1382,s+,229,bold,4,4,0,7,2,845,s+,62,barrelspinner_remix,3,3,0,1,7,1587,s+,255,parashelter_sorella,4,3,1,6,4,1120,s+,248,nzap89,6,6,0,5,5,1098,s+,244,96gal,7,5,2,5,4,1282,s+,63,dualsweeper_custom,3,1,2,5,5,1293,s+,84
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,77,bravo,TRUE,wakaba,1,1,0,2,1,409,s+,306,campingshelter_camo,2,1,1,3,2,450,s+,313,nzap89,2,2,0,2,2,433,s+,198,kelvin525_deco,1,1,0,2,1,289,s+,155,pablo,4,4,0,1,2,466,s+,107,wakaba,1,0,1,2,1,400,s+,35,dualsweeper_custom,5,5,0,1,1,518,s+,169,nzap85,1,0,1,1,1,333,s+,80
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap89,11,9,2,10,4,1448,s+,62,variableroller_foil,5,5,0,7,4,1051,s+,48,bold_7,7,6,1,8,5,1250,s+,40,furo_deco,5,4,1,8,7,1689,s+,115,nzap89,21,17,4,5,8,1536,s+,58,sputtery_clear,13,5,8,6,4,1163,s+,58,furo_deco,2,1,1,4,7,1848,s+,140,prime_becchu,12,10,2,9,3,1016,s+,74
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dynamo_becchu,16,12,4,7,7,1789,x,270,96gal,12,9,3,8,6,1668,x,103,splatroller,8,7,1,7,3,1115,x,67,52gal_becchu,10,8,2,9,3,1210,x,139,variableroller_foil,10,7,3,10,7,1696,x,193,nzap85,21,15,6,7,7,1732,x,200,96gal,13,6,7,8,6,1521,x,152,campingshelter,5,2,3,11,1,0,x,131
2020-10-22T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,302,alpha,FALSE,sshooter,15,9,6,8,2,1195,x,294,prime_becchu,11,10,1,5,3,1170,s+,229,hokusai_becchu,8,6,2,9,2,1013,s+,116,jetsweeper,8,2,6,9,2,663,s,45,carbon_deco,13,11,2,11,0,635,s+,105,liter4k,11,6,5,3,4,1197,s+,97,promodeler_pg,8,7,1,8,4,1358,s,70,dynamo_becchu,8,7,1,6,1,1154,s+,80
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,188,alpha,TRUE,variableroller_foil,8,8,0,3,3,775,x,201,nzap85,9,5,4,2,4,1233,x,115,jetsweeper,5,3,2,2,4,874,x,251,spygadget,9,4,5,2,3,979,x,189,hissen,4,3,1,6,2,710,x,389,liter4k,1,0,1,4,3,881,x,93,sshooter_becchu,5,5,0,6,4,1080,x,126,dualsweeper_custom,2,1,1,4,3,1008,x,229
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,12,8,4,5,7,1767,s+,217,splatspinner,7,5,2,7,7,1602,s+,159,nzap85,9,6,3,7,5,1463,s+,153,dynamo_becchu,6,4,2,6,8,1648,s+,60,splatroller,7,6,1,7,3,1036,s+,160,wakaba,11,5,6,4,8,1963,s+,203,prime_collabo,14,11,3,7,6,1722,s+,77,nzap85,12,3,9,5,7,1530,s+,184
2020-10-22T16:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,campingshelter,7,4,3,7,2,1231,x,719,clashblaster_neo,12,12,0,5,6,1014,s+,126,hissen,7,3,4,8,4,950,a-,89,splatcharger,5,5,0,8,2,539,a-,93,nova_neo,15,13,2,5,2,1113,s+,254,prime_becchu,9,8,1,6,2,1040,s+,92,dynamo_becchu,5,5,0,9,1,695,s,297,variableroller_foil,3,2,1,6,4,1250,a-,80
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,148,alpha,TRUE,h3reelgun_d,8,4,4,1,3,956,x,630,hydra_custom,8,8,0,1,1,625,x,297,barrelspinner_remix,0,0,0,0,3,777,x,201,heromaneuver_replica,2,2,0,3,3,778,x,176,prime,2,1,1,3,3,686,x,219,hydra_custom,2,1,1,4,3,596,x,98,96gal,3,3,0,4,3,915,x,162,dualsweeper_custom,1,0,1,3,2,652,x,92
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,kombu,92,bravo,TRUE,variableroller_foil,1,1,0,3,2,443,x,201,sshooter_collabo,2,1,1,3,2,491,x,365,52gal,0,0,0,3,1,437,x,316,liter4k_scope,1,1,0,3,2,481,x,264,sshooter_becchu,7,7,0,0,2,604,x,126,jetsweeper,5,4,1,1,2,508,x,251,kelvin525_deco,0,0,0,1,1,348,x,198,spygadget,5,1,4,1,1,459,x,189
2020-10-22T16:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap83,8,5,3,6,7,1847,s+,62,nzap89,10,8,2,6,7,1555,s+,198,dualsweeper,9,4,5,3,7,1729,s+,51,splatroller,10,10,0,8,2,1076,s+,150,nzap89,9,6,3,9,2,1412,s+,72,campingshelter_sorella,5,3,2,5,8,1844,s+,51,dualsweeper_custom,9,4,5,5,4,1374,s+,83,sputtery_hue,11,10,1,8,4,1331,s+,144
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,196,alpha,TRUE,dynamo_becchu,10,8,2,7,3,812,x,270,nova,10,8,2,4,4,504,x,41,furo,9,4,5,3,5,1121,x,69,sputtery,5,4,1,5,2,515,x,198,dualsweeper,8,7,1,3,4,1010,x,105,campingshelter,5,3,2,6,0,553,x,94,clashblaster_neo,6,5,1,7,1,545,x,190,nautilus79,9,4,5,8,0,438,x,240
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,84,bravo,TRUE,sshooter,3,2,1,3,1,431,x,294,hokusai_becchu,3,3,0,5,1,272,a+,45,nzap83,2,1,1,3,1,352,x,229,hokusai_becchu,2,2,0,4,0,277,s+,116,ochiba,7,7,0,2,1,487,x,158,campingshelter_camo,6,3,3,3,1,366,x,179,96gal,6,4,2,2,1,426,x,162,barrelspinner,1,0,1,1,0,276,x,153
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,300,alpha,FALSE,campingshelter,9,5,4,7,4,1183,x,719,barrelspinner_remix,10,8,2,2,5,1093,x,150,explosher_custom,7,6,1,6,3,1444,s+,112,barrelspinner_remix,5,4,1,7,3,1052,a,93,hissen_hue,8,8,0,10,1,950,b-,28,liter4k,6,6,0,8,3,998,a-,88,explosher_custom,5,4,1,2,5,1531,s+,156,liter4k,4,3,1,5,4,1031,x,188
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,dualsweeper_custom,13,7,6,4,3,1168,a,306,splatroller,3,3,0,3,2,0,a,102,hydra_custom,21,17,4,6,3,784,a+,79,ochiba,15,10,5,6,6,1418,a,159,splatroller,7,7,0,8,2,840,a+,214,clashblaster_neo,7,6,1,11,3,734,a,39,96gal,5,4,1,9,5,1206,a+,50,furo,6,2,4,9,5,1429,a+,79
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,rapid_becchu,6,6,0,10,2,906,s+,62,hissen_hue,11,7,4,10,4,1124,s+,118,barrelspinner,8,5,3,10,2,944,s+,51,sharp_neo,11,8,3,11,3,1422,s+,132,hissen,16,12,4,11,3,795,s+,74,hotblaster,13,11,2,6,4,848,s+,48,nzap89,11,8,3,7,9,1678,s+,149,liter4k,14,10,4,2,6,1235,s+,140
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_4,area,ama,152,alpha,TRUE,sshooter,8,6,2,3,2,879,x,294,nzap89,8,6,2,3,2,803,x,229,hokusai_becchu,3,3,0,5,1,477,s+,116,campingshelter_sorella,2,0,2,3,0,476,a+,45,dynamo_becchu,6,3,3,3,4,762,s+,366,sshooter_becchu,6,6,0,4,2,556,c-,19,wakaba,5,2,3,5,2,546,s+,128,liter4k,4,3,1,3,3,671,s+,173
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,14,13,1,7,5,1308,x,270,hotblaster_custom,10,8,2,9,2,693,x,119,furo,8,4,4,9,4,1209,x,69,nzap85,6,2,4,11,3,866,x,123,barrelspinner_remix,17,14,3,4,8,1551,x,470,campingshelter,6,4,2,8,1,753,x,94,l3reelgun,16,9,7,6,4,1231,x,166,herobrush_replica,14,9,5,9,1,706,x,109
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,300,bravo,FALSE,campingshelter,6,4,2,6,5,1328,x,719,nzap85,10,4,6,10,5,1165,a+,88,barrelspinner_remix,9,7,2,5,3,1185,s+,131,barrelspinner_remix,4,2,2,3,6,1176,a,93,barrelspinner_remix,11,5,6,5,5,1179,x,230,prime_becchu,9,7,2,4,4,1021,s+,262,dualsweeper_custom,8,5,3,3,4,1288,x,168,dualsweeper_custom,7,6,1,7,3,1110,s+,126
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_4,area,ama,154,bravo,TRUE,sshooter,5,4,1,4,2,764,x,294,hokusai_becchu,9,8,1,7,0,521,s+,116,nzap89,2,1,1,5,2,679,x,229,campingshelter_sorella,2,1,1,6,1,513,a+,45,prime_becchu,11,8,3,3,2,697,x,249,wakaba,8,5,3,3,3,810,x,186,52gal_becchu,8,8,0,1,3,749,x,116,hokusai_hue,4,1,3,7,0,378,s+,100
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,dualsweeper_custom,16,11,5,3,5,1452,a,306,96gal,11,6,5,7,4,1094,a+,39,ochiba,13,8,5,6,3,1099,a,159,carbon_deco,11,10,1,7,1,795,a-,45,longblaster,5,5,0,9,1,629,a-,21,pablo,6,5,1,9,8,1813,a+,183,hissen_hue,7,6,1,9,4,1054,a,69,nzap89,8,7,1,8,3,1051,a+,179
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,116,bravo,TRUE,dualsweeper,5,3,2,4,1,512,s+,62,hotblaster,1,1,0,5,0,226,s+,48,carbon_deco,3,3,0,5,0,348,s+,43,dualsweeper_custom,1,0,1,4,0,345,s+,221,nova,7,6,1,1,2,403,s+,100,screwslosher_becchu,9,9,0,1,2,590,s+,139,dualsweeper_custom,4,1,3,1,2,584,s+,168,nzap89,3,2,1,4,1,170,s+,210
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,6,2,4,6,6,1300,s+,630,52gal_deco,12,12,0,4,3,1555,s+,72,heroshooter_replica,11,9,2,6,5,1187,s+,107,splatroller,5,5,0,5,5,1037,s+,46,nzap85,10,1,9,9,4,1192,s+,171,barrelspinner_remix,6,4,2,7,3,1016,s+,141,prime_becchu,10,10,0,6,3,1066,s+,102,sharp_neo,9,6,3,6,4,1441,s+,59
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,204,bravo,TRUE,momiji,11,9,2,7,2,910,s+,62,splatroller,11,11,0,8,0,598,s+,37,bold_neo,5,4,1,7,4,713,s+,106,dualsweeper_custom,3,1,2,7,1,600,s+,168,wakaba,10,6,4,6,4,991,s+,48,clashblaster_neo,20,17,3,7,3,677,s+,42,variableroller_foil,6,4,2,5,4,744,s+,187,nzap89,4,2,2,7,1,380,s+,210
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_2,area,ama,335,bravo,FALSE,campingshelter,4,3,1,9,5,1432,x,719,nzap85,18,15,3,9,6,1686,x,361,liter4k_scope,4,2,2,1,7,1401,a,117,hydra,0,0,0,6,2,1094,a,93,prime_becchu,14,14,0,7,4,1298,x,205,liter4k,7,6,1,6,7,1456,s+,105,hydra_custom,7,4,3,4,5,1271,x,324,sshooter_becchu,3,1,2,3,8,1514,a,60
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,7,3,4,3,7,1338,s+,184,sshooter,5,5,0,9,0,764,s+,123,rapid_becchu,5,5,0,6,1,845,s+,134,splatroller,11,9,2,9,2,843,s+,272,nzap89,5,3,2,5,6,1125,s+,129,splatcharger,7,7,0,6,1,703,s+,34,dualsweeper_custom,12,9,3,3,4,1178,s+,124,sharp_neo,9,8,1,8,4,1143,s+,141
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,121,alpha,TRUE,dualsweeper_custom,4,0,4,1,3,760,a,306,bold,3,3,0,2,3,754,a,86,sharp,6,6,0,2,2,458,a,112,carbon,6,5,1,1,2,381,a-,297,rapid_becchu,2,2,0,3,1,333,a+,62,promodeler_pg,2,2,0,3,3,801,a,70,dualsweeper_custom,1,0,1,4,0,386,a,52,bold,2,2,0,4,2,532,a-,258
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,315,alpha,FALSE,dynamo_becchu,12,9,3,5,7,1340,x,270,nautilus79,17,15,2,7,3,858,x,211,sshooter_becchu,4,1,3,8,5,958,x,198,sshooter_collabo,6,3,3,10,2,768,x,202,nautilus79,14,9,5,7,2,1102,x,670,pablo,12,11,1,9,5,1247,x,101,longblaster_necro,6,4,2,4,5,777,x,139,sshooter_becchu,7,6,1,9,3,805,x,165
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,h3reelgun_d,10,7,3,4,8,1763,s+,630,clashblaster_neo,14,11,3,10,3,751,s+,109,nautilus47,9,8,1,4,4,1067,s+,296,furo_deco,2,2,0,3,2,0,s+,253,liter4k_scope,2,2,0,7,4,1007,s+,41,hotblaster_custom,9,7,2,8,1,657,s+,137,nzap85,8,4,4,10,3,1317,s+,470,dualsweeper_custom,9,8,1,3,4,1423,s+,276
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,15,12,3,6,5,1159,s+,62,liter4k,7,4,3,5,7,1431,s+,95,heroshooter_replica,10,7,3,7,4,969,s+,52,promodeler_mg,9,6,3,7,4,982,s+,145,hissen,10,7,3,10,4,775,s+,56,variableroller_foil,18,15,3,4,8,1529,s+,140,wakaba,1,0,1,9,4,1010,s+,114,nzap89,8,3,5,6,6,1151,s+,72
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,335,alpha,FALSE,dualsweeper_custom,13,8,5,7,4,1406,a,306,barrelspinner_remix,9,7,2,8,6,1413,a+,84,nzap89,14,10,4,8,7,1390,a,133,carbon,9,8,1,12,3,774,a-,297,variableroller_foil,16,16,0,7,7,1634,a+,75,prime_becchu,9,6,3,7,3,1085,a+,99,sharp,10,10,0,9,3,1114,a,112,dualsweeper_custom,5,3,2,10,3,1169,a,52
2020-10-22T18:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,9,9,0,2,3,810,,227,bold,3,3,0,3,2,871,,71,sshooter_collabo,6,5,1,3,2,772,,195,hissen,5,4,1,5,1,647,,70,dynamo_becchu,7,7,0,5,2,836,,64,heromaneuver_replica,5,2,3,3,3,806,,19,dualsweeper_custom,5,2,3,7,1,729,,19,quadhopper_black,2,2,0,6,1,541,,54
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_4,area,ama,244,bravo,TRUE,sshooter,8,4,4,6,5,1293,x,294,hokusai_becchu,7,5,2,13,1,777,s+,116,momiji,6,5,1,9,5,1143,x,229,nzap89,5,4,1,12,1,817,s+,80,52gal_becchu,19,14,5,4,3,916,x,116,wakaba,14,4,10,2,5,1276,x,186,hokusai_hue,14,11,3,8,3,851,s+,100,prime_becchu,13,11,2,4,4,1064,x,249
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_2,area,ama,233,bravo,TRUE,campingshelter,6,5,1,6,4,1134,x,719,hydra,4,2,2,4,5,927,a,93,heroslosher_replica,4,2,2,7,4,751,s+,69,squiclean_b,3,2,1,6,4,614,s+,60,wakaba,15,11,4,4,5,1179,x,259,bold,8,8,0,2,6,1359,a-,263,liter4k_scope_custom,3,3,0,2,2,403,a-,42,quadhopper_black,2,1,1,3,2,658,s,302
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,15,13,2,8,4,1151,s+,254,nzap89,6,6,0,6,8,1384,s+,149,campingshelter_camo,13,6,7,6,3,990,s+,62,96gal,19,18,1,6,3,959,s+,71,nova_neo,6,4,2,11,2,539,s+,54,nzap89,8,7,1,8,5,1311,s+,57,prime_becchu,8,6,2,13,2,901,s+,122,sshooter_becchu,10,9,1,11,3,972,s+,151
2020-10-22T18:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,13,13,0,1,5,1188,,227,jetsweeper,8,4,4,0,4,789,,19,variableroller_foil,2,2,0,0,3,660,,35,dynamo_becchu,2,0,2,0,3,651,,64,bold,1,1,0,5,3,1023,,71,bamboo14mk3,0,0,0,4,2,851,,83,quadhopper_black,0,0,0,5,2,651,,54,splatroller_becchu,0,0,0,5,1,491,,71
2020-10-22T18:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,4,2,2,3,3,739,,107,nova_becchu,5,4,1,3,2,771,,74,hydra_custom,6,4,2,1,2,687,,128,herocharger_replica,5,4,1,0,2,649,,132,sputtery_clear,0,0,0,3,2,899,,64,maneuver,1,1,0,3,3,828,,6,herospinner_replica,4,4,0,3,1,670,,62,squiclean_a,2,2,0,5,1,572,,25
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,6,4,2,12,2,815,s+,62,dualsweeper_custom,5,4,1,6,4,1179,s+,119,furo,10,8,2,7,6,1584,s+,97,wakaba,9,5,4,9,3,939,s+,114,nova,5,5,0,4,3,671,s+,142,screwslosher_becchu,6,5,1,7,5,1078,s+,68,jetsweeper,15,9,6,5,8,1480,s+,74,prime,21,15,6,5,4,1444,s+,69
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,17,12,5,5,3,1238,a,306,explosher_custom,7,3,4,5,5,1300,a-,176,nzap89,11,7,4,7,4,902,a,83,hissen_hue,9,8,1,13,3,1078,a+,76,hissen_hue,17,14,3,7,4,1167,a,146,sshooter,6,4,2,9,1,840,a+,151,nzap85,12,4,8,8,6,1733,a+,275,hokusai_becchu,8,8,0,6,1,731,a+,286
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_4,area,ama,87,bravo,TRUE,sshooter,4,3,1,2,3,572,x,294,hokusai_becchu,2,2,0,4,0,306,s+,116,nzap89,1,1,0,4,1,376,s+,80,longblaster,0,0,0,3,0,221,x,229,splatspinner,8,6,2,0,1,607,x,183,nzap85,5,4,1,2,0,396,a,55,l3reelgun_d,4,1,3,1,1,360,x,159,dynamo_becchu,4,2,2,3,0,267,s+,110
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,96gal,9,3,6,8,5,1192,s+,630,bold,7,6,1,5,6,1559,s+,327,nzap85,10,7,3,8,4,1041,s+,62,variableroller_foil,7,6,1,6,5,1030,s+,48,liter4k,9,7,2,4,4,877,s+,201,promodeler_pg,7,4,3,8,7,1484,s+,170,sshooter_becchu,10,9,1,5,7,1520,s+,144,hokusai_hue,9,7,2,5,6,1104,s+,185
2020-10-22T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,6,4,2,5,4,1009,,227,dualsweeper_custom,2,1,1,4,3,990,,160,quadhopper_black,3,3,0,4,1,708,,54,splatroller,4,4,0,6,1,596,,71,jetsweeper,7,6,1,3,3,881,,19,bold,5,4,1,4,3,856,,71,sshooter_becchu,6,6,0,3,3,831,,64,bamboo14mk3,5,3,2,2,3,760,,83
2020-10-22T18:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,6,4,2,4,2,676,,107,herospinner_replica,3,2,1,1,2,758,,62,variableroller_foil,3,3,0,2,2,743,,56,hydra_custom,10,8,2,3,2,533,,128,promodeler_pg,0,0,0,4,2,863,,32,wakaba,8,7,1,5,3,748,,74,squiclean_a,6,2,4,3,1,565,,25,herocharger_replica,1,1,0,5,0,395,,132
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_2,area,ama,144,bravo,TRUE,campingshelter,4,3,1,4,2,641,x,719,nzap85,4,3,1,4,3,827,x,186,longblaster_necro,3,3,0,4,2,483,x,343,splatscope_collabo,2,2,0,5,1,421,a,93,bold,11,6,5,1,2,891,x,76,explosher_custom,8,5,3,2,1,704,x,315,nzap85,6,5,1,5,2,474,x,203,dynamo_becchu,1,1,0,3,1,477,x,586
2020-10-22T18:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,84,bravo,TRUE,sshooter,3,3,0,3,1,477,x,294,hokusai_becchu,2,1,1,5,1,265,s+,116,rapid_deco,1,1,0,3,1,266,x,229,furo_deco,0,0,0,4,1,511,s+,80,wakaba,7,1,6,0,4,717,x,332,prime_becchu,7,7,0,2,1,407,x,401,splatscope_collabo,5,4,1,0,1,390,x,353,variableroller,4,3,1,3,0,225,x,263
2020-10-22T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,nzap89,11,10,1,7,6,1239,s+,62,jetsweeper,7,7,0,10,6,1062,s+,74,squiclean_g,9,7,2,5,5,925,s+,83,furo,5,3,2,8,5,1497,s+,97,prime,14,11,3,8,4,1197,s+,69,wakaba,10,5,5,7,6,1358,s+,100,sshooter_becchu,9,7,2,5,5,1241,s+,633,barrelspinner_remix,8,7,1,7,5,1049,s+,116
