# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,2,2,0,1,1,566,,234,nzap85,13,5,8,0,4,999,,225,bold,10,10,0,2,3,921,,130,jetsweeper,3,3,0,2,2,713,,163,nzap83,3,2,1,5,3,972,,37,nzap89,4,2,2,4,3,829,,87,sshooter_collabo,1,1,0,7,1,602,,68,nzap89,0,0,0,4,2,568,,88
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,289,bravo,TRUE,sshooter,11,10,1,11,4,1282,s+,142,kelvin525,6,3,3,13,0,772,s,100,variableroller_foil,5,4,1,7,5,1250,a,65,nzap83,15,11,4,8,6,1598,x,153,dualsweeper_custom,11,9,2,10,2,1197,b,136,nova_becchu,16,10,6,4,5,1335,s+,222,l3reelgun_d,13,9,4,7,5,1377,s,102,splatroller,12,11,1,7,4,1158,s+,180
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,297,bravo,TRUE,ochiba,5,4,1,9,1,1209,x,227,squiclean_g,5,5,0,5,3,1201,x,131,carbon_deco,5,4,1,10,0,770,x,244,bold_7,4,4,0,11,1,1164,x,67,pablo_permanent,15,14,1,4,3,1453,x,149,hissen_hue,11,8,3,7,3,852,x,171,dynamo_tesla,11,3,8,3,5,1169,x,386,sshooter_collabo,12,10,2,4,5,1353,x,198
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,281,alpha,TRUE,barrelspinner_remix,3,3,0,6,3,884,s+,98,nzap85,13,9,4,7,5,1263,s+,61,nzap89,11,9,2,9,3,1012,s+,144,hokusai_becchu,11,8,3,8,1,662,s+,45,sshooter_becchu,10,7,3,5,5,1099,s+,108,prime_becchu,9,6,3,9,1,894,s+,89,hokusai_hue,11,9,2,6,3,797,s+,191,nzap89,10,8,2,9,3,903,s+,65
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,191,alpha,TRUE,hydra_custom,7,4,3,4,2,651,x,246,dualsweeper_custom,10,8,2,4,3,894,x,246,explosher_custom,10,6,4,2,3,1176,x,230,hissen_hue,2,2,0,4,3,716,a,175,splatspinner_becchu,7,6,1,4,4,939,x,99,prime_becchu,4,4,0,6,2,790,s+,291,dualsweeper_custom,3,3,0,7,1,707,x,161,nzap85,2,1,1,3,5,1003,s,61
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,234,bravo,TRUE,96gal_deco,9,8,1,6,4,1088,x,303,prime_becchu,9,8,1,7,2,986,x,347,wakaba,5,1,4,7,4,1159,s+,133,explosher_custom,5,3,2,5,4,1016,x,459,quadhopper_black,12,10,2,6,3,1190,x,330,nzap85,10,5,5,4,4,1192,x,391,nzap85,7,4,3,5,4,1190,x,277,splatcharger_collabo,6,6,0,5,2,907,x,339
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,300,alpha,FALSE,quadhopper_black,14,12,2,13,2,1140,x,437,clashblaster_neo,19,15,4,6,3,1036,x,372,wakaba,13,6,7,3,8,2146,x,264,sharp,13,6,7,6,4,1175,x,268,pablo_hue,13,11,2,11,4,1218,x,339,sharp_neo,9,6,3,10,5,1726,x,273,hotblaster_custom,9,8,1,8,4,1186,x,146,campingshelter,3,3,0,10,2,1073,x,311
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,158,alpha,TRUE,furo,7,6,1,2,2,781,x,166,longblaster,11,7,4,3,2,590,x,371,dynamo_tesla,5,4,1,1,2,560,a,105,pablo_permanent,1,1,0,4,1,401,s+,119,nova,6,6,0,6,2,470,s+,110,sputtery,3,3,0,6,1,606,x,174,screwslosher,1,1,0,4,1,620,s+,82,splatcharger,0,0,0,2,1,305,b,73
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,220,bravo,TRUE,96gal,7,5,2,6,4,941,x,200,dynamo_becchu,8,7,1,6,5,1130,x,255,barrelspinner_remix,8,5,3,6,3,676,x,351,prime_becchu,6,5,1,8,1,602,x,263,sshooter_collabo,14,12,2,3,3,951,x,462,sshooter_collabo,11,9,2,8,2,808,x,355,nautilus47,9,5,4,5,1,590,x,361,nzap85,7,0,7,6,4,1065,s+,301
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,234,bravo,TRUE,jetsweeper,0,0,0,6,6,1050,a-,97,hissen_hue,5,5,0,8,3,1026,a+,86,52gal_becchu,4,1,3,9,2,516,a,81,variableroller_foil,2,2,0,11,1,628,b,78,hydra_custom,16,12,4,0,3,726,b,54,bold,14,11,3,4,4,1021,a-,67,splatspinner_becchu,13,7,6,3,4,1001,b+,95,barrelspinner_remix,8,4,4,2,2,657,b+,78
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,l3reelgun_d,2,1,1,3,2,1042,,99,explosher,2,2,0,1,3,1114,,218,maneuver,0,0,0,4,2,598,,67,nova_becchu,1,1,0,5,1,592,,48,promodeler_mg,1,0,1,1,4,1342,,63,promodeler_pg,6,6,0,1,3,1122,,77,variableroller,4,3,1,2,3,978,,47,prime_becchu,6,4,2,0,2,685,,31
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,10,10,0,1,3,851,,475,explosher,1,0,1,1,3,983,,83,splatroller,5,5,0,0,0,544,,85,liter4k,1,1,0,3,1,406,,62,furo_deco,1,1,0,5,1,737,,45,sharp_neo,1,1,0,2,1,708,,35,quadhopper_black,1,0,1,4,1,630,,49,prime_becchu,3,3,0,5,1,619,,86
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber,7,7,0,1,2,926,,38,promodeler_mg,3,1,2,1,4,1081,,9,spygadget_becchu,7,3,4,0,4,1033,,108,dualsweeper_custom,6,6,0,3,3,984,,53,sharp_neo,1,1,0,4,2,1135,,29,sharp_neo,2,1,1,5,1,885,,44,sputtery_hue,1,1,0,4,2,805,,53,sshooter_becchu,2,2,0,6,1,668,,96
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,303,bravo,FALSE,bold_7,12,10,2,10,4,1304,x,240,sharp_neo,13,10,3,5,3,1383,x,330,furo,6,1,5,7,4,1207,x,54,nautilus79,13,9,4,9,2,810,x,313,nzap85,13,11,2,7,6,1465,x,59,campingshelter_sorella,14,6,8,4,5,1493,x,429,kelvin525_becchu,8,6,2,9,4,954,x,270,hissen,12,7,5,10,3,841,x,573
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,5,3,2,0,3,781,,32,furo,4,3,1,1,2,830,,21,hissen_hue,7,7,0,4,0,735,,36,bold,0,0,0,3,2,728,,28,bold,1,1,0,4,4,1104,,12,promodeler_pg,5,5,0,6,2,847,,36,splatroller,2,2,0,3,2,646,,4,herocharger_replica,0,0,0,0,0,0,,40
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,303,bravo,FALSE,sshooter_collabo,10,9,1,7,1,1184,a-,127,splatspinner,5,3,2,6,3,1154,a-,135,clashblaster_neo,10,6,4,9,3,877,a-,113,hokusai_hue,9,7,2,9,2,706,a-,71,sharp_neo,11,8,3,6,3,1126,a-,71,sputtery_clear,12,10,2,7,2,1103,a-,46,splatroller,8,8,0,7,1,737,a-,81,furo,6,5,1,5,4,1195,a,272
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,131,bravo,TRUE,dualsweeper,1,1,0,3,4,760,x,623,dualsweeper_custom,5,2,3,3,2,754,x,260,nzap85,2,2,0,4,3,618,s+,227,heromaneuver_replica,1,1,0,4,2,359,x,405,quadhopper_black,4,4,0,3,1,589,x,264,hydra_custom,9,4,5,1,2,423,x,259,variableroller_foil,3,1,2,1,4,956,x,709,96gal,6,5,1,2,3,692,x,361
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,152,bravo,TRUE,prime_becchu,3,3,0,5,2,448,s+,191,hissen_hue,3,3,0,8,3,698,s,212,wakaba,2,1,1,5,2,857,a,86,nzap85,1,1,0,7,3,618,x,542,campingshelter_camo,11,6,5,1,2,673,x,395,bold_7,9,9,0,3,3,815,x,142,52gal_becchu,9,7,2,2,2,603,s+,83,squiclean_g,5,3,2,2,2,618,x,191
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,394,bravo,FALSE,nzap85,23,13,10,7,5,1564,a-,103,longblaster_necro,13,11,2,12,1,913,a-,131,sputtery_clear,7,3,4,8,4,1633,a-,168,explosher_custom,14,10,4,7,3,1624,a-,80,hissen_hue,14,10,4,9,5,1360,a-,167,bold_7,8,7,1,11,2,1462,a-,105,dualsweeper_custom,13,11,2,9,3,1632,a-,69,prime,7,5,2,8,4,1357,a-,77
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,95,alpha,TRUE,nzap85,6,4,2,2,2,617,x,412,sshooter_collabo,7,5,2,0,2,463,x,424,campingshelter_camo,6,4,2,2,1,330,x,372,furo_deco,1,1,0,0,2,620,x,277,campingshelter_camo,0,0,0,2,1,357,x,261,hissen,2,2,0,5,1,327,x,169,explosher_custom,1,1,0,3,1,470,x,196,nzap85,0,0,0,4,1,412,x,395
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,soytuber_custom,6,6,0,4,3,884,,234,bold,6,5,1,3,3,1037,,130,nzap89,2,2,0,3,4,1020,,87,sshooter_collabo,8,8,0,2,3,927,,23,nzap89,6,6,0,4,4,1140,,79,nzap89,3,3,0,5,2,938,,297,sshooter_collabo,5,1,4,5,1,769,,68,nzap83,3,2,1,7,1,758,,37
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold_7,7,7,0,6,3,1204,x,426,rapid_becchu,12,6,6,4,3,1025,x,270,splatcharger_becchu,12,11,1,4,1,832,x,445,prime_becchu,10,7,3,6,1,823,x,265,nzap85,10,4,6,6,5,1176,x,97,prime_becchu,11,7,4,5,4,1262,x,253,hokusai_hue,7,6,1,8,2,742,x,49,h3reelgun_d,5,3,2,12,2,826,x,109
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,84,bravo,TRUE,hydra_custom,3,2,1,3,1,331,x,246,explosher_custom,3,3,0,3,1,423,x,230,hissen_hue,1,1,0,1,2,402,a,175,dualsweeper_custom,1,0,1,3,1,353,x,246,nzap85,7,4,3,0,2,609,x,329,splatroller_becchu,4,3,1,2,1,343,x,233,prime_becchu,3,2,1,3,0,300,x,92,wakaba,1,1,0,2,1,460,s+,233
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,309,bravo,FALSE,furo,2,2,0,6,5,1553,x,166,kugelschreiber_hue,9,9,0,2,5,1420,x,371,dynamo_tesla,7,2,5,3,6,1068,a,105,pablo_permanent,6,3,3,8,4,1235,s+,119,nzap85,8,7,1,5,6,1414,s+,246,splatroller,8,8,0,5,3,1174,x,176,sshooter_becchu,4,2,2,4,6,1214,a-,91,nzap89,3,2,1,3,8,1679,a-,172
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,86,bravo,TRUE,h3reelgun_d,0,0,0,2,1,502,x,629,bold,0,0,0,5,0,230,x,137,ochiba,1,1,0,1,0,353,x,370,96gal,2,2,0,1,1,510,x,144,sharp,4,3,1,0,1,450,x,188,bold,3,3,0,1,1,437,x,249,splatcharger_becchu,2,2,0,1,1,327,x,180,sshooter_collabo,2,1,1,1,1,367,x,120
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,7,5,2,1,3,992,,65,nzap89,3,3,0,2,4,953,,37,barrelspinner_remix,5,4,1,2,3,832,,73,hydra,0,0,0,1,1,495,,43,liter4k,3,3,0,0,3,933,,143,jetsweeper,0,0,0,4,3,791,,168,splatcharger,0,0,0,1,2,691,,45,hissen_hue,3,3,0,7,0,523,,291
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,2,0,2,1,2,782,,99,bold_neo,1,1,0,2,5,1209,,39,splatroller_becchu,3,3,0,3,2,790,,195,hotblaster,4,4,0,2,2,722,,5,nzap89,4,4,0,2,3,934,,494,bamboo14mk1,3,3,0,2,3,892,,87,hydra,0,0,0,1,1,770,,100,l3reelgun_d,2,1,1,3,2,745,,106
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber,3,3,0,2,2,914,,38,momiji,1,1,0,5,3,1087,,6,l3reelgun_d,8,8,0,2,3,1064,,219,splatcharger_becchu,1,1,0,1,2,721,,46,bold,6,5,1,5,3,1230,,65,bold,2,2,0,2,3,1089,,40,bold,2,1,1,4,3,1021,,89,squiclean_a,3,2,1,2,2,552,,261
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,screwslosher_becchu,9,5,4,6,2,1028,x,206,96gal,11,8,3,6,2,896,x,190,pablo_hue,14,9,5,5,3,1257,x,414,maneuver,11,10,1,7,3,983,x,135,prime_becchu,8,4,4,11,1,716,x,172,splatroller,9,5,4,9,1,796,x,228,nzap85,11,7,4,7,5,1316,x,357,liter4k,11,8,3,5,5,1090,x,229
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,ochiba,7,5,2,5,4,1262,x,227,pablo_permanent,8,3,5,8,5,1199,x,149,dynamo_becchu,14,13,1,3,6,1718,x,358,quadhopper_black,15,9,6,8,3,1219,x,175,hokusai_hue,13,10,3,10,2,962,x,228,ochiba,5,4,1,5,2,1502,x,425,dualsweeper_custom,10,6,4,6,3,1304,x,155,nzap85,7,4,3,9,5,1465,x,198
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,77,alpha,TRUE,dualsweeper,4,3,1,1,1,423,x,623,dualsweeper_custom,4,4,0,1,1,384,x,260,nzap85,5,2,3,1,2,508,s+,227,heromaneuver_replica,4,3,1,1,1,367,x,405,liter4k_scope,0,0,0,2,2,431,x,324,wakaba,3,0,3,3,2,495,s,292,sharp_neo,2,2,0,4,0,272,x,274,dualsweeper_custom,2,2,0,3,0,270,s+,180
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra,12,11,1,1,3,972,,475,sharp_neo,2,1,1,1,1,935,,35,nzap89,4,2,2,3,3,859,,19,quadhopper_black,2,1,1,3,0,600,,49,furo,3,3,0,3,3,1131,,38,splatroller_collabo,1,1,0,5,4,775,,75,furo_deco,1,1,0,4,2,705,,45,splatroller,4,3,1,3,0,538,,85
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,222,bravo,TRUE,nzap85,9,6,3,7,5,1299,x,412,sshooter_collabo,7,6,1,7,3,948,x,424,sshooter_collabo,6,4,2,8,3,740,x,270,bamboo14mk3,3,3,0,6,1,891,x,231,sshooter_collabo,5,0,5,5,2,735,x,462,wakaba,9,4,5,1,7,1679,x,506,l3reelgun_d,13,11,2,5,3,913,x,500,sshooter_collabo,14,13,1,8,1,829,x,355
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,5,5,0,0,4,1114,,32,quadhopper_black,5,5,0,6,1,828,,25,bold,2,2,0,6,2,627,,28,splatroller_collabo,8,6,2,5,1,497,,38,bold,2,2,0,4,1,1140,,12,hissen_hue,7,5,2,4,0,806,,36,splatroller,4,4,0,5,1,558,,4,hissen,6,5,1,5,1,508,,36
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,221,bravo,TRUE,52gal_becchu,11,9,2,7,2,980,s+,142,kelvin525,9,6,3,9,1,695,s,100,furo_deco,5,2,3,11,1,673,a,65,prime_becchu,9,8,1,7,3,961,x,153,nzap85,8,4,4,4,4,1068,b+,26,heroroller_replica,17,14,3,6,2,901,a+,72,sshooter,7,6,1,7,2,917,a-,35,prime_becchu,12,10,2,8,1,737,s+,65
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,alpha,FALSE,quadhopper_black,14,11,3,9,3,1053,x,437,sharp,15,9,6,9,5,938,x,268,clashblaster_neo,13,8,5,6,4,1004,x,372,wakaba,10,2,8,3,9,2191,x,264,hydra_custom,11,9,2,8,4,890,x,341,dualsweeper_custom,9,4,5,8,5,1389,x,249,nzap85,9,7,2,8,3,1356,x,121,dualsweeper_custom,8,7,1,7,4,1348,x,107
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,12,12,0,7,2,927,s+,530,nzap85,12,7,5,5,5,1252,s+,316,kugelschreiber_hue,7,4,3,2,4,982,s+,218,sputtery_clear,12,8,4,6,5,1478,s+,229,bottlegeyser_foil,6,5,1,7,2,956,s+,159,wakaba,4,4,0,10,4,1314,s+,249,furo,7,5,2,7,5,1481,s+,270,nautilus47,8,5,3,7,1,840,s+,202
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,93,bravo,TRUE,prime_becchu,2,2,0,4,0,284,s+,191,nzap85,1,1,0,4,1,395,x,542,hissen_hue,1,1,0,3,1,393,s,212,wakaba,0,0,0,4,1,394,a,86,screwslosher_becchu,7,6,1,1,2,506,x,262,96gal,6,4,2,1,1,401,x,292,bold,3,3,0,1,1,333,a+,86,liter4k,2,2,0,1,1,364,x,237
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,252,alpha,TRUE,96gal,9,7,2,6,4,1143,x,200,nzap85,14,6,8,3,5,1244,s+,66,52gal_becchu,11,11,0,6,4,1059,s+,157,prime_becchu,5,4,1,7,1,648,x,263,bamboo14mk1,9,9,0,5,4,1241,a+,66,carbon_deco,9,8,1,11,0,606,s+,195,furo,5,2,3,5,5,1342,s+,79,hokusai,3,2,1,7,4,954,a+,45
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,282,bravo,TRUE,nzap85,8,6,2,12,3,1378,a-,97,hokusai_becchu,7,7,0,10,5,1273,a,81,hissen_hue,3,3,0,10,4,1624,a+,86,liter4k,2,1,1,6,5,1126,b,78,bold_7,18,17,1,6,4,1663,a,108,wakaba,15,10,5,1,6,1433,s+,207,furo,12,6,6,6,4,1315,b-,47,furo,7,5,2,4,5,1356,a-,44
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,169,alpha,TRUE,hydra_custom,10,7,3,3,2,477,x,246,dualsweeper_custom,12,12,0,3,3,898,x,246,hissen_hue,6,4,2,3,3,739,a,175,splatcharger_collabo,1,1,0,4,1,495,x,230,sharp,5,2,3,4,6,946,x,173,sharp_neo,4,4,0,8,0,515,a,43,nzap85,3,3,0,6,2,645,x,153,h3reelgun_d,3,2,1,6,1,713,b-,63
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,4,4,0,5,1,571,,234,promodeler_pg,2,2,0,3,2,940,,36,jetsweeper,5,5,0,1,4,812,,25,squiclean_g,6,5,1,4,2,751,,282,hokusai,3,3,0,2,4,983,,76,rapid_becchu,2,1,1,4,1,721,,82,nzap85,6,6,0,6,1,591,,41,longblaster,5,3,2,4,1,586,,45
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,255,alpha,TRUE,bold_neo,9,7,2,9,5,1020,x,533,sharp,15,10,5,6,3,862,x,320,nzap85,14,10,4,8,3,1069,s+,131,wakaba,9,4,5,8,5,1144,a+,117,sharp,17,15,2,7,1,1191,x,194,barrelspinner_remix,11,8,3,7,2,898,x,107,hissen_hue,7,6,1,10,1,802,x,224,dualsweeper_custom,6,2,4,7,2,985,a+,62
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,bold_7,9,6,3,11,4,1382,x,240,dualsweeper_custom,11,8,3,5,3,1209,x,169,nzap89,7,5,2,5,6,1186,x,200,bucketslosher_soda,10,7,3,12,3,957,x,157,nzap85,13,10,3,8,3,1254,x,280,barrelspinner_deco,5,4,1,4,4,1149,x,160,splatroller,14,13,1,9,0,891,x,246,maneuver,7,6,1,5,5,1346,x,237
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,wakaba,7,5,2,4,7,1658,x,216,barrelspinner_remix,5,4,1,7,4,1201,x,280,96gal,3,0,3,5,6,1503,x,220,nautilus47,14,10,4,3,3,1045,x,275,96gal,8,3,5,5,6,1271,x,135,spygadget_sorella,4,3,1,5,6,1443,x,315,l3reelgun_d,5,3,2,6,4,1477,x,447,barrelspinner_remix,12,10,2,4,5,1416,x,173
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,300,bravo,FALSE,dualsweeper,5,2,3,7,5,1325,x,623,dualsweeper_custom,9,8,1,2,5,1608,x,260,nzap85,8,6,2,6,6,1618,s+,227,heromaneuver_replica,10,7,3,8,3,1079,x,405,wakaba,7,1,6,4,7,1826,x,181,kelvin525_deco,10,10,0,7,6,1237,x,142,hydra_custom,7,4,3,6,4,1066,x,203,sshooter_collabo,9,8,1,6,5,1394,x,276
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun_d,2,1,1,2,3,912,,99,bold_neo,6,6,0,4,6,1424,,39,h3reelgun_d,5,2,3,2,3,949,,131,octoshooter_replica,6,4,2,3,3,692,,494,furo,3,3,0,1,3,1149,,122,spygadget_sorella,2,1,1,5,2,981,,139,splatroller_becchu,3,3,0,3,2,933,,195,hotblaster,4,4,0,4,2,751,,5
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber,2,2,0,2,2,871,,38,l3reelgun_d,7,6,1,3,3,873,,219,bold,3,3,0,5,2,864,,89,momiji,1,1,0,5,2,802,,6,hydra_custom,3,3,0,1,3,1030,,269,wakaba,5,3,2,5,1,825,,112,splatcharger_becchu,5,4,1,2,3,821,,46,squiclean_a,5,4,1,4,1,604,,261
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,300,alpha,FALSE,prime_becchu,15,13,2,4,6,1449,s+,191,nzap85,7,4,3,8,4,1226,a,86,liter4k,5,5,0,6,3,1087,x,542,hissen_hue,4,3,1,7,6,1368,s,212,hissen,10,8,2,6,3,901,a+,94,wakaba,9,5,4,5,5,1419,a-,95,jetsweeper_custom,7,5,2,4,7,1615,x,236,dualsweeper_custom,7,7,0,10,2,1186,x,227
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,192,bravo,TRUE,bold_7,8,3,5,5,2,639,x,426,dynamo_becchu,8,7,1,4,5,1186,x,546,nova,8,7,1,5,2,581,x,313,prime_becchu,8,3,5,5,0,589,x,469,nzap85,7,2,5,6,2,777,x,109,96gal,9,5,4,6,2,614,x,81,pablo,4,3,1,4,2,893,x,182,sputtery_clear,10,9,1,4,2,704,x,150
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,5,5,0,0,4,1037,,32,hissen_hue,10,10,0,3,0,1010,,36,longblaster_custom,0,0,0,0,0,0,,36,splatroller_collabo,0,0,0,0,0,0,,38,bold,2,1,1,5,2,999,,12,bold,1,1,0,3,2,788,,28,quadhopper_black,1,1,0,4,1,447,,25,splatroller,0,0,0,3,1,447,,4
2020-10-20T14:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,330,bravo,FALSE,nzap85,9,6,3,10,3,951,a-,103,52gal_deco,8,8,0,8,2,1019,a-,89,hissen_hue,11,10,1,11,5,1237,a-,55,squiclean_b,3,3,0,7,3,962,a-,246,bold_7,15,13,2,9,2,1046,a,150,nzap85,9,5,4,5,3,1063,a,51,prime_becchu,12,11,1,9,2,956,a-,56,splatroller,9,7,2,5,0,1130,a-,223
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,alpha,FALSE,furo,12,6,6,7,6,1654,x,166,kugelschreiber_hue,20,13,7,8,2,1153,x,371,pablo_hue,13,9,4,7,4,974,s+,119,splatroller_collabo,6,5,1,8,3,928,a,105,52gal_becchu,14,12,2,9,5,1367,s,49,52gal_becchu,9,9,0,8,4,1042,b-,48,dualsweeper_custom,9,6,3,8,3,1340,x,210,hissen,5,2,3,9,3,913,b-,33
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,232,bravo,TRUE,hydra_custom,7,4,3,5,3,772,x,246,dualsweeper_custom,8,8,0,5,3,1073,x,246,liter4k,5,4,1,4,4,745,x,230,hissen_hue,1,1,0,5,3,792,a,175,nzap85,10,5,5,2,4,1214,x,160,splatroller,7,7,0,5,1,559,x,226,dualsweeper_custom,6,3,3,6,3,903,s+,115,bamboo14mk1,4,4,0,5,3,801,s+,89
2020-10-20T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,292,alpha,TRUE,52gal_becchu,8,7,1,8,5,1277,s+,142,kelvin525,16,10,6,9,3,984,s,100,splatroller,8,5,3,12,2,664,a,65,prime_becchu,13,13,0,6,4,1202,x,153,furo_deco,8,4,4,8,5,1535,s+,75,sharp_neo,13,11,2,10,2,1161,s+,62,hydra_custom,14,11,3,9,2,773,a,82,splatroller,9,9,0,9,2,695,b,45
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,soytuber_custom,5,4,1,3,2,795,,234,jetsweeper,3,3,0,0,4,966,,25,nzap85,6,5,1,5,2,734,,41,campingshelter_camo,6,3,3,2,2,688,,69,promodeler_pg,2,2,0,4,4,1161,,36,sshooter_becchu,5,5,0,2,3,797,,35,longblaster,3,3,0,6,0,539,,45,clashblaster_neo,2,0,2,3,1,529,,76
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra,6,5,1,1,3,963,,475,dynamo_tesla,3,1,2,0,3,866,,72,nzap85,2,1,1,4,1,744,,36,heroroller_replica,7,7,0,3,0,580,,85,wakaba,3,2,1,4,3,1075,,76,furo,3,3,0,5,2,964,,38,rapid_elite_deco,3,1,2,3,2,508,,139,heroroller_replica,2,2,0,3,0,373,,60
2020-10-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,6,5,1,3,2,1084,,65,nzap89,6,5,1,4,4,1009,,54,nzap85,8,3,5,3,3,898,,53,squiclean_b,6,6,0,3,2,831,,334,nzap89,6,4,2,5,1,1127,,50,sshooter,5,5,0,6,1,1001,,41,squiclean_a,2,2,0,5,2,962,,83,splatroller,3,2,1,4,2,643,,40
