# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-28T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,45,alpha,TRUE,furo_deco,2,1,1,1,2,573,x,605,hydra_custom,5,5,0,0,0,199,x,412,carbon_deco,1,0,1,2,0,139,x,468,sharp_neo,0,0,0,0,0,153,s,72,nzap85,3,2,1,1,0,260,s+,92,hydra_custom,1,1,0,1,0,183,s+,98,liter4k_scope,0,0,0,2,0,176,x,184,screwslosher_becchu,0,0,0,2,0,177,x,203
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,308,alpha,FALSE,96gal_deco,6,5,1,7,3,949,x,45,dynamo_tesla,11,9,2,5,3,990,x,262,campingshelter,8,5,3,2,4,1057,x,178,squiclean_a,7,4,3,7,3,862,x,159,96gal_deco,8,8,0,7,3,942,x,73,96gal,7,4,3,8,5,1007,x,184,liter4k_scope,3,2,1,3,5,1035,x,90,hissen,11,7,4,5,4,912,x,139
2020-10-28T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,301,alpha,FALSE,furo_deco,11,7,4,6,2,1522,x,605,carbon_deco,18,13,5,8,1,747,x,468,hydra_custom,13,10,3,4,2,843,x,412,sharp_neo,13,9,4,8,1,1137,s,72,splatroller,11,10,1,11,1,751,x,218,dualsweeper_custom,8,5,3,10,3,1310,x,394,sshooter_becchu,7,6,1,11,1,1086,x,184,prime_becchu,7,5,2,8,1,1099,x,238
2020-10-28T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,239,alpha,TRUE,splatspinner_becchu,12,11,1,3,3,1139,x,723,l3reelgun_becchu,7,3,4,5,1,514,s+,109,hotblaster,6,5,1,6,1,685,a-,95,nzap89,6,5,1,5,1,710,a,92,prime_becchu,10,8,2,5,2,999,x,198,prime_becchu,6,5,1,4,5,1026,s+,198,sshooter_collabo,5,4,1,9,0,613,s+,74,longblaster_necro,3,2,1,9,1,366,a-,50
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,141,alpha,TRUE,sshooter,7,7,0,2,2,693,s+,145,jetsweeper,3,2,1,1,4,880,s+,367,longblaster,6,6,0,3,1,495,s+,380,splatcharger,2,2,0,2,1,299,s+,118,nzap85,4,2,2,3,2,728,s+,49,dynamo_becchu,4,3,1,7,0,377,s+,203,liter4k,3,2,1,3,2,479,s+,220,sshooter_becchu,2,1,1,4,3,642,s+,81
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,3,1,2,2,3,748,,257,promodeler_pg,1,1,0,3,4,1219,,34,pablo_hue,7,6,1,4,2,777,,52,screwslosher,7,7,0,3,1,502,,106,quadhopper_black,6,6,0,2,3,998,,173,sharp,2,1,1,4,3,879,,50,prime_becchu,6,4,2,6,1,769,,44,splatscope_becchu,2,1,1,3,1,547,,50
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,2,2,0,0,2,590,,39,sshooter_becchu,9,8,1,2,4,1025,,37,barrelspinner_remix,3,3,0,3,2,911,,19,hokusai_hue,7,4,3,4,2,566,,37,hissen_hue,7,6,1,2,4,1345,,36,52gal_deco,1,1,0,4,2,848,,25,splatroller,0,0,0,7,0,519,,4,hissen_hue,2,2,0,4,1,503,,72
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,154,alpha,TRUE,nzap85,6,2,4,3,2,789,s+,433,campingshelter,4,4,0,2,2,621,s+,42,wakaba,10,3,7,1,4,891,s+,324,furo,7,7,0,1,4,912,s+,48,nzap85,2,2,0,4,3,762,s+,259,furo,1,0,1,5,2,704,s+,153,nzap85,5,4,1,5,2,619,s+,63,dualsweeper_custom,1,1,0,2,3,1011,s+,705
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,312,bravo,FALSE,nzap85,13,7,6,5,5,1213,a+,153,wakaba,8,4,4,5,5,1036,a,168,hydra_custom,9,8,1,5,2,660,a-,67,hissen_hue,7,6,1,5,5,1231,a+,91,nzap89,5,4,1,11,2,855,a,131,kelvin525_deco,9,8,1,6,4,880,a,498,bold,1,1,0,5,3,1451,a,332,hydra_custom,10,7,3,5,4,800,a+,103
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,333,alpha,FALSE,sshooter,13,10,3,11,3,1346,s+,145,splatcharger,7,5,2,7,2,886,s+,118,liter4k,7,2,5,4,6,1163,s+,220,bold,21,18,3,8,3,1736,s+,194,jetsweeper,4,1,3,8,6,1420,s+,367,nzap85,11,9,2,10,4,1250,s+,49,variableroller_foil,6,6,0,6,6,1376,s+,168,splatscope,15,14,1,11,2,975,s+,103
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser_foil,1,1,0,6,2,772,,257,furo,2,1,1,6,2,1010,,50,quadhopper_black,1,1,0,4,2,964,,173,prime_becchu,2,2,0,5,3,898,,44,promodeler_pg,2,1,1,2,5,1422,,34,wakaba,15,11,4,1,5,1286,,92,screwslosher,9,9,0,1,3,819,,106,barrelspinner,1,0,1,1,2,691,,50
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,8,6,2,0,2,521,,39,nzap89,6,6,0,3,4,1157,,27,hissen_hue,4,4,0,3,2,997,,36,sshooter_becchu,3,2,1,2,3,651,,29,barrelspinner_remix,3,3,0,4,2,905,,19,96gal,1,1,0,5,1,903,,25,sshooter_collabo,3,3,0,5,2,691,,4,hissen,1,1,0,4,0,409,,37
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,96gal_deco,6,4,2,7,4,1035,x,45,52gal_becchu,11,10,1,8,4,1034,x,119,octoshooter_replica,7,5,2,8,2,762,x,208,liter4k,4,4,0,5,4,978,x,169,nzap85,11,6,5,6,5,1339,x,182,52gal_becchu,13,13,0,5,5,1086,x,213,sputtery_clear,6,5,1,8,3,873,x,113,jetsweeper_custom,8,4,4,4,5,916,x,467
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,202,bravo,TRUE,dualsweeper_custom,4,2,2,5,2,481,a,86,liter4k_scope,4,3,1,5,2,583,a+,124,rapid,5,4,1,4,3,664,a,208,nzap85,3,2,1,6,3,937,a,277,barrelspinner_remix,10,10,0,2,2,735,a+,68,dualsweeper_custom,7,4,3,3,3,748,a-,154,nzap89,4,1,3,3,2,691,a+,100,liter4k_scope,4,4,0,3,2,617,a,122
2020-10-28T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,303,alpha,FALSE,furo_deco,6,3,3,8,3,1429,x,605,hydra_custom,13,9,4,8,2,616,x,412,carbon_deco,12,10,2,6,3,954,x,468,sharp_neo,6,5,1,7,2,1094,s,72,hydra_custom,13,10,3,4,4,1188,s+,153,96gal,13,8,5,6,3,1033,x,161,prime_becchu,8,7,1,7,2,1142,x,398,campingshelter,6,4,2,10,1,756,x,149
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,294,bravo,TRUE,nzap85,7,3,4,9,3,1284,s+,433,rapid_deco,7,6,1,8,1,977,s+,79,kugelschreiber_hue,11,10,1,5,4,1151,s+,177,screwslosher_becchu,6,5,1,4,5,1249,s+,99,furo_deco,5,5,0,7,4,1260,s+,354,prime_becchu,11,10,1,1,4,1358,s+,225,l3reelgun_d,3,3,0,7,3,1235,s+,34,splatroller,11,8,3,9,3,959,s+,162
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,13,9,4,7,3,926,a+,153,sshooter_collabo,10,9,1,6,3,995,a+,102,96gal_deco,10,9,1,5,2,1138,a-,93,clashblaster_neo,7,7,0,7,3,905,a+,188,heroroller_replica,11,10,1,9,4,972,a+,71,nzap89,3,2,1,8,3,856,a+,67,dualsweeper_custom,8,7,1,11,2,779,a,131,bold,5,5,0,6,4,1483,a,332
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,nzap85,8,6,2,4,2,828,,257,momiji,11,10,1,2,4,1400,,92,maneuver_becchu,3,0,3,2,2,622,,50,barrelspinner,3,3,0,1,2,569,,50,bucketslosher_deco,3,1,2,3,3,1119,,173,carbon,4,4,0,4,2,846,,50,prime_becchu,1,1,0,6,1,743,,44,screwslosher,3,3,0,6,0,456,,106
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,3,3,0,1,1,380,,39,bold,4,3,1,3,3,1016,,14,96gal,7,5,2,4,2,826,,25,nzap89,7,6,1,1,2,641,,26,hissen_hue,5,4,1,5,3,990,,36,sshooter_becchu,3,2,1,3,3,884,,29,splatroller,2,2,0,5,0,544,,6,52gal,2,1,1,4,1,507,,37
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,95,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,394,a,86,nzap85,1,1,0,3,1,399,a-,74,maneuver_collabo,0,0,0,3,0,475,a-,304,screwslosher_neo,0,0,0,3,1,392,a,193,maneuver,1,1,0,0,1,312,a-,71,barrelspinner_remix,0,0,0,0,2,456,a,88,nzap89,8,7,1,0,3,670,a+,231,bold,3,3,0,1,3,646,a-,76
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,105,bravo,TRUE,screwslosher_becchu,2,2,0,3,2,503,x,151,heroroller_replica,4,3,1,4,1,342,x,97,jetsweeper,0,0,0,0,0,0,x,185,sshooter_collabo,1,1,0,2,2,506,x,73,octoshooter_replica,2,2,0,2,1,463,x,92,h3reelgun_cherry,5,5,0,1,0,332,x,96,furo,4,2,2,1,1,384,x,103,nzap85,2,0,2,2,1,340,x,170
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,90,bravo,TRUE,96gal_deco,1,1,0,4,1,356,x,45,furo,0,0,0,2,2,279,x,340,clashblaster_neo,0,0,0,0,0,0,x,116,liter4k,1,1,0,3,1,281,x,169,dualsweeper_custom,2,2,0,1,1,429,x,59,prime,1,0,1,0,0,129,x,97,barrelspinner_remix,7,6,1,1,1,249,x,316,pablo,2,1,1,0,1,373,x,71
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,236,bravo,TRUE,dualsweeper_custom,5,3,2,2,4,841,a,86,splatroller,7,7,0,10,2,555,a+,180,jetsweeper,5,5,0,6,4,900,a,150,nzap85,4,1,3,7,3,809,a-,92,maneuver,5,3,2,5,3,794,a-,88,hydra_custom,11,5,6,2,2,586,a+,201,nzap89,9,9,0,3,6,1278,a+,231,promodeler_pg,8,6,2,6,2,829,a-,66
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,96gal,2,2,0,6,1,810,,257,promodeler_mg,1,1,0,7,2,971,,79,maneuver_becchu,2,1,1,4,2,703,,50,splatcharger,1,1,0,3,1,504,,35,promodeler_pg,6,4,2,1,4,1174,,52,prime_becchu,6,4,2,2,3,958,,44,carbon,8,8,0,1,2,698,,50,barrelspinner,5,4,1,1,3,614,,50
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,5,4,1,0,2,696,,39,bold,2,2,0,4,2,1110,,14,hydra,3,2,1,2,1,586,,56,splatroller,3,3,0,6,1,463,,6,hissen_hue,3,3,0,2,4,1128,,36,96gal,3,1,2,3,1,934,,25,nzap89,5,5,0,2,3,707,,37,nzap89,3,3,0,4,1,519,,26
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,11,9,2,7,6,1685,s+,433,jetsweeper,3,3,0,3,8,1381,s+,139,hokusai_becchu,5,5,0,8,5,971,s+,165,hydra_custom,5,3,2,7,3,686,s+,101,nzap85,12,7,5,7,5,1315,s+,65,liter4k_scope_custom,5,4,1,4,5,898,s+,124,barrelspinner_remix,6,4,2,3,6,1404,s+,75,nzap89,11,10,1,6,5,1165,s+,92
2020-10-28T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,308,alpha,FALSE,furo_deco,11,7,4,6,2,998,x,605,hydra_custom,16,12,4,4,3,814,x,412,sharp_neo,9,5,4,6,2,1050,s,72,carbon_deco,9,7,2,7,1,693,x,468,nzap85,10,6,4,9,4,947,x,129,herocharger_replica,10,7,3,7,0,1082,x,250,hokusai_becchu,7,5,2,7,4,823,x,784,sshooter_becchu,6,3,3,9,2,759,x,403
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,210,alpha,TRUE,screwslosher_becchu,6,3,3,4,1,606,x,151,liter4k,10,9,1,4,2,547,x,78,prime_becchu,3,3,0,3,3,806,x,69,bold_neo,4,3,1,5,5,839,x,204,nzap85,6,6,0,4,2,832,x,154,prime_becchu,3,3,0,5,2,639,x,132,hissen_hue,6,6,0,4,2,580,x,393,splatcharger_collabo,1,1,0,5,2,508,x,130
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,250,alpha,TRUE,96gal_deco,2,2,0,7,3,836,x,45,nautilus79,20,19,1,2,3,901,x,117,pablo,6,4,2,5,3,729,x,71,bucketslosher_soda,12,8,4,4,3,893,x,168,quadhopper_black,6,6,0,11,1,795,x,245,screwslosher_becchu,2,1,1,6,0,0,x,82,bold,5,5,0,10,2,996,x,76,splatscope_collabo,6,5,1,6,3,1014,x,242
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,sharp,8,7,1,2,4,1092,,112,nzap89,5,5,0,2,3,1018,,22,nautilus47,5,3,2,1,2,818,,146,herocharger_replica,8,6,2,1,2,594,,148,wakaba,3,2,1,6,2,929,,59,variableroller_foil,1,1,0,4,3,827,,44,squiclean_b,1,1,0,7,1,781,,54,pablo,2,2,0,4,2,737,,344
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,5,4,1,0,1,436,,39,hissen_hue,9,7,2,3,3,1042,,36,nzap89,5,5,0,4,2,990,,28,squiclean_g,3,2,1,1,1,399,,37,carbon,5,3,2,5,2,888,,25,nzap89,5,4,1,4,1,558,,26,splatroller_collabo,1,1,0,5,0,426,,16,hydra,1,0,1,4,0,388,,56
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,169,bravo,TRUE,dualsweeper_custom,0,0,0,3,3,615,a,86,prime_becchu,2,2,0,3,3,558,a-,134,hissen_hue,2,1,1,4,2,495,a-,59,splatroller,4,4,0,5,2,568,a+,180,maneuver,1,1,0,1,3,653,a-,88,hissen_hue,5,3,2,1,2,523,a-,56,promodeler_pg,5,3,2,2,2,631,a-,66,jetsweeper,7,7,0,3,2,685,a,150
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,5,4,1,2,3,945,,257,promodeler_mg,3,3,0,5,2,780,,50,prime_becchu,15,12,3,0,2,756,,174,hokusai_becchu,2,2,0,3,2,672,,36,promodeler_mg,1,1,0,5,4,1253,,79,prime_becchu,5,5,0,6,2,1001,,44,hydra,4,4,0,5,1,579,,80,splatcharger,0,0,0,5,0,299,,35
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,311,alpha,FALSE,screwslosher_becchu,8,5,3,9,1,854,x,151,wakaba,15,7,8,6,6,1306,x,128,nzap85,6,6,0,9,1,874,x,154,herocharger_replica,21,19,2,1,2,989,x,97,splatroller_becchu,9,8,1,11,2,847,x,46,52gal_becchu,11,10,1,10,3,963,x,181,prime_becchu,4,4,0,9,3,856,x,132,bold_neo,3,3,0,7,5,1059,x,204
2020-10-28T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,329,bravo,FALSE,furo_deco,8,7,1,5,3,1356,x,605,sharp_neo,11,8,3,8,3,1016,s,72,carbon_deco,9,7,2,6,2,819,x,468,hydra_custom,0,0,0,0,0,0,x,412,jetsweeper_custom,10,6,4,3,6,1114,x,408,52gal,10,7,3,4,4,829,x,218,52gal,3,3,0,7,1,735,,98,squiclean_b,3,3,0,8,0,504,x,294
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,113,alpha,TRUE,nzap85,9,9,0,4,0,428,s+,433,liter4k_scope_custom,1,1,0,0,1,359,s+,124,barrelspinner_remix,3,1,2,0,2,418,s+,75,wakaba,4,3,1,2,2,515,s+,130,wakaba,1,1,0,5,1,526,s+,201,quadhopper_black,2,2,0,4,0,368,s+,113,hydra_custom,2,1,1,4,1,257,s+,101,prime_becchu,2,2,0,3,2,419,s+,466
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,jetsweeper_custom,3,3,0,4,2,778,,112,sshooter,8,8,0,4,3,996,,59,variableroller_foil,2,2,0,2,4,892,,44,herocharger_replica,2,1,1,1,2,575,,148,dualsweeper_custom,3,3,0,2,3,1010,,90,nzap89,1,1,0,3,2,932,,22,nautilus47,4,3,1,3,1,852,,146,longblaster_necro,5,4,1,6,1,634,,54
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,6,5,1,0,2,702,,39,quadhopper_white,1,1,0,4,4,1151,,191,promodeler_mg,2,1,1,6,2,912,,16,maneuver,0,0,0,0,0,0,,9,nzap89,2,2,0,1,5,1254,,28,hissen_hue,3,3,0,0,4,1219,,36,splatroller_becchu,1,1,0,3,2,565,,37,hydra,4,4,0,3,0,416,,56
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,312,bravo,FALSE,dualsweeper_custom,8,5,3,5,5,1284,a-,86,hissen_hue,8,5,3,9,5,1015,a-,205,nzap89,11,8,3,6,9,1772,a-,182,jetsweeper,12,10,2,8,5,1062,a,82,prime_becchu,7,7,0,6,4,1244,a-,134,hissen_hue,12,12,0,9,4,1199,a-,56,bold_7,2,2,0,12,3,1256,a-,167,splatcharger,9,7,2,1,7,1335,a,77
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,5,5,0,3,3,1046,,257,nzap85,5,4,1,5,3,1082,,37,furo,0,0,0,5,0,649,,80,heroshelter_replica,0,0,0,0,0,0,,174,octoshooter_replica,7,7,0,1,3,932,,84,prime_becchu,2,2,0,4,2,847,,44,quadhopper_white,2,2,0,2,3,735,,40,barrelspinner_remix,3,2,1,2,2,702,,50
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,285,bravo,TRUE,nzap85,7,4,3,7,5,1493,s+,433,hydra_custom,6,3,3,5,4,759,s+,122,nzap85,3,1,2,6,5,1459,s+,195,nova_becchu,3,2,1,8,5,1177,s+,104,maneuver,5,5,0,4,5,1231,s+,182,nzap85,13,10,3,2,6,1465,s+,117,sharp,8,7,1,2,5,1267,s+,200,dynamo_tesla,11,4,7,2,5,1228,s+,163
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,101,bravo,TRUE,spygadget,0,0,0,5,1,393,x,634,nautilus79,2,2,0,3,1,350,x,178,screwslosher_neo,2,1,1,4,1,257,x,395,dualsweeper,1,1,0,2,2,445,x,226,wakaba,3,2,1,1,1,361,x,293,parashelter_sorella,2,1,1,1,0,275,x,68,campingshelter_camo,8,5,3,1,1,555,x,105,dynamo_becchu,5,5,0,1,2,509,x,94
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,screwslosher_becchu,6,5,1,10,3,1045,x,151,nautilus79,11,7,4,7,4,1145,x,221,nova,2,2,0,9,3,788,x,88,bold_neo,7,6,1,10,5,1280,x,204,sputtery_clear,3,3,0,6,4,1060,x,383,prime_collabo,13,10,3,9,3,952,x,120,herocharger_replica,17,12,5,2,4,937,x,97,promodeler_pg,15,11,4,3,8,1615,x,113
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser_foil,4,3,1,5,2,740,,112,nautilus47,3,3,0,2,3,901,,146,nzap89,2,2,0,2,3,862,,125,sshooter,5,5,0,5,1,736,,59,variableroller_foil,2,2,0,3,4,1009,,44,nzap89,5,5,0,3,4,988,,22,dynamo_tesla,5,3,2,2,2,878,,102,longblaster_necro,5,4,1,5,1,634,,54
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,6,4,2,0,2,436,,39,hissen_hue,10,9,1,1,4,1206,,36,carbon,6,2,4,1,3,933,,25,furo,4,4,0,3,2,630,,37,nzap89,3,3,0,5,4,1270,,28,splatroller,1,1,0,7,0,568,,41,nzap85,1,1,0,4,0,525,,16,hydra,0,0,0,3,0,363,,56
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,7,5,2,2,2,941,,257,prime_becchu,5,4,1,1,4,1060,,44,nzap85,5,3,2,4,2,830,,37,nova_neo,7,7,0,3,2,680,,52,screwslosher_becchu,7,4,3,3,2,866,,84,bold,3,3,0,4,2,797,,80,bucketslosher_soda,5,3,2,6,2,779,,50,quadhopper_white,0,0,0,6,2,776,,40
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,80,bravo,TRUE,spygadget,1,1,0,2,2,403,x,634,dualsweeper_custom,1,1,0,2,1,324,x,148,liter4k_scope,0,0,0,2,2,440,x,257,nzap85,1,1,0,3,2,370,x,181,barrelspinner_deco,5,4,1,0,0,304,x,141,campingshelter_camo,4,3,1,1,1,390,x,105,wakaba,3,2,1,1,1,385,x,124,explosher_custom,1,0,1,1,1,376,x,376
2020-10-28T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,303,alpha,FALSE,furo_deco,7,6,1,8,4,1436,x,605,hydra_custom,13,9,4,5,3,826,x,412,carbon_deco,9,6,3,6,3,940,x,468,sharp_neo,8,5,3,10,1,1107,s,72,kugelschreiber_hue,15,10,5,6,3,1121,x,676,bold_7,12,8,4,12,0,935,x,165,variableroller_foil,9,7,2,5,4,1615,x,264,prime_becchu,8,3,5,6,2,885,x,683
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,5,4,1,6,4,1067,a-,86,clashblaster_neo,5,5,0,8,3,799,a-,103,wakaba,6,2,4,2,7,1341,a-,67,prime_becchu,8,8,0,5,3,967,a-,134,momiji,3,2,1,3,6,1364,a-,69,maneuver,13,9,4,7,4,1044,a,49,furo,5,5,0,5,3,1054,a,435,jetsweeper,7,5,2,5,3,842,a,82
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,134,bravo,TRUE,nzap85,3,3,0,5,2,528,s+,433,hydra_custom,5,5,0,3,1,326,s+,122,maneuver,4,3,1,4,2,449,s+,182,nzap85,3,0,3,2,3,580,s+,117,sharp,6,3,3,3,0,434,s+,200,splatcharger_collabo,2,2,0,3,1,420,s+,112,nzap85,10,6,4,2,2,505,s+,51,nzap83,4,3,1,3,3,831,s+,128
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,3,2,1,5,1,610,,112,pablo_hue,6,4,2,2,3,1062,,62,splatspinner_collabo,4,4,0,3,3,957,,30,nzap89,4,4,0,5,2,829,,22,wakaba,7,5,2,0,4,1134,,146,sshooter,7,7,0,4,4,975,,59,variableroller_foil,2,1,1,4,3,809,,44,longblaster_necro,4,2,2,6,1,609,,54
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,spygadget,2,1,1,5,6,1288,x,634,splatscope,4,4,0,6,3,828,x,74,nzap85,4,2,2,6,6,1417,x,182,dualsweeper_custom,6,6,0,6,3,1253,x,245,liter4k_scope,4,4,0,4,4,970,x,257,campingshelter_camo,10,10,0,3,4,1338,x,105,wakaba,7,2,5,3,6,1231,x,124,explosher_custom,8,7,1,3,1,1122,x,376
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,4,4,0,2,1,604,,39,splatroller,0,0,0,4,2,792,,41,carbon,3,3,0,6,2,711,,25,splatcharger,0,0,0,3,0,0,,16,nzap89,4,4,0,0,5,1084,,28,hissen_hue,6,5,1,3,3,1020,,36,wakaba,3,3,0,3,0,618,,37,barrelspinner_remix,4,2,2,1,1,462,,19
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,308,bravo,FALSE,screwslosher_becchu,9,8,1,9,4,1175,x,151,splatscope,5,4,1,7,6,917,x,75,nautilus79,15,12,3,9,2,915,x,242,promodeler_pg,6,4,2,10,7,1556,x,113,hissen,9,7,2,10,4,1125,x,656,nautilus47,7,6,1,7,2,960,x,172,prime_becchu,14,12,2,6,4,1311,x,243,splatroller,13,10,3,5,6,1348,x,688
2020-10-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,2,1,1,6,2,741,,257,prime_becchu,9,9,0,2,4,1240,,44,nova_neo,7,6,1,2,3,987,,52,clashblaster_neo,7,5,2,3,3,734,,35,nzap85,2,2,0,4,2,1122,,37,bold_neo,4,4,0,5,3,935,,50,screwslosher_becchu,7,7,0,5,2,797,,84,quadhopper_white,0,0,0,7,1,633,,40
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,mongara,124,bravo,TRUE,nzap85,3,2,1,7,0,273,s+,433,h3reelgun_d,4,3,1,2,2,519,s+,81,bold,2,1,1,3,2,515,s+,117,sputtery_hue,1,1,0,5,1,342,s+,248,splatscope_becchu,7,6,1,1,1,317,s+,153,momiji,6,4,2,1,2,461,s+,113,bold,3,3,0,3,1,626,s+,127,sputtery,5,4,1,3,1,332,s+,272
2020-10-28T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,furo_deco,12,7,5,7,2,1571,x,605,hydra_custom,12,8,4,6,3,731,x,412,carbon_deco,12,9,3,9,2,841,x,468,sharp_neo,8,7,1,7,4,1255,s,72,kelvin525_deco,13,12,1,7,3,1057,x,280,96gal,10,5,5,6,6,1434,x,213,sharp,9,6,3,10,1,750,x,457,campingshelter_camo,8,6,2,10,2,1047,x,398
2020-10-28T16:00:00+00:00,5.3.1,gachi,standard,area,hokke,148,alpha,TRUE,dualsweeper_custom,4,4,0,2,3,727,a-,86,l3reelgun_d,3,3,0,6,0,434,a-,89,promodeler_mg,2,2,0,1,4,1014,a-,102,variableroller_foil,1,1,0,6,1,416,a-,59,nautilus79,2,2,0,2,2,464,a-,182,variableroller_foil,5,5,0,3,3,627,a-,86,clashblaster_neo,5,4,1,4,1,542,a-,103,wakaba,6,4,2,1,5,1002,a-,67
