# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,306,alpha,FALSE,hydra_custom,8,4,4,5,2,797,s+,242,hissen_hue,23,20,3,9,4,1231,s+,207,hissen_hue,17,13,4,9,3,963,a,167,campingshelter,7,4,3,11,0,977,b,73,sshooter_collabo,15,13,2,9,4,1025,x,336,nzap85,11,7,4,9,4,945,a,153,quadhopper_black,9,8,1,12,2,960,s+,107,nzap85,8,5,3,11,3,1090,s+,172
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,64,alpha,TRUE,nova_becchu,5,3,2,1,1,295,x,438,explosher,6,5,1,1,0,423,x,234,nzap85,5,1,4,0,1,232,x,226,maneuver_becchu,3,2,1,1,1,268,x,106,dynamo_becchu,2,1,1,3,1,247,x,272,sputtery_clear,2,2,0,3,0,186,s+,96,nzap85,1,0,1,3,1,260,s,130,nzap85,1,0,1,2,1,269,a,178
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,308,bravo,FALSE,furo_deco,11,9,2,10,3,1452,x,163,longblaster_necro,13,10,3,9,3,977,s+,78,bucketslosher_soda,13,11,2,11,1,894,x,185,bold_7,4,1,3,10,1,959,s+,75,dualsweeper_custom,18,14,4,7,2,1211,s+,109,momiji,16,15,1,8,7,1852,x,196,bottlegeyser,8,4,4,9,3,699,x,211,hydra,8,4,4,8,2,730,x,213
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,4,2,2,3,2,914,,85,nzap89,7,4,3,2,4,1085,,74,nzap89,5,5,0,4,2,644,,50,hydra,5,4,1,4,1,534,,198,furo_deco,2,1,1,3,4,1266,,83,squiclean_a,6,6,0,3,2,750,,76,pablo,4,4,0,4,2,722,,90,splatroller,2,2,0,5,1,617,,49
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,320,alpha,FALSE,wakaba,15,10,5,9,3,1311,x,218,sshooter_becchu,11,11,0,3,7,1540,s+,223,sshooter_becchu,10,8,2,4,6,1519,s+,294,nzap85,7,5,2,14,1,840,c-,30,nova,13,10,3,8,5,1123,s+,48,nzap85,13,7,6,8,4,1770,x,117,dynamo_tesla,10,7,3,9,3,1221,s,102,longblaster,8,6,2,9,3,1186,s+,153
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,5,4,1,5,0,793,,231,nzap83,1,1,0,2,4,1124,,67,hokusai_becchu,8,8,0,3,2,999,,128,nzap89,1,0,1,2,3,847,,25,sputtery_hue,7,6,1,5,3,1204,,110,nzap83,2,2,0,3,4,1159,,74,kugelschreiber_hue,4,4,0,4,1,736,,72,l3reelgun_becchu,0,0,0,1,1,0,,57
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,315,alpha,FALSE,furo,4,2,2,5,3,1100,x,485,96gal,6,4,2,6,4,920,x,184,nzap89,13,12,1,6,4,1157,x,348,quadhopper_black,5,5,0,8,2,1054,x,184,bold,7,5,2,6,3,1082,x,115,liter4k,2,2,0,7,3,720,x,260,variableroller_foil,14,13,1,5,6,1238,x,103,prime_becchu,6,5,1,5,4,1057,x,500
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatspinner,4,2,2,3,2,737,,114,96gal_deco,7,7,0,3,3,1230,,85,bold,6,6,0,4,2,884,,34,splatcharger_becchu,3,3,0,3,1,584,,113,sharp_neo,0,0,0,6,3,1017,,43,hotblaster,7,6,1,6,3,831,,8,pablo_hue,5,5,0,4,1,566,,80,herocharger_replica,2,2,0,3,1,456,,56
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,hotblaster_custom,16,14,2,10,2,906,x,464,dualsweeper_custom,9,7,2,9,4,1217,s+,104,dynamo_becchu,6,4,2,7,5,1246,a-,39,heroroller_replica,5,5,0,12,1,495,a-,154,sshooter_collabo,18,16,2,9,2,800,s+,72,dynamo_tesla,14,10,4,7,1,871,b+,86,barrelspinner_remix,13,8,5,7,2,998,s+,157,bold_7,4,4,0,9,3,1236,s,155
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,1,1,0,3,4,911,,222,bold_7,4,4,0,2,4,1131,,147,splatroller_becchu,1,1,0,4,1,678,,56,h3reelgun_cherry,1,1,0,6,0,559,,75,spygadget,8,5,3,2,4,1090,,27,sshooter_becchu,4,3,1,2,4,974,,44,sharp_neo,5,3,2,2,3,959,,57,splatscope,3,3,0,2,1,506,,35
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,310,bravo,FALSE,hydra_custom,8,7,1,5,2,653,s+,164,prime_becchu,7,4,3,7,2,788,s+,201,nzap85,9,8,1,9,3,994,s+,69,pablo_hue,4,2,2,6,3,941,s+,51,splatroller,9,8,1,7,3,849,s+,118,hissen_hue,7,4,3,5,3,1064,s+,141,dualsweeper_custom,5,5,0,6,2,881,s+,200,prime_becchu,13,10,3,4,2,793,s+,266
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,3,2,1,5,1,727,,61,nzap85,7,3,4,2,4,1017,,353,quadhopper_black,8,7,1,3,2,928,,235,sshooter_collabo,4,2,2,3,2,795,,161,nzap89,5,5,0,3,5,1104,,281,variableroller_foil,2,2,0,4,3,878,,111,nautilus47,6,2,4,2,1,684,,213,nova,8,4,4,5,2,611,,161
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,262,bravo,TRUE,nautilus47,11,9,2,7,1,713,x,372,furo_deco,12,8,4,9,2,951,s+,257,carbon_deco,9,5,4,10,0,683,x,214,barrelspinner_remix,7,4,3,6,2,1090,s+,76,prime_becchu,16,13,3,6,1,786,s+,243,hydra_custom,14,6,8,4,3,876,x,177,octoshooter_replica,11,7,4,8,0,1020,s,285,wakaba,10,6,4,8,4,1182,s+,222
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,111,alpha,TRUE,screwslosher_becchu,7,5,2,2,2,616,x,590,hissen,7,5,2,2,1,392,x,751,sshooter_becchu,7,3,4,2,1,464,x,278,campingshelter,4,4,0,2,0,346,x,677,nzap85,6,4,2,4,2,658,x,187,hissen_hue,5,3,2,4,2,482,x,469,sharp,3,1,2,5,0,320,x,460,campingshelter,0,0,0,5,0,319,x,534
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,212,bravo,TRUE,nova_becchu,17,13,4,8,2,801,x,438,maneuver_collabo,10,7,3,9,1,625,x,106,explosher,8,4,4,7,0,829,x,234,nzap85,6,4,2,7,2,764,x,226,sshooter,15,10,5,9,2,921,x,499,prime_becchu,12,8,4,3,3,916,x,370,bucketslosher_soda,11,10,1,9,1,688,x,299,sshooter_becchu,5,3,2,7,2,746,x,99
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,4,3,1,1,3,926,,125,bold,9,9,0,4,4,1312,,30,carbon,4,3,1,4,3,1034,,60,splatroller_collabo,0,0,0,0,0,2,,42,sharp_neo,3,3,0,5,2,994,,40,nzap85,5,2,3,4,2,944,,41,nzap89,4,4,0,3,3,901,,41,longblaster_necro,0,0,0,4,1,549,,80
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,305,alpha,FALSE,sputtery,12,8,4,8,2,883,s+,244,nzap85,14,5,9,6,3,1039,s+,145,wakaba,15,9,6,4,5,1203,s+,353,52gal_becchu,12,12,0,5,3,836,s+,286,wakaba,10,7,3,9,3,1125,s+,84,nzap89,7,7,0,9,4,1254,s+,374,prime_becchu,4,3,1,9,2,895,s+,93,splatroller_collabo,6,6,0,8,1,691,s+,252
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,2,2,4,2,963,,85,nzap89,2,2,0,2,4,1117,,74,squiclean_a,9,7,2,2,4,990,,76,nzap89,1,1,0,3,3,870,,50,wakaba,5,1,4,3,3,1123,,161,furo,4,4,0,3,2,962,,36,hokusai_becchu,3,3,0,3,2,762,,90,splatroller,3,3,0,4,2,697,,49
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,149,alpha,TRUE,prime_becchu,4,3,1,3,0,343,a+,187,wakaba,6,1,5,0,3,746,a+,254,splatscope,7,7,0,0,2,492,a-,16,carbon_deco,3,3,0,2,1,390,a+,64,jetsweeper_custom,2,1,1,2,0,456,a+,112,carbon_deco,1,1,0,5,1,370,a,14,dualsweeper_custom,2,1,1,4,2,705,a+,22,pablo,2,2,0,3,0,331,a+,270
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra,4,4,0,3,2,697,,114,nzap89,1,1,0,3,4,1240,,25,sharp_neo,5,4,1,3,3,1124,,56,hotblaster,5,5,0,6,1,559,,8,96gal_deco,8,8,0,4,2,1045,,85,52gal_becchu,6,6,0,3,3,937,,48,splatcharger_becchu,1,1,0,3,1,805,,113,bold,0,0,0,5,2,793,,34
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,315,bravo,FALSE,splatroller_collabo,5,5,0,10,2,587,x,190,sshooter_collabo,11,9,2,7,3,1044,x,334,sharp_neo,12,10,2,9,4,1199,x,256,barrelspinner_remix,7,5,2,5,5,951,x,281,nzap85,12,6,6,7,4,1091,x,317,hokusai_hue,8,6,2,9,2,882,x,198,prime_becchu,12,11,1,6,2,913,x,440,dynamo_tesla,15,8,7,7,4,1095,x,162
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,clashblaster_neo,7,6,1,10,2,749,s+,110,52gal_becchu,9,7,2,10,2,745,s+,111,campingshelter_camo,2,2,0,6,4,1216,s+,182,splatroller,7,6,1,8,2,931,s+,120,nzap85,10,7,3,5,3,1024,s+,194,carbon_deco,16,14,2,5,1,848,s+,44,96gal,12,5,7,4,5,1350,s+,206,hotblaster_custom,7,5,2,8,0,708,s+,90
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,313,alpha,FALSE,screwslosher_becchu,11,10,1,8,1,1019,x,590,hissen,18,16,2,7,4,1232,x,751,sshooter_becchu,15,10,5,7,5,1546,x,278,campingshelter,7,3,4,7,2,996,x,677,hokusai,14,11,3,11,3,770,x,96,hissen_hue,11,7,4,11,5,1271,x,192,maneuver_collabo,10,8,2,11,3,1009,x,279,liter4k_scope,4,3,1,6,4,1428,s+,49
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,6,5,1,1,3,752,,222,spygadget,3,1,2,2,2,721,,27,splatroller_becchu,4,4,0,1,2,635,,56,splatscope,5,3,2,0,2,597,,35,sshooter_becchu,3,3,0,2,4,1018,,44,bold_7,1,0,1,5,2,704,,147,sshooter_becchu,0,0,0,3,2,648,,45,h3reelgun_cherry,1,1,0,3,1,392,,75
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher,3,2,1,2,3,817,,61,sshooter_collabo,5,4,1,1,3,1032,,235,variableroller_foil,3,1,2,4,3,858,,111,carbon_deco,9,9,0,2,2,648,,281,96gal,2,1,1,3,2,883,,215,bucketslosher_soda,1,1,0,5,2,801,,161,nova,6,5,1,4,2,702,,161,nautilus47,1,1,0,4,1,572,,213
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,217,alpha,TRUE,variableroller_foil,9,7,2,4,2,651,s+,199,nzap85,11,4,7,6,1,670,s+,79,splatspinner,9,7,2,5,1,818,s+,365,l3reelgun_d,8,7,1,5,2,686,s+,45,quadhopper_black,10,9,1,7,0,592,s+,185,variableroller,7,4,3,5,1,822,s+,297,nzap85,7,6,1,5,2,932,s+,215,sharp,6,1,5,8,0,444,s+,324
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,218,bravo,TRUE,wakaba,10,7,3,7,2,1068,x,218,maneuver_collabo,9,8,1,8,2,544,x,318,bucketslosher_soda,8,5,3,7,2,827,x,494,nzap85,7,2,5,10,1,622,c-,30,hissen,14,12,2,7,2,746,x,326,sputtery_clear,13,10,3,6,2,765,x,286,dualsweeper_custom,9,8,1,5,2,1060,x,218,nzap85,7,1,6,4,3,1137,x,561
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,301,alpha,FALSE,furo,10,5,5,4,4,1347,x,486,nzap85,12,11,1,8,3,860,x,114,sshooter_collabo,5,5,0,10,1,897,x,197,l3reelgun_becchu,11,9,2,5,5,1367,x,284,nzap83,3,3,0,6,5,1147,x,361,dualsweeper_custom,8,8,0,8,2,1066,x,133,sharp_neo,9,7,2,6,3,1338,x,166,sshooter_collabo,10,8,2,10,2,882,x,220
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,312,alpha,FALSE,nova_becchu,12,10,2,7,3,1229,x,438,nzap85,13,7,6,4,5,1318,x,226,explosher,5,3,2,6,4,1404,x,235,maneuver_collabo,5,3,2,10,1,829,x,106,dynamo_tesla,12,8,4,3,5,1370,x,242,wakaba,11,8,3,6,7,1554,b+,99,splatroller,9,7,2,10,4,1008,x,300,splatcharger,5,4,1,5,3,868,x,294
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,106,alpha,TRUE,soytuber,6,5,1,1,1,699,x,464,heroroller_replica,3,3,0,4,1,315,a-,154,dualsweeper_custom,3,3,0,3,1,406,s+,104,splatroller,2,2,0,3,1,495,a-,39,jetsweeper,6,3,3,3,2,369,s,551,barrelspinner_remix,5,3,2,4,1,512,s,371,splatcharger_collabo,4,3,1,3,0,333,s+,70,longblaster_necro,3,2,1,3,0,253,b,207
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,301,alpha,FALSE,nautilus47,13,12,1,8,2,872,x,372,carbon_deco,15,10,5,6,3,880,x,214,furo_deco,8,6,2,5,2,1300,s+,257,sshooter_becchu,6,5,1,6,3,1032,s+,76,barrelspinner,10,7,3,5,3,1261,x,201,sshooter_collabo,10,10,0,6,2,1275,x,346,dynamo_tesla,10,6,4,10,1,970,s+,176,splatroller,2,2,0,12,1,694,b-,30
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,3,1,2,3,1034,,85,nzap89,6,6,0,3,3,1082,,74,nzap89,5,2,3,5,3,916,,50,squiclean_a,2,1,1,5,2,683,,76,sshooter_becchu,2,2,0,3,3,1086,,161,furo,2,1,1,5,2,979,,36,squiclean_g,9,9,0,1,3,971,,179,splatroller,3,3,0,4,1,588,,49
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,furo_deco,3,3,0,2,2,970,,163,dynamo_tesla,11,10,1,5,1,810,,109,rapid_elite_deco,5,4,1,4,1,483,,260,pablo_hue,1,1,0,2,1,0,,224,furo,4,2,2,5,2,860,,99,sputtery_clear,4,4,0,5,0,696,,76,rapid_becchu,4,3,1,4,1,640,,195,liter4k,5,4,1,4,1,589,,356
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,277,alpha,TRUE,prime_becchu,13,12,1,4,2,801,a+,187,hokusai_becchu,3,2,1,4,1,689,a+,309,momiji,11,6,5,5,4,1088,a+,197,wakaba,10,6,4,4,5,1044,a,139,52gal_becchu,10,5,5,7,1,786,a+,127,pablo,8,5,3,9,1,513,a+,53,wakaba,5,4,1,4,5,1125,a+,36,sshooter_becchu,5,3,2,6,3,1018,a+,284
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_collabo,6,5,1,1,2,895,,125,bold_neo,4,4,0,2,6,1562,,38,carbon_deco,2,2,0,6,2,705,,32,bottlegeyser_foil,0,0,0,0,0,0,,41,bold_7,4,4,0,4,1,1133,,26,promodeler_pg,1,1,0,2,5,1121,,33,sputtery_clear,2,1,1,2,1,677,,63,maneuver,3,2,1,3,2,651,,8
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,7,7,0,3,3,908,,222,bold_7,4,4,0,2,3,996,,147,sshooter_becchu,1,0,1,1,3,835,,44,longblaster_necro,6,4,2,1,2,594,,57,bold_neo,2,1,1,2,5,1142,,116,h3reelgun_cherry,4,3,1,3,2,774,,75,spygadget,1,0,1,4,2,724,,27,splatroller_becchu,3,3,0,7,0,542,,56
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,303,alpha,FALSE,sputtery,12,12,0,10,3,962,s+,244,jetsweeper,7,5,2,6,3,699,s+,164,sputtery_clear,6,5,1,4,1,964,s+,143,splatroller_collabo,6,6,0,7,2,751,s+,252,sshooter_becchu,9,7,2,6,3,924,s+,301,carbon_deco,11,10,1,6,1,1056,s+,295,sputtery_clear,8,6,2,9,1,817,s+,190,jetsweeper,6,4,2,8,2,814,s+,198
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher,3,3,0,5,1,728,,61,bold_neo,2,2,0,7,2,849,,86,variableroller_foil,2,2,0,7,1,618,,111,liter4k,2,2,0,4,1,453,,161,sshooter_collabo,13,13,0,2,3,1013,,235,sshooter_collabo,4,2,2,4,3,836,,213,nova,5,4,1,2,2,695,,161,carbon_deco,5,4,1,1,1,586,,281
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,hydra,4,1,3,2,2,639,,114,promodeler_pg,4,4,0,4,3,984,,29,splatroller,0,0,0,4,2,839,,190,dynamo_becchu,5,5,0,3,1,488,,95,ochiba,3,1,2,2,3,1157,,34,promodeler_pg,3,3,0,2,2,925,,35,splatscope,7,5,2,2,2,669,,197,dynamo_tesla,5,4,1,4,1,511,,60
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,variableroller_foil,10,9,1,7,3,896,s+,199,hotblaster_custom,10,6,4,7,0,766,s+,109,dualsweeper_custom,6,4,2,4,3,1039,s+,142,hissen,3,2,1,7,3,962,s+,235,l3reelgun_d,14,10,4,7,2,980,s+,45,barrelspinner_remix,9,6,3,4,2,862,s+,165,nova_becchu,6,5,1,6,2,765,s+,276,variableroller_foil,5,4,1,4,6,1272,s+,246
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,146,bravo,TRUE,wakaba,3,1,2,6,1,501,x,218,nzap85,7,6,1,5,3,733,x,155,barrelspinner_deco,4,3,1,3,1,454,s+,217,nzap85,3,2,1,6,2,564,c-,30,sshooter_collabo,11,9,2,3,2,682,x,396,hokusai_hue,6,6,0,3,1,427,s+,99,hissen,5,4,1,4,1,563,a+,53,splatcharger,3,1,2,2,0,516,x,174
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,185,alpha,TRUE,bold,7,7,0,7,2,1023,x,464,heroroller_replica,6,5,1,8,2,546,a-,154,dualsweeper_custom,3,3,0,6,2,697,s+,104,explosher_custom,3,1,2,5,0,502,a-,39,variableroller_foil,15,13,2,3,3,879,x,191,nzap89,7,5,2,5,2,637,s+,134,clashblaster_neo,6,4,2,5,1,452,b+,36,explosher_custom,3,2,1,3,2,805,x,194
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,58,alpha,TRUE,screwslosher_becchu,1,0,1,1,0,152,x,590,hissen,6,4,2,2,1,234,x,751,sshooter_becchu,4,4,0,1,0,297,x,278,campingshelter,0,0,0,0,1,291,x,677,sharp,2,0,2,1,1,211,x,460,nzap85,2,2,0,3,0,226,x,187,campingshelter,1,1,0,2,0,198,x,534,hissen_hue,1,1,0,2,0,194,x,469
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,130,bravo,TRUE,furo,0,0,0,2,2,706,x,486,nzap89,1,1,0,4,1,438,x,233,liter4k_custom,0,0,0,2,1,386,x,198,sshooter_becchu,5,5,0,3,1,411,x,269,wakaba,3,0,3,1,2,633,x,491,dynamo_becchu,5,5,0,2,2,626,x,145,maneuver,3,2,1,1,2,571,x,267,sshooter_collabo,5,4,1,2,2,421,x,220
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,5,3,2,4,3,987,,85,nzap89,2,2,0,3,3,1052,,50,squiclean_a,4,4,0,2,3,1027,,76,furo,0,0,0,3,2,801,,36,nzap89,6,6,0,1,5,1321,,74,momiji,3,3,0,3,3,1153,,161,furo,4,1,3,1,4,1047,,59,splatroller,1,1,0,5,1,659,,49
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,231,alpha,TRUE,splatroller_collabo,7,7,0,7,1,457,x,190,squiclean_b,5,4,1,7,2,583,x,228,sputtery_clear,12,10,2,7,0,775,x,405,herocharger_replica,9,9,0,5,1,510,x,194,splatcharger,3,3,0,10,0,186,x,320,96gal,10,6,4,7,3,839,x,43,hissen,9,8,1,7,0,605,x,100,liter4k,8,8,0,6,1,634,x,177
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,301,alpha,FALSE,carbon_deco,9,8,1,5,2,866,s+,110,rapid_becchu,13,7,6,4,4,975,s+,154,splatroller,9,9,0,4,4,1151,s+,53,prime_becchu,5,4,1,6,2,918,s+,131,splatspinner,8,6,2,6,2,1198,s+,182,96gal_deco,4,4,0,8,2,910,s+,204,nzap83,8,5,3,5,5,1321,s+,75,heroroller_replica,3,3,0,9,0,632,s+,316
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nova_becchu,15,10,5,8,5,1298,x,438,maneuver_becchu,13,12,1,8,4,1195,x,106,nzap85,9,3,6,7,4,1383,x,226,explosher,7,2,5,7,2,1175,x,235,dynamo_tesla,17,15,2,6,5,1153,x,397,jetsweeper_custom,13,8,5,5,6,1383,x,192,nzap83,8,3,5,8,6,1459,x,255,dualsweeper_custom,7,4,3,10,2,1075,s+,118
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,303,alpha,FALSE,nautilus47,13,12,1,7,3,880,x,372,carbon_deco,19,19,0,7,3,1137,x,214,furo_deco,12,7,5,3,4,1566,s+,257,sshooter_becchu,8,5,3,10,1,1088,s+,76,sharp_neo,15,12,3,13,1,959,x,500,screwslosher_becchu,12,11,1,8,4,1400,x,278,furo,5,1,4,10,4,1387,b,74,liter4k_scope_custom,2,2,0,12,1,630,a+,48
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,3,3,0,3,2,717,,222,sshooter_becchu,2,1,1,2,4,985,,44,96gal_deco,4,3,1,3,1,792,,114,splatscope,3,3,0,2,1,392,,34,bold_7,3,3,0,3,3,902,,147,liter4k,2,2,0,1,2,729,,58,sshooter,2,2,0,4,2,708,,13,h3reelgun_cherry,3,3,0,2,2,600,,75
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,191,alpha,TRUE,screwslosher_becchu,4,3,1,5,0,568,x,590,sshooter_becchu,13,10,3,5,3,1048,x,278,hissen,9,6,3,6,2,785,x,751,campingshelter,6,5,1,2,2,670,x,677,prime,8,6,2,4,3,573,x,315,bold_neo,6,6,0,7,2,778,x,210,h3reelgun_d,5,5,0,8,1,936,x,299,52gal,3,1,2,5,1,737,s+,349
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,165,bravo,TRUE,wakaba,8,6,2,6,1,752,x,218,sharp_neo,9,8,1,4,0,638,s,173,bold,6,5,1,6,0,769,s,124,nzap85,4,2,2,8,0,463,c-,30,heroroller_replica,15,15,0,6,1,575,x,121,bold_neo,7,3,4,3,5,877,b+,68,bold,4,3,1,7,1,590,s+,193,nzap85,3,3,0,5,1,769,a-,93
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher,4,4,0,4,1,743,,61,bold_neo,1,1,0,4,4,1028,,86,soytuber,3,3,0,1,2,590,,213,squiclean_g,6,5,1,5,0,562,,281,bold_7,2,2,0,2,3,1085,,53,variableroller_foil,1,1,0,4,2,723,,111,nova,9,8,1,2,2,663,,161,hissen,3,3,0,5,2,657,,117
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra,2,2,0,3,1,702,,114,promodeler_pg,3,3,0,4,4,1383,,29,dynamo_becchu,1,1,0,7,0,472,,95,promodeler_pg,0,0,0,1,0,86,,30,bold_7,4,4,0,2,4,1073,,67,hydra,4,2,2,0,3,685,,47,explosher_custom,3,2,1,3,2,684,,41,dynamo_tesla,8,7,1,2,2,639,,60
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,arowana,113,alpha,TRUE,prime_becchu,5,4,1,1,1,368,a+,187,splatroller,2,2,0,1,1,394,a+,43,nzap85,5,1,4,1,1,408,a,14,parashelter,2,2,0,2,1,406,a+,16,splatroller,0,0,0,0,0,0,a-,156,dualsweeper_custom,1,1,0,4,0,399,a+,22,52gal_becchu,2,1,1,2,1,394,a+,161,hokusai_becchu,3,3,0,3,1,439,a+,210
2020-10-01T14:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,325,bravo,FALSE,sshooter_collabo,10,9,1,7,1,980,b+,125,prime_becchu,5,4,1,9,0,622,b+,84,nzap89,11,5,6,3,7,1387,b-,37,splatroller,7,7,0,6,0,740,b,85,nzap89,4,3,1,7,3,1121,b+,57,sshooter_becchu,13,11,2,6,4,1043,b+,100,parashelter_sorella,6,5,1,5,1,738,b-,56,momiji,8,4,4,7,2,1112,b-,64
2020-10-01T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,241,alpha,TRUE,bold,14,10,4,8,2,1081,x,464,dualsweeper_custom,11,6,5,7,1,916,s+,104,explosher_custom,9,4,5,2,2,903,a-,39,heroroller_replica,5,5,0,10,1,527,a-,154,kelvin525_deco,16,12,4,6,4,851,x,201,nzap85,12,7,5,8,1,668,s+,167,jetsweeper,9,4,5,4,5,1004,b+,170,barrelspinner_remix,3,1,2,7,2,612,a+,65
2020-10-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,8,6,2,1,3,974,,85,nzap89,2,2,0,2,5,1378,,74,ochiba,3,1,2,1,4,1037,,197,bold,6,4,2,5,2,733,,49,nzap89,1,1,0,3,5,1100,,127,furo,1,1,0,2,2,1070,,36,nzap89,3,2,1,5,2,868,,50,hissen_hue,5,5,0,5,2,794,,102
