# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,175,alpha,TRUE,bold_7,6,5,1,6,2,762,x,237,hydra_custom,9,5,4,2,2,496,x,150,kelvin525_deco,8,8,0,3,1,663,x,274,ochiba,6,2,4,4,2,761,x,522,prime_becchu,7,6,1,5,1,588,x,218,sshooter_becchu,6,4,2,5,2,643,x,167,wakaba,6,3,3,5,3,687,x,133,clashblaster_neo,2,2,0,5,1,567,x,154
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,94,alpha,TRUE,prime_becchu,10,9,1,1,1,465,s+,188,nzap85,12,7,5,1,2,525,b+,78,dualsweeper,7,1,6,1,2,441,x,166,96gal,5,3,2,0,1,372,b-,155,bold,2,2,0,5,1,379,b-,21,sharp_neo,1,1,0,3,2,510,b-,40,bold,1,0,1,6,1,259,b,33,bold,0,0,0,6,1,462,b-,44
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,269,alpha,TRUE,bamboo14mk1,9,8,1,6,3,888,x,344,nautilus47,15,10,5,4,3,870,x,262,pablo,9,8,1,6,3,940,x,74,nzap85,7,5,2,5,2,786,x,52,dynamo_becchu,5,4,1,7,4,995,x,151,kelvin525,13,8,5,10,0,593,x,457,sharp,4,2,2,6,5,904,x,335,nautilus79,8,7,1,8,2,669,x,239
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,259,bravo,TRUE,hydra_custom,9,5,4,7,3,762,x,373,pablo,9,7,2,8,4,1041,x,189,carbon_deco,8,7,1,10,1,727,x,215,sshooter_becchu,7,4,3,6,6,1080,s+,258,hissen,21,15,6,6,3,1063,x,42,nova,14,9,5,9,1,721,x,86,dualsweeper_custom,6,6,0,6,2,860,s+,82,wakaba,4,1,3,2,5,1025,a,99
2020-10-03T16:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,8,7,1,2,3,879,,232,variableroller_foil,7,5,2,3,5,1178,,469,pablo_hue,3,1,2,3,3,900,,324,longblaster_necro,3,3,0,2,2,544,,125,nzap83,3,3,0,3,4,1068,,127,ochiba,3,3,0,4,2,783,,179,sputtery_clear,2,2,0,6,1,722,,78,parashelter_sorella,2,2,0,3,2,704,,523
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,195,alpha,TRUE,variableroller_foil,5,0,5,2,6,1201,x,434,pablo_hue,9,7,2,2,4,1007,x,410,sshooter_collabo,9,9,0,5,1,577,x,213,nzap89,3,3,0,5,3,700,x,289,h3reelgun_d,5,3,2,3,4,957,x,273,barrelspinner_remix,5,2,3,4,3,577,x,307,sharp_neo,5,5,0,6,2,847,x,423,furo,4,4,0,6,2,889,x,319
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap89,9,7,2,9,2,902,a-,89,explosher_custom,5,5,0,7,2,1089,a-,71,bold,12,9,3,11,1,1022,a-,62,sputtery_hue,15,12,3,12,2,1015,a-,309,bold,8,7,1,9,2,1306,a-,49,nzap89,12,11,1,6,3,1151,a-,151,heroroller_replica,14,13,1,10,2,662,a-,107,parashelter_sorella,12,8,4,8,2,928,a-,70
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,213,alpha,TRUE,nova_becchu,20,14,6,1,2,860,s+,253,jetsweeper,12,9,3,2,4,1106,a-,64,explosher_custom,9,1,8,2,1,719,a-,38,sshooter,7,7,0,5,1,691,b-,60,momiji,5,5,0,8,4,985,a+,135,nautilus79,5,3,2,8,1,638,b+,111,52gal_becchu,1,1,0,7,4,1001,b-,53,bamboo14mk1,1,1,0,8,1,559,c+,49
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,318,alpha,FALSE,prime_becchu,10,7,3,5,4,1099,x,163,pablo,17,15,2,3,4,1687,s+,206,dynamo_becchu,5,5,0,5,4,1162,s+,115,furo,5,2,3,9,3,1220,a+,218,nzap85,10,5,5,8,4,1362,s,212,nzap89,6,6,0,8,5,1229,s,250,dualsweeper_custom,6,6,0,4,5,1491,s+,195,dualsweeper_custom,5,5,0,9,3,1115,s+,489
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,314,alpha,TRUE,prime_becchu,17,15,2,7,4,1065,s+,188,dualsweeper,10,6,4,6,6,1495,x,166,nzap85,10,6,4,6,5,1310,b+,78,96gal,6,4,2,4,4,1056,b-,155,hydra_custom,14,11,3,5,3,920,b,78,kugelschreiber_hue,8,5,3,7,3,1130,x,177,hissen_hue,6,5,1,12,2,1013,b,28,nzap85,5,2,3,7,3,1441,a,114
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,285,alpha,TRUE,dualsweeper_custom,7,5,2,6,1,777,s+,245,wakaba,11,8,3,6,3,1018,s+,71,52gal_becchu,8,7,1,7,1,870,s+,53,bold,7,5,2,8,2,1002,s+,407,52gal,10,7,3,9,1,598,s+,69,96gal,7,4,3,5,3,881,s+,172,promodeler_pg,13,9,4,5,4,1101,s+,71,furo,12,7,5,6,4,1075,s+,169
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,bold_7,16,14,2,6,4,1199,x,237,kelvin525_deco,12,10,2,8,0,806,x,274,splatspinner_collabo,11,8,3,7,2,1015,x,207,ochiba,5,1,4,4,3,1073,x,523,clashblaster_neo,14,11,3,7,4,903,x,154,sshooter_becchu,5,4,1,9,1,925,x,167,prime_becchu,11,7,4,10,1,728,x,218,sputtery_clear,5,3,2,7,3,1243,x,290
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,334,alpha,FALSE,nova,22,18,4,7,3,1151,x,439,hissen_hue,18,16,2,9,5,1325,x,99,explosher_custom,10,2,8,5,4,1472,s+,217,wakaba,8,2,6,8,6,1359,s,182,wakaba,17,4,13,8,8,1489,x,265,prime_becchu,14,14,0,6,5,1399,x,361,nzap85,10,5,5,13,3,1117,s+,100,dynamo_becchu,7,6,1,11,6,1387,x,212
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,splatcharger_becchu,6,4,2,3,3,1030,x,178,herospinner_replica,5,4,1,3,3,1158,x,183,kelvin525_deco,7,7,0,11,1,600,x,210,nzap85,9,6,3,10,3,833,x,210,sshooter_collabo,10,6,4,6,4,1148,x,224,bamboo14mk1,17,17,0,5,4,1382,x,202,kelvin525_deco,5,4,1,10,1,727,x,448,jetsweeper_custom,1,0,1,0,1,0,x,136
2020-10-03T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,explosher_custom,7,4,3,2,3,833,,232,variableroller_foil,4,2,2,3,4,1003,,469,kugelschreiber_hue,6,5,1,3,3,972,,338,pablo_hue,3,2,1,4,2,762,,324,nzap89,3,3,0,5,4,960,,127,parashelter_sorella,7,6,1,3,2,944,,523,ochiba,1,1,0,4,3,877,,179,splatscope,2,2,0,1,1,810,,125
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,101,alpha,TRUE,liter4k,5,4,1,0,1,426,x,465,splatroller,7,7,0,4,0,315,x,225,nzap85,6,5,1,3,2,618,x,325,sshooter_collabo,3,2,1,2,1,393,s+,285,barrelspinner_deco,4,2,2,3,1,381,c-,15,hissen,3,3,0,5,1,323,s+,186,nzap85,3,2,1,5,1,551,s+,211,squiclean_b,2,2,0,5,1,326,s+,81
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hydra_custom,9,8,1,7,2,734,x,373,carbon_deco,11,7,4,11,3,820,x,215,pablo,10,8,2,8,4,1201,x,189,sshooter_becchu,9,6,3,5,6,1278,s+,258,hissen,12,9,3,8,3,942,x,203,liter4k,10,9,1,4,4,985,x,379,splatspinner_collabo,8,7,1,5,5,1462,x,64,sshooter_collabo,7,6,1,12,1,746,x,300
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,bamboo14mk1,10,9,1,6,3,935,x,344,jetsweeper,3,1,2,5,5,991,x,144,wakaba,8,7,1,7,3,1018,x,176,kelvin525_becchu,5,3,2,9,2,856,x,239,hydra_custom,12,6,6,1,5,943,x,254,heroshelter_replica,13,9,4,6,3,887,x,297,sharp,8,7,1,8,2,960,x,177,prime_becchu,7,4,3,5,3,819,x,67
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,341,bravo,FALSE,nova,18,17,1,11,3,1121,s+,253,bucketslosher_deco,10,7,3,11,3,1157,b,46,splatspinner,7,5,2,10,4,1239,s,76,sshooter,7,7,0,5,3,1372,b-,60,parashelter,15,11,4,8,3,1126,s,75,dualsweeper_custom,14,11,3,11,3,1200,a,91,nzap89,13,7,6,7,6,1443,b-,38,quadhopper_black,11,8,3,10,1,986,b+,63
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,100,alpha,TRUE,variableroller_foil,2,0,2,1,3,591,x,434,rapid_becchu,6,5,1,1,1,418,x,410,sshooter_collabo,6,4,2,3,0,273,x,213,nzap89,5,4,1,1,2,603,x,289,dualsweeper_custom,3,3,0,3,1,591,x,243,splatroller_collabo,2,2,0,4,0,144,x,95,96gal,1,1,0,3,0,459,s+,91,splatcharger_collabo,0,0,0,3,2,419,x,223
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,259,alpha,TRUE,nzap89,11,9,2,6,3,910,a-,89,prime_becchu,9,8,1,5,1,867,a-,168,bold_7,9,8,1,7,5,1097,a-,181,bold,9,7,2,10,3,867,a-,49,sputtery_hue,14,11,3,8,3,1012,a-,309,bold,9,8,1,8,2,920,a,62,nzap89,8,7,1,7,3,834,a-,320,nzap89,7,2,5,9,2,873,a-,126
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,95,alpha,TRUE,liter4k,6,4,2,0,2,380,x,465,splatroller,8,8,0,2,1,371,x,225,sshooter_collabo,3,2,1,3,1,336,s+,285,nzap85,2,2,0,0,1,449,x,325,sshooter,3,2,1,4,0,375,x,193,soytuber,2,2,0,4,1,431,x,221,heroblaster_replica,1,1,0,5,1,282,x,513,bold_neo,0,0,0,3,3,552,x,409
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,287,alpha,TRUE,furo,10,5,5,3,5,1479,x,163,pablo,15,14,1,3,3,1328,s+,206,dynamo_becchu,6,5,1,8,3,937,s+,115,furo,3,2,1,7,2,958,a+,218,nzap85,11,7,4,9,3,1319,x,149,hydra_custom,7,5,2,6,3,818,x,95,maneuver_collabo,5,5,0,6,5,1135,s,182,dualsweeper,5,4,1,5,4,968,a,79
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,169,bravo,TRUE,prime_becchu,5,4,1,4,1,532,s+,188,dualsweeper,2,1,1,5,3,840,x,166,nzap85,2,2,0,4,3,759,b+,78,96gal,2,2,0,3,3,627,b-,155,nzap85,6,3,3,3,2,798,s,69,hissen_hue,5,4,1,1,3,697,s,71,carbon,4,4,0,4,1,517,a-,69,furo,3,3,0,1,3,766,b,55
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,301,alpha,FALSE,dualsweeper_custom,8,7,1,5,2,962,s+,245,sshooter,8,8,0,5,4,1177,s+,71,splatscope,3,3,0,4,1,656,s+,109,clashblaster_neo,20,17,3,9,1,740,s+,41,squiclean_b,2,2,0,10,2,498,s+,66,dynamo_tesla,12,11,1,8,3,959,s+,38,nzap83,6,4,2,10,4,1338,s+,58,clashblaster,8,6,2,8,2,724,s+,101
2020-10-03T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,explosher_custom,3,2,1,5,2,844,,232,ochiba,1,1,0,4,4,1058,,179,heroroller_replica,3,3,0,4,2,730,,154,carbon_deco,3,2,1,5,1,593,,125,variableroller_foil,7,6,1,2,5,1040,,469,kugelschreiber_hue,5,3,2,3,3,998,,338,parashelter_sorella,9,6,3,2,3,904,,523,splatcharger,6,3,3,1,2,472,,324
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold_7,13,12,1,8,5,1254,x,237,kelvin525_deco,7,6,1,8,1,640,x,274,prime_becchu,11,9,2,3,3,990,x,106,nzap85,10,4,6,4,3,1209,x,261,l3reelgun_d,9,5,4,8,2,930,x,211,prime_becchu,11,10,1,8,1,851,x,218,52gal_becchu,6,6,0,6,5,1184,x,154,ochiba,2,2,0,9,1,968,x,523
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,290,bravo,TRUE,nova,8,7,1,7,3,966,x,439,hissen_hue,11,9,2,11,3,912,x,99,wakaba,8,3,5,5,5,1330,s,182,explosher_custom,5,3,2,7,3,1093,s+,217,hotblaster_custom,15,8,7,7,4,1012,x,413,nzap85,14,7,7,5,7,1451,a+,24,hydra_custom,13,8,5,5,2,706,x,356,campingshelter_camo,8,7,1,5,4,1243,x,412
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,324,bravo,FALSE,splatcharger_becchu,7,7,0,6,1,921,x,178,sputtery_clear,11,11,0,6,0,942,x,305,ochiba,2,1,1,6,3,1703,x,316,kelvin525_deco,9,8,1,9,3,1007,x,210,sshooter_collabo,13,11,2,7,3,1210,x,153,dualsweeper_custom,8,4,4,8,3,1241,x,349,hissen,9,5,4,8,2,862,x,385,nzap85,13,6,7,5,4,1284,x,319
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,234,bravo,TRUE,variableroller_foil,8,7,1,3,8,1550,x,434,sshooter_collabo,13,5,8,5,3,823,x,213,rapid_becchu,9,4,5,4,4,842,x,410,nzap89,4,4,0,6,4,1015,x,290,nzap83,10,4,6,6,4,1230,x,373,screwslosher_becchu,8,5,3,6,3,960,x,363,squiclean_a,6,6,0,6,1,696,x,257,wakaba,5,3,2,2,5,1461,s+,120
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,106,alpha,TRUE,liter4k,0,0,0,1,1,427,x,465,nzap85,9,5,4,0,3,748,x,325,splatroller,6,6,0,3,1,456,x,225,sshooter_collabo,2,1,1,1,1,342,s+,285,dualsweeper,3,3,0,4,1,392,s+,136,nzap85,2,1,1,3,2,491,x,75,sshooter_collabo,1,1,0,4,1,341,s+,180,liter4k,0,0,0,1,2,551,x,226
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,240,bravo,TRUE,hydra_custom,6,5,1,4,3,674,x,373,sshooter_becchu,8,7,1,7,4,1001,s+,258,pablo,7,5,2,7,1,845,x,189,carbon_deco,3,2,1,5,3,875,x,215,hydra_custom,12,8,4,3,2,722,x,86,prime,11,9,2,7,1,747,x,42,nzap89,5,3,2,2,5,1059,a,99,dualsweeper_custom,4,3,1,7,1,957,s+,82
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,bamboo14mk1,9,8,1,8,4,988,x,344,hydra_custom,6,3,3,2,4,747,x,254,wakaba,12,7,5,8,4,1021,x,176,prime_becchu,8,8,0,4,3,1007,x,137,nautilus47,11,10,1,6,1,845,x,262,sharp,12,9,3,7,3,791,x,177,kelvin525_deco,4,3,1,8,2,665,x,214,barrelspinner_remix,3,0,3,5,5,1148,x,304
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,161,alpha,TRUE,prime_becchu,6,4,2,4,1,460,s+,188,dualsweeper,8,8,0,3,2,718,x,166,sshooter_becchu,3,2,1,1,2,679,b+,78,96gal,2,1,1,1,2,606,b-,155,jetsweeper,4,4,0,5,1,593,a-,79,prime_becchu,3,1,2,4,1,522,b-,39,splatcharger_becchu,2,2,0,3,2,408,b-,37,variableroller_foil,2,2,0,3,2,768,a-,60
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,252,alpha,TRUE,prime_becchu,18,16,2,7,2,895,x,388,sshooter_collabo,14,8,6,4,4,1079,x,328,nzap85,13,5,8,7,3,923,s+,81,promodeler_pg,7,2,5,5,4,954,s+,79,bamboo14mk1,9,6,3,8,2,883,x,245,wakaba,17,7,10,5,6,1242,x,178,sshooter,2,2,0,9,2,746,s+,108,prime_becchu,8,8,0,9,2,872,x,86
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap89,7,3,4,5,5,1196,a-,89,nzap85,6,4,2,7,2,932,a,143,squiclean_b,10,10,0,7,3,874,a-,154,sputtery_hue,6,5,1,5,2,786,a-,194,furo,9,6,3,3,4,1278,a-,76,jetsweeper,4,2,2,9,4,862,a-,68,splatroller,13,12,1,5,1,981,a-,65,nzap89,5,4,1,6,4,1085,a,118
2020-10-03T16:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,6,2,4,3,2,614,,232,variableroller_foil,9,5,4,1,4,959,,469,liter4k_scope,7,6,1,0,3,817,,523,dynamo_becchu,5,5,0,3,2,694,,154,splatcharger,1,1,0,2,2,768,,324,wakaba,2,2,0,6,1,671,,179,carbon_deco,2,2,0,4,0,636,,125,carbon_deco,2,2,0,6,1,526,,197
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,77,alpha,TRUE,liter4k,3,2,1,1,1,219,x,465,nzap85,10,4,6,1,2,618,x,325,sshooter_collabo,7,6,1,1,1,416,s+,285,splatroller,5,5,0,0,1,318,x,225,sshooter_collabo,2,2,0,4,0,312,x,278,prime_collabo,1,1,0,5,0,188,x,247,kelvin525_deco,0,0,0,5,1,291,x,141,liter4k,0,0,0,3,1,182,x,198
2020-10-03T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,9,7,2,4,3,892,,269,promodeler_rg,1,1,0,4,4,1320,,55,bold_neo,6,5,1,4,6,1270,,52,maneuver_collabo,1,1,0,4,2,678,,32,furo,2,1,1,3,3,1128,,39,hissen_hue,7,7,0,4,3,1032,,72,barrelspinner_remix,3,2,1,2,4,1009,,134,octoshooter_replica,6,6,0,5,2,940,,153
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_2,area,manta,128,bravo,TRUE,nova,7,7,0,2,1,407,s+,253,furo,1,1,0,4,2,729,a-,46,nzap83,1,0,1,4,1,582,b+,24,sputtery_clear,0,0,0,5,0,467,b-,60,bold,9,6,3,1,3,781,b-,23,jetsweeper,6,6,0,3,3,767,s+,117,hydra_custom,4,2,2,3,0,265,a-,56,liter4k_scope,3,1,2,1,1,424,s+,128
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,300,alpha,FALSE,furo,14,11,3,5,6,1789,x,163,pablo,13,11,2,4,3,1422,s+,206,furo,8,4,4,4,4,1278,a+,218,dynamo_becchu,4,4,0,7,3,1024,s+,115,hissen,11,9,2,8,5,1075,s+,106,sputtery_clear,7,6,1,8,5,1061,b+,104,splatspinner,6,4,2,6,5,1509,a+,87,promodeler_pg,1,1,0,8,8,1740,s+,120
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,159,bravo,TRUE,dualsweeper_custom,7,4,3,6,1,660,s+,245,sshooter,5,4,1,3,2,0,s+,71,barrelspinner_remix,0,0,0,0,0,0,s+,94,explosher_custom,1,1,0,3,0,0,s+,131,splatscope,4,4,0,2,1,423,s+,109,clashblaster_neo,7,5,2,2,2,442,s+,41,prime_becchu,4,1,3,3,1,474,s+,54,nautilus79,2,2,0,2,2,419,s+,80
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,300,alpha,FALSE,nova,13,11,2,4,5,1054,x,439,wakaba,9,5,4,5,7,1727,s,182,hissen_hue,8,7,1,9,3,1184,x,99,explosher_custom,6,3,3,3,5,1548,s+,217,wakaba,14,6,8,5,9,1829,x,180,sshooter,12,8,4,9,4,1161,x,454,explosher_custom,7,4,3,5,3,1279,x,362,sshooter_becchu,6,3,3,7,6,1402,x,218
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,300,alpha,FALSE,liter4k,8,6,2,2,5,1322,x,465,sshooter_collabo,11,10,1,6,4,1133,s+,285,splatroller,11,9,2,8,2,903,x,225,nzap85,8,3,5,4,5,1593,x,325,l3reelgun_d,8,5,3,6,5,1313,x,150,momiji,7,4,3,7,7,1681,x,183,nzap85,7,5,2,10,3,1034,s,112,prime_becchu,6,6,0,5,1,958,b,118
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,254,bravo,TRUE,hydra_custom,9,4,5,4,4,859,x,434,nzap85,11,7,4,6,5,1277,x,290,sshooter_collabo,9,7,2,7,2,910,x,213,campingshelter,6,2,4,6,3,917,x,410,sputtery_clear,12,10,2,6,2,864,x,330,wakaba,9,4,5,4,5,1220,x,172,splatscope_collabo,7,7,0,3,3,870,x,221,campingshelter_camo,4,2,2,7,3,1042,x,227
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,bravo,FALSE,splatcharger_becchu,8,8,0,6,1,865,x,178,bucketslosher,13,8,5,10,3,932,x,274,sharp_neo,15,12,3,8,3,1412,x,501,nzap85,12,5,7,10,4,1239,x,273,sshooter,10,6,4,11,1,1027,x,207,nzap85,17,14,3,8,4,1407,x,264,ochiba,9,5,4,8,1,1083,x,285,dynamo_tesla,13,9,4,7,4,1022,x,106
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,222,bravo,TRUE,hydra_custom,10,6,4,4,3,704,x,373,carbon_deco,8,7,1,4,3,854,x,215,pablo,6,5,1,6,1,917,x,189,sshooter_becchu,5,3,2,5,3,961,s+,258,furo_deco,7,5,2,6,2,939,x,225,squiclean_g,6,5,1,4,3,729,x,140,dynamo_becchu,5,5,0,8,0,713,x,287,wakaba,4,4,0,3,4,1120,x,207
2020-10-03T16:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,explosher_custom,4,2,2,4,2,799,,232,promodeler_pg,6,5,1,3,4,1026,,324,variableroller_foil,3,3,0,2,5,1018,,469,wakaba,5,2,3,4,3,799,,179,splatspinner_collabo,2,1,1,3,3,1185,,89,sharp,5,5,0,4,3,832,,197,liter4k_scope,3,2,1,2,2,821,,523,dynamo_becchu,6,5,1,3,2,816,,154
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,bamboo14mk1,11,11,0,6,4,1027,x,344,splatroller_collabo,5,2,3,5,2,625,x,234,hydra,10,6,4,6,3,854,x,244,kelvin525_deco,12,12,0,6,3,1075,x,344,splatscope,5,3,2,6,3,879,x,594,explosher_custom,13,8,5,6,3,1035,x,321,barrelspinner_deco,8,6,2,8,1,800,x,193,nzap89,8,6,2,11,3,1122,x,231
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_2,area,manta,300,alpha,FALSE,nova,19,16,3,8,2,1048,s+,253,bold,11,10,1,9,5,1280,a-,47,nova,9,7,2,6,2,948,b-,60,hissen_hue,6,3,3,6,3,942,b-,44,sshooter_becchu,13,10,3,10,4,1159,b,19,bold,12,10,2,8,2,1434,s+,48,squiclean_a,9,6,3,9,2,756,s,33,sshooter_collabo,4,2,2,9,2,901,b,57
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,dualsweeper_custom,7,6,1,10,2,1067,s+,245,sputtery_clear,7,7,0,5,4,1125,s+,110,splatspinner_becchu,6,6,0,7,2,609,s+,47,splatroller,4,3,1,7,2,498,s+,58,splatscope,6,4,2,6,0,582,s+,109,variableroller_foil,8,7,1,6,4,804,s+,92,sputtery_clear,8,8,0,4,3,972,s+,136,clashblaster_neo,10,10,0,6,5,1066,s+,93
2020-10-03T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,6,6,0,3,3,1004,,269,furo,2,2,0,4,4,1249,,93,dualsweeper_custom,2,2,0,5,1,731,,45,52gal,5,1,4,5,3,0,,55,bold_7,10,10,0,3,3,1223,,249,bold,3,2,1,2,4,1035,,98,carbon_deco,5,3,2,1,3,912,,284,bold_7,3,2,1,5,3,762,,277
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,282,bravo,TRUE,furo,8,6,2,6,5,1608,x,163,pablo,9,8,1,4,3,1221,s+,206,furo,5,1,4,5,5,1510,a+,218,dynamo_becchu,1,1,0,5,4,1022,s+,115,dualsweeper_custom,13,11,2,4,5,1514,x,373,nzap85,7,7,0,4,6,1276,x,238,kugelschreiber_hue,7,1,6,4,4,1416,s+,114,variableroller_foil,2,1,1,4,5,1221,a+,90
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,96,alpha,TRUE,prime_becchu,6,3,3,2,1,385,x,388,wakaba,5,2,3,1,2,591,x,252,sshooter_collabo,4,4,0,2,1,400,x,328,hydra,6,6,0,0,1,373,x,259,splatcharger_becchu,1,1,0,4,0,210,x,201,nautilus79,1,1,0,5,0,262,a-,57,nzap85,2,1,1,4,1,392,x,158,variableroller_foil,2,2,0,2,2,512,x,146
2020-10-03T16:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap89,5,5,0,5,4,1028,a-,89,furo,11,5,6,7,3,1301,a,139,nautilus47,5,3,2,6,4,852,a,77,promodeler_mg,5,5,0,10,1,1112,a-,219,nova,10,7,3,4,3,958,a-,153,bold,10,9,1,6,6,1729,a-,101,screwslosher_becchu,5,5,0,5,2,885,a,165,prime_becchu,11,7,4,5,2,728,a-,77
2020-10-03T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,explosher_custom,5,4,1,4,2,697,,232,variableroller_foil,2,2,0,0,5,1292,,469,splatspinner_collabo,6,5,1,4,3,1106,,89,wakaba,2,0,2,4,3,788,,179,promodeler_pg,7,4,3,3,5,1307,,324,liter4k_scope,6,4,2,2,4,1239,,523,hydra_custom,5,3,2,2,3,862,,197,dynamo_becchu,2,1,1,4,2,652,,154
2020-10-03T16:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,300,alpha,FALSE,liter4k,7,7,0,2,5,1270,x,465,splatroller,11,9,2,7,2,905,x,225,nzap85,10,6,4,3,8,1877,x,325,sshooter_collabo,5,3,2,8,3,1012,s+,285,nautilus79,10,9,1,6,4,1096,x,320,hydra_custom,7,3,4,7,4,926,a,120,jetsweeper_custom,6,5,1,5,5,1390,x,304,dualsweeper_custom,3,3,0,7,4,1222,s+,308
