# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,60,alpha,TRUE,pablo,4,3,1,1,1,381,x,292,prime_collabo,5,3,2,1,1,272,x,282,screwslosher_becchu,3,2,1,0,1,356,x,597,campingshelter,3,0,3,0,1,287,x,682,bold_neo,1,0,1,0,2,504,x,286,sshooter_collabo,1,1,0,3,0,211,x,392,hotblaster,1,1,0,3,0,158,x,383,l3reelgun_becchu,0,0,0,2,1,350,x,404
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,305,alpha,FALSE,nzap85,17,14,3,4,5,1267,x,203,dynamo_becchu,7,6,1,7,7,1480,x,233,clashblaster_neo,7,5,2,10,4,855,x,174,sputtery_clear,12,4,8,9,5,1277,x,470,sputtery_clear,14,12,2,10,5,1265,x,422,clashblaster_neo,10,8,2,11,3,736,x,395,nzap85,9,4,5,5,6,1264,x,351,96gal,12,6,6,3,8,1583,x,348
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,109,bravo,TRUE,h3reelgun_d,2,2,0,4,0,429,s+,624,momiji,1,1,0,5,1,522,s+,331,dualsweeper_custom,4,3,1,2,2,609,s+,503,sshooter_collabo,1,1,0,3,0,294,s+,145,bold_7,1,1,0,2,0,560,s+,69,prime_becchu,4,4,0,2,1,427,s+,317,quadhopper_black,5,3,2,2,1,464,s+,297,bucketslosher_deco,7,6,1,1,2,573,s+,229
2020-10-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,2,2,0,2,2,808,,266,variableroller_foil,3,3,0,5,3,892,,42,h3reelgun_d,8,6,2,5,3,782,,298,liter4k,3,2,1,2,1,733,,246,parashelter,4,4,0,4,3,925,,292,kelvin525_becchu,8,3,5,3,3,806,,274,jetsweeper_custom,7,4,3,3,3,789,,323,splatscope,2,2,0,3,1,623,,61
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,137,bravo,TRUE,hissen,6,3,3,5,1,606,b+,52,sputtery,4,3,1,7,0,321,b-,26,nzap89,1,1,0,6,2,567,b+,23,splatroller,8,6,2,4,1,0,b,17,splatcharger,7,6,1,2,1,502,b-,17,wakaba,6,3,3,4,3,653,b-,12,splatroller,5,4,1,3,1,370,b-,11,splatroller,9,9,0,4,2,552,b+,18
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,262,bravo,TRUE,nautilus79,10,6,4,6,3,809,x,172,sshooter_becchu,11,10,1,6,3,900,x,345,dynamo_becchu,5,3,2,7,3,1041,x,99,hydra_custom,1,0,1,6,2,679,,91,bold_7,11,8,3,6,2,1098,x,164,wakaba,10,4,6,2,5,1175,x,144,prime_becchu,9,8,1,8,0,541,x,241,nautilus79,5,5,0,3,2,758,x,148
2020-10-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,4,4,0,4,2,903,,63,nzap83,3,3,0,3,3,1152,,57,jetsweeper,6,4,2,1,5,1140,,139,96gal,5,3,2,4,3,776,,198,promodeler_mg,5,5,0,2,4,1237,,72,sharp_neo,5,4,1,2,4,1122,,215,splatroller_collabo,2,2,0,7,1,613,,324,octoshooter_replica,3,1,2,3,2,0,,32
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,320,alpha,FALSE,96gal_deco,12,11,1,8,2,889,x,302,prime_becchu,13,12,1,9,1,850,x,345,explosher_custom,11,6,5,5,3,1110,x,457,wakaba,10,4,6,6,5,1368,s+,131,splatroller,10,9,1,10,1,841,x,209,prime_becchu,9,8,1,7,5,1157,x,162,l3reelgun_becchu,9,5,4,10,3,1033,x,383,hokusai_hue,7,6,1,6,5,1002,s+,245
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,320,bravo,FALSE,splatroller,10,9,1,10,1,841,x,209,prime_becchu,9,8,1,7,5,1157,x,162,l3reelgun_becchu,9,5,4,10,3,1033,x,383,hokusai_hue,7,6,1,6,5,1002,s+,245,prime_becchu,13,12,1,9,1,850,x,345,96gal_deco,12,11,1,8,2,889,x,302,explosher_custom,11,6,5,5,3,1110,x,457,wakaba,10,4,6,6,5,1368,s+,131
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,254,alpha,TRUE,nzap85,12,8,4,6,4,1233,a+,418,dynamo_tesla,16,13,3,6,2,888,a+,45,dualsweeper,8,7,1,7,4,943,a+,55,clashblaster_neo,6,5,1,6,4,777,a+,219,dynamo_becchu,5,4,1,12,1,737,a+,318,dualsweeper_custom,13,10,3,9,2,977,a+,211,52gal_becchu,6,6,0,6,6,1370,a,35,clashblaster_neo,6,5,1,6,4,661,a+,42
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,304,alpha,FALSE,nzap85,8,3,5,8,4,904,a-,95,splatroller,8,7,1,10,3,993,a,55,96gal_deco,13,11,2,10,3,938,a+,53,clashblaster_neo,12,11,1,7,4,1061,a,59,dualsweeper_custom,14,11,3,8,3,1291,a+,57,wakaba,12,5,7,7,6,1209,a,104,splatscope,13,12,1,4,4,757,a,363,clashblaster_neo,11,6,5,14,0,511,a-,81
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,182,alpha,TRUE,barrelspinner_remix,5,4,1,3,4,915,x,197,wakaba,5,5,0,4,4,802,x,152,maneuver_becchu,5,5,0,2,2,840,x,221,bucketslosher_soda,7,6,1,5,1,485,x,135,52gal_becchu,5,5,0,5,2,754,x,348,barrelspinner_remix,4,1,3,5,1,722,x,369,heroroller_replica,5,5,0,4,2,595,x,351,nzap85,4,3,1,6,2,784,x,307
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,104,bravo,TRUE,campingshelter_camo,0,0,0,4,0,387,x,469,nzap85,4,4,0,3,1,644,x,276,promodeler_pg,1,0,1,3,1,508,s+,148,splatcharger_becchu,0,0,0,4,0,309,s,41,prime,9,8,1,2,1,395,x,233,sshooter_becchu,5,4,1,1,3,691,x,187,dualsweeper,5,0,5,1,2,446,s,67,liter4k_scope,3,2,1,0,2,488,x,261
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,l3reelgun_d,13,9,4,5,4,1167,b,99,dualsweeper_custom,11,10,1,9,3,1057,b-,42,momiji,6,3,3,9,3,1115,b+,38,sshooter,7,6,1,9,1,899,b-,19,nzap85,16,13,3,7,4,1268,b,38,sshooter,8,4,4,8,3,1048,b+,27,jetsweeper_custom,9,8,1,4,4,1167,b-,52,splatroller,8,7,1,9,4,774,b-,21
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,6,4,2,6,3,681,s+,165,52gal,9,7,2,10,3,1083,s+,98,nzap85,5,3,2,10,4,1228,s+,379,splatroller,9,8,1,8,2,1014,s+,204,sshooter_becchu,14,13,1,3,9,1771,s+,126,dualsweeper_custom,10,7,3,7,2,1015,s+,263,splatcharger,8,7,1,6,2,638,s+,177,hissen_hue,12,6,6,6,5,1065,s+,160
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,314,bravo,FALSE,campingshelter_camo,10,6,4,7,2,1476,x,130,prime_becchu,16,12,4,5,2,1244,s+,198,nautilus47,14,10,4,10,3,823,s+,167,hissen_hue,6,3,3,10,4,1381,s+,51,prime_becchu,17,12,5,10,2,1209,x,136,nzap85,14,9,5,5,6,1636,x,293,squiclean_b,9,9,0,7,3,1188,x,405,sputtery_hue,4,2,2,9,4,1291,s,137
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,283,alpha,TRUE,screwslosher_becchu,19,15,4,6,3,1050,x,597,prime_collabo,16,13,3,6,2,871,x,282,pablo,5,2,3,6,5,1142,x,292,campingshelter,5,4,1,5,1,872,x,682,bamboo14mk1,8,6,2,7,3,944,x,321,octoshooter_replica,8,7,1,12,1,747,x,268,splatspinner,7,4,3,6,3,1296,x,181,pablo_hue,7,5,2,9,1,738,x,195
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,283,alpha,TRUE,pablo,5,2,3,6,5,1142,x,292,screwslosher_becchu,19,15,4,6,3,1050,x,597,prime_collabo,16,13,3,6,2,871,x,282,campingshelter,5,4,1,5,1,872,x,682,bamboo14mk1,8,6,2,7,3,944,x,321,octoshooter_replica,8,7,1,12,1,747,x,268,splatspinner,7,4,3,6,3,1296,x,181,pablo_hue,7,5,2,9,1,738,x,195
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,jetsweeper_custom,9,5,4,8,2,1147,x,215,prime_becchu,10,7,3,10,2,991,x,207,sharp,14,10,4,7,4,985,x,231,nzap85,6,5,1,13,1,1114,x,169,explosher,8,7,1,4,4,1535,x,403,kelvin525_deco,20,20,0,9,1,887,x,189,heromaneuver_replica,4,3,1,6,5,1136,x,246,octoshooter_replica,12,7,5,8,4,934,s,186
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,h3reelgun_d,11,6,5,7,4,1121,x,524,splatroller,9,7,2,5,4,813,x,294,maneuver_collabo,11,11,0,11,2,884,x,401,splatcharger,10,8,2,2,2,959,x,268,hydra_custom,9,5,4,8,3,780,x,253,nzap85,7,5,2,8,3,1073,x,151,splatcharger,8,7,1,6,3,979,x,197,nova,9,8,1,11,2,742,x,263
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,h3reelgun_d,12,7,5,7,5,1446,s+,624,sharp_neo,8,6,2,10,1,897,s+,342,screwslosher_becchu,15,12,3,8,2,960,s+,99,herocharger_replica,8,6,2,4,3,1038,s+,226,prime_becchu,10,5,5,6,3,1155,s+,317,kelvin525_deco,10,10,0,11,4,935,s+,204,heroroller_replica,10,7,3,6,4,1164,s+,190,96gal,11,7,4,8,4,1227,s+,363
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,liter4k,8,8,0,8,2,711,x,104,splatscope,13,11,2,7,5,1039,x,290,bottlegeyser_foil,10,8,2,7,3,888,x,202,quadhopper_black,10,7,3,5,1,1006,x,135,splatscope_collabo,9,7,2,7,3,1034,x,235,screwslosher_becchu,13,11,2,8,1,1211,x,328,nzap85,3,1,2,10,2,854,x,201,sharp,8,8,0,9,0,629,x,180
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,320,alpha,FALSE,dynamo_becchu,8,6,2,3,3,987,x,382,dynamo_becchu,15,15,0,7,3,1289,x,392,kugelschreiber_hue,11,9,2,4,2,799,s+,376,barrelspinner_remix,9,3,6,3,4,1184,x,325,sputtery_clear,8,7,1,11,0,1005,s+,149,sputtery_clear,6,5,1,10,3,1019,x,216,sshooter,6,3,3,7,2,1003,x,206,rapid_becchu,5,2,3,6,0,974,c-,90
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,302,bravo,FALSE,nzap85,6,4,2,13,0,746,a-,93,clashblaster,9,8,1,10,0,585,x,146,bold_7,6,6,0,7,3,1368,x,508,prime_becchu,1,1,0,9,1,718,a-,76,sharp_neo,21,16,5,6,2,1580,x,169,heroroller_replica,16,15,1,6,2,966,s+,400,clashblaster_neo,7,6,1,4,0,502,b,130,hotblaster,5,2,3,3,1,581,c-,54
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,320,alpha,FALSE,barrelspinner_remix,9,3,6,3,4,1184,x,325,dynamo_becchu,15,15,0,7,3,1289,x,392,kugelschreiber_hue,11,9,2,4,2,799,s+,376,dynamo_becchu,8,6,2,3,3,987,x,382,sputtery_clear,8,7,1,11,0,1005,s+,149,sputtery_clear,6,5,1,10,3,1019,x,216,sshooter,6,3,3,7,2,1003,x,206,rapid_becchu,5,2,3,6,0,974,c-,90
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,311,alpha,FALSE,nzap85,14,6,8,8,5,1441,s+,247,quadhopper_black,9,9,0,9,2,1119,s+,77,momiji,6,3,3,8,3,1104,s+,159,prime_becchu,15,12,3,6,3,1174,s+,277,splatroller,15,14,1,8,2,992,s+,45,52gal_becchu,10,8,2,9,5,1170,s+,65,dualsweeper,13,5,8,7,6,1471,s+,207,nzap89,9,4,5,6,7,1371,s+,396
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,sshooter_collabo,8,7,1,6,0,911,b,126,prime_becchu,13,12,1,3,4,1183,b-,48,carbon,10,8,2,4,6,1094,b-,164,nzap89,9,5,4,5,6,1367,b,57,momiji,3,3,0,10,5,1279,b,59,promodeler_pg,8,6,2,8,5,1099,b,55,kelvin525_becchu,10,8,2,8,5,998,b+,55,nzap89,2,1,1,6,5,1236,b-,58
2020-10-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,momiji,6,2,4,3,4,1086,,208,dualsweeper_custom,5,4,1,4,2,930,,205,kelvin525,8,7,1,4,3,649,,407,hydra,1,0,1,5,0,470,,222,jetsweeper_custom,4,2,2,2,3,875,,143,splatroller,5,5,0,3,2,777,,161,bottlegeyser_foil,3,3,0,4,2,714,,150,carbon,7,6,1,4,2,651,,138
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,162,alpha,TRUE,hissen,6,4,2,4,2,609,b+,52,nzap85,4,1,3,3,3,486,b-,32,bottlegeyser_foil,6,6,0,0,4,823,b+,26,maneuver,7,7,0,1,4,702,b-,11,splatcharger,3,3,0,2,1,500,b-,13,bold_neo,2,2,0,5,4,1098,b+,28,splatroller,3,3,0,5,0,0,b,27,nzap89,0,0,0,6,2,704,b+,23
2020-10-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,5,5,0,3,2,805,,266,variableroller_foil,1,1,0,3,3,967,,42,dualsweeper_custom,4,4,0,5,2,837,,154,longblaster,6,4,2,3,2,724,,246,parashelter,4,3,1,6,2,856,,292,wakaba,6,2,4,3,2,844,,323,jetsweeper_custom,7,5,2,4,4,828,,323,splatscope,4,4,0,1,2,675,,61
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,dualsweeper,5,3,2,8,4,1116,x,614,kelvin525_deco,7,5,2,10,3,935,x,162,maneuver_collabo,19,17,2,10,3,1331,x,144,hokusai,7,3,4,12,2,847,x,191,dualsweeper_custom,12,8,4,9,0,1015,s+,200,sputtery_hue,11,8,3,9,3,1085,x,308,hissen,16,13,3,6,4,1078,x,484,nzap89,11,8,3,5,6,1382,x,336
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,screwslosher_becchu,18,17,1,5,3,1423,s+,126,sputtery_clear,7,5,2,8,2,843,s+,184,sshooter_collabo,7,5,2,7,0,981,s+,161,splatspinner,7,4,3,7,5,1227,s+,92,clashblaster_neo,16,12,4,7,4,766,s+,175,hokusai_becchu,6,5,1,9,3,1084,s+,293,prime_becchu,9,7,2,7,5,1347,s+,142,splatspinner,4,3,1,8,3,1241,s+,53
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,320,bravo,FALSE,prime_becchu,9,7,2,8,0,830,s,189,clashblaster_neo,9,8,1,7,3,999,a,260,nzap85,6,4,2,7,1,1036,b+,80,nzap89,5,3,2,7,3,1094,c+,36,wakaba,14,8,6,8,5,1279,a,289,squiclean_g,13,11,2,3,4,1252,,27,nzap89,5,5,0,4,3,814,c-,37,nzap89,5,5,0,7,0,805,c-,40
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,308,alpha,FALSE,nzap85,18,8,10,9,4,1053,x,203,sputtery_clear,15,13,2,9,3,1041,x,422,liter4k,11,10,1,5,5,1245,x,392,96gal_deco,10,7,3,9,3,872,x,198,nzap85,15,11,4,12,3,1209,x,404,dynamo_becchu,9,9,0,9,4,995,x,248,splatcharger,7,5,2,6,4,876,x,370,longblaster_necro,9,7,2,12,2,864,x,232
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,301,alpha,FALSE,barrelspinner_remix,8,2,6,6,4,964,x,197,nzap85,20,15,5,5,7,1583,x,297,carbon_deco,11,9,2,7,2,787,x,676,liter4k_custom,9,7,2,7,2,623,x,252,52gal_becchu,4,3,1,11,2,852,x,129,dynamo_becchu,7,4,3,7,7,1426,x,379,hydra_custom,15,12,3,5,3,752,x,510,sharp_neo,8,5,3,10,1,964,x,476
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,spygadget,8,5,3,9,4,1455,x,469,nzap85,18,13,5,4,7,1627,x,276,pablo_permanent,9,7,2,11,3,1285,s+,148,herocharger_replica,6,5,1,6,3,916,s,41,spygadget_becchu,13,7,6,9,3,1174,x,171,longblaster_necro,12,11,1,7,5,1210,x,188,variableroller_foil,8,6,2,5,5,1416,s+,75,sputtery_clear,8,6,2,10,4,1298,s+,182
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,307,alpha,FALSE,splatscope,4,3,1,9,2,654,s+,84,hissen_hue,11,9,2,7,5,1055,s+,167,nzap85,13,7,6,5,7,1572,s+,112,dualsweeper_custom,12,9,3,9,3,1025,s+,330,screwslosher_becchu,10,7,3,6,3,1058,s+,403,nzap85,14,11,3,9,3,1298,s+,151,prime_becchu,8,5,3,7,2,996,s+,142,splatroller,8,7,1,8,4,868,s+,286
2020-10-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,3,1,2,3,2,1015,,63,promodeler_mg,1,1,0,2,3,1149,,72,splatroller_collabo,2,2,0,5,2,827,,324,dualsweeper_custom,4,4,0,6,1,752,,73,explosher,5,3,2,0,4,1205,,276,sharp_neo,3,2,1,2,2,870,,215,96gal,9,8,1,4,3,869,,198,splatspinner,5,3,2,2,2,804,,113
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,266,alpha,TRUE,nzap85,18,11,7,3,6,1221,a+,418,barrelspinner_remix,7,6,1,5,2,691,a+,56,dualsweeper,7,6,1,4,8,1338,a+,199,bold,5,2,3,4,2,884,a-,117,hydra_custom,9,6,3,4,4,859,a,87,dynamo_becchu,6,5,1,6,4,1235,a+,149,kelvin525_deco,1,1,0,7,3,754,a+,81,nzap85,10,4,6,8,4,1050,a+,101
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,182,alpha,TRUE,nautilus79,10,9,1,1,2,453,x,172,wakaba,10,7,3,1,3,695,x,121,explosher_custom,6,5,1,0,0,401,x,243,sshooter_becchu,2,2,0,2,1,344,x,345,kugelschreiber,3,3,0,3,0,372,s+,84,splatroller,1,1,0,5,0,288,x,149,pablo_hue,0,0,0,9,0,131,a-,77,variableroller_foil,0,0,0,7,0,374,c-,58
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,291,bravo,TRUE,nzap85,6,3,3,8,4,1046,a-,95,heromaneuver_replica,11,10,1,8,5,1412,a+,207,dynamo_becchu,7,6,1,8,5,1097,a-,43,wakaba,9,5,4,7,6,1187,a,177,nzap89,16,13,3,4,5,1106,a,53,96gal,16,7,9,5,6,1254,a,88,furo,9,4,5,10,4,1172,a+,179,promodeler_mg,10,7,3,6,7,1413,a+,86
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,312,alpha,FALSE,hydra_custom,11,9,2,10,2,629,s+,165,96gal,7,5,2,5,5,1336,s+,45,splatscope,9,9,0,4,3,1183,s+,162,sshooter_collabo,12,10,2,7,5,1021,s+,59,dynamo_becchu,9,9,0,8,5,1263,s+,243,prime_becchu,6,4,2,10,1,807,s+,83,dualsweeper_custom,5,5,0,8,3,1307,s+,171,hydra_custom,10,8,2,7,1,828,s+,112
2020-10-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk2,5,5,0,4,2,685,,329,nzap89,1,1,0,6,2,949,,187,jetsweeper_custom,1,1,0,2,3,920,,495,nzap85,0,0,0,4,2,803,,86,parashelter_sorella,5,5,0,0,4,1133,,403,splatspinner,6,6,0,2,3,936,,297,sputtery_clear,4,3,1,1,2,927,,370,dynamo_tesla,2,1,1,4,3,815,,62
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,l3reelgun_d,12,8,4,8,4,1044,b,99,bold_7,11,11,0,10,3,919,b,102,dualsweeper_custom,11,4,7,8,4,1082,b-,42,wakaba,15,9,6,4,7,1344,b+,74,nzap85,9,7,2,10,3,1038,b,38,bold_neo,10,7,3,8,7,1413,b+,62,screwslosher_becchu,13,10,3,6,5,946,b-,46,sshooter,8,5,3,9,3,1086,b-,19
2020-10-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,momiji,3,1,2,3,4,1187,,208,kelvin525_becchu,4,2,2,3,3,810,,238,liter4k,7,7,0,2,2,666,,161,hydra_custom,8,4,4,1,2,556,,150,dualsweeper_custom,2,2,0,6,2,954,,205,hydra,4,4,0,1,3,928,,222,prime_becchu,1,1,0,4,2,807,,219,bottlegeyser_foil,4,2,2,3,3,704,,150
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,splatroller,14,10,4,8,3,1120,x,209,prime_becchu,15,14,1,9,3,1229,x,162,squiclean_g,8,6,2,9,4,1229,x,383,pablo,7,5,2,6,4,1253,s+,245,quadhopper_black,19,17,2,8,4,1286,x,336,hissen,11,9,2,8,4,1124,x,427,wakaba,8,5,3,8,4,1441,b+,87,dynamo_tesla,5,1,4,12,2,951,a+,133
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,screwslosher_becchu,7,5,2,4,3,1351,x,597,prime_collabo,10,9,1,6,2,1277,x,282,pablo,6,5,1,6,5,1298,x,292,campingshelter,5,3,2,3,1,1065,x,682,carbon_deco,8,7,1,9,2,1061,x,451,l3reelgun_d,7,4,3,2,6,1544,x,294,heroroller_replica,6,5,1,6,3,1096,x,703,campingshelter_camo,3,2,1,5,3,998,x,412
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,pablo,6,5,1,6,5,1298,x,292,prime_collabo,10,9,1,6,2,1277,x,282,screwslosher_becchu,7,5,2,4,3,1351,x,597,campingshelter,5,3,2,3,1,1065,x,682,carbon_deco,8,7,1,9,2,1061,x,451,l3reelgun_d,7,4,3,2,6,1544,x,294,heroroller_replica,6,5,1,6,3,1096,x,703,campingshelter_camo,3,2,1,5,3,998,x,412
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,316,bravo,FALSE,campingshelter_camo,8,5,3,8,5,1520,x,130,bucketslosher_deco,10,8,2,10,3,1266,x,260,prime_becchu,9,7,2,8,2,1029,s+,198,hokusai_becchu,7,5,2,11,4,981,x,350,dynamo_becchu,21,15,6,7,2,1430,s+,361,nautilus79,13,9,4,4,5,980,x,199,wakaba,13,4,9,10,4,1290,x,231,jetsweeper_custom,12,9,3,6,4,1145,x,315
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,h3reelgun_d,9,7,2,6,4,1360,x,524,nzap85,8,4,4,4,5,1324,x,345,prime_becchu,5,4,1,5,4,1253,x,351,splatroller,13,13,0,10,0,699,x,179,longblaster,15,13,2,9,3,1009,x,401,prime_becchu,8,6,2,8,2,1003,x,558,momiji,7,2,5,5,7,1617,x,289,liter4k,5,4,1,6,5,947,x,214
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,233,alpha,TRUE,h3reelgun_d,6,3,3,4,5,1150,s+,624,splatroller,9,9,0,7,1,653,s+,176,liter4k,6,5,1,2,4,796,s+,79,nzap85,8,5,3,8,3,948,s+,54,sharp_neo,5,3,2,5,3,883,s+,342,nzap85,12,8,4,5,4,812,s+,190,screwslosher_becchu,9,8,1,5,3,860,s+,99,hydra_custom,5,2,3,7,2,577,s+,231
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,96gal_deco,9,7,2,8,2,1185,x,302,prime_becchu,21,17,4,8,3,1204,x,345,wakaba,9,3,6,8,5,1365,s+,131,explosher_custom,8,6,2,9,4,1317,x,457,screwslosher_becchu,13,11,2,9,2,1218,s,90,rapid_becchu,11,6,5,6,3,1229,x,140,dynamo_tesla,10,7,3,10,2,1224,x,97,sshooter_collabo,10,9,1,8,2,1164,s+,54
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,308,alpha,FALSE,jetsweeper_custom,9,3,6,4,3,1032,x,215,prime_becchu,13,12,1,9,1,900,x,207,sharp,15,13,2,6,4,829,x,231,splatroller,11,9,2,8,1,879,x,169,bottlegeyser_foil,10,6,4,7,3,965,x,286,96gal,16,13,3,10,4,1050,x,317,nova_becchu,5,4,1,11,1,704,x,180,spygadget,10,4,6,9,3,923,s+,148
2020-10-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,bold_neo,6,6,0,3,3,944,,266,wakaba,16,4,12,1,6,1348,,155,jetsweeper_custom,10,8,2,2,0,785,,176,rapid_becchu,5,5,0,2,2,624,,162,spygadget_sorella,2,1,1,6,2,933,,508,barrelspinner_remix,1,1,0,5,2,774,,59,sshooter_becchu,2,2,0,6,2,718,,122,sputtery_hue,4,4,0,6,1,701,,121
2020-10-09T14:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,liter4k,10,9,1,4,3,913,x,104,nova_becchu,15,15,0,9,3,989,x,133,splatscope,8,6,2,2,2,1157,x,191,jetsweeper,9,2,7,4,7,1527,x,237,liter4k,2,2,0,8,5,1201,x,212,barrelspinner_remix,9,7,2,9,2,796,x,719,nzap89,6,6,0,9,7,1419,x,86,jetsweeper_custom,6,4,2,6,3,1189,x,220
2020-10-09T14:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,312,bravo,FALSE,dynamo_becchu,7,4,3,6,1,775,x,382,barrelspinner,11,5,6,4,3,1170,x,326,sshooter_becchu,10,7,3,5,5,1221,x,70,pablo,6,4,2,8,2,968,s+,52,prime_becchu,13,13,0,4,3,807,x,241,hissen_hue,6,5,1,6,4,1107,x,211,promodeler_mg,4,4,0,5,6,1643,x,360,pablo,2,1,1,5,3,739,a-,50
