# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,207,alpha,TRUE,sshooter_becchu,11,6,5,5,4,905,s,85,jetsweeper_custom,9,7,2,3,3,894,s,175,hissen_hue,8,4,4,7,2,764,s,163,heroroller_replica,10,7,3,4,2,666,s,84,maneuver_becchu,6,6,0,7,1,713,s,156,bold,6,6,0,6,3,930,s,99,heroroller_replica,5,5,0,7,1,530,s,111,furo,3,2,1,4,2,870,s,187
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,185,bravo,TRUE,barrelspinner,4,4,0,4,2,649,x,184,wakaba,7,4,3,6,2,963,x,255,nautilus47,6,5,1,5,3,638,x,240,bold,4,3,1,6,2,823,x,158,nautilus47,10,8,2,2,3,796,x,158,sshooter_collabo,9,8,1,5,2,738,x,243,liter4k,4,2,2,3,3,811,x,257,barrelspinner_remix,4,3,1,6,0,666,x,203
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber_hue,2,1,1,3,2,772,,43,nzap89,1,1,0,3,3,981,,103,bamboo14mk1,3,3,0,4,2,754,,136,octoshooter_replica,2,2,0,3,1,625,,113,bold,7,5,2,2,3,978,,222,splatcharger_collabo,5,4,1,2,2,800,,463,nzap85,1,1,0,2,2,760,,9,variableroller_foil,3,3,0,2,2,684,,38
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,battera,135,alpha,TRUE,h3reelgun_d,6,5,1,1,3,816,x,520,quadhopper_black,7,3,4,5,1,530,x,255,longblaster_necro,6,5,1,5,1,417,x,181,splatscope_collabo,4,4,0,2,1,639,x,243,maneuver_collabo,8,6,2,4,2,635,x,383,nzap85,6,3,3,4,4,996,x,484,dynamo_tesla,5,1,4,4,2,586,x,201,prime_becchu,3,3,0,5,0,403,x,509
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,battera,103,alpha,TRUE,dualsweeper,5,1,4,1,2,525,x,609,l3reelgun,6,6,0,1,0,518,x,368,dynamo_tesla,5,3,2,2,1,575,x,247,heromaneuver_replica,5,4,1,3,1,414,x,399,heroroller_replica,2,1,1,4,0,270,x,470,wakaba,3,0,3,3,4,751,x,59,heroshooter_replica,5,4,1,4,1,483,x,238,dynamo_becchu,2,2,0,3,3,737,x,244
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,239,bravo,TRUE,nova_becchu,4,4,0,6,4,1090,x,134,kelvin525_deco,5,3,2,9,2,830,s+,99,dynamo_tesla,10,8,2,5,5,1192,x,242,liter4k,4,4,0,6,2,940,x,294,explosher_custom,7,4,3,2,2,1197,x,670,dualsweeper_custom,8,5,3,8,1,915,s+,20,l3reelgun_d,15,9,6,6,3,1045,x,316,nzap85,12,8,4,3,5,1356,x,363
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,ama,300,alpha,FALSE,96gal,8,4,4,7,6,1426,x,154,rapid_becchu,12,8,4,5,4,1008,x,408,carbon,11,6,5,6,5,1137,x,515,nzap85,8,5,3,3,7,1728,x,118,hokusai,10,8,2,6,4,774,x,409,kugelschreiber_hue,9,7,2,4,5,1449,x,392,nzap85,8,5,3,7,6,1741,x,156,parashelter_sorella,6,1,5,6,4,1043,x,400
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,battera,327,alpha,FALSE,explosher,11,8,3,5,7,1957,x,716,nzap85,15,10,5,9,6,1486,s,128,dynamo_becchu,10,9,1,10,5,1372,a-,81,dualsweeper_custom,10,5,5,8,5,1597,x,266,furo,17,10,7,6,6,1754,s+,198,nzap85,15,9,6,7,6,1654,x,173,heroroller_replica,10,8,2,13,3,1141,a,79,screwslosher_becchu,9,5,4,6,6,1504,s+,160
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,12,9,3,10,3,954,a,412,promodeler_mg,13,10,3,11,4,1114,a,396,prime_becchu,12,9,3,4,4,1141,a,182,furo,6,3,3,5,6,1559,a+,79,furo,8,7,1,5,5,1637,a+,118,variableroller_foil,8,6,2,6,4,1067,a+,71,nzap89,9,6,3,6,3,1331,a,199,nzap89,10,9,1,14,1,839,a,160
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,quadhopper_black,10,10,0,5,1,793,,464,promodeler_pg,4,4,0,3,4,1187,,119,hydra,11,8,3,4,3,770,,40,carbon_deco,3,0,3,3,2,519,,80,dualsweeper_custom,6,3,3,5,3,1079,,105,52gal_becchu,11,11,0,4,3,974,,38,promodeler_pg,0,0,0,7,2,838,,48,maneuver,1,1,0,6,0,542,,25
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,320,alpha,FALSE,prime_becchu,15,12,3,9,3,1162,s+,187,wakaba,13,6,7,6,7,1699,a+,259,nzap85,10,4,6,5,6,1496,b+,77,sputtery_clear,8,7,1,4,7,1590,a,148,furo_deco,13,9,4,6,5,1608,s+,64,furo,9,7,2,9,4,1240,a-,54,furo_deco,8,6,2,7,5,1828,s+,61,furo,5,2,3,7,6,1473,a-,47
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,309,alpha,FALSE,liter4k_custom,8,6,2,4,3,1152,x,177,bold,8,7,1,8,5,1355,x,346,dynamo,7,5,2,8,1,1084,x,297,hotblaster_custom,10,7,3,12,4,846,x,148,rapid_becchu,7,5,2,5,3,901,x,248,sshooter_collabo,11,10,1,7,2,871,x,144,explosher_custom,12,6,6,7,2,1437,x,488,bold_neo,13,11,2,6,5,1370,x,177
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,ama,73,alpha,TRUE,sputtery_clear,3,2,1,2,0,317,x,381,hydra_custom,8,4,4,1,0,245,s+,158,bold_neo,1,1,0,1,1,377,x,221,screwslosher_becchu,5,5,0,2,0,283,x,495,hissen,2,1,1,4,0,255,x,372,dynamo_becchu,2,2,0,3,0,220,x,176,bottlegeyser_foil,3,1,2,3,0,265,x,324,l3reelgun_d,3,2,1,2,2,415,x,401
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,2,2,0,2,2,740,,223,wakaba,3,3,0,4,4,1201,,155,bold_7,1,1,0,1,3,1195,,125,hydra_custom,6,4,2,1,2,731,,201,promodeler_pg,3,1,2,4,4,1330,,148,nzap83,5,5,0,4,3,1106,,214,heroslosher_replica,1,1,0,1,4,904,,202,squiclean_a,2,1,1,1,2,413,,130
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,bucketslosher_deco,3,3,0,4,2,1036,,62,nzap85,2,0,2,6,3,923,,25,jetsweeper_custom,4,4,0,5,2,786,,238,wakaba,2,1,1,2,2,0,,8,explosher_custom,3,2,1,1,2,1221,,156,dynamo_tesla,5,2,3,2,3,869,,60,kugelschreiber,9,9,0,2,2,855,,86,96gal,6,4,2,3,2,811,,179
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,ama,206,alpha,TRUE,pablo,13,10,3,2,9,1353,x,424,wakaba,10,2,8,3,5,1068,x,279,prime_becchu,7,6,1,5,1,775,s+,113,furo,6,3,3,3,4,1180,s+,153,dualsweeper_custom,9,8,1,5,4,1175,x,166,maneuver_becchu,5,3,2,5,4,942,s+,145,nzap85,5,2,3,5,4,1091,s+,234,maneuver,1,0,1,6,2,579,c+,44
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,ama,76,bravo,TRUE,dualsweeper,1,1,0,1,2,397,x,609,nzap85,0,0,0,3,1,353,x,369,heromaneuver_replica,2,2,0,2,1,371,x,399,hydra_custom,2,1,1,1,1,263,x,233,liter4k,0,0,0,1,1,262,x,197,sshooter_collabo,4,3,1,1,1,293,b-,173,explosher_custom,3,2,1,0,1,516,s,70,dualsweeper_custom,2,2,0,2,0,272,x,263
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,ama,300,alpha,FALSE,wakaba,11,7,4,2,9,2050,x,204,sharp_neo,11,8,3,6,5,1273,s+,108,squiclean_b,7,6,1,5,6,1528,s+,117,l3reelgun,6,3,3,8,3,1011,s,86,96gal,15,10,5,2,7,1576,x,210,kelvin525,7,5,2,5,4,1283,s+,83,sshooter_collabo,6,5,1,12,3,1161,x,244,explosher,3,1,2,5,6,1626,a+,82
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,ama,90,alpha,TRUE,hydra_custom,7,6,1,1,1,318,x,184,wakaba,6,2,4,1,2,489,x,255,nautilus47,6,4,2,1,1,417,x,240,bold,1,0,1,1,1,356,x,158,nzap85,3,3,0,4,1,400,s+,72,wakaba,1,0,1,3,2,504,x,181,liter4k,1,1,0,2,0,268,x,167,dualsweeper_custom,0,0,0,3,2,471,x,78
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,battera,300,bravo,FALSE,h3reelgun_d,14,6,8,6,5,1521,x,520,longblaster_necro,16,14,2,8,4,1190,x,181,wakaba,14,3,11,6,8,1766,x,59,variableroller_foil,8,8,0,5,7,1533,x,470,maneuver_becchu,18,12,6,13,4,1091,x,255,nzap85,8,5,3,6,6,1791,x,139,sharp_neo,7,5,2,7,5,1635,x,299,splatscope_collabo,5,3,2,5,4,1288,x,243
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,10,10,0,2,2,623,,43,bold,5,5,0,3,1,927,,222,nzap89,3,0,3,2,3,806,,103,splatcharger_collabo,2,2,0,1,2,774,,463,nzap85,1,0,1,4,2,730,,9,jetsweeper_custom,3,3,0,7,1,713,,136,nzap89,1,1,0,2,2,662,,64,octoshooter_replica,4,4,0,4,1,570,,113
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,153,alpha,TRUE,sshooter_becchu,10,9,1,0,4,797,s,85,barrelspinner_remix,2,1,1,3,2,720,s,239,hissen,8,5,3,5,2,618,s,52,jetsweeper,6,2,4,1,4,708,s,240,wakaba,3,3,0,3,3,865,s,176,dynamo_becchu,3,3,0,5,2,571,s,64,spygadget_becchu,2,0,2,6,0,488,s,224,jetsweeper,5,3,2,3,3,609,s,150
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,168,alpha,TRUE,sputtery_clear,8,6,2,2,3,722,x,381,bold_neo,7,6,1,1,5,1171,x,221,hydra_custom,6,2,4,1,2,501,s+,158,screwslosher_becchu,8,7,1,2,3,835,x,495,96gal,4,4,0,7,3,703,x,209,dualsweeper_custom,0,0,0,5,3,845,x,175,campingshelter_sorella,1,1,0,3,4,905,x,170,rapid_elite_deco,1,1,0,6,3,612,x,143
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,bold_7,4,4,0,10,4,1234,x,237,pablo_hue,12,7,5,8,4,986,x,211,heroblaster_replica,17,13,4,8,5,1213,x,183,liter4k,11,4,7,8,3,1003,x,301,quadhopper_black,12,10,2,9,3,1100,x,255,splatcharger,8,7,1,6,2,889,x,150,bold_7,12,9,3,10,5,1345,x,203,sshooter_collabo,13,8,5,7,3,949,x,409
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,ama,77,bravo,TRUE,dualsweeper,1,1,0,2,2,391,x,609,heromaneuver_replica,0,0,0,3,1,305,x,399,prime_becchu,2,2,0,3,1,294,x,143,maneuver_collabo,0,0,0,3,1,345,s+,181,dualsweeper_custom,5,4,1,1,1,364,a,21,dynamo_becchu,1,0,1,0,1,403,x,257,l3reelgun_d,7,6,1,0,1,475,x,131,h3reelgun_d,2,1,1,2,1,371,x,100
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,h3reelgun_d,11,4,7,8,5,1287,x,621,sputtery_clear,9,8,1,8,3,1130,x,232,furo,7,5,2,11,3,1224,x,145,nzap85,13,10,3,9,3,1289,x,246,bold,10,7,3,6,5,1837,x,88,splatcharger,11,9,2,3,3,927,x,329,nova,16,13,3,9,1,1115,x,175,nzap85,11,7,4,9,3,1220,x,341
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,ama,266,bravo,TRUE,nova_becchu,10,9,1,6,5,1025,x,134,kelvin525_deco,4,3,1,7,3,882,s+,99,dynamo_tesla,7,4,3,8,3,1033,x,242,barrelspinner_remix,7,3,4,6,5,1107,x,294,sshooter_collabo,7,5,2,7,4,878,x,476,splatscope_collabo,11,9,2,5,4,1022,x,232,sshooter_collabo,10,10,0,4,4,1098,x,310,ochiba,7,3,4,3,5,1330,x,567
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,hissen,13,11,2,3,2,897,,465,jetsweeper,8,4,4,0,6,1245,,57,quadhopper_black,5,5,0,1,4,1092,,40,96gal_deco,3,2,1,4,2,798,,105,promodeler_pg,2,2,0,4,4,1362,,257,explosher,1,0,1,3,3,878,,80,hokusai,6,6,0,7,2,708,,38,sharp,0,0,0,8,1,601,,25
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,248,alpha,TRUE,hydra_custom,14,8,6,8,3,729,x,184,nautilus47,14,12,2,4,6,1218,x,240,bold,9,6,3,8,2,1037,x,158,wakaba,7,3,4,8,4,1351,x,255,nzap85,13,10,3,7,5,1295,x,198,nova,10,8,2,7,2,846,x,274,prime_becchu,8,8,0,8,2,962,x,191,sharp_neo,6,2,4,7,3,1219,x,189
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,6,5,1,2,2,918,,62,pablo_hue,4,3,1,1,4,1028,,25,96gal_deco,4,4,0,3,2,959,,130,explosher_custom,4,3,1,3,2,955,,156,nzap85,7,5,2,4,2,1068,,179,dynamo_tesla,2,1,1,5,2,814,,60,kugelschreiber,2,1,1,2,2,730,,86,jetsweeper_custom,3,2,1,4,1,695,,238
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,ama,201,bravo,TRUE,96gal,5,4,1,6,3,960,x,154,nzap85,4,2,2,4,4,1056,x,118,rapid_becchu,4,3,1,5,2,649,x,408,carbon,2,2,0,4,3,841,x,515,sshooter_collabo,10,10,0,3,3,887,x,548,nzap85,7,2,5,2,5,1134,x,287,jetsweeper_custom,7,5,2,3,4,736,x,406,campingshelter_camo,6,2,4,3,2,826,x,312
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,6,5,1,2,3,770,,43,nzap89,7,4,3,2,4,1145,,103,nzap85,3,2,1,4,2,946,,9,splatcharger_collabo,3,3,0,2,2,863,,463,promodeler_pg,5,5,0,3,7,1497,,136,bold,2,2,0,3,1,1056,,222,prime_becchu,0,0,0,2,3,918,,46,octoshooter_replica,3,2,1,6,1,648,,113
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,7,4,3,0,3,773,,223,jetsweeper,7,5,2,2,4,1169,,105,h3reelgun_d,6,4,2,2,3,1096,,217,wakaba,6,4,2,1,4,1054,,214,heroslosher_replica,1,1,0,1,3,1020,,202,wakaba,2,2,0,6,3,952,,155,dynamo_tesla,2,1,1,6,2,851,,320,hydra_custom,1,1,0,4,2,614,,201
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,296,alpha,TRUE,nzap89,11,9,2,6,4,1091,a,412,jetsweeper,12,11,1,4,6,1278,a,171,heroroller_replica,12,10,2,5,3,1230,a,156,sshooter,15,12,3,6,2,1111,a+,81,variableroller_foil,5,4,1,9,5,1173,a+,71,sshooter_becchu,9,7,2,11,3,982,a+,418,ochiba,5,4,1,10,2,1198,a-,20,nzap89,9,6,3,12,2,855,a,160
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,2,1,1,0,2,687,,10,promodeler_pg,2,2,0,1,2,891,,44,carbon,3,2,1,6,2,834,,40,splatroller,7,7,0,5,2,575,,3,bold,1,0,1,5,2,901,,19,splatroller,4,4,0,2,2,863,,36,splatroller,4,4,0,3,1,667,,9,squiclean_g,5,4,1,2,2,523,,47
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,79,alpha,TRUE,sshooter_becchu,2,2,0,2,1,442,s,85,rapid_elite,1,0,1,1,0,208,s,86,wakaba,3,3,0,1,1,462,s,130,jetsweeper,3,2,1,1,2,348,s,150,bold,0,0,0,1,1,481,s,189,barrelspinner_remix,2,2,0,1,1,316,s,304,jetsweeper,1,1,0,2,1,305,s,247,nzap89,2,2,0,3,1,363,s,200
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,ama,85,alpha,TRUE,dualsweeper,4,2,2,2,1,332,x,609,kugelschreiber_hue,8,6,2,2,1,428,x,132,sshooter,3,1,2,3,0,267,x,270,heromaneuver_replica,6,3,3,2,1,364,x,399,clashblaster_neo,1,1,0,3,1,335,s+,338,herocharger_replica,4,4,0,3,0,381,x,331,prime_becchu,1,1,0,3,1,382,s+,75,squiclean_a,6,3,3,3,2,434,a+,125
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,ama,173,alpha,TRUE,explosher,9,5,4,1,3,1050,x,716,wakaba,10,8,2,4,3,950,s+,32,bold_7,4,3,1,3,1,645,a-,55,dynamo_becchu,2,0,2,0,3,997,a-,81,furo,6,4,2,4,4,1220,s,115,hissen_hue,2,2,0,6,3,860,s+,139,explosher_custom,1,1,0,4,4,770,a+,132,splatscope_collabo,1,1,0,2,1,475,x,69
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,battera,257,alpha,TRUE,variableroller,11,7,4,1,10,1990,x,424,wakaba,13,8,5,6,6,1498,a-,28,prime_becchu,11,8,3,6,1,875,s+,113,sshooter_becchu,6,3,3,6,5,1106,x,224,kugelschreiber_hue,8,7,1,5,4,1347,x,338,nzap85,7,4,3,5,5,1404,s+,103,barrelspinner_deco,6,6,0,7,5,1188,s+,74,nova,2,2,0,9,2,843,s+,107
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,306,alpha,FALSE,liter4k_custom,4,3,1,4,3,1068,x,177,explosher_custom,14,10,4,7,2,1145,x,198,sputtery,15,13,2,9,1,1010,x,492,prime_collabo,10,10,0,8,2,1115,x,189,dynamo,4,3,1,11,0,981,x,297,splatcharger_becchu,7,7,0,8,3,687,x,311,explosher_custom,17,12,5,4,5,1665,x,488,hotblaster_custom,7,6,1,13,3,938,x,148
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,157,alpha,TRUE,sputtery_clear,5,4,1,3,3,837,x,381,hydra_custom,3,0,3,4,1,419,s+,158,bold_neo,4,4,0,3,5,1103,x,221,screwslosher_becchu,9,8,1,4,1,688,x,495,prime_becchu,4,3,1,2,2,823,x,197,campingshelter_camo,3,2,1,5,1,675,x,105,splatcharger_collabo,4,4,0,4,2,667,x,199,96gal_deco,6,5,1,5,3,694,x,115
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,battera,317,bravo,FALSE,h3reelgun_d,11,4,7,7,6,1723,x,520,hotblaster_custom,18,12,6,13,3,805,x,181,l3reelgun,13,12,1,10,4,1232,x,200,rapid_becchu,7,3,4,8,3,1106,x,255,prime_becchu,22,18,4,6,3,1175,x,396,liter4k,13,11,2,6,4,1061,x,241,sshooter,10,7,3,12,2,939,x,523,furo_deco,8,2,6,7,5,1742,x,477
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,300,alpha,FALSE,prime_becchu,18,16,2,8,3,970,s+,187,nzap85,12,3,9,6,5,1440,b+,77,wakaba,10,7,3,7,4,1353,a+,259,sputtery_clear,8,8,0,7,5,1283,a,148,splatroller,12,11,1,6,5,1147,a,90,hissen,11,9,2,13,2,1245,a+,94,furo,8,4,4,7,5,1600,a,107,sharp,8,4,4,8,3,878,b-,33
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,ama,85,bravo,TRUE,wakaba,3,2,1,3,2,505,x,204,squiclean_b,1,1,0,4,2,435,s+,117,sharp_neo,1,0,1,3,0,300,s+,108,bucketslosher_deco,0,0,0,2,1,308,s,86,sshooter_becchu,7,5,2,1,2,428,x,255,variableroller_foil,6,4,2,1,2,469,x,237,barrelspinner_remix,4,2,2,0,2,449,s+,124,rapid_becchu,2,1,1,1,0,229,s+,188
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,14,9,5,5,6,1356,s,85,liter4k,9,7,2,5,4,915,s,105,wakaba,7,1,6,12,3,935,s,130,variableroller_foil,12,11,1,4,7,1547,s,75,sshooter_collabo,10,7,3,9,3,1007,s,34,sharp_neo,10,6,4,8,3,1058,s,133,jetsweeper,6,3,3,5,7,1439,s,150,heroroller_replica,11,10,1,6,1,1030,s,260
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,battera,99,alpha,TRUE,dualsweeper,2,2,0,0,2,559,x,609,jetsweeper,5,4,1,1,3,723,x,406,sharp_neo,7,4,3,0,2,563,x,351,heromaneuver_replica,5,2,3,3,1,387,x,399,nzap85,2,1,1,3,3,681,s+,190,sputtery_hue,2,1,1,3,1,426,x,426,barrelspinner_remix,1,1,0,3,3,502,x,79,prime_becchu,2,1,1,3,1,385,x,315
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,12,8,4,4,3,853,,465,dynamo_tesla,10,4,6,0,3,867,,96,bold_neo,2,2,0,1,4,832,,38,momiji,9,9,0,1,2,718,,137,promodeler_pg,1,1,0,5,3,1047,,257,ochiba,2,2,0,6,2,793,,25,parashelter,1,1,0,6,1,769,,40,heroblaster_replica,2,2,0,6,0,412,,105
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher_deco,0,0,0,5,1,789,,62,explosher_custom,1,0,1,5,1,910,,156,sharp_neo,4,2,2,4,2,850,,60,nzap85,6,6,0,5,2,762,,179,pablo_permanent,8,3,5,2,4,1047,,25,96gal_deco,5,4,1,3,3,891,,130,jetsweeper_custom,6,4,2,0,3,880,,238,kelvin525,11,8,3,3,1,576,,86
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,60,alpha,TRUE,bold_7,3,1,2,0,1,383,x,237,bold_7,0,0,0,1,1,340,x,132,furo_deco,6,6,0,1,1,441,x,306,sshooter,4,3,1,1,1,262,x,69,bold_7,0,0,0,3,1,406,x,203,jetsweeper,1,1,0,2,0,267,x,198,heroroller_replica,2,2,0,2,1,284,x,112,bold_7,1,0,1,3,0,138,x,333
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,178,bravo,TRUE,nova_becchu,5,4,1,6,3,746,x,134,kelvin525_deco,8,6,2,6,3,645,s+,99,dynamo_tesla,2,0,2,3,3,786,x,242,hydra_custom,6,4,2,7,1,415,x,294,splatroller,9,9,0,5,1,581,x,282,sshooter_becchu,3,3,0,4,2,728,x,194,kelvin525_deco,8,8,0,2,2,751,x,169,nzap85,7,2,5,3,3,872,x,186
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,ama,86,bravo,TRUE,hydra_custom,4,4,0,4,0,282,x,184,nautilus47,4,2,2,3,1,287,x,240,wakaba,1,0,1,3,2,539,x,255,bold,1,0,1,4,0,288,x,158,l3reelgun_d,7,6,1,0,1,453,x,222,splatroller,4,3,1,2,1,378,x,449,52gal_becchu,3,3,0,3,1,285,x,311,dynamo_becchu,3,2,1,1,1,414,x,144
2020-10-02T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,h3reelgun_d,7,4,3,6,4,1376,x,621,clashblaster_neo,6,6,0,9,2,1162,x,110,prime_becchu,10,8,2,8,1,869,x,143,sputtery,10,8,2,10,4,987,x,260,nzap85,13,8,5,8,4,1189,x,88,campingshelter_camo,13,9,4,5,4,1066,x,130,prime_becchu,11,11,0,5,3,1164,x,264,clashblaster_neo,8,5,3,8,3,1124,x,268
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,6,4,2,2,2,731,,43,bold,5,5,0,4,3,1205,,222,splatcharger_collabo,4,4,0,1,3,1117,,463,ochiba,0,0,0,0,1,285,,136,nzap89,3,2,1,2,4,1034,,103,octoshooter_replica,3,3,0,3,3,909,,113,nzap89,1,1,0,2,4,822,,36,nzap85,1,1,0,6,1,596,,9
2020-10-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,3,3,0,0,2,468,,11,dualsweeper,11,9,2,2,4,983,,36,promodeler_pg,5,5,0,1,3,783,,44,promodeler_pg,0,0,0,3,1,503,,66,nzap89,0,0,0,5,2,737,,28,splatroller,2,2,0,3,0,693,,9,splatroller,2,2,0,5,1,497,,3,nzap89,2,2,0,4,0,0,,22
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,127,bravo,TRUE,96gal,3,2,1,4,2,683,x,154,carbon,4,4,0,4,2,628,x,515,rapid_becchu,3,2,1,4,2,450,x,408,nzap85,1,0,1,4,2,811,x,118,longblaster_necro,9,6,3,3,1,434,x,236,bamboo14mk1,7,7,0,1,2,654,x,38,wakaba,3,1,2,2,3,831,x,181,sharp_neo,3,2,1,2,1,653,x,56
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_4,area,battera,126,alpha,TRUE,sputtery_clear,5,4,1,2,2,621,x,381,bold_neo,2,1,1,2,3,693,x,221,hydra_custom,7,5,2,1,2,488,s+,158,screwslosher_becchu,4,4,0,4,1,562,x,495,longblaster,4,3,1,4,1,501,x,220,splatroller,2,2,0,5,0,379,x,230,jetsweeper_custom,4,1,3,2,4,704,x,204,maneuver_becchu,4,3,1,3,1,597,x,615
2020-10-02T14:00:00+00:00,5.3.0,gachi,squad_2,area,ama,95,alpha,TRUE,dualsweeper,5,2,3,2,1,403,x,609,heromaneuver_replica,10,7,3,1,1,439,x,399,kugelschreiber,5,3,2,1,1,432,x,314,kugelschreiber_hue,6,3,3,1,1,423,x,441,screwslosher_becchu,3,3,0,4,0,377,s+,202,maneuver_collabo,1,0,1,4,0,304,x,144,hissen_hue,2,2,0,3,1,425,x,161,nzap85,0,0,0,4,1,492,x,403
