# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,309,bravo,FALSE,splatcharger,6,4,2,4,3,667,a+,86,wakaba,11,10,1,6,7,1536,a,116,furo,6,3,3,8,5,1556,a+,423,nova,10,6,4,8,3,881,a,80,jetsweeper,6,4,2,3,9,1880,a+,64,heroroller_replica,12,11,1,5,3,872,a,67,hotblaster_custom,9,7,2,7,3,872,a+,155,momiji,7,4,3,8,6,1307,a-,215
2020-10-05T16:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,136,alpha,TRUE,prime_becchu,12,10,2,3,1,563,x,522,nzap85,5,1,4,2,2,468,x,267,sshooter_becchu,5,4,1,1,2,704,x,239,clashblaster_neo,5,3,2,1,1,347,x,187,hissen_hue,5,4,1,5,1,545,x,392,kugelschreiber_hue,2,1,1,5,0,284,x,419,promodeler_pg,1,1,0,4,2,569,x,250,nzap85,1,1,0,4,1,497,x,347
2020-10-05T16:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger_collabo,1,1,0,1,2,607,,17,bold_7,7,6,1,0,5,1468,,55,carbon,1,1,0,3,3,905,,9,quadhopper_black,2,1,1,5,2,659,,14,bold,3,3,0,2,4,1199,,43,dualsweeper_custom,2,2,0,2,2,900,,18,spygadget,1,1,0,2,3,795,,14,campingshelter,1,1,0,3,1,588,,26
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,282,alpha,TRUE,nzap85,21,13,8,3,6,1324,a,91,furo_deco,7,6,1,5,6,1559,a-,50,nzap85,10,6,4,7,4,920,a-,107,sshooter_becchu,9,7,2,7,4,947,a-,214,nzap89,6,4,2,9,3,1211,a,57,nzap85,9,5,4,9,4,1299,a,55,splatroller,12,11,1,9,4,947,a-,45,kelvin525_becchu,7,2,5,5,4,941,a,138
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,dynamo_becchu,3,3,0,4,7,1801,x,121,nzap85,3,3,0,13,0,513,x,230,rapid_becchu,6,6,0,9,4,1123,x,93,barrelspinner_remix,10,9,1,1,8,1655,x,146,nzap89,11,5,6,4,7,1274,x,93,furo,9,7,2,5,5,1607,x,106,barrelspinner_remix,13,8,5,5,6,1265,x,246,bamboo14mk1,8,7,1,7,4,892,x,205
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,218,alpha,TRUE,sputtery_clear,7,7,0,4,3,851,x,163,barrelspinner_remix,9,5,4,3,5,1130,x,350,squiclean_b,4,3,1,2,4,646,x,213,splatscope,7,6,1,4,3,582,x,266,liter4k_scope,2,1,1,4,3,904,x,170,bold_7,5,5,0,5,3,937,x,150,barrelspinner,5,4,1,6,1,843,x,111,herocharger_replica,2,2,0,6,1,407,x,167
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,10,7,3,9,4,1080,x,206,splatscope,7,7,0,6,5,1292,x,226,heroroller_replica,9,7,2,12,2,725,x,352,nzap85,5,1,4,8,5,1351,x,181,sshooter_becchu,15,10,5,6,7,1685,x,91,hydra_custom,18,12,6,4,4,987,x,359,heroroller_replica,9,8,1,8,1,848,x,512,dynamo_becchu,7,5,2,4,5,1373,x,253
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sputtery_clear,13,11,2,7,5,1494,a+,174,hissen_hue,6,6,0,8,4,1361,a+,104,rapid_becchu,0,0,0,1,1,0,a+,132,variableroller_foil,6,4,2,7,5,1160,a+,99,clashblaster_neo,7,3,4,3,5,1024,a+,63,jetsweeper,7,5,2,4,9,1501,a+,224,spygadget_becchu,8,4,4,7,3,919,a+,118,heroroller_replica,11,11,0,7,4,1048,a+,136
2020-10-05T16:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,prime_becchu,18,17,1,6,2,969,x,522,nzap85,13,5,8,7,3,938,x,267,clashblaster_neo,9,5,4,8,0,512,x,187,sshooter_becchu,8,8,0,7,3,1242,x,239,pablo,13,11,2,12,4,995,x,303,prime_becchu,11,9,2,5,1,821,x,111,hokusai_hue,7,4,3,8,4,872,s+,266,prime,4,3,1,11,1,666,s+,180
2020-10-05T16:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal,3,3,0,2,4,1078,,314,bold,2,2,0,2,4,1211,,165,wakaba,4,2,2,2,4,1192,,4,dualsweeper_custom,4,4,0,3,2,1038,,271,ochiba,1,1,0,1,4,1381,,61,nzap83,6,6,0,4,3,1189,,111,variableroller_foil,2,1,1,2,4,1056,,105,promodeler_mg,1,1,0,4,3,966,,38
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,171,bravo,TRUE,prime_becchu,3,2,1,7,2,713,s,104,dualsweeper_custom,5,4,1,2,3,938,s,359,splatroller_collabo,4,4,0,8,1,395,s,180,clashblaster_neo,3,3,0,8,0,373,s,121,octoshooter_replica,9,6,3,4,1,597,s,99,clashblaster,10,4,6,4,1,459,s,37,sputtery_clear,11,9,2,2,2,698,s,107,dualsweeper_custom,10,6,4,3,3,695,s,241
2020-10-05T16:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger_collabo,1,1,0,1,2,661,,17,bold,5,5,0,4,4,1306,,43,bold_7,5,5,0,4,3,1110,,26,quadhopper_black,2,1,1,7,2,700,,14,bold_7,7,7,0,4,3,1086,,55,carbon,4,3,1,4,2,834,,9,spygadget,2,0,2,3,3,822,,14,dualsweeper_custom,6,5,1,2,2,803,,18
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,wakaba,13,7,6,6,3,1400,s+,220,jetsweeper,14,10,4,3,8,1416,s+,83,barrelspinner_remix,10,6,4,5,3,1054,s+,204,variableroller_foil,13,12,1,6,6,1233,s+,248,nova_neo,9,3,6,11,0,607,s+,189,variableroller_foil,6,6,0,9,6,1622,s+,99,barrelspinner_remix,6,5,1,7,3,1101,s+,69,sshooter_collabo,11,6,5,8,3,1352,s+,157
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,nzap85,7,2,5,8,3,946,a,91,splatroller,7,6,1,9,2,895,a-,45,prime_becchu,6,5,1,4,5,1055,a-,130,nova_neo,15,12,3,9,4,1142,a+,85,nzap85,15,8,7,5,5,1051,a-,34,sshooter_becchu,9,7,2,6,5,1173,a-,214,sputtery_clear,9,6,3,7,5,1369,a-,176,prime_becchu,13,9,4,7,4,994,a,58
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,325,alpha,FALSE,splatcharger,6,4,2,5,5,809,a+,86,jetsweeper,8,7,1,2,9,1591,a,189,heroroller_replica,14,11,3,5,3,828,a,67,furo,6,2,4,9,5,1347,a+,423,dynamo_becchu,13,10,3,7,4,1463,a,59,hydra_custom,0,0,0,0,0,0,a-,33,momiji,10,7,3,5,7,1882,a+,104,nzap85,4,4,0,12,4,1050,a,116
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sputtery_clear,11,9,2,9,3,1091,x,163,hotblaster_custom,7,3,4,7,5,862,x,434,campingshelter_camo,15,13,2,6,7,1443,x,396,splatscope,7,6,1,5,1,791,x,157,squiclean_b,8,7,1,7,5,1066,x,213,bold_7,14,14,0,9,5,1107,x,150,spygadget,8,3,5,10,4,1324,x,205,herocharger_replica,3,3,0,6,2,727,x,167
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,337,alpha,FALSE,dynamo_becchu,12,10,2,5,7,1441,x,121,sshooter,13,9,4,10,4,1155,x,84,nzap89,20,10,10,8,6,1189,x,93,clashblaster_neo,19,14,5,9,4,801,x,117,heroroller_replica,8,8,0,12,2,908,x,153,rapid_becchu,11,6,5,9,3,1052,x,93,sshooter_becchu,14,11,3,10,5,1480,x,185,nova,8,7,1,13,1,864,x,441
2020-10-05T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,96gal,2,2,0,1,3,800,,314,bold_7,4,4,0,3,4,1012,,110,wakaba,2,0,2,3,3,898,,4,nzap83,3,2,1,7,1,745,,111,dualsweeper_custom,5,3,2,0,3,1154,,271,splatroller,7,7,0,1,3,879,,198,bucketslosher_soda,3,2,1,4,2,725,,123,kelvin525_deco,2,2,0,3,1,658,,250
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,11,8,3,4,5,1191,x,206,dynamo_becchu,4,4,0,7,8,1635,x,316,nova,10,8,2,11,2,795,x,212,furo,6,3,3,8,4,1175,x,280,hydra_custom,13,10,3,7,3,865,x,359,liter4k,7,5,2,5,4,1032,x,88,hissen_hue,12,12,0,6,7,1877,x,269,rapid_becchu,3,3,0,5,3,943,x,356
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,308,bravo,FALSE,screwslosher_becchu,11,8,3,14,3,1084,s+,246,nova_neo,15,9,6,6,5,1422,s+,297,nzap89,13,9,4,9,6,1404,s+,124,prime_becchu,17,14,3,8,4,1140,s+,73,ochiba,12,8,4,9,4,1470,s+,121,furo_deco,13,10,3,10,4,1492,s+,193,bold,15,9,6,10,4,1202,s+,430,quadhopper_black,13,10,3,11,3,1048,s+,71
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,308,bravo,FALSE,sshooter_becchu,12,9,3,10,7,1223,s,104,clashblaster_neo,8,5,3,8,4,964,s,116,jetsweeper_custom,11,6,5,7,4,1281,s,194,variableroller_foil,16,14,2,7,5,1222,s,60,bold_7,10,9,1,6,6,2012,s,290,splatroller,15,13,2,11,4,1018,s,74,kelvin525_deco,9,6,3,8,3,816,s,112,splatcharger,4,4,0,9,3,874,s,396
2020-10-05T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,1,1,0,0,1,384,,17,promodeler_mg,4,4,0,2,3,1084,,32,dualsweeper_custom,3,2,1,2,3,849,,18,splatcharger,8,8,0,1,2,716,,73,bold_7,2,2,0,2,4,1002,,55,bold,1,1,0,4,3,923,,43,splatroller,1,1,0,6,1,595,,14,carbon,1,1,0,3,2,578,,9
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,323,alpha,FALSE,sputtery_clear,12,9,3,11,2,1156,a+,174,nzap85,8,4,4,6,5,1255,a+,296,heroroller_replica,15,13,2,9,4,1016,a+,390,herocharger_replica,8,5,3,2,4,980,a+,157,maneuver_becchu,13,11,2,4,5,1350,a+,74,variableroller_foil,9,8,1,4,9,1601,a+,396,prime_collabo,6,4,2,10,4,892,a+,80,bold,6,5,1,13,2,872,a+,138
2020-10-05T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,prime_becchu,19,16,3,8,1,1110,x,522,sshooter_becchu,18,14,4,6,6,1595,x,239,nzap85,12,2,10,3,6,1328,x,267,clashblaster_neo,9,8,1,8,2,874,x,187,carbon_deco,13,12,1,13,1,889,x,436,sputtery_clear,9,8,1,9,1,1092,x,231,wakaba,8,1,7,5,8,1596,x,201,sharp_neo,5,4,1,13,1,1142,x,178
2020-10-05T16:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,8,6,2,5,2,771,,232,momiji,7,3,4,2,4,1368,,142,octoshooter_replica,5,4,1,4,2,1043,,33,bucketslosher_deco,6,5,1,4,2,997,,297,nzap83,5,4,1,7,4,1275,,50,variableroller_foil,6,4,2,3,4,1064,,150,splatroller_collabo,4,4,0,2,2,865,,201,sshooter_becchu,5,3,2,7,1,665,,183
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,305,alpha,FALSE,nzap85,10,3,7,5,7,1307,s+,89,nzap89,10,8,2,7,6,1215,s+,68,variableroller_foil,12,12,0,5,7,1311,s+,106,prime_becchu,14,7,7,4,6,1339,s+,160,prime_becchu,7,7,0,8,3,1096,s+,90,splatroller,7,6,1,9,0,700,s+,95,h3reelgun_d,2,2,0,5,6,1658,s+,215,nzap85,8,6,2,8,5,1501,s+,203
2020-10-05T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,96gal,1,0,1,3,3,900,,314,furo,4,2,2,2,4,1169,,80,wakaba,7,4,3,1,4,1025,,4,splatroller,4,4,0,3,2,776,,110,dualsweeper_custom,1,0,1,0,4,1130,,271,squiclean_b,3,3,0,2,2,942,,180,wakaba,2,2,0,3,3,873,,123,nzap83,4,4,0,5,2,819,,111
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,17,9,8,5,5,1061,a,91,heroroller_replica,13,11,2,4,4,944,a-,78,bold,8,8,0,6,8,1662,a+,277,prime_becchu,14,9,5,6,3,1006,a,95,clashblaster_neo,5,5,0,11,0,479,a-,64,sharp_neo,9,7,2,9,4,1304,a-,79,sshooter_becchu,6,6,0,8,6,1453,a,84,squiclean_b,3,3,0,9,4,1174,a-,60
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,302,alpha,FALSE,splatcharger,5,4,1,1,4,676,a+,86,ochiba,13,10,3,4,6,1740,a+,91,furo,6,4,2,6,6,1645,a+,423,nzap85,11,8,3,3,6,1143,a+,74,splatroller,4,3,1,10,2,939,a,90,jetsweeper,3,2,1,6,7,1504,a,189,spygadget,4,1,3,8,5,1522,a,125,splatscope,8,8,0,2,3,1077,a+,70
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,257,bravo,TRUE,sputtery_clear,7,3,4,8,3,938,x,163,jetsweeper_custom,10,6,4,7,5,1256,x,325,splatscope,8,8,0,6,0,947,x,157,spygadget,5,2,3,7,4,1296,x,205,sharp,19,15,4,7,5,1047,x,208,splatspinner,10,7,3,3,7,1663,x,357,liter4k,5,3,2,4,5,907,x,248,sshooter_becchu,7,3,4,5,5,943,x,93
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,301,alpha,FALSE,hydra_custom,13,5,8,4,5,1022,x,206,sshooter_becchu,12,7,5,6,6,1368,x,393,dualsweeper_custom,18,14,4,8,2,1099,x,458,wakaba,15,9,6,6,7,1690,x,287,nzap85,10,6,4,8,6,1481,x,181,liter4k,9,4,5,5,7,1509,x,353,sputtery_clear,7,6,1,11,2,1040,x,446,nova,9,8,1,11,3,976,x,213
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,158,bravo,TRUE,nzap85,5,1,4,5,1,701,a,416,nzap85,5,2,3,3,2,560,a+,316,heroroller_replica,10,10,0,5,2,679,a+,136,hissen_hue,4,3,1,7,1,630,a+,150,nova_neo,9,4,5,7,2,416,a+,227,spygadget,5,2,3,4,2,652,a+,50,dynamo_tesla,14,13,1,2,4,777,a+,42,nzap85,6,1,5,3,3,718,a+,107
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dynamo_becchu,7,7,0,4,5,1458,x,121,clashblaster_neo,8,4,4,7,3,948,x,117,prime_becchu,12,9,3,10,2,928,x,76,hissen,10,7,3,13,2,744,x,305,promodeler_mg,2,2,0,9,4,1366,x,396,heroroller_replica,14,13,1,8,2,838,x,113,furo,12,8,4,6,3,943,x,86,liter4k_scope,16,11,5,4,5,1338,x,455
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,86,bravo,TRUE,screwslosher_becchu,1,1,0,3,0,362,s+,246,bold,2,2,0,3,1,376,s+,430,prime_becchu,1,0,1,3,0,307,s+,73,splatroller,0,0,0,1,0,0,s+,113,quadhopper_black,7,4,3,1,3,645,s+,71,sharp_neo,7,5,2,0,2,501,s+,192,hydra,0,0,0,1,0,169,s+,255,pablo,1,1,0,1,1,353,s+,290
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,214,bravo,TRUE,sshooter_becchu,5,4,1,6,3,766,s,104,clashblaster_neo,8,6,2,9,0,0,s,104,octoshooter_replica,3,3,0,3,3,973,s,71,variableroller_foil,5,5,0,7,3,1044,s,60,dynamo_becchu,9,8,1,6,2,950,s,160,sshooter_becchu,10,9,1,1,6,1111,s,28,splatroller,8,7,1,3,2,724,s,158,bold,1,1,0,8,2,651,s,200
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sputtery_clear,7,7,0,11,0,880,a+,174,jetsweeper,6,0,6,4,9,1727,a,95,nzap89,12,11,1,3,8,1786,a-,82,splatroller,7,6,1,10,2,742,a,34,hissen,16,13,3,6,4,1172,a,112,nzap89,4,4,0,5,5,1211,a,149,sshooter,14,11,3,5,7,1622,a,85,bold,2,0,2,8,4,1117,a+,138
2020-10-05T16:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,226,alpha,TRUE,prime_becchu,9,7,2,6,2,651,x,522,clashblaster_neo,10,7,3,5,1,459,x,187,nzap85,9,4,5,4,4,747,x,267,sshooter_becchu,7,7,0,4,3,964,x,239,hissen,9,7,2,7,2,680,s+,232,pablo_hue,7,5,2,5,2,798,x,339,carbon_deco,4,4,0,7,1,514,s+,153,nautilus47,4,3,1,6,1,433,x,199
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,117,bravo,TRUE,screwslosher_becchu,3,1,2,5,1,444,s+,246,nzap85,3,3,0,5,1,457,s+,256,bold,2,2,0,5,1,494,s+,364,barrelspinner_remix,2,1,1,1,2,574,s+,267,dynamo_becchu,4,2,2,1,3,654,s+,47,hissen,8,4,4,1,3,576,s+,145,nova,7,5,2,3,2,421,s+,265,sshooter_becchu,7,5,2,2,3,662,s+,182
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,131,alpha,TRUE,nzap85,6,4,2,1,4,752,s+,89,dynamo_tesla,4,2,2,1,2,413,s+,139,h3reelgun_d,2,1,1,1,4,825,s+,215,nova,10,9,1,2,2,581,s+,79,h3reelgun,1,0,1,5,2,617,s+,233,splatroller,0,0,0,4,0,330,s+,95,prime_becchu,2,2,0,5,1,449,s+,60,variableroller_foil,3,3,0,2,3,818,s+,106
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,203,bravo,TRUE,nzap85,5,3,2,4,4,1112,a,416,prime_becchu,4,3,1,7,0,587,a+,368,splatroller,4,3,1,6,2,620,a+,117,dualsweeper_custom,3,2,1,6,3,909,a-,47,dualsweeper,13,8,5,2,6,1318,a,91,screwslosher_neo,6,2,4,4,4,662,a,189,heroroller_replica,8,8,0,3,2,765,a+,87,nzap85,11,5,6,2,5,920,a+,115
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,nzap85,14,11,3,9,4,1059,a,91,prime_becchu,8,4,4,7,5,1432,a-,187,prime_collabo,9,7,2,11,0,830,a-,287,sputtery_clear,9,7,2,8,2,911,a,172,splatroller,14,9,5,6,5,1163,a-,60,96gal,11,7,4,7,6,1109,a+,73,bold,10,8,2,6,3,1271,a,86,prime_becchu,12,11,1,10,2,890,a,451
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,118,alpha,TRUE,sputtery_clear,5,3,2,2,3,558,x,163,bottlegeyser,8,5,3,3,1,315,x,260,52gal_becchu,4,4,0,4,2,599,x,205,spygadget,5,3,2,0,4,729,x,205,dualsweeper_custom,3,2,1,3,1,536,x,107,nova,2,1,1,6,0,285,x,119,sshooter_becchu,3,3,0,4,2,645,x,93,splatscope,4,3,1,3,0,429,x,157
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,169,alpha,TRUE,nzap85,8,3,5,3,5,931,s,104,sputtery_clear,4,3,1,3,1,472,s,124,dynamo_becchu,14,12,2,4,2,1019,s,160,bold,4,4,0,4,2,719,s,200,barrelspinner_remix,5,3,2,3,3,870,s,120,sputtery_clear,6,6,0,5,1,675,s,125,bold,3,3,0,8,1,475,s,121,splatroller,4,2,2,6,1,672,s,74
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,206,alpha,TRUE,dynamo_becchu,3,3,0,3,4,1043,x,121,nautilus79,10,7,3,3,3,719,x,88,sshooter_becchu,16,13,3,3,5,1187,x,185,nova_becchu,8,2,6,7,2,474,x,141,splatscope_collabo,6,6,0,6,2,650,x,164,nzap89,5,3,2,5,3,909,x,117,heroshooter_replica,6,5,1,10,1,613,x,94,dualsweeper_custom,4,2,2,4,2,788,x,105
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,dualsweeper_custom,12,7,5,9,3,1187,s+,246,hissen_hue,9,7,2,9,3,919,s+,253,prime_becchu,11,11,0,5,5,1214,s+,67,prime_becchu,3,3,0,8,2,730,s+,73,prime_becchu,8,3,5,7,4,1088,s+,246,h3reelgun_d,9,5,4,9,5,1287,s+,215,nova,17,14,3,7,2,849,s+,128,splatscope,13,9,4,5,3,942,s+,99
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,318,alpha,FALSE,nzap85,9,3,6,6,7,1481,s+,89,clashblaster,5,4,1,9,1,645,s+,126,dualsweeper,11,8,3,6,5,1281,s+,118,hokusai_becchu,12,11,1,5,6,1223,s+,95,prime_becchu,9,7,2,4,4,1357,s+,75,sputtery_hue,11,8,3,11,2,795,s+,99,kugelschreiber_hue,7,3,4,3,5,1285,s+,138,splatroller,8,8,0,8,2,984,s+,95
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,318,bravo,FALSE,sputtery_clear,11,10,1,8,3,1384,a+,174,prime_becchu,10,10,0,9,3,1137,a,123,nautilus47,13,12,1,6,1,993,a,72,bold,11,5,6,10,5,1348,a+,138,bold,10,8,2,8,6,1307,a+,133,sshooter,13,11,2,9,5,1258,a,85,jetsweeper,5,2,3,6,9,1660,a,95,splatroller,12,12,0,14,2,764,a,34
2020-10-05T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,305,alpha,FALSE,prime_becchu,9,9,0,9,1,978,x,522,sshooter_becchu,15,13,2,7,2,1067,x,240,nzap85,14,7,7,9,5,1346,x,267,clashblaster_neo,8,4,4,8,3,772,x,187,sputtery_clear,19,15,4,8,0,931,x,231,dualsweeper_custom,17,11,6,10,2,1118,x,436,wakaba,13,4,9,7,6,1391,x,201,campingshelter,7,3,4,8,0,846,x,178
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,328,bravo,FALSE,prime_becchu,9,8,1,7,3,1082,s+,526,clashblaster_neo,8,6,2,8,5,1208,s+,75,splatroller,10,10,0,10,2,1195,s+,205,hydra_custom,13,6,7,5,5,1104,s+,168,dualsweeper_custom,16,9,7,5,5,1507,s+,70,variableroller_foil,8,7,1,10,3,1011,s+,305,prime_collabo,15,7,8,8,4,1212,s+,206,hissen_hue,10,7,3,7,3,1066,s+,457
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sputtery_clear,6,3,3,6,3,1027,x,163,splatroller,18,16,2,3,8,1771,x,394,splatscope,10,8,2,5,3,946,x,264,octoshooter_replica,7,4,3,10,2,905,x,175,variableroller_foil,9,7,2,6,4,1186,x,219,hissen,15,14,1,8,4,1414,x,485,sputtery_clear,2,2,0,10,2,922,x,371,nzap85,6,1,5,7,5,1174,x,240
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,309,alpha,FALSE,nzap85,18,10,8,8,3,1333,a,416,hotblaster,16,11,5,10,3,739,a,34,furo_deco,8,5,3,7,5,1641,a+,104,wakaba,17,10,7,12,2,943,a,23,nautilus47,8,4,4,9,4,1251,a-,42,clashblaster_neo,16,10,6,8,4,974,a,30,52gal_becchu,11,9,2,9,5,1425,a,106,splatroller,16,14,2,10,4,1022,a+,203
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,nzap85,5,3,2,7,6,1227,s,104,nzap85,6,5,1,8,4,1067,s,113,barrelspinner_remix,4,3,1,6,6,1427,s,120,momiji,4,4,0,8,5,1506,s,123,nzap85,9,3,6,6,6,1356,s,206,sputtery_clear,10,7,3,3,5,1600,s,83,prime_becchu,9,9,0,3,5,1325,s,269,splatroller,12,10,2,4,5,1239,s,74
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,10,9,1,7,4,1331,a,91,barrelspinner_remix,11,7,4,5,5,1315,a-,53,sputtery_clear,4,3,1,11,4,1198,a-,72,rapid_becchu,4,2,2,7,3,773,a-,40,promodeler_pg,9,6,3,8,4,1294,a-,170,nzap89,11,10,1,5,5,1245,a,78,splatcharger_collabo,10,9,1,4,5,1123,a-,171,furo_deco,9,5,4,4,5,1298,a-,171
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,280,bravo,TRUE,dynamo_becchu,3,2,1,5,3,1154,x,121,nzap89,5,3,2,3,7,1478,x,167,nzap89,4,4,0,12,3,1213,x,84,furo,6,5,1,7,4,1265,x,106,nzap89,17,16,1,3,8,1629,x,117,splatroller,6,6,0,6,1,675,x,94,nzap85,10,3,7,3,9,1782,x,50,splatcharger_becchu,3,2,1,2,4,1109,x,164
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,dualsweeper_custom,5,5,0,5,4,1253,s+,246,sshooter,10,8,2,13,0,731,s+,163,h3reelgun_d,5,1,4,4,6,1422,s+,215,nova,9,7,2,11,0,724,s+,128,sharp,16,9,7,5,5,1025,s+,175,prime_becchu,12,11,1,6,2,835,s+,67,screwslosher_becchu,14,7,7,3,5,1311,s+,401,longblaster,9,6,3,7,3,1007,s+,156
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,151,alpha,TRUE,nzap85,8,5,3,2,4,718,s+,89,prime_becchu,7,6,1,2,1,541,s+,75,dynamo_tesla,5,4,1,2,3,581,s+,126,liter4k,2,0,2,3,1,411,s+,78,liter4k_custom,2,2,0,1,3,566,s+,115,prime,5,2,3,5,1,500,s+,122,hokusai_becchu,4,3,1,4,2,565,s+,95,soytuber,2,2,0,5,0,309,s+,122
2020-10-05T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sputtery_clear,19,16,3,6,2,1145,a+,174,sharp_neo,18,14,4,6,3,1328,a+,84,splatscope,5,5,0,5,2,975,a+,87,sshooter,13,8,5,8,5,1202,a,85,dualsweeper_custom,11,9,2,11,2,1202,a+,64,ochiba,6,2,4,10,2,1264,a,102,nzap85,8,7,1,10,1,1271,a+,396,splatroller,7,7,0,12,3,863,a,35
