# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,hissen,22,15,7,5,4,1216,a-,56,hokusai_becchu,11,10,1,8,1,582,a+,36,sshooter,4,4,0,8,2,869,a,63,sharp_neo,12,8,4,8,0,769,a-,29,hissen,9,6,3,11,1,698,a-,56,hokusai,11,8,3,7,1,672,a+,78,hissen_hue,12,11,1,10,2,757,a+,46,52gal_becchu,6,4,2,9,4,1228,a-,65
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,278,alpha,TRUE,pablo_hue,6,4,2,6,2,698,x,295,furo,9,6,3,8,2,1010,x,456,quadhopper_black,15,14,1,8,1,887,x,125,liter4k,13,6,7,4,3,744,x,269,nzap89,10,6,4,9,4,1052,x,317,dynamo_tesla,12,9,3,6,4,915,x,312,screwslosher_neo,13,7,6,6,3,864,x,310,quadhopper_black,7,4,3,10,0,0,x,324
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,315,alpha,FALSE,prime_becchu,15,11,4,8,0,699,s+,530,variableroller_foil,11,8,3,6,4,1085,s+,80,bold,10,8,2,6,2,816,s+,110,dualsweeper_custom,10,6,4,7,2,1084,s+,96,sshooter_collabo,10,7,3,9,3,761,s+,235,nautilus79,9,9,0,8,1,621,s+,184,furo,7,3,4,10,2,1165,s+,221,quadhopper_black,10,6,4,7,2,926,s+,168
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,273,bravo,TRUE,nzap85,6,4,2,4,3,1056,a+,92,nova,8,6,2,6,3,704,a,106,sshooter_collabo,8,4,4,9,1,670,a,145,kelvin525_deco,7,5,2,9,2,715,a-,62,prime_collabo,10,9,1,3,3,883,a+,148,sharp,13,10,3,6,1,783,a,140,hissen,6,4,2,5,2,568,a-,71,maneuver,9,5,4,6,2,894,a-,94
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,jetsweeper,7,5,2,5,2,896,s+,226,splatroller,10,9,1,7,1,844,s+,263,nova,12,9,3,5,3,845,s+,451,nzap89,8,6,2,5,3,959,s+,244,sharp,7,5,2,7,1,619,s+,147,hydra_custom,8,6,2,6,2,636,s+,155,bold,4,3,1,8,2,782,s+,475,furo,9,8,1,8,3,1301,s+,216
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,3,2,3,4,1093,,96,momiji,4,3,1,1,5,1445,,138,heroshooter_replica,2,2,0,2,3,1098,,77,sshooter_collabo,7,6,1,1,3,1063,,75,pablo,5,5,0,3,3,1241,,23,promodeler_rg,1,1,0,4,3,1189,,166,parashelter,0,0,0,3,3,1168,,113,nzap89,2,1,1,4,3,994,,101
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,8,8,0,0,3,859,,31,promodeler_mg,5,4,1,4,2,861,,16,promodeler_pg,7,6,1,4,3,811,,69,splatroller,4,3,1,6,1,503,,23,promodeler_mg,3,2,1,6,2,815,,8,splatspinner_becchu,4,4,0,6,1,788,,66,splatroller,5,3,2,4,0,564,,46,splatroller,5,5,0,5,1,395,,31
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,228,alpha,TRUE,pablo_hue,5,3,2,6,2,813,x,295,dualsweeper_custom,9,6,3,6,2,950,x,751,nzap85,13,8,5,5,3,937,x,503,liter4k,9,9,0,6,1,619,x,269,dynamo_tesla,10,4,6,5,3,801,x,312,hotblaster_custom,12,11,1,5,3,860,x,386,sharp,5,3,2,9,4,886,x,462,screwslosher_neo,9,5,4,7,2,693,x,310
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,hissen,17,13,4,9,2,1160,a-,56,pablo_hue,9,8,1,6,2,509,a,41,furo_deco,19,13,6,5,4,1535,a,46,52gal_becchu,9,6,3,7,5,1214,a-,65,hissen_hue,14,12,2,8,4,990,a-,45,spygadget,10,6,4,8,5,1016,a-,28,bold,6,5,1,13,1,863,a-,27,furo_deco,6,4,2,11,6,1433,a+,201
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,298,bravo,TRUE,splatscope,4,4,0,6,0,693,a,88,prime_becchu,6,5,1,7,1,570,a+,52,dualsweeper_custom,5,2,3,7,1,850,a+,67,hissen_hue,10,10,0,9,2,804,a+,107,splatcharger_collabo,9,9,0,4,1,640,a,159,hissen,13,8,5,9,2,775,a-,71,liter4k,3,2,1,4,3,819,a+,637,promodeler_pg,10,9,1,5,2,831,a,114
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,17,9,8,3,5,1243,a,92,sharp,23,19,4,8,3,1264,a,140,variableroller_foil,16,12,4,7,5,1175,a+,86,liter4k_scope,8,2,6,5,3,858,a-,120,nzap85,11,7,4,11,4,1373,a+,250,nzap85,8,4,4,10,3,855,a-,50,pablo_hue,5,0,5,9,3,1120,a+,140,kelvin525_deco,13,12,1,12,3,934,a-,62
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,4,4,0,2,1,558,,97,maneuver,6,5,1,3,2,756,,5,promodeler_mg,3,2,1,2,2,697,,12,maneuver_becchu,2,1,1,2,0,0,,20,maneuver_collabo,3,2,1,0,3,841,,12,splatspinner_collabo,4,2,2,4,2,839,,45,barrelspinner_remix,3,2,1,2,1,457,,25,splatroller,3,3,0,6,0,380,,8
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,5,4,1,4,3,1128,,96,momiji,2,1,1,4,4,1244,,138,promodeler_rg,5,5,0,4,2,1113,,39,nzap89,5,3,2,3,2,789,,101,sshooter_collabo,9,7,2,3,3,1186,,75,bold_7,5,3,2,4,3,1138,,23,spygadget_becchu,6,2,4,3,3,971,,113,bold,3,3,0,3,2,952,,118
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,311,bravo,FALSE,prime_becchu,10,5,5,9,1,571,s+,530,hissen_hue,3,3,0,8,2,912,s+,206,dynamo_becchu,8,7,1,4,5,1217,s+,160,sharp_neo,7,4,3,5,3,655,s+,189,hissen_hue,4,4,0,7,1,619,s+,68,hydra_custom,12,7,5,1,3,979,s+,260,prime_becchu,9,7,2,6,3,957,s+,70,52gal,5,5,0,5,2,828,s+,65
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,6,4,2,1,3,960,,31,promodeler_pg,10,8,2,3,4,1179,,69,squiclean_a,4,4,0,4,1,415,,31,splatroller,3,2,1,4,0,411,,46,promodeler_mg,6,4,2,4,3,888,,8,promodeler_mg,4,1,3,7,3,834,,16,splatroller,4,4,0,5,2,774,,23,splatspinner_becchu,3,3,0,2,2,669,,66
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,329,bravo,FALSE,jetsweeper,7,5,2,8,2,972,s+,226,hissen,11,10,1,8,1,953,s+,90,bold,8,7,1,8,4,1479,s+,243,prime_becchu,9,5,4,8,1,953,s+,124,nzap85,12,11,1,8,4,1223,s+,155,wakaba,12,5,7,10,3,1028,s+,198,dualsweeper_custom,13,9,4,8,3,1020,s+,30,hydra,9,5,4,1,4,1025,s+,122
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,6,5,1,5,2,805,,253,furo_deco,6,4,2,4,3,1150,,57,sshooter,6,5,1,3,2,836,,87,bucketslosher_soda,3,3,0,6,1,687,,47,promodeler_mg,2,1,1,3,4,1169,,12,splatspinner,12,11,1,2,4,1095,,134,hokusai_becchu,6,5,1,5,2,887,,283,maneuver,3,1,2,7,1,436,,82
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,pablo_hue,12,8,4,7,2,991,x,295,quadhopper_black,12,9,3,9,0,896,x,181,nzap89,14,10,4,7,7,1674,x,655,bottlegeyser_foil,8,6,2,8,1,712,x,244,sharp,15,10,5,10,3,1104,x,462,prime_becchu,10,8,2,5,3,1021,x,222,hotblaster_custom,14,9,5,9,3,832,x,274,nzap85,9,4,5,9,4,1211,x,589
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,8,8,0,1,4,1323,,97,carbon,2,2,0,0,0,671,,8,wakaba,0,0,0,4,0,423,,18,maneuver,1,1,0,5,0,307,,29,splatroller,5,5,0,2,3,979,,21,maneuver,2,2,0,4,1,636,,5,pablo_hue,3,3,0,1,2,603,,18,campingshelter,0,0,0,4,1,413,,25
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,7,6,1,0,4,957,,31,spygadget,11,9,2,2,5,1033,,44,explosher_custom,5,3,2,3,1,703,,66,splatcharger,2,2,0,3,1,415,,8,splatroller,0,0,0,5,3,833,,23,squiclean_b,5,5,0,5,3,732,,69,maneuver_becchu,2,2,0,5,1,589,,37,squiclean_a,2,1,1,5,2,569,,31
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,294,bravo,TRUE,hissen,14,8,6,10,1,772,a-,56,bold_7,6,4,2,8,0,828,a+,376,pablo,14,12,2,5,3,774,a-,34,variableroller_foil,10,9,1,5,4,999,a+,54,splatroller_becchu,9,8,1,7,2,641,a-,42,sshooter_becchu,14,11,3,7,4,1198,a-,100,pablo_hue,9,6,3,10,2,712,a,41,hissen,5,3,2,9,2,769,a+,180
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,splatscope,6,6,0,7,0,615,a,88,pablo,8,5,3,8,2,932,a+,116,dualsweeper,5,4,1,3,2,614,a,31,nzap89,4,4,0,6,5,1118,a+,142,kelvin525_becchu,15,9,6,5,3,729,a+,82,nautilus47,7,4,3,5,2,533,a+,50,dynamo_becchu,8,8,0,5,4,979,a,99,sshooter_becchu,3,2,1,6,3,790,a+,222
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,319,alpha,FALSE,nzap85,13,7,6,5,4,1136,a,92,wakaba,7,2,5,7,5,1155,a-,321,sputtery_hue,15,11,4,8,2,799,a+,110,variableroller_foil,9,9,0,6,4,943,a+,86,sputtery_clear,11,10,1,9,3,1026,a,145,prime_becchu,4,3,1,3,3,933,a+,80,wakaba,5,2,3,8,4,1055,a,178,maneuver,13,10,3,9,3,971,a+,102
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,286,alpha,TRUE,prime_becchu,14,12,2,9,1,858,s+,530,dynamo_tesla,13,6,7,5,4,1047,s+,102,nova,11,9,2,11,0,534,s+,389,nzap89,15,9,6,5,6,1322,s+,99,sputtery_clear,11,7,4,7,2,950,s+,275,96gal,10,8,2,11,2,842,s+,158,prime_becchu,13,8,5,9,2,911,s+,233,hissen_hue,11,7,4,9,3,1007,s+,206
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,9,6,3,1,4,855,,253,spygadget_sorella,11,9,2,2,3,863,,73,sputtery_clear,4,3,1,4,3,858,,47,nzap83,7,2,5,3,3,763,,38,promodeler_mg,1,0,1,3,4,1187,,12,hokusai_becchu,6,6,0,4,2,911,,283,furo_deco,3,0,3,6,2,699,,57,maneuver,4,4,0,7,0,439,,82
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,ochiba,15,10,5,5,4,1377,s+,226,bold_neo,9,8,1,5,7,1416,s+,356,kugelschreiber_hue,12,8,4,5,3,941,s+,182,hissen_hue,9,5,4,9,4,915,s+,155,nzap85,6,4,2,8,4,1161,s+,50,momiji,9,5,4,9,3,1312,s+,105,pablo,9,7,2,5,4,1152,s+,223,dualsweeper_custom,8,8,0,9,2,920,s+,344
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,3,1,2,3,2,954,,97,carbon,3,3,0,2,0,639,,8,hokusai_becchu,5,3,2,2,1,626,,25,pablo_hue,0,0,0,0,0,0,,18,maneuver,1,1,0,2,3,850,,5,splatroller,3,3,0,3,3,848,,21,wakaba,3,3,0,2,2,736,,18,maneuver,0,0,0,0,0,0,,9
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,6,5,1,0,4,1112,,31,sshooter_collabo,2,2,0,2,2,812,,5,heroshelter_replica,5,3,2,3,2,783,,44,rapid_becchu,2,2,0,5,0,0,,69,promodeler_mg,2,2,0,3,5,1356,,8,sputtery_clear,6,6,0,2,2,772,,31,heromaneuver_replica,3,1,2,5,2,674,,60,bamboo14mk3,3,1,2,2,2,545,,46
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,167,bravo,TRUE,pablo_hue,7,6,1,7,1,624,x,295,quadhopper_black,3,2,1,8,0,429,x,181,nzap89,6,5,1,7,1,782,x,308,bottlegeyser_foil,3,2,1,7,0,390,x,244,sharp,12,7,5,3,3,800,x,462,nzap89,10,6,4,3,4,927,x,655,hotblaster_custom,9,9,0,6,0,455,x,274,splatroller_collabo,9,7,2,3,1,445,x,438
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,282,alpha,TRUE,prime_becchu,7,7,0,8,0,677,s+,530,sshooter_collabo,4,2,2,4,2,828,s+,164,nzap89,1,0,1,6,4,1173,s+,234,dualsweeper_custom,7,7,0,3,3,1085,s+,137,jetsweeper,7,5,2,2,7,1208,s+,134,hissen_hue,7,6,1,5,4,1066,s+,206,prime_becchu,7,6,1,4,3,786,s+,155,l3reelgun,4,4,0,5,2,937,s+,223
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,240,alpha,TRUE,hissen,12,8,4,8,2,801,a-,56,promodeler_pg,6,5,1,7,3,727,a+,41,pablo_permanent,5,3,2,5,2,505,a+,46,longblaster_necro,8,8,0,5,1,464,a-,94,splatroller_collabo,8,6,2,7,2,576,a,63,nzap89,8,6,2,8,1,585,a,35,hokusai_becchu,9,9,0,8,0,680,a,40,bold,2,2,0,1,1,0,a,42
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,367,bravo,FALSE,nzap85,10,8,2,8,5,1369,a,92,sputtery_clear,8,3,5,10,0,1360,a,182,promodeler_rg,16,11,5,7,5,1501,a-,240,nzap89,9,7,2,10,3,1159,a+,214,sputtery_clear,12,10,2,7,5,1423,a,145,sharp,14,11,3,10,2,1388,a,140,nzap85,5,3,2,6,5,1512,a,196,splatroller,11,11,0,6,4,1039,a+,82
2020-10-19T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,47,bravo,TRUE,nzap85,0,0,0,1,1,369,s+,253,prime_becchu,2,2,0,2,0,184,x,81,herocharger_replica,0,0,0,2,0,156,x,209,sshooter_becchu,0,0,0,1,0,138,s+,120,octoshooter_replica,3,2,1,1,1,245,x,245,sshooter_collabo,3,1,2,1,1,233,x,312,prime_collabo,3,3,0,0,1,373,x,374,wakaba,2,0,2,0,1,267,x,302
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,296,alpha,TRUE,ochiba,10,5,5,5,4,1180,s+,226,hissen_hue,13,9,4,5,3,982,s+,155,kugelschreiber_hue,8,3,5,3,2,634,s+,182,bold_7,9,9,0,8,4,1020,s+,249,momiji,4,2,2,7,3,972,s+,105,rapid_becchu,6,6,0,6,2,735,s+,127,variableroller_foil,9,8,1,6,4,997,s+,358,wakaba,4,3,1,7,5,1124,s+,219
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,pablo_hue,12,8,4,8,4,994,x,295,quadhopper_black,11,8,3,10,2,918,x,181,wakaba,8,5,3,7,5,1165,x,435,hotblaster_custom,11,9,2,12,2,865,x,274,nzap85,14,7,7,6,5,1301,x,334,bottlegeyser_foil,16,10,6,8,1,677,x,244,splatroller_collabo,15,12,3,9,1,612,x,438,sputtery_clear,9,8,1,8,2,1070,x,428
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,carbon_deco,9,9,0,2,2,768,,97,prime_becchu,5,2,3,1,1,594,,24,explosher_custom,5,4,1,2,2,587,,25,wakaba,1,0,1,2,1,418,,18,maneuver,2,2,0,1,3,648,,6,maneuver_becchu,4,4,0,5,1,616,,34,nzap83,1,1,0,4,1,609,,19,quadhopper_white,1,0,1,5,1,432,,23
2020-10-19T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,75,bravo,TRUE,nzap85,4,2,2,3,2,484,s+,253,sshooter_becchu,2,1,1,4,0,284,s+,120,prime_becchu,2,2,0,3,0,298,x,81,herocharger_replica,0,0,0,1,0,196,x,209,octoshooter_replica,9,9,0,0,1,492,x,297,hokusai_becchu,2,2,0,2,0,253,x,238,screwslosher_becchu,1,0,1,1,0,299,a,66,bold_7,0,0,0,2,1,636,x,348
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,301,alpha,FALSE,h3reelgun_d,10,6,4,7,2,1032,x,532,carbon_deco,13,10,3,6,1,657,x,225,hydra_custom,8,5,3,5,2,637,x,273,heromaneuver_replica,13,11,2,8,2,972,x,227,splatcharger_becchu,8,7,1,4,3,953,x,198,bucketslosher_soda,4,3,1,9,2,802,x,167,herobrush_replica,7,6,1,9,2,623,x,484,octoshooter_replica,7,5,2,11,1,794,x,242
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,hissen,26,23,3,8,2,1293,a-,56,prime_becchu,9,6,3,9,2,760,a-,55,sputtery_clear,12,10,2,11,1,724,a,35,splatroller_becchu,20,12,8,8,3,936,a,58,pablo_permanent,19,14,5,13,1,943,a+,46,sputtery_clear,12,10,2,12,3,944,a,40,longblaster_necro,9,4,5,12,1,666,a-,94,nzap85,13,8,5,14,1,929,a+,82
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,prime_becchu,10,7,3,8,1,713,s+,530,sputtery_hue,15,11,4,9,3,913,s+,126,nova,11,8,3,8,3,912,s+,191,dualsweeper_custom,7,5,2,5,2,1001,s+,137,wakaba,9,6,3,7,4,1059,s+,117,dualsweeper_custom,7,6,1,8,2,852,s+,96,pablo,12,10,2,8,2,785,s+,223,jetsweeper,9,6,3,9,2,815,s+,120
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,317,alpha,FALSE,nzap85,10,5,5,2,5,1155,a,92,sputtery_clear,4,2,2,7,2,1145,a,182,nzap89,10,10,0,6,3,1000,a+,77,maneuver,9,7,2,9,1,844,a+,185,sputtery_clear,10,8,2,9,4,1014,a-,64,nzap85,10,5,5,8,4,1051,a+,150,liter4k_scope,6,5,1,2,5,908,a+,87,nzap89,10,6,4,5,5,1105,a+,214
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,6,6,0,1,3,890,,97,momiji,4,4,0,3,3,1044,,34,prime_becchu,2,2,0,2,2,669,,24,splatroller,2,2,0,1,1,466,,18,promodeler_mg,2,2,0,4,3,989,,18,promodeler_mg,1,1,0,4,1,726,,24,maneuver,4,3,1,2,2,685,,6,quadhopper_white,1,1,0,4,2,668,,23
2020-10-19T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,179,alpha,TRUE,nzap85,6,2,4,5,2,805,s+,253,screwslosher_becchu,9,7,2,3,3,930,x,209,96gal,9,6,3,3,3,889,s+,120,herocharger_replica,4,2,2,2,1,512,x,81,variableroller_foil,7,6,1,4,2,890,s+,101,longblaster_necro,6,5,1,4,2,590,a+,57,campingshelter_camo,2,2,0,6,1,716,s+,125,herocharger_replica,1,0,1,3,0,481,a-,30
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,ochiba,5,3,2,7,1,974,s+,226,bold_neo,10,9,1,11,3,1057,s+,356,nzap89,7,5,2,8,2,971,s+,262,hissen_hue,6,5,1,7,4,1127,s+,155,pablo,6,4,2,7,3,1173,s+,180,prime_becchu,12,11,1,5,3,1054,s+,272,nzap89,7,4,3,7,4,1103,s+,248,nova,14,12,2,3,2,825,s+,379
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,173,alpha,TRUE,pablo_hue,6,4,2,3,2,542,x,295,hotblaster_custom,8,8,0,4,0,526,x,274,hydra_custom,3,1,2,1,1,424,x,417,maneuver_becchu,7,6,1,4,2,836,x,297,bold_neo,2,2,0,5,2,634,x,302,dualsweeper_custom,5,2,3,6,0,536,x,248,splatroller_collabo,6,5,1,4,1,503,x,438,rapid_becchu,4,3,1,4,1,489,x,435
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,82,alpha,TRUE,h3reelgun_d,4,1,3,2,0,256,x,532,campingshelter_camo,6,4,2,1,1,460,x,778,hydra_custom,3,3,0,1,1,262,x,273,octoshooter_replica,5,5,0,0,1,318,x,242,nzap85,2,1,1,3,0,324,x,372,squiclean_g,2,2,0,4,1,368,x,271,rapid,1,1,0,3,0,265,x,239,heromaneuver_replica,2,0,2,3,0,239,x,227
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,308,alpha,FALSE,prime_becchu,13,10,3,7,1,708,s+,530,explosher_custom,7,3,4,7,0,881,s+,110,clashblaster_neo,13,10,3,8,2,792,s+,154,furo,12,5,7,4,4,1177,s+,216,hissen,12,9,3,7,3,896,s+,139,barrelspinner_remix,8,6,2,7,4,959,s+,237,nzap85,10,7,3,9,3,817,s+,234,dualsweeper_custom,4,3,1,6,2,978,s+,137
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,hissen,12,10,2,9,3,1254,a-,56,sputtery_clear,8,8,0,9,2,0,a+,47,nzap85,10,7,3,10,0,569,a+,66,prime,12,7,5,6,3,992,a,51,sshooter_becchu,9,4,5,7,4,1153,a+,157,variableroller_foil,13,11,2,10,1,765,a-,52,promodeler_pg,10,9,1,8,4,975,a-,45,hissen,12,10,2,7,4,936,a-,70
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,7,7,0,4,2,742,,97,quadhopper_white,2,1,1,3,3,813,,23,splatcharger,1,1,0,2,1,532,,6,barrelspinner_deco,2,2,0,3,0,304,,18,promodeler_mg,3,3,0,3,3,985,,18,promodeler_pg,4,3,1,3,3,738,,34,prime_becchu,3,3,0,1,2,547,,24,promodeler_mg,3,3,0,4,0,406,,24
2020-10-19T16:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,295,bravo,TRUE,nzap85,5,2,3,8,4,1164,s+,253,96gal,18,16,2,10,4,1183,s+,120,squiclean_g,9,7,2,7,4,1096,x,81,screwslosher_becchu,9,4,5,10,2,1035,x,209,bold_7,17,16,1,6,5,1494,s,91,prime_becchu,12,10,2,9,2,1014,s+,157,nzap85,9,6,3,7,3,1124,s,101,splatcharger,4,3,1,8,2,1090,s+,121
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,pablo_hue,7,4,3,8,3,1077,x,295,hydra_custom,7,5,2,4,5,1085,x,396,maneuver_becchu,6,5,1,7,3,1394,x,297,rapid_becchu,5,3,2,9,2,887,x,435,splatspinner_collabo,9,8,1,2,5,1349,x,219,bottlegeyser_foil,9,8,1,3,5,1345,x,327,hydra_custom,12,7,5,5,3,936,x,417,splatroller_collabo,9,5,4,7,3,916,x,438
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,135,bravo,TRUE,ochiba,1,1,0,4,0,556,s+,226,kugelschreiber_hue,2,2,0,3,0,329,s+,182,nzap89,3,2,1,4,2,637,s+,248,sshooter_becchu,1,1,0,5,0,442,s+,149,h3reelgun_d,7,6,1,1,2,633,s+,287,hissen_hue,6,5,1,2,2,510,s+,155,maneuver_collabo,5,3,2,1,1,381,s+,112,96gal,3,2,1,2,2,593,s+,94
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,303,alpha,FALSE,h3reelgun_d,9,8,1,9,1,1124,x,532,hydra_custom,8,2,6,6,3,928,x,273,nzap85,20,16,4,7,5,1469,x,503,sharp_neo,8,6,2,11,0,822,x,565,nzap89,10,10,0,8,4,1274,x,317,prime_becchu,12,8,4,6,3,1019,x,276,bucketslosher_soda,8,5,3,10,2,1020,x,654,heromaneuver_replica,12,10,2,8,4,1041,x,227
2020-10-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,12,11,1,0,2,564,,97,maneuver,6,5,1,2,2,675,,6,quadhopper_white,2,1,1,5,1,524,,23,splatcharger,0,0,0,3,0,311,,24,pablo,3,3,0,3,1,681,,33,prime_becchu,3,3,0,3,1,537,,24,variableroller_foil,3,3,0,7,1,450,,36,quadhopper_black,1,1,0,4,0,265,,14
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,prime_becchu,10,7,3,11,0,844,s+,530,hissen_hue,10,8,2,11,1,918,s+,90,splatroller,9,7,2,9,1,877,s+,89,dynamo_becchu,10,8,2,6,6,1697,s+,93,dynamo_becchu,14,9,5,8,3,1214,s+,161,barrelspinner_remix,11,11,0,7,5,1281,s+,237,clashblaster_neo,13,11,2,7,4,979,s+,154,dualsweeper_custom,8,6,2,8,1,1040,s+,138
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,294,bravo,TRUE,prime_becchu,6,5,1,6,3,1044,s+,226,barrelspinner_remix,9,7,2,6,3,977,s+,184,sharp_neo,5,2,3,8,1,733,s+,140,bold_7,5,4,1,5,4,1010,s+,130,nzap89,6,4,2,5,4,1010,s+,302,ochiba,6,4,2,5,2,966,s+,94,jetsweeper_custom,7,4,3,6,3,816,s+,93,bucketslosher_soda,16,13,3,3,4,1206,s+,420
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,196,alpha,TRUE,pablo_hue,2,2,0,5,2,589,x,295,prime_becchu,9,9,0,7,0,403,x,297,bottlegeyser_foil,4,4,0,2,3,658,x,327,rapid_becchu,2,1,1,4,1,459,x,435,sshooter_collabo,9,6,3,4,1,631,x,256,bamboo14mk1,2,2,0,5,0,459,x,290,prime_becchu,6,4,2,4,1,533,x,216,nova,6,6,0,3,2,592,x,102
