# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,8,5,3,9,2,1136,x,237,hydra_custom,4,4,0,6,1,897,x,297,sputtery,10,9,1,7,2,1074,x,271,jetsweeper_custom,8,6,2,5,3,732,x,428,splatcharger,7,7,0,5,2,822,x,223,dualsweeper_custom,11,7,4,7,3,995,x,177,sputtery,8,8,0,9,1,1033,x,89,jetsweeper_custom,9,5,4,4,6,1016,x,82
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,251,alpha,TRUE,nautilus79,19,13,6,4,3,1163,x,344,wakaba,12,5,7,5,6,1229,x,106,bold_7,16,14,2,7,5,1213,x,131,splatroller,10,7,3,6,1,791,x,108,bold,9,5,4,9,3,1118,x,246,heroshooter_replica,10,4,6,10,3,759,x,95,furo,11,6,5,8,1,886,x,146,bold_7,7,6,1,12,5,878,x,185
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,6,3,3,10,0,719,s+,525,96gal,7,6,1,9,4,1182,s+,297,maneuver_becchu,8,7,1,10,2,1359,s+,76,nova_becchu,6,4,2,6,2,1036,s+,426,quadhopper_black,13,9,4,7,2,907,s+,198,wakaba,14,11,3,7,4,1519,s+,193,sshooter,7,4,3,4,3,1278,s+,280,herocharger_replica,14,11,3,3,1,881,s+,102
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,2,2,0,1,2,574,,14,nzap83,9,8,1,4,3,809,,28,barrelspinner_remix,5,4,1,4,2,575,,41,carbon,2,1,1,4,0,337,,7,promodeler_rg,3,2,1,2,2,907,,28,jetsweeper,2,1,1,5,2,659,,18,octoshooter_replica,7,7,0,6,0,548,,23,splatroller,2,2,0,2,1,289,,20
2020-10-04T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,liter4k,13,10,3,6,6,1270,x,466,splatspinner_becchu,11,6,5,9,3,885,x,277,splatroller_collabo,7,7,0,8,2,674,a+,182,hokusai_becchu,5,5,0,11,3,773,a-,50,barrelspinner_remix,16,12,4,6,2,849,x,336,l3reelgun_d,13,9,4,7,3,1062,x,213,nzap85,9,7,2,6,3,1061,s+,159,52gal_becchu,8,6,2,10,1,815,x,110
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,58,bravo,TRUE,nzap85,1,1,0,2,1,276,s+,103,sputtery_clear,2,1,1,1,1,250,s+,182,hydra_custom,2,0,2,2,1,144,s+,137,octoshooter_replica,3,2,1,2,0,234,s+,267,dualsweeper_custom,4,4,0,0,1,361,s+,280,hissen,1,1,0,2,0,184,s+,203,nzap85,0,0,0,1,0,239,s+,120,bold,3,2,1,1,2,546,s+,59
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,79,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,544,s+,246,pablo,2,1,1,4,0,270,s+,43,heromaneuver_replica,1,0,1,4,0,0,s+,99,promodeler_mg,1,1,0,5,0,180,s+,64,hissen,10,6,4,2,1,396,s+,93,maneuver,6,3,3,1,1,345,s+,90,sshooter_becchu,7,3,4,0,2,462,s+,201,bold_7,3,2,1,2,0,306,s+,99
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,160,alpha,TRUE,nzap85,7,2,5,5,2,432,s,103,bold_7,6,5,1,1,4,844,s,114,dynamo_becchu,3,3,0,3,2,579,s,129,splatcharger,7,7,0,3,2,426,s,131,maneuver_collabo,7,7,0,4,0,455,s,277,liter4k_scope,1,0,1,3,2,574,s,98,furo_deco,3,3,0,3,1,638,s,81,bold,0,0,0,7,1,618,s,241
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,1,1,0,0,1,584,,14,screwslosher_becchu,5,3,2,2,1,740,,48,octoshooter_replica,9,9,0,4,2,679,,23,splatroller,0,0,0,0,2,521,,20,campingshelter_sorella,3,3,0,3,0,619,,41,carbon,1,1,0,3,1,599,,7,variableroller_foil,1,1,0,4,2,511,,28,nzap83,2,1,1,3,2,0,,28
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,4,3,1,10,2,1230,x,237,52gal_deco,7,5,2,8,2,977,x,302,dualsweeper_custom,10,10,0,8,3,1165,x,177,jetsweeper_custom,6,4,2,6,4,1030,x,82,prime_becchu,9,9,0,4,3,993,x,454,nzap85,10,4,6,5,4,1281,x,183,heroshooter_replica,12,10,2,7,5,1492,x,75,dualsweeper_custom,12,9,3,6,3,915,x,178
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,3,2,1,10,4,962,x,240,dualsweeper_custom,5,5,0,10,2,827,x,196,herobrush_replica,3,3,0,7,3,777,x,256,jetsweeper_custom,9,8,1,3,7,1184,x,390,barrelspinner_remix,5,4,1,6,1,746,x,189,hydra_custom,17,16,1,2,3,855,x,46,nzap89,5,2,3,5,4,1334,x,198,sputtery_hue,8,8,0,5,3,1073,x,176
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,195,alpha,TRUE,nautilus79,7,7,0,3,2,872,x,344,wakaba,13,7,6,5,5,1193,x,106,sshooter_becchu,7,6,1,3,2,844,x,73,hokusai_becchu,8,5,3,4,2,676,x,130,ochiba,3,3,0,5,2,933,x,286,parashelter_sorella,3,2,1,8,1,563,x,50,bold_7,4,2,2,7,3,762,x,185,52gal_becchu,7,7,0,6,2,896,x,343
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,12,9,3,6,2,899,s+,525,wakaba,19,9,10,6,4,1450,s+,90,splatscope,11,7,4,4,3,1136,s+,198,hydra_custom,11,7,4,4,3,903,s+,139,splatscope,3,1,2,4,3,804,s+,155,maneuver_becchu,7,6,1,10,0,911,s+,76,promodeler_mg,8,5,3,10,6,1677,s+,491,prime,9,8,1,9,3,979,s+,179
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,quadhopper_black,7,7,0,4,0,597,,246,promodeler_pg,9,7,2,3,4,1278,,100,sputtery_hue,7,7,0,2,2,683,,51,maneuver_collabo,6,2,4,2,2,509,,30,ochiba,3,2,1,6,2,1030,,45,sshooter_becchu,2,1,1,6,1,670,,46,liter4k,6,5,1,4,2,654,,84,splatcharger,3,3,0,8,0,293,,138
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,7,3,4,7,4,1405,s,103,splatcharger,8,7,1,5,4,1128,s,103,longblaster_custom,7,5,2,7,3,875,s,51,prime_becchu,8,7,1,7,2,1090,s,63,nzap89,8,4,4,4,6,1306,s,99,splatroller,9,8,1,8,2,834,s,66,barrelspinner_remix,7,5,2,7,2,1178,s,305,jetsweeper,10,8,2,4,6,1391,s,204
2020-10-04T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,liter4k,9,6,3,4,5,1205,x,466,hissen,12,9,3,7,4,1076,a+,182,splatspinner_becchu,9,4,5,10,4,683,x,277,hokusai_becchu,6,5,1,9,3,811,a-,50,prime_becchu,17,15,2,8,2,991,s+,109,jetsweeper_custom,15,8,7,3,7,1423,x,153,dualsweeper_custom,8,5,3,9,2,778,b+,72,dualsweeper,6,2,4,6,4,1033,b-,53
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,11,8,3,9,3,1272,x,220,sharp_neo,11,9,2,9,4,1232,x,254,quadhopper_black,9,8,1,8,1,910,x,83,herocharger_replica,3,3,0,8,1,853,x,310,nzap89,6,3,3,5,7,1306,x,198,clashblaster_neo,13,9,4,8,4,925,x,172,sshooter_collabo,15,13,2,7,4,1056,x,152,dualsweeper,9,7,2,8,3,1115,x,164
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,54,alpha,TRUE,nautilus79,3,2,1,1,0,152,x,344,nova,4,4,0,1,1,317,x,880,liter4k_scope,0,0,0,2,0,182,x,346,jetsweeper,0,0,0,1,0,201,x,250,52gal_becchu,1,1,0,1,0,155,x,105,momiji,2,2,0,1,1,284,x,142,splatscope_collabo,2,2,0,2,0,134,x,157,kugelschreiber,1,0,1,2,0,107,x,41
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,1,1,0,0,3,734,,14,octoshooter_replica,7,7,0,5,1,603,,23,variableroller_foil,0,0,0,3,2,508,,28,wakaba,0,0,0,3,0,423,,1,campingshelter_sorella,2,1,1,2,3,769,,41,screwslosher_becchu,5,4,1,1,3,644,,48,screwslosher,3,3,0,3,2,599,,13,carbon,1,1,0,2,1,403,,7
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,6,4,2,3,1,631,,49,sputtery_clear,10,9,1,3,3,1148,,31,variableroller_foil,2,1,1,2,3,745,,37,splatroller,5,5,0,0,2,734,,194,splatspinner,3,3,0,5,3,1024,,84,spygadget,1,1,0,4,2,855,,122,dynamo_becchu,3,3,0,6,2,811,,57,pablo,3,1,2,4,2,724,,39
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,306,alpha,FALSE,bold_7,7,4,3,6,4,1259,x,237,longblaster_necro,8,7,1,7,3,908,x,177,splatcharger,11,10,1,5,3,1049,x,362,furo,7,5,2,10,2,946,x,164,96gal_deco,10,9,1,8,5,969,x,460,splatcharger,5,4,1,4,3,686,x,223,splatroller_becchu,11,10,1,6,3,0,x,101,nzap85,10,5,5,8,3,1432,x,183
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,4,3,1,9,3,1135,x,240,prime_becchu,8,7,1,2,4,1040,x,219,nzap89,5,3,2,8,4,1163,x,198,jetsweeper_custom,4,1,3,7,4,783,x,224,barrelspinner,11,8,3,7,2,999,x,172,explosher_custom,7,4,3,2,2,1313,x,285,sharp,9,7,2,4,3,938,x,350,jetsweeper_custom,13,6,7,1,5,985,x,390
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,274,bravo,TRUE,bamboo14mk1,7,7,0,7,3,990,s,89,nzap85,6,5,1,9,1,1210,s,190,heroshooter_replica,9,8,1,9,2,889,s,99,dualsweeper_custom,15,8,7,8,2,1086,s,433,sputtery_clear,16,14,2,6,5,1227,s,89,bucketslosher,10,7,3,7,5,1222,s,141,prime_becchu,6,6,0,7,2,921,s,106,sshooter_becchu,9,5,4,8,2,1132,s,216
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,quadhopper_black,6,6,0,4,1,911,,246,sshooter_collabo,8,6,2,2,3,1296,,114,maneuver_becchu,9,8,1,2,4,1249,,135,sharp_neo,3,2,1,5,2,740,,68,promodeler_pg,3,2,1,6,4,1168,,40,momiji,4,4,0,7,4,1123,,100,heromaneuver_replica,3,2,1,3,3,981,,64,prime,7,5,2,6,3,794,,93
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus79,14,10,4,8,5,977,x,344,sshooter_collabo,2,2,0,8,3,1345,x,127,bold,2,2,0,11,1,1227,x,116,quadhopper_black,21,18,3,11,3,1174,x,157,carbon_deco,25,23,2,8,2,1053,x,188,splatscope,8,4,4,6,3,971,x,34,wakaba,14,3,11,7,5,1269,x,213,nzap89,10,8,2,11,3,1293,x,142
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,10,7,3,11,0,848,s+,525,nzap85,6,4,2,9,2,962,s+,120,nova_becchu,12,10,2,4,5,1284,s+,426,splatcharger_becchu,5,5,0,10,2,970,s+,100,promodeler_mg,7,5,2,7,6,1511,s+,491,sputtery,11,10,1,9,4,1272,s+,783,splatscope,12,11,1,5,2,855,s+,198,prime,13,8,5,7,2,689,s+,179
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,3,3,0,1,2,566,,15,screwslosher_becchu,4,3,1,2,3,878,,48,dynamo,7,7,0,3,1,564,,40,screwslosher,2,2,0,5,1,0,,13,explosher,3,1,2,5,1,768,,30,sshooter,5,5,0,4,2,678,,2,parashelter,5,4,1,3,2,589,,41,wakaba,1,1,0,3,1,414,,1
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,prime_becchu,10,4,6,5,5,1582,s,103,wakaba,12,9,3,8,5,1328,s,42,nzap85,9,6,3,8,4,1205,s,60,nova,9,8,1,7,2,922,s,193,nzap89,9,5,4,7,5,1259,s,40,dualsweeper_custom,7,4,3,5,4,1406,s,58,nzap85,12,10,2,6,5,1199,s,148,bold,10,9,1,9,3,1370,s,197
2020-10-04T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,nautilus47,24,15,9,5,4,1066,x,466,hissen,15,10,5,8,2,975,a+,182,hokusai_becchu,14,8,6,12,0,571,a-,50,pablo_permanent,13,12,1,12,3,1126,x,277,hissen,19,17,2,11,2,1159,x,198,hissen,15,9,6,10,4,1210,b+,115,carbon_deco,13,10,3,13,0,679,s+,142,hissen,4,0,4,11,4,834,c-,48
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,12,9,3,9,4,1270,x,220,96gal_deco,6,4,2,6,4,1259,x,83,spygadget_becchu,8,4,4,9,5,1196,x,131,nzap89,11,6,5,8,6,1322,x,289,52gal_becchu,14,10,4,4,4,1219,x,297,clashblaster_neo,12,9,3,9,2,1096,x,172,nzap85,12,2,10,5,5,1392,x,220,sshooter_collabo,12,10,2,6,3,1006,x,152
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,3,3,0,4,1,804,,49,momiji,2,0,2,2,3,910,,113,prime_becchu,2,2,0,1,2,743,,99,nzap89,5,2,3,1,3,674,,95,promodeler_rg,0,0,0,4,3,994,,85,prime_becchu,4,3,1,1,2,763,,165,sputtery_clear,4,4,0,2,1,741,,198,carbon_deco,1,1,0,0,1,0,,112
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,314,alpha,FALSE,bamboo14mk1,5,5,0,4,5,1154,s,89,hydra_custom,10,3,7,5,4,945,s,117,herospinner_replica,9,5,4,7,2,1103,s,198,bold_neo,12,10,2,11,3,987,s,211,splatroller,11,8,3,4,3,1054,s,152,hydra_custom,6,4,2,5,4,1018,s,136,hydra_custom,9,6,3,7,3,1241,s,254,clashblaster_neo,7,7,0,7,3,900,s,416
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,229,alpha,TRUE,bold_7,12,12,0,4,4,999,x,237,prime_becchu,8,7,1,6,2,709,x,99,explosher_custom,4,2,2,6,1,836,x,285,nzap85,6,4,2,5,2,1027,x,183,barrelspinner_remix,11,10,1,4,2,632,x,235,furo,1,1,0,8,2,916,x,164,wakaba,10,5,5,5,3,1016,x,169,octoshooter_replica,9,4,5,8,2,588,x,176
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,326,alpha,FALSE,kugelschreiber_hue,6,5,1,7,5,1620,x,240,bamboo14mk3,9,6,3,7,4,971,x,186,bold,4,4,0,9,4,1262,x,322,herobrush_replica,12,8,4,7,2,861,x,256,sputtery_clear,7,7,0,10,2,941,x,291,variableroller_foil,5,5,0,6,5,1259,x,166,liter4k,10,7,3,3,2,1099,x,190,nzap89,13,10,3,5,2,1178,x,96
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,302,alpha,FALSE,nautilus79,14,12,2,9,3,861,x,344,prime_becchu,9,8,1,7,3,846,x,147,liter4k_scope,7,4,3,1,5,999,x,332,sshooter_becchu,7,7,0,3,6,1238,x,396,squiclean_a,6,3,3,9,1,743,x,389,variableroller,5,4,1,4,6,1410,x,187,hotblaster_custom,8,7,1,11,1,661,x,84,96gal,8,6,2,7,3,1033,x,70
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,326,bravo,FALSE,prime_becchu,17,14,3,7,1,919,s+,525,bold_neo,7,6,1,9,6,1528,s+,83,splatscope,9,5,4,6,4,1245,s+,198,nzap89,7,3,4,8,5,1810,s+,310,jetsweeper,7,4,3,8,4,1094,s+,262,splatspinner,9,6,3,7,4,1227,s+,76,nzap85,8,4,4,8,3,1522,s+,120,variableroller_foil,16,16,0,6,6,1278,s+,306
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,hissen,1,1,0,5,2,563,,49,momiji,3,3,0,2,3,1126,,128,longblaster_custom,3,2,1,3,1,548,,171,nzap85,0,0,0,0,2,519,,158,sputtery_clear,2,2,0,0,1,1019,,124,barrelspinner_remix,4,4,0,2,3,912,,86,hissen,1,1,0,2,2,731,,45,splatcharger_becchu,3,3,0,2,1,524,,147
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,8,7,1,8,4,1354,s,103,nzap85,13,9,4,7,4,1192,s,148,variableroller_foil,7,5,2,12,3,1135,s,626,bold,3,2,1,9,1,1588,s,183,dynamo_becchu,9,7,2,6,5,1566,s,103,nzap85,9,5,4,5,5,1208,s,60,prime_becchu,13,12,1,5,3,1020,s,63,bold,12,11,1,8,4,1476,s,197
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,3,3,0,1,1,604,,15,carbon,4,4,0,5,2,654,,12,maneuver,4,4,0,3,1,562,,5,splatroller,6,6,0,4,0,505,,6,nzap83,3,3,0,5,2,833,,22,hokusai_becchu,2,2,0,4,2,691,,39,hokusai,8,7,1,5,2,510,,54,wakaba,1,1,0,3,0,286,,2
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,15,11,4,8,2,1609,x,220,quadhopper_black,6,4,2,8,2,1257,x,297,96gal,10,9,1,6,6,1239,x,267,splatroller,7,6,1,10,1,847,x,239,dynamo_becchu,12,11,1,6,5,1471,x,63,bold,9,4,5,9,3,1184,x,408,longblaster,8,5,3,7,3,951,x,279,wakaba,12,10,2,9,4,1361,x,56
2020-10-04T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,nautilus47,6,4,2,9,4,832,x,466,pablo,11,9,2,11,5,1185,x,277,hissen,8,6,2,9,4,1034,a+,182,hokusai_becchu,8,7,1,14,1,545,a-,50,sputtery_clear,20,16,4,10,3,906,x,235,variableroller_foil,15,12,3,8,3,1259,a+,128,hissen,11,5,6,6,3,825,s,140,splatcharger,10,9,1,2,2,828,x,363
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,301,bravo,FALSE,bamboo14mk1,6,5,1,4,4,1006,s,89,bold_7,13,9,4,7,2,1218,s,230,promodeler_pg,4,1,3,7,5,1543,s,256,clashblaster_neo,7,5,2,10,0,476,s,416,splatroller,11,10,1,3,2,799,s,152,clashblaster,9,6,3,0,4,771,s,179,bold,8,8,0,7,4,1578,s,298,nzap85,10,4,6,10,3,1119,s,99
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,7,6,1,9,3,1039,x,240,promodeler_mg,8,4,4,8,4,1459,x,147,bamboo14mk3,12,10,2,9,3,785,x,186,sputtery,9,6,3,12,1,866,x,168,sshooter_becchu,11,7,4,5,5,1174,x,254,momiji,4,3,1,10,1,937,x,192,sputtery_clear,13,12,1,9,2,904,x,208,hydra_custom,16,15,1,3,3,1175,x,178
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,4,3,1,4,1,632,,49,bold,0,0,0,3,3,827,,94,hokusai,2,2,0,3,3,747,,43,prime_becchu,3,3,0,6,1,515,,258,quadhopper_black,7,7,0,2,2,789,,74,explosher,3,2,1,3,1,715,,58,liter4k_scope,2,1,1,2,2,617,,79,sshooter,6,6,0,1,2,575,,45
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nautilus79,15,13,2,5,3,819,x,344,heroblaster_replica,12,10,2,10,2,917,x,92,nova,11,7,4,6,1,892,x,389,sshooter_becchu,4,4,0,5,5,1359,x,396,quadhopper_black,14,11,3,12,1,889,x,140,parashelter_sorella,11,7,4,7,2,1243,x,380,hotblaster_custom,9,5,4,11,1,586,x,84,nzap85,9,3,6,4,7,1432,x,79
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,prime_becchu,13,10,3,8,1,952,s+,525,wakaba,8,5,3,12,3,1083,s+,50,bold_neo,12,11,1,10,5,1400,s+,83,nzap85,7,5,2,8,3,1490,s+,425,wakaba,14,6,8,11,5,1018,s+,105,prime_becchu,16,12,4,8,3,978,s+,72,splatspinner,13,10,3,3,4,1309,s+,76,nzap85,13,8,5,9,4,1311,s+,120
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,quadhopper_black,2,2,0,3,1,895,,246,maneuver,6,6,0,4,3,830,,4,promodeler_mg,1,1,0,4,3,773,,63,octoshooter_replica,1,0,1,6,0,477,,35,screwslosher_becchu,4,3,1,2,3,1016,,81,heroshooter_replica,4,4,0,2,3,946,,55,carbon_deco,10,9,1,3,2,796,,178,nzap85,1,0,1,2,1,0,,66
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,2,0,0,2,535,,15,maneuver,6,6,0,2,4,979,,39,splatroller,6,6,0,3,0,688,,6,hokusai,8,5,3,2,3,557,,54,carbon,2,1,1,5,2,762,,12,pablo,1,1,0,5,1,720,,7,carbon,2,2,0,4,2,655,,20,quadhopper_white,3,3,0,5,2,605,,24
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,10,7,3,5,4,1160,s,103,explosher_custom,13,8,5,5,1,1538,s,61,nzap85,13,8,5,7,4,1082,s,148,bold,8,8,0,8,4,1508,s,197,nzap85,7,1,6,9,4,1090,s,60,jetsweeper_custom,12,8,4,5,5,1207,s,140,furo,9,8,1,7,5,1604,s,203,bold,8,7,1,11,3,1388,s,183
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,6,6,0,1,2,638,,49,bold,3,3,0,3,4,1213,,37,prime,1,1,0,1,3,798,,89,quadhopper_black,2,2,0,4,1,779,,49,52gal_becchu,1,0,1,1,4,1175,,45,longblaster,2,2,0,3,1,724,,152,splatroller,3,2,1,4,1,666,,73,splatcharger,5,5,0,4,0,455,,7
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,quadhopper_black,6,5,1,7,1,612,,246,dynamo_becchu,4,3,1,3,2,886,,67,maneuver_becchu,5,5,0,5,2,631,,178,heroshooter_replica,0,0,0,6,1,411,,55,promodeler_mg,1,1,0,5,2,856,,63,splatscope_collabo,15,15,0,2,2,853,,401,screwslosher_becchu,6,2,4,2,2,742,,81,soytuber,1,1,0,4,1,416,,47
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,333,bravo,FALSE,bamboo14mk1,8,6,2,4,4,1105,s,89,sharp_neo,6,6,0,12,1,1124,s,58,bold_neo,4,4,0,11,2,1095,s,211,maneuver_collabo,9,6,3,8,2,902,s,131,clashblaster,7,5,2,3,4,880,s,179,splatroller,13,13,0,3,2,1010,s,152,bold,7,7,0,9,2,1193,s,298,dualsweeper_custom,12,10,2,8,3,1286,s,98
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,8,6,2,1,3,654,,15,carbon,3,2,1,2,3,848,,20,maneuver,9,7,2,0,4,811,,39,maneuver,5,3,2,1,3,706,,24,pablo,2,2,0,5,2,801,,7,splatroller,0,0,0,4,0,618,,6,hokusai,0,0,0,6,1,425,,54,ochiba,2,2,0,3,1,0,,17
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,343,alpha,FALSE,kugelschreiber_hue,4,3,1,9,2,1153,x,240,96gal_deco,10,8,2,11,3,794,x,260,sharp,14,9,5,8,7,1382,x,105,dualsweeper_custom,10,6,4,7,4,1326,x,343,sshooter_collabo,11,8,3,10,3,947,x,172,wakaba,14,8,6,5,7,1651,x,521,prime_becchu,10,8,2,9,3,880,x,193,hydra_custom,14,10,4,4,4,961,x,178
2020-10-04T16:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,soytuber,5,5,0,3,5,1513,x,466,hokusai_hue,9,9,0,9,3,971,x,277,hissen,7,4,3,8,3,808,a+,182,hokusai_becchu,4,3,1,9,0,564,a-,50,barrelspinner_remix,12,12,0,8,3,917,a+,52,splatroller,12,9,3,7,1,819,s+,98,prime_becchu,8,6,2,4,4,1041,c,34,dualsweeper_custom,7,1,6,3,4,1088,a+,60
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,8,5,3,8,1,759,s+,525,bold_neo,9,4,5,11,1,938,s+,83,splatroller,17,13,4,8,1,919,s+,224,nzap85,11,8,3,6,3,1229,s+,425,sshooter_becchu,9,7,2,7,6,1184,s+,80,wakaba,10,5,5,12,3,658,s+,105,52gal_deco,10,10,0,6,2,1007,s+,259,kugelschreiber_hue,14,11,3,5,3,1088,s+,99
2020-10-04T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,nautilus79,15,14,1,9,4,988,x,344,sharp_neo,11,8,3,6,5,1633,x,187,prime_becchu,4,0,4,5,3,1018,x,160,jetsweeper_custom,13,10,3,6,5,1249,x,328,splatscope,13,11,2,5,6,1440,x,594,prime_becchu,6,4,2,8,3,1092,x,188,screwslosher_becchu,9,5,4,11,2,842,x,69,nzap89,6,4,2,8,5,1188,x,93
2020-10-04T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,10,4,6,2,2,791,,49,bold,4,1,3,2,3,925,,58,sharp_neo,1,1,0,2,3,750,,143,hotblaster,10,8,2,4,0,513,,56,dynamo_tesla,4,3,1,4,2,746,,42,prime_becchu,5,4,1,5,0,662,,84,bamboo14mk1,4,3,1,5,1,532,,51,sharp_neo,0,0,0,0,0,0,,109
