# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,301,bravo,FALSE,nzap85,5,2,3,10,6,1415,s+,428,pablo,8,6,2,5,9,1809,s+,200,jetsweeper,4,3,1,4,11,2044,s+,135,nova_becchu,3,2,1,3,6,1290,s+,26,barrelspinner_remix,3,1,2,1,7,1732,s+,201,sputtery_clear,11,11,0,8,5,1397,s+,183,nzap89,8,6,2,3,7,1705,s+,131,h3reelgun_d,7,4,3,1,7,1856,s+,467
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,96gal_deco,7,6,1,4,2,662,,229,96gal,8,5,3,2,4,1011,,62,promodeler_rg,0,0,0,4,2,790,,28,liter4k_scope,4,3,1,2,2,607,,150,pablo,1,0,1,3,1,849,,50,heroroller_replica,4,4,0,4,2,702,,307,l3reelgun,6,6,0,4,1,686,,157,hotblaster_custom,4,2,2,3,0,630,,190
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,180,alpha,TRUE,hissen,9,5,4,5,1,657,a,56,bold_7,8,5,3,7,1,731,a,33,hydra_custom,12,8,4,3,3,728,a,29,nzap85,6,4,2,0,3,906,a-,18,bold_7,5,4,1,6,4,915,a+,26,ochiba,3,0,3,6,3,947,a,46,heroroller_replica,7,4,3,5,2,659,a+,115,kugelschreiber,8,7,1,5,1,549,a,26
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,184,bravo,TRUE,splatcharger_collabo,5,4,1,4,2,764,x,349,h3reelgun_d,5,3,2,6,2,898,x,277,nova,1,0,1,7,2,640,x,189,bucketslosher_soda,7,6,1,2,3,842,x,152,hissen,9,7,2,4,4,1089,x,495,rapid_becchu,7,4,3,3,3,800,x,226,variableroller_foil,0,0,0,4,2,679,x,98,prime_becchu,12,8,4,2,1,866,x,166
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,130,alpha,TRUE,heroblaster_replica,9,9,0,3,1,438,x,433,kelvin525_deco,10,7,3,2,2,593,x,434,parashelter_sorella,2,0,2,2,1,536,x,352,liter4k_scope,1,0,1,4,1,453,x,296,nzap89,6,5,1,4,1,503,s+,140,rapid_elite,5,3,2,3,2,530,x,326,sharp,5,2,3,6,1,378,x,245,96gal,3,1,2,4,2,546,x,330
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,liter4k,1,1,0,0,2,688,,332,bucketslosher_deco,9,5,4,3,3,947,,108,52gal_deco,5,4,1,3,2,872,,250,sputtery_clear,6,6,0,5,1,803,,373,nzap89,5,5,0,4,2,952,,45,dynamo_becchu,4,3,1,4,2,784,,237,hokusai_hue,2,1,1,4,3,780,,270,soytuber_custom,2,2,0,4,3,650,,117
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,4,3,1,3,2,668,,246,dualsweeper,4,4,0,1,3,1024,,98,promodeler_mg,2,2,0,5,1,569,,16,furo,1,1,0,2,1,512,,14,nzap89,0,0,0,4,3,896,,38,bold,2,2,0,1,4,830,,19,splatscope,8,8,0,3,1,568,,70,wakaba,1,0,1,2,1,463,,5
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,10,7,3,7,5,1597,a,97,nzap89,9,7,2,8,5,1380,a-,40,bold,4,4,0,8,5,1352,a-,42,splatroller,13,9,4,4,6,1387,a+,274,prime_becchu,9,8,1,8,3,1214,a+,43,splatroller_becchu,11,10,1,9,4,1097,a+,59,nzap89,6,5,1,7,7,1800,a,109,momiji,6,4,2,4,6,1535,a-,393
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,90,alpha,TRUE,prime_becchu,5,4,1,0,1,449,a+,112,wakaba,4,2,2,0,2,498,a+,86,sshooter_collabo,6,5,1,1,1,430,a+,27,sputtery_clear,2,2,0,1,1,378,a+,83,carbon_deco,1,1,0,3,1,433,a,25,sshooter,1,1,0,3,1,493,a,48,dualsweeper_custom,0,0,0,4,0,310,a-,30,prime_collabo,0,0,0,3,1,426,a+,55
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,2,1,1,2,3,912,,93,momiji,1,1,0,3,3,1046,,31,splatspinner,6,6,0,4,2,855,,106,nzap85,8,7,1,5,1,708,,67,nzap89,5,5,0,3,4,960,,33,sshooter_collabo,3,1,2,3,2,946,,88,promodeler_pg,4,1,3,5,2,810,,43,kelvin525_deco,8,7,1,4,1,568,,125
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,313,bravo,FALSE,wakaba,8,4,4,9,5,1320,b+,111,nzap85,11,11,0,9,1,782,b-,48,bold_7,10,8,2,9,3,915,s,82,splatscope,4,3,1,8,0,641,c-,48,carbon,14,13,1,8,3,924,s,113,hissen,13,9,4,10,4,949,b,67,nzap85,8,5,3,5,3,841,b-,45,kugelschreiber_hue,8,7,1,5,2,802,b,65
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,240,bravo,TRUE,h3reelgun_d,5,3,2,5,6,1582,x,629,hydra_custom,4,4,0,6,4,915,x,145,dynamo_becchu,1,1,0,3,5,1061,x,197,ochiba,1,1,0,4,6,1357,x,242,hydra_custom,5,3,2,1,3,877,x,267,dualsweeper_custom,8,6,2,5,3,1125,x,283,wakaba,8,2,6,1,6,1564,x,172,nzap85,8,7,1,2,4,1220,x,182
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo_deco,7,6,1,7,5,1880,x,304,barrelspinner_remix,7,5,2,6,3,1234,x,291,nzap85,12,7,5,5,5,1353,x,88,campingshelter,10,8,2,4,5,1478,x,173,nova,7,6,1,7,6,1248,x,241,liter4k,6,5,1,5,6,1437,x,268,dynamo_tesla,10,5,5,6,7,1737,x,251,furo,7,6,1,8,5,1650,x,173
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatcharger_collabo,4,4,0,4,2,745,,92,l3reelgun_d,4,3,1,3,3,1077,,173,bold,2,1,1,3,4,1063,,586,nzap89,6,5,1,6,2,702,,402,dualsweeper_custom,7,4,3,2,3,1121,,76,sharp_neo,8,5,3,4,2,858,,397,kelvin525_deco,6,6,0,2,2,770,,169,52gal_becchu,1,1,0,5,1,618,,72
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,302,alpha,FALSE,sshooter_becchu,10,8,2,6,7,1580,s+,91,spygadget_sorella,10,8,2,7,8,1579,s+,36,sputtery_clear,7,5,2,7,6,1459,s+,172,bucketslosher,8,5,3,7,4,1374,s+,84,splatroller,11,9,2,9,4,1138,s+,124,kelvin525_becchu,9,4,5,4,5,1371,s+,102,wakaba,13,9,4,8,7,1852,s+,99,bucketslosher_soda,5,5,0,5,6,1511,s+,191
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,43,alpha,TRUE,heroblaster_replica,5,4,1,0,1,301,x,433,liter4k_scope,4,3,1,0,1,241,x,296,kelvin525_deco,3,2,1,2,0,135,x,434,parashelter_sorella,2,0,2,0,0,179,x,352,splatroller,2,2,0,1,0,143,x,156,clashblaster,0,0,0,3,0,136,x,149,maneuver_becchu,0,0,0,3,0,121,s+,182,96gal_deco,0,0,0,2,0,255,s+,268
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,227,alpha,TRUE,hissen,12,9,3,4,3,866,a,56,hydra_custom,14,11,3,1,4,1018,a,29,promodeler_mg,7,5,2,5,5,1364,a+,122,nzap85,6,5,1,4,1,792,a-,18,heroshooter_replica,4,4,0,8,4,930,a+,74,bold_7,4,4,0,10,4,822,a+,33,heroroller_replica,6,5,1,5,2,856,a+,115,promodeler_mg,1,1,0,7,6,1469,a+,28
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,96gal_deco,12,10,2,1,3,845,,229,l3reelgun,5,4,1,1,2,915,,157,96gal,8,1,7,1,3,786,,62,prime_becchu,7,5,2,1,1,547,,190,l3reelgun,0,0,0,6,1,815,,150,pablo,1,1,0,3,2,708,,50,promodeler_rg,0,0,0,8,1,680,,28,heroroller_replica,3,3,0,5,1,576,,307
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,132,alpha,TRUE,splatcharger_collabo,7,6,1,3,1,443,x,349,sshooter_collabo,16,11,5,4,2,709,x,377,bold,2,0,2,4,2,698,x,116,quadhopper_black,4,4,0,5,0,441,x,114,l3reelgun_d,5,5,0,5,2,615,x,751,barrelspinner_remix,3,2,1,6,1,519,x,313,96gal,6,4,2,5,1,502,x,169,sputtery_clear,5,5,0,5,3,559,x,198
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,wakaba,6,6,0,4,3,937,,246,nzap89,4,2,2,3,1,968,,38,furo,0,0,0,5,1,534,,14,wakaba,0,0,0,4,0,482,,5,dualsweeper,8,8,0,0,4,877,,98,promodeler_mg,3,2,1,1,3,830,,16,bold,4,3,1,4,3,716,,19,bold_7,2,2,0,4,1,612,,24
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,317,bravo,FALSE,momiji,10,8,2,10,6,1596,x,209,explosher,10,7,3,6,7,1724,x,189,dualsweeper_custom,7,3,4,8,5,1566,x,141,hokusai_hue,6,6,0,12,4,1078,x,198,screwslosher_becchu,9,4,5,6,5,1362,x,315,dualsweeper_custom,11,11,0,8,5,1471,x,155,maneuver_collabo,13,11,2,4,5,1379,x,115,bold_7,13,10,3,6,8,1750,x,286
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,2,2,0,3,3,864,,332,nzap85,1,1,0,3,3,913,,237,sputtery_clear,6,5,1,3,2,840,,373,soytuber_custom,1,0,1,5,2,661,,117,dualsweeper_custom,5,5,0,2,3,1181,,45,nzap85,2,0,2,1,3,902,,141,sshooter_collabo,7,6,1,4,2,810,,108,hokusai_hue,3,2,1,2,3,719,,270
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,6,5,1,2,2,730,,93,momiji,4,3,1,4,3,1078,,31,nzap89,6,3,3,4,3,964,,33,sharp_neo,5,4,1,3,3,927,,212,promodeler_mg,5,3,2,4,4,1241,,43,bold_neo,1,1,0,3,3,1113,,62,nzap85,5,4,1,4,2,845,,67,longblaster,6,4,2,4,1,532,,125
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,longblaster,9,8,1,1,2,590,,191,nzap89,5,3,2,0,4,985,,66,52gal_becchu,0,0,0,3,1,686,,36,hydra_custom,4,4,0,2,0,626,,82,promodeler_rg,0,0,0,5,2,960,,32,nzap89,1,1,0,6,1,648,,41,dynamo_tesla,2,1,1,5,1,629,,213,heroroller_replica,4,4,0,2,2,609,,543
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,190,bravo,TRUE,dualsweeper_custom,3,3,0,3,3,872,s+,209,splatroller,5,4,1,6,1,827,s+,229,nzap89,4,3,1,6,3,1073,s+,198,barrelspinner_remix,1,0,1,4,3,952,s+,357,variableroller_foil,4,3,1,3,6,1107,s+,111,pablo,4,4,0,3,5,1187,s+,45,prime_collabo,7,6,1,3,3,945,s+,23,hydra_custom,8,6,2,1,3,740,s+,259
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,312,alpha,FALSE,sshooter_becchu,12,10,2,7,4,1145,a+,167,sshooter_collabo,15,12,3,8,4,1204,x,426,prime_becchu,15,13,2,9,2,1081,x,234,wakaba,11,3,8,7,5,1451,s,85,nzap89,16,13,3,10,8,1573,x,445,jetsweeper_custom,13,9,4,7,3,1057,s+,144,sputtery_clear,12,7,5,11,2,978,s+,254,furo_deco,4,2,2,11,2,1156,b,82
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,heroblaster_replica,15,15,0,10,2,785,x,433,liter4k_scope,9,6,3,5,4,1216,x,296,parashelter_sorella,8,6,2,9,1,1147,x,352,kelvin525_deco,6,6,0,13,1,705,x,434,jetsweeper_custom,18,10,8,4,7,1250,x,164,kelvin525,16,13,3,9,3,945,s,45,prime_becchu,13,10,3,9,2,834,x,222,nzap85,10,3,7,12,3,925,a,181
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,6,5,1,5,6,1689,s+,428,bold_neo,11,10,1,6,6,1811,s+,137,variableroller_foil,2,2,0,5,10,1745,s+,91,heroroller_replica,14,10,4,6,6,1367,s+,422,momiji,5,3,2,7,8,2033,s+,99,splatroller_becchu,8,7,1,8,5,1043,s+,417,bold,7,7,0,8,6,1519,s+,321,nzap89,8,5,3,4,10,1932,s+,99
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,146,alpha,TRUE,nzap85,10,8,2,3,2,777,a,97,prime_becchu,4,3,1,4,0,481,a-,354,sputtery_clear,8,7,1,2,2,673,a-,112,nzap85,8,5,3,3,2,732,a-,259,explosher_custom,4,3,1,3,2,745,a-,54,bold,1,1,0,8,1,579,a-,75,dualsweeper_custom,6,3,3,7,0,566,a-,36,nzap85,4,4,0,5,0,522,a-,199
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,sshooter,15,13,2,12,1,1019,x,384,prime,17,12,5,6,2,820,s,312,promodeler_pg,14,7,7,5,7,2062,x,208,hydra_custom,11,9,2,6,2,812,x,326,sshooter_collabo,13,10,3,11,2,1057,s+,166,bold_7,11,9,2,12,2,1357,s+,87,wakaba,7,6,1,8,4,1310,s,145,dynamo_becchu,6,4,2,11,1,741,b,61
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,11,9,2,6,2,812,x,326,prime,17,12,5,6,2,820,s,312,sshooter,15,13,2,12,1,1019,x,384,promodeler_pg,14,7,7,5,7,2062,x,208,sshooter_collabo,13,10,3,11,2,1057,s+,166,bold_7,11,9,2,12,2,1357,s+,87,wakaba,7,6,1,8,4,1310,s,145,dynamo_becchu,6,4,2,11,1,741,b,61
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,134,alpha,TRUE,h3reelgun_d,2,1,1,2,3,913,x,629,splatroller,5,4,1,2,2,636,x,66,liter4k_scope,6,4,2,0,2,863,x,206,dynamo_becchu,4,4,0,1,2,631,x,197,hydra_custom,1,0,1,2,3,530,x,145,dynamo_becchu,2,2,0,3,5,964,x,100,splatcharger_collabo,3,3,0,5,1,386,x,184,ochiba,1,0,1,3,3,812,x,242
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,175,alpha,TRUE,splatcharger_collabo,8,8,0,6,1,558,x,349,l3reelgun_d,18,12,6,3,4,958,x,751,sshooter_collabo,8,6,2,5,2,633,x,87,sputtery_clear,8,5,3,6,2,684,x,198,sshooter_collabo,12,9,3,6,2,717,x,377,splatscope_collabo,1,0,1,7,2,579,x,77,quadhopper_black,4,3,1,10,0,661,x,114,hissen_hue,9,8,1,8,2,772,x,116
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,96gal_deco,4,4,0,8,1,771,,229,promodeler_rg,0,0,0,9,1,749,,28,heroroller_replica,2,2,0,4,1,670,,307,pablo,0,0,0,4,2,670,,50,l3reelgun,15,12,3,2,2,1094,,150,l3reelgun,11,5,6,2,1,817,,157,96gal,9,4,5,2,3,817,,62,prime_becchu,5,4,1,0,2,721,,190
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,wakaba,11,10,1,8,2,1004,b+,111,hokusai_becchu,12,11,1,7,3,998,s,82,nzap85,8,3,5,9,1,586,b-,48,liter4k_scope_custom,3,2,1,8,2,617,c-,48,sharp,11,8,3,7,3,1092,s+,216,sputtery_clear,10,10,0,6,2,1010,a+,152,prime_becchu,8,7,1,5,2,813,b,64,hotblaster,6,6,0,9,0,562,c+,72
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,furo_deco,10,10,0,6,5,1855,x,304,liter4k,6,4,2,5,5,1265,x,268,dualsweeper_custom,17,12,5,6,5,1534,x,198,sharp_neo,12,7,5,9,2,1117,x,475,dualsweeper_custom,11,9,2,8,5,1747,x,414,96gal,7,7,0,7,6,1668,x,247,splatroller_collabo,6,5,1,9,4,1071,x,213,squiclean_b,5,5,0,9,2,1208,x,115
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,188,alpha,TRUE,sshooter_becchu,4,4,0,4,4,1084,s+,91,spygadget_sorella,6,5,1,1,5,1316,s+,36,wakaba,8,6,2,4,3,1053,s+,99,nzap85,6,2,4,4,4,838,s+,36,nzap89,10,5,5,3,5,999,s+,119,nzap85,8,5,3,5,5,1011,s+,118,prime_collabo,1,1,0,4,2,788,s+,212,pablo,3,2,1,5,5,1201,s+,160
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,11,10,1,1,4,1176,,246,bold,0,0,0,2,4,784,,19,sharp,6,5,1,4,1,492,,149,wakaba,1,0,1,1,2,484,,5,dualsweeper,7,7,0,2,2,869,,98,promodeler_mg,0,0,0,5,3,751,,16,nzap89,1,1,0,6,1,582,,38,carbon,0,0,0,4,1,511,,14
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,278,alpha,TRUE,hissen,12,11,1,7,3,1036,a,56,variableroller_foil,11,8,3,3,6,1263,a+,333,bold_neo,7,6,1,9,6,1378,a-,30,promodeler_mg,5,5,0,6,5,0,a+,144,variableroller_foil,6,6,0,11,3,824,a-,33,variableroller,11,8,3,7,5,1501,a,25,wakaba,7,4,3,7,3,0,a+,49,kelvin525_deco,10,7,3,5,4,0,a+,47
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,312,bravo,FALSE,barrelspinner_remix,15,11,4,3,3,1481,x,174,wakaba,12,7,5,9,4,1126,x,145,maneuver_collabo,11,8,3,9,2,1055,x,122,nautilus79,10,7,3,6,4,953,x,151,pablo,13,7,6,8,7,1599,x,374,jetsweeper_custom,12,5,7,5,6,1173,x,183,hissen,11,7,4,12,4,1033,x,216,bucketslosher_soda,8,8,0,8,3,894,x,335
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,6,6,0,2,2,1035,,332,barrelspinner_remix,5,3,2,4,3,831,,237,sshooter_becchu,1,1,0,5,2,812,,286,hokusai_hue,7,6,1,3,2,737,,270,wakaba,8,6,2,4,4,1201,,45,sputtery_clear,2,2,0,3,3,918,,373,sshooter_collabo,3,3,0,4,0,817,,108,carbon_deco,3,3,0,5,1,455,,117
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,6,1,4,5,1676,s+,209,momiji,5,4,1,8,6,1629,s+,148,quadhopper_black,11,9,2,8,5,1605,s+,145,sshooter_collabo,12,8,4,10,4,1184,s+,36,bold,4,4,0,5,9,2052,s+,52,variableroller_foil,10,9,1,7,7,1459,s+,80,dualsweeper_custom,11,6,5,9,4,1280,s+,296,sharp,11,10,1,8,4,1418,s+,186
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,4,3,1,1,3,879,,93,bold_neo,4,4,0,4,4,1018,,62,hissen_hue,3,2,1,2,3,909,,169,dualsweeper_custom,6,4,2,4,2,762,,32,liter4k,5,4,1,1,4,992,,79,sharp_neo,1,1,0,4,2,992,,212,prime,3,2,1,4,2,812,,83,longblaster,4,4,0,4,1,638,,125
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,193,alpha,TRUE,nautilus47,6,5,1,4,1,618,x,377,kugelschreiber_hue,12,8,4,1,4,1171,x,157,hissen,12,5,7,3,2,953,x,199,prime_becchu,9,7,2,2,3,908,x,99,prime_becchu,2,2,0,5,3,932,x,118,nautilus47,2,2,0,5,2,653,x,265,carbon_deco,6,6,0,7,2,750,x,118,nzap85,1,0,1,8,4,1093,x,251
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,143,alpha,TRUE,nzap85,10,4,6,4,2,680,a,97,sshooter_becchu,6,5,1,6,1,524,a-,54,nzap85,10,7,3,6,1,690,a-,127,momiji,4,3,1,1,5,1099,a-,297,hissen,3,2,1,6,1,469,a-,153,sshooter_becchu,8,6,2,4,3,890,a-,61,nzap89,4,4,0,6,1,575,a,198,nzap85,8,5,3,3,3,912,a-,61
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nzap85,13,12,1,0,4,998,,191,splatroller_becchu,2,1,1,1,3,898,,213,liter4k,7,4,3,2,2,634,,543,hydra_custom,3,2,1,4,0,358,,36,promodeler_rg,0,0,0,6,1,948,,32,nzap89,3,2,1,5,1,704,,66,hydra_custom,6,5,1,3,2,535,,58,nautilus47,0,0,0,5,1,535,,64
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,241,alpha,TRUE,momiji,5,5,0,5,5,1316,x,209,dynamo_becchu,8,7,1,4,6,1478,x,100,hydra_custom,9,5,4,3,4,836,x,551,splatscope_collabo,3,3,0,4,3,992,x,277,hydra_custom,6,5,1,6,1,746,x,220,bucketslosher_soda,4,4,0,6,1,849,x,188,dualsweeper_custom,7,4,3,3,5,1518,x,155,liter4k,4,3,1,5,4,1168,x,208
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,173,bravo,TRUE,h3reelgun_d,5,1,4,5,4,1063,x,629,52gal_becchu,6,6,0,6,3,658,x,67,sputtery_clear,5,5,0,7,2,707,x,75,96gal,5,2,3,5,2,741,x,139,h3reelgun,9,5,4,5,3,771,x,324,bold_neo,7,4,3,3,4,911,x,304,barrelspinner_remix,6,4,2,3,1,732,x,213,l3reelgun_d,13,10,3,3,2,751,x,266
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,310,alpha,FALSE,heroblaster_replica,13,12,1,9,2,937,x,433,parashelter_sorella,12,6,6,5,3,1135,x,352,kelvin525_deco,10,9,1,9,1,773,x,434,liter4k_scope,6,5,1,6,3,944,x,296,barrelspinner_remix,15,11,4,9,2,898,x,96,splatroller,10,9,1,8,2,968,x,281,l3reelgun,7,5,2,6,3,1084,x,194,nzap89,4,2,2,11,5,1069,x,300
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,313,alpha,FALSE,sshooter_becchu,4,3,1,9,3,911,a+,167,prime_becchu,16,16,0,9,2,990,x,234,sshooter_collabo,14,12,2,6,4,1003,x,426,wakaba,6,2,4,7,4,1354,s,85,dynamo_becchu,10,8,2,9,5,1387,a,138,barrelspinner_remix,10,9,1,6,3,1028,x,292,sshooter_collabo,9,5,4,10,2,1005,s,104,longblaster,7,7,0,8,3,972,s+,290
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,96gal_deco,11,8,3,4,2,1018,,229,promodeler_rg,0,0,0,7,0,785,,29,longblaster_necro,6,5,1,3,2,656,,190,heroroller_replica,4,4,0,3,1,593,,307,l3reelgun,10,8,2,5,1,997,,150,96gal,5,5,0,4,2,905,,62,promodeler_pg,1,1,0,5,1,653,,50,l3reelgun,6,1,5,4,1,641,,157
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,302,alpha,FALSE,splatcharger_collabo,18,15,3,6,4,1101,x,349,splatroller,9,8,1,9,5,1099,x,56,campingshelter_camo,10,8,2,6,4,1011,x,151,promodeler_mg,4,3,1,7,8,2330,x,289,sshooter_collabo,16,12,4,9,6,1251,x,377,campingshelter_camo,9,5,4,11,3,1143,x,114,dynamo_becchu,5,3,2,7,5,1472,x,83,splatroller,10,8,2,7,2,1208,x,111
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,battera,85,bravo,TRUE,sshooter_becchu,1,1,0,2,2,572,s+,91,longblaster,0,0,0,4,1,309,s+,88,prime,2,2,0,3,0,338,s+,172,hydra_custom,1,1,0,1,0,0,s+,101,prime_becchu,6,4,2,1,0,369,s+,103,nzap85,7,4,3,1,2,481,s+,36,splatscope_collabo,3,2,1,1,0,266,s+,312,dualsweeper_custom,1,0,1,1,1,466,s+,285
2020-10-21T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,52gal,10,6,4,2,2,620,,246,splatspinner_becchu,5,5,0,4,3,883,,170,promodeler_mg,2,2,0,4,3,830,,16,splatscope_collabo,0,0,0,1,1,512,,38,dualsweeper_custom,6,4,2,2,1,1001,,98,carbon,4,2,2,6,2,666,,14,quadhopper_black,2,2,0,2,2,651,,19,sharp,3,3,0,3,2,607,,149
2020-10-21T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,8,5,3,6,6,1662,s+,428,barrelspinner_remix,7,6,1,3,5,1375,s+,48,nzap85,8,4,4,3,6,1439,s+,263,bottlegeyser_foil,11,7,4,7,4,1455,s+,160,dynamo_becchu,12,10,2,5,5,1447,s+,104,jetsweeper,0,0,0,7,6,1439,s+,47,nzap85,7,6,1,4,3,1211,s+,96,momiji,9,3,6,6,8,2031,s+,82
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter,7,5,2,11,2,1397,x,384,hydra_custom,12,8,4,7,4,1198,x,326,hokusai_hue,10,9,1,14,1,749,s+,179,nzap85,7,5,2,15,2,985,a-,42,screwslosher_becchu,23,13,10,4,5,1312,x,143,dynamo_becchu,22,18,4,7,4,1554,x,160,nzap85,11,9,2,8,2,1218,s+,75,longblaster,9,5,4,9,2,668,s+,54
2020-10-21T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,12,8,4,7,4,1198,x,326,hokusai_hue,10,9,1,14,1,749,s+,179,nzap85,7,5,2,15,2,985,a-,42,sshooter,7,5,2,11,2,1397,x,384,screwslosher_becchu,23,13,10,4,5,1312,x,143,dynamo_becchu,22,18,4,7,4,1554,x,160,nzap85,11,9,2,8,2,1218,s+,75,longblaster,9,5,4,9,2,668,s+,54
