# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,4,4,0,6,1,903,,63,nzap89,3,2,1,4,3,888,,69,bold_neo,2,2,0,8,2,659,,89,bold,2,2,0,6,0,622,,65,sshooter_becchu,13,9,4,3,3,933,,95,nzap85,9,6,3,1,3,853,,215,wakaba,6,2,4,3,3,740,,53,bucketslosher,7,7,0,3,2,727,,58
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,318,alpha,FALSE,jetsweeper_custom,8,7,1,4,5,1537,s,222,splatspinner,8,5,3,2,7,2014,s,241,nzap83,8,4,4,5,5,1591,s,50,nova,12,10,2,6,4,1034,s,36,momiji,3,1,2,4,7,1839,s,63,variableroller_foil,6,6,0,8,9,1821,s,117,longblaster_necro,6,4,2,5,6,1320,s,145,prime_becchu,7,6,1,9,4,1195,s,107
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,sharp_neo,14,10,4,6,4,1671,x,253,dualsweeper_custom,8,7,1,5,4,1087,b-,63,l3reelgun_d,8,5,3,9,3,1050,s+,113,nautilus47,6,5,1,4,1,782,b+,61,nzap85,18,15,3,5,4,1411,s+,122,nzap89,9,6,3,6,4,1189,b-,101,bold_7,1,1,0,6,3,1023,b-,71,bold,3,2,1,10,1,866,b-,40
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal,11,7,4,4,1,624,,248,sshooter_becchu,7,6,1,1,4,968,,112,liter4k,6,3,3,1,3,812,,141,hotblaster,9,8,1,3,2,498,,6,furo,1,0,1,3,3,913,,31,sshooter_becchu,5,4,1,5,2,660,,60,sputtery_clear,2,1,1,9,0,565,,89,longblaster_custom,4,4,0,7,1,426,,18
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,3,2,1,5,2,587,,296,nzap89,12,12,0,1,3,962,,61,dualsweeper,2,2,0,6,2,667,,73,bamboo14mk2,5,4,1,2,3,662,,125,promodeler_mg,3,1,2,6,2,795,,50,sshooter_collabo,1,1,0,5,2,702,,322,prime_becchu,8,8,0,4,1,698,,28,hissen,5,4,1,5,2,670,,579
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,93,alpha,TRUE,liter4k_scope,6,5,1,0,1,282,a+,84,wakaba,3,0,3,1,2,443,a+,66,nzap89,5,5,0,1,1,375,a,95,prime_becchu,5,4,1,1,1,357,a+,191,bold_neo,0,0,0,3,3,545,a,242,sharp_neo,1,1,0,4,1,405,a-,91,jetsweeper,1,0,1,3,2,367,a,178,variableroller_foil,2,2,0,4,1,299,a,60
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,10,6,4,3,5,1131,x,326,dualsweeper_custom,10,9,1,5,5,1472,x,539,nzap85,8,4,4,6,5,1454,x,353,jetsweeper_custom,11,7,4,3,5,1351,x,156,jetsweeper,3,0,3,6,10,1731,x,60,barrelspinner_remix,7,5,2,5,7,1398,x,55,splatspinner_becchu,5,5,0,6,7,1201,x,273,hotblaster_custom,9,7,2,9,5,1064,x,291
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,171,bravo,TRUE,sputtery,5,5,0,6,1,499,x,382,nzap85,5,2,3,5,2,702,x,231,sshooter_becchu,1,0,1,5,2,633,s+,192,nova,7,5,2,4,1,629,x,281,wakaba,7,2,5,5,3,834,x,584,liter4k_scope,6,5,1,2,3,808,x,394,sshooter_collabo,14,11,3,3,2,740,x,276,bucketslosher_soda,6,2,4,4,2,514,x,525
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,307,alpha,FALSE,dualsweeper,13,7,6,5,6,1250,x,616,nzap85,9,3,6,5,6,1366,s+,225,heroroller_replica,15,15,0,8,5,1272,x,254,dynamo_tesla,9,7,2,5,5,1176,a,114,bold_7,9,7,2,8,5,1660,x,364,bold_7,8,7,1,9,2,1480,x,297,variableroller_foil,6,4,2,8,5,1125,x,248,96gal_deco,7,5,2,9,2,976,x,147
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,27,alpha,TRUE,splatroller,0,0,0,0,0,94,x,210,prime_becchu,0,0,0,0,0,173,s+,258,campingshelter_sorella,0,0,0,0,0,21,s+,129,explosher,0,0,0,0,0,1,a,61,jetsweeper,0,0,0,0,0,0,a-,60,dualsweeper_custom,0,0,0,0,0,0,x,283,carbon_deco,0,0,0,0,0,0,a-,86,nzap85,0,0,0,0,0,0,c+,36
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,octoshooter_replica,14,13,1,7,3,1327,x,243,bucketslosher_soda,8,6,2,6,5,1364,x,249,dualsweeper_custom,4,4,0,8,3,1160,x,120,longblaster,11,5,6,7,3,1007,x,123,52gal_becchu,9,9,0,4,6,1507,x,169,jetsweeper,5,4,1,8,5,1177,x,116,bucketslosher_soda,16,13,3,9,2,1034,x,259,heroroller_replica,5,2,3,7,3,1026,a+,126
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,262,alpha,TRUE,momiji,11,6,5,3,5,1218,x,178,sharp_neo,5,3,2,4,2,977,x,127,barrelspinner_remix,15,14,1,4,4,841,x,98,rapid,11,8,3,8,2,693,x,113,nzap89,6,5,1,8,5,1184,x,233,hissen_hue,4,3,1,7,3,853,x,83,herospinner_replica,6,5,1,6,3,759,x,71,quadhopper_black,7,6,1,10,1,742,x,53
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper,6,5,1,2,4,1150,,120,sputtery_clear,6,5,1,3,4,1166,,51,sshooter_becchu,3,2,1,1,3,751,,53,52gal_becchu,3,3,0,4,1,687,,31,bold,3,3,0,3,5,1158,,36,furo_deco,2,2,0,3,3,1058,,92,bold,4,4,0,6,2,974,,27,jetsweeper,1,1,0,3,3,774,,21
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,momiji,5,4,1,2,4,1044,,209,sharp_neo,6,6,0,2,3,1045,,82,variableroller_foil,3,3,0,3,4,959,,55,promodeler_mg,2,0,2,6,1,584,,13,dualsweeper_custom,8,5,3,0,3,1126,,279,bold,1,1,0,5,2,949,,116,hissen,6,4,2,3,3,806,,120,nzap85,5,3,2,5,1,725,,168
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hokke,313,bravo,FALSE,octoshooter_replica,13,11,2,14,0,1021,s+,165,nzap89,9,5,4,9,7,1514,s+,118,rapid,13,12,1,8,1,1099,a,125,prime,15,10,5,9,3,925,s+,171,momiji,18,13,5,11,4,1332,c-,78,quadhopper_black,15,15,0,9,3,1117,s+,206,splatroller,11,8,3,10,2,1041,a-,54,splatscope,5,4,1,8,1,869,x,207
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,174,alpha,TRUE,splatroller,10,8,2,5,1,542,x,210,sshooter_becchu,2,1,1,3,3,859,a+,99,prime_becchu,10,8,2,4,2,673,s+,258,96gal,3,3,0,3,2,612,s+,65,nzap85,5,5,0,4,2,733,s+,201,splatcharger,4,2,2,2,1,702,s,116,sshooter_becchu,4,3,1,6,1,569,c+,41,prime_becchu,5,5,0,8,0,430,s+,119
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,3,3,0,2,3,804,,106,promodeler_mg,6,6,0,3,4,1099,,46,wakaba,4,2,2,1,3,747,,162,squiclean_a,6,5,1,3,2,628,,57,splatspinner,2,2,0,2,3,953,,85,bold,3,3,0,5,2,884,,70,nzap85,3,1,2,4,1,741,,122,96gal,3,3,0,5,1,527,,159
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,150,bravo,TRUE,herospinner_replica,6,6,0,3,1,705,x,198,dualsweeper_custom,2,2,0,4,2,686,s,151,rapid_elite_deco,3,0,3,4,2,519,s+,319,sshooter_collabo,4,2,2,6,0,516,x,262,nzap85,11,6,5,2,4,982,x,391,nzap85,12,7,5,2,2,765,x,227,hydra_custom,6,3,3,3,1,496,x,295,prime_becchu,1,1,0,3,0,339,a,199
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,308,alpha,FALSE,barrelspinner_remix,10,8,2,4,7,1594,a,136,sputtery_clear,10,8,2,5,6,1435,a,95,prime_becchu,7,5,2,5,5,1348,a+,99,kelvin525_becchu,10,7,3,5,6,1242,a-,170,splatspinner,5,3,2,7,7,1602,a-,116,dualsweeper_custom,6,5,1,8,4,1454,a-,185,liter4k,3,2,1,6,6,1321,a-,95,clashblaster_neo,9,9,0,7,5,1281,a,101
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,344,bravo,FALSE,liter4k_scope,7,6,1,5,5,928,a+,84,wakaba,9,5,4,7,6,1397,a+,66,prime_becchu,14,12,2,8,4,1199,a+,191,nzap85,10,6,4,11,1,907,a-,34,variableroller_foil,15,14,1,7,6,1418,a+,170,nzap83,8,4,4,6,4,1062,a+,316,rapid,5,4,1,9,4,1055,a,67,prime_becchu,10,9,1,8,2,990,a,46
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,6,3,3,4,1,932,,63,promodeler_mg,1,0,1,2,3,968,,65,sshooter_becchu,9,9,0,4,3,845,,421,bucketslosher,3,2,1,6,2,665,,58,sshooter_becchu,2,2,0,4,3,894,,95,nzap89,7,6,1,2,3,799,,69,nzap85,9,5,4,4,2,777,,215,bold,5,3,2,4,1,744,,55
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,8,8,0,0,4,1041,,26,heroshelter_replica,4,2,2,3,1,626,,64,hokusai_hue,6,5,1,5,0,349,,59,wakaba,1,0,1,2,0,128,,37,maneuver_becchu,3,1,2,4,2,797,,22,sputtery_clear,3,3,0,5,2,727,,39,variableroller_foil,5,5,0,6,1,654,,42,barrelspinner_remix,0,0,0,0,0,0,,19
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,302,alpha,FALSE,jetsweeper_custom,22,15,7,5,4,1044,x,426,herospinner_replica,14,11,3,5,4,1240,s+,245,dualsweeper,11,7,4,7,2,1025,x,428,sharp,10,8,2,10,1,774,s+,198,nzap85,7,2,5,8,4,1152,s+,95,splatspinner_becchu,11,11,0,10,4,1145,x,261,splatroller,6,5,1,12,1,738,s,117,hydra_custom,12,9,3,12,1,729,x,119
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hokke,136,bravo,TRUE,hydra_custom,7,6,1,4,0,402,s+,244,96gal,3,2,1,4,2,692,x,229,dualsweeper_custom,3,3,0,4,1,530,x,245,splatroller,2,0,2,5,0,363,x,316,l3reelgun_becchu,7,7,0,3,2,697,x,170,nzap85,5,3,2,2,2,620,x,127,jetsweeper_custom,7,6,1,1,3,588,s+,146,hotblaster,2,1,1,5,0,383,a,64
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal,7,6,1,2,3,825,,248,sputtery_clear,4,3,1,3,3,956,,231,splatroller,1,1,0,2,2,799,,51,dynamo_becchu,6,5,1,3,2,685,,50,pablo,1,1,0,1,4,964,,87,96gal,6,4,2,4,2,814,,44,promodeler_pg,2,2,0,6,2,724,,64,screwslosher_becchu,5,3,2,4,0,603,,81
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,sputtery,12,10,2,7,3,1143,x,382,nzap85,10,4,6,6,5,1329,x,231,nova,13,12,1,7,4,1008,x,281,sshooter_becchu,3,3,0,7,3,854,s+,192,bold_7,7,6,1,8,7,1477,x,498,splatscope,11,7,4,4,4,1231,x,527,splatspinner,9,6,3,8,5,1123,x,274,splatroller,8,8,0,9,4,826,x,190
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,herocharger_replica,4,3,1,1,2,643,,296,nzap89,7,7,0,2,3,874,,61,sharp,11,7,4,3,2,677,,322,hissen,4,2,2,3,2,546,,579,wakaba,2,2,0,2,3,805,,41,prime_becchu,3,3,0,5,2,689,,28,bamboo14mk2,2,1,1,7,0,601,,125,splatcharger_collabo,3,3,0,5,0,414,,50
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,9,7,2,2,5,1235,,120,splatroller,2,2,0,5,2,817,,51,furo_deco,9,6,3,2,2,804,,92,52gal_becchu,6,5,1,2,3,742,,31,carbon_deco,4,4,0,2,3,1034,,60,bold,4,3,1,6,2,905,,36,bold,0,0,0,7,3,859,,27,jetsweeper,5,4,1,5,2,684,,21
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,furo_deco,9,8,1,8,0,1136,x,470,squiclean_g,8,7,1,8,4,1234,x,270,kelvin525_becchu,12,7,5,7,5,1074,s+,149,nautilus47,8,7,1,10,3,629,x,311,wakaba,7,1,6,4,5,1491,s+,94,nova,12,8,4,9,2,1136,x,256,kugelschreiber,18,14,4,8,4,1086,x,383,carbon_deco,13,10,3,8,1,887,x,409
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,311,bravo,FALSE,hydra_custom,7,2,5,8,5,1180,x,326,nzap85,8,2,6,8,8,1712,x,62,dynamo,6,6,0,10,4,1165,x,214,kelvin525_deco,12,10,2,9,4,961,x,170,96gal,16,8,8,4,7,1652,x,122,hydra_custom,16,8,8,3,5,1280,x,146,hokusai,7,5,2,3,6,1263,x,457,maneuver_collabo,17,14,3,10,1,955,x,457
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,317,bravo,FALSE,hissen,19,13,6,9,4,1435,b+,52,bold,11,10,1,10,4,1351,b-,35,hokusai_becchu,25,20,5,9,4,1172,b+,46,nzap83,0,0,0,0,0,0,b-,25,momiji,14,12,2,13,4,1095,b+,26,hokusai_becchu,12,10,2,11,3,906,b+,44,maneuver_becchu,4,2,2,8,2,891,b-,20,hokusai_hue,5,4,1,11,3,852,b,30
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,231,alpha,TRUE,jetsweeper_custom,5,5,0,4,2,611,s+,222,bold_neo,4,4,0,1,6,1305,s+,208,variableroller_foil,7,6,1,0,4,965,s+,164,splatcharger_becchu,2,2,0,0,1,600,s+,297,momiji,0,0,0,3,5,1023,s+,154,nzap89,2,2,0,8,3,872,s+,232,liter4k,2,2,0,2,5,851,s+,241,explosher,1,0,1,4,0,736,s+,243
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,splatroller,15,14,1,6,5,1158,x,210,wakaba,14,5,9,6,6,1124,b+,88,prime_becchu,12,9,3,8,2,1029,s+,258,clashblaster,7,2,5,9,0,737,a,73,nzap89,8,6,2,8,5,1394,b-,32,bold,13,10,3,7,4,1372,a,47,nzap85,10,9,1,7,2,1066,x,219,prime_becchu,8,4,4,8,1,750,x,98
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,76,alpha,TRUE,momiji,1,0,1,1,1,443,x,178,prime_becchu,2,2,0,0,1,431,x,171,hissen_hue,3,3,0,1,1,353,x,83,splatscope,3,2,1,0,1,287,x,78,bold,1,1,0,4,2,497,x,342,rapid,0,0,0,1,2,377,x,113,splatscope_becchu,0,0,0,2,1,342,x,72,splatcharger_collabo,1,1,0,0,1,312,x,93
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,306,bravo,FALSE,dualsweeper,4,1,3,4,4,1291,x,616,screwslosher_becchu,10,8,2,4,3,1462,x,365,sshooter_collabo,12,12,0,7,1,1062,x,261,nzap85,7,3,4,5,5,1342,s+,225,sshooter_becchu,6,5,1,5,6,1256,a-,94,spygadget_sorella,7,4,3,8,5,1473,x,337,dynamo_tesla,9,5,4,3,7,1279,a,114,heroroller_replica,8,6,2,8,3,1135,x,254
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hokke,203,alpha,TRUE,octoshooter_replica,8,7,1,2,4,975,x,243,longblaster,7,4,3,6,1,607,x,123,dualsweeper_custom,5,3,2,4,3,899,x,120,bucketslosher_soda,3,3,0,5,2,717,x,249,sshooter_collabo,10,10,0,5,2,698,x,383,wakaba,5,3,2,3,3,1034,x,421,jetsweeper_custom,4,2,2,5,3,731,x,262,herospinner_replica,2,2,0,4,2,785,x,314
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,momiji,4,4,0,0,5,1323,,209,variableroller_foil,4,4,0,4,3,941,,90,nzap85,0,0,0,5,2,677,,9,heroroller_replica,4,3,1,5,0,571,,86,promodeler_pg,3,3,0,3,4,1314,,55,promodeler_rg,1,1,0,5,2,1062,,153,furo,3,2,1,2,2,759,,61,splatscope,8,8,0,1,2,754,,164
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,5,4,1,5,3,900,,106,wakaba,2,1,1,5,2,704,,162,nzap85,3,1,2,4,1,673,,122,spygadget_becchu,4,4,0,6,1,592,,62,promodeler_mg,8,5,3,3,3,946,,46,heromaneuver_replica,7,7,0,1,3,847,,57,bold,5,4,1,3,3,833,,70,kelvin525,7,4,3,3,1,440,,85
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,3,3,0,3,2,948,,63,hissen_hue,4,3,1,5,3,1082,,58,hissen_hue,7,4,3,4,2,740,,421,bold,3,2,1,5,1,591,,55,sshooter_becchu,10,10,0,3,3,1076,,95,nzap85,8,4,4,3,3,778,,215,nzap89,2,2,0,3,3,770,,69,jetsweeper,3,1,2,3,3,719,,60
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,274,alpha,TRUE,hydra_custom,8,3,5,8,1,783,s+,244,splatroller,16,16,0,5,5,1075,x,316,96gal,12,10,2,4,7,1687,x,229,dualsweeper_custom,8,2,6,8,2,901,x,245,bold_7,14,14,0,9,3,1039,s+,173,maneuver_collabo,7,6,1,8,2,929,x,253,nzap85,5,3,2,7,3,1013,a,297,furo_deco,3,2,1,8,1,1178,s,156
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,176,bravo,TRUE,hokusai_hue,8,7,1,9,1,521,x,268,96gal,9,0,9,4,3,712,x,281,nzap85,6,3,3,6,2,625,x,225,nzap85,5,5,0,6,2,894,s+,229,quadhopper_black,12,7,5,3,4,998,x,234,kelvin525_becchu,10,8,2,4,2,643,x,272,nova,9,7,2,2,3,761,a,89,nzap85,3,3,0,6,1,657,s+,209
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hokke,222,bravo,TRUE,octoshooter_replica,6,6,0,13,0,655,s+,165,prime,13,10,3,5,3,741,s+,171,nzap89,9,6,3,6,6,1106,s+,118,rapid,6,4,2,7,1,708,a,125,sputtery_hue,9,6,3,8,1,809,s+,245,sputtery_hue,16,14,2,6,3,826,x,430,sputtery_hue,7,4,3,5,2,872,x,387,sputtery_hue,9,7,2,7,1,734,x,223
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,137,alpha,TRUE,sharp_neo,11,10,1,5,0,518,x,253,bold,5,3,2,4,1,547,s+,135,kelvin525_becchu,2,2,0,2,1,504,a-,53,nzap89,1,1,0,3,2,495,b+,61,nzap85,6,4,2,4,1,544,a-,67,dualsweeper_custom,5,2,3,4,1,430,b-,64,furo,4,4,0,5,1,483,b+,38,hissen,4,4,0,4,1,524,a,110
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,6,3,3,3,3,999,,296,sharp,11,7,4,4,3,908,,322,furo_deco,2,2,0,4,2,855,,50,bamboo14mk2,5,5,0,3,2,596,,125,hissen,9,5,4,3,3,936,,579,splatspinner_collabo,2,2,0,5,2,820,,367,prime_becchu,4,4,0,5,2,682,,28,squiclean_b,3,3,0,4,2,659,,61
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,285,bravo,TRUE,momiji,4,3,1,5,7,1411,x,382,hissen,7,7,0,9,4,977,x,143,sshooter_becchu,4,4,0,9,5,907,x,260,jetsweeper,1,0,1,5,8,1271,x,422,sharp_neo,19,17,2,5,4,1373,x,347,screwslosher_neo,8,4,4,4,4,872,x,256,squiclean_b,1,1,0,4,4,1068,x,428,wakaba,8,5,3,1,7,1522,x,96
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,96gal,10,10,0,4,2,715,,248,nzap85,3,2,1,3,3,1086,,95,wakaba,3,1,2,2,3,755,,216,dualsweeper_custom,1,1,0,3,1,597,,133,jetsweeper,8,7,1,1,5,1191,,132,bold_7,1,1,0,4,4,964,,88,splatroller,0,0,0,4,1,533,,6,splatcharger_becchu,4,4,0,5,1,394,,60
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,147,alpha,TRUE,momiji,4,4,0,3,3,868,x,178,heromaneuver_replica,2,2,0,1,3,691,x,198,jetsweeper,3,1,2,1,3,779,x,198,splatspinner,3,2,1,3,2,738,x,118,nzap85,2,1,1,2,4,814,x,429,furo_deco,0,0,0,2,2,0,x,72,96gal,2,0,2,3,2,682,x,175,prime_becchu,7,7,0,2,4,775,x,85
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,3,2,1,0,5,1267,,120,bold,4,4,0,5,3,969,,36,furo_deco,7,6,1,6,2,784,,92,52gal_becchu,3,2,1,7,0,493,,29,bold,7,7,0,3,3,1172,,27,jetsweeper,6,4,2,3,4,873,,21,bottlegeyser,4,3,1,3,1,789,,51,sputtery_clear,5,4,1,5,2,687,,51
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,jetsweeper_custom,8,6,2,4,3,1394,x,426,dualsweeper,12,6,6,8,3,1016,x,428,sharp,11,9,2,8,2,997,s+,198,herospinner_replica,5,5,0,6,3,1039,s+,245,screwslosher,13,12,1,7,1,962,x,112,wakaba,9,5,4,8,4,1317,s,174,kelvin525,6,4,2,7,2,1045,x,211,splatscope_collabo,5,4,1,4,5,1256,x,295
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,sputtery,8,6,2,8,2,975,x,382,sshooter_becchu,5,2,3,7,4,1041,s+,192,nzap85,8,5,3,9,4,1182,x,231,nova,16,13,3,6,5,1068,x,281,jetsweeper_custom,16,12,4,4,6,1358,x,405,bold_neo,7,6,1,8,5,1214,x,286,kugelschreiber_hue,6,3,3,9,1,687,x,356,herospinner_replica,13,9,4,7,3,1103,x,297
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,jetsweeper_custom,5,3,2,5,4,993,s+,222,variableroller_foil,16,14,2,4,6,1334,s+,164,nzap89,9,4,5,7,5,1138,s+,232,jetsweeper,9,6,3,7,5,1187,s+,238,jetsweeper,5,3,2,7,5,1138,s+,41,prime_becchu,13,12,1,8,3,819,s+,113,pablo_permanent,6,4,2,9,4,1057,s+,72,explosher,4,4,0,5,5,1411,s+,243
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,236,alpha,TRUE,octoshooter_replica,7,6,1,6,1,816,x,243,longblaster,14,11,3,4,3,985,x,123,bucketslosher_soda,9,4,5,2,4,1088,x,249,dualsweeper_custom,6,5,1,6,2,1033,x,120,nzap85,8,6,2,9,2,791,s+,163,52gal,8,7,1,6,1,940,x,172,bold_neo,3,2,1,3,9,1437,s+,192,prime,3,3,0,8,1,685,a,75
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,momiji,1,1,0,4,3,920,,209,sshooter,2,1,1,6,2,673,,54,bold_neo,0,0,0,7,0,580,,30,splatroller,0,0,0,8,0,0,,40,bamboo14mk1,5,5,0,0,3,874,,61,dynamo_becchu,9,8,1,0,3,784,,120,variableroller_foil,7,3,4,0,3,648,,70,carbon_deco,11,9,2,2,0,577,,80
2020-10-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,1,1,0,6,1,749,,63,variableroller,2,1,1,5,4,940,,58,nzap89,5,5,0,5,2,764,,69,bold,1,1,0,8,0,500,,55,jetsweeper,6,3,3,1,3,847,,60,sshooter_becchu,10,8,2,3,3,845,,95,nzap85,10,4,6,1,3,844,,215,hissen_hue,10,9,1,3,2,798,,421
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,303,alpha,FALSE,sharp_neo,18,16,2,8,1,992,x,253,furo,10,9,1,7,3,1275,b+,38,nzap89,4,4,0,7,3,1135,b+,61,hissen,4,3,1,10,1,927,a,110,clashblaster_neo,16,12,4,4,7,1241,s+,187,splatroller,12,9,3,11,0,803,a+,94,jetsweeper,9,4,5,6,5,1100,a+,143,sputtery_clear,7,6,1,11,1,1001,c+,46
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,furo_deco,13,9,4,7,3,1511,x,470,nautilus47,21,15,6,8,4,935,x,311,squiclean_a,11,4,7,8,5,1244,x,270,kelvin525_becchu,10,4,6,9,5,816,s+,149,squiclean_a,19,13,6,5,3,1478,x,106,nzap85,17,12,5,8,5,1433,s+,44,sputtery_clear,9,6,3,9,1,811,s+,186,parashelter_sorella,5,1,4,10,1,889,x,224
2020-10-10T14:00:00+00:00,5.3.0,gachi,standard,area,mongara,202,alpha,TRUE,hydra_custom,5,4,1,3,1,504,x,326,dualsweeper_custom,8,8,0,7,0,567,x,335,nautilus79,5,5,0,4,2,568,x,423,wakaba,10,7,3,3,4,1065,x,55,bucketslosher_soda,7,5,2,7,2,659,x,279,hydra_custom,7,5,2,5,2,624,x,146,kugelschreiber_hue,7,5,2,7,1,528,x,157,h3reelgun_d,6,2,4,5,2,725,x,209
2020-10-10T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,137,bravo,TRUE,hokusai_hue,5,3,2,5,1,358,x,268,nzap85,6,5,1,3,2,554,s+,229,sshooter_collabo,4,4,0,2,2,530,s+,176,wakaba,2,1,1,6,2,383,s+,193,bold_7,6,6,0,3,2,689,x,364,bold_7,6,4,2,4,1,450,x,297,sshooter_becchu,5,4,1,4,1,443,s+,112,dynamo,3,2,1,2,2,518,s+,147
