# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,254,bravo,TRUE,kelvin525_deco,3,3,0,9,1,581,x,530,hissen,9,7,2,4,3,1036,x,186,96gal,4,3,1,5,5,1249,x,268,maneuver_becchu,2,1,1,7,2,975,x,241,bottlegeyser_foil,10,9,1,3,3,994,x,297,sharp,9,7,2,5,2,751,x,486,96gal,8,5,3,2,6,1371,x,454,nzap85,7,3,4,4,5,1176,x,250
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,5,3,2,4,3,969,,222,nzap85,12,8,4,4,3,1014,,166,liter4k,6,5,1,1,3,847,,273,kelvin525_becchu,9,6,3,2,2,794,,235,nzap83,3,2,1,5,3,953,,233,nzap89,2,1,1,4,3,925,,240,sshooter_collabo,4,4,0,6,1,826,,140,splatroller,4,4,0,7,1,555,,184
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,96gal,4,4,0,7,0,638,,227,l3reelgun_d,7,5,2,2,3,1007,,219,dualsweeper_custom,7,6,1,4,2,932,,96,jetsweeper_custom,4,2,2,2,3,724,,58,dualsweeper_custom,4,4,0,5,2,995,,104,dualsweeper_custom,4,4,0,5,1,817,,84,kelvin525,6,6,0,5,2,699,,250,splatcharger_becchu,1,1,0,2,1,522,,47
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,5,3,2,2,3,808,,252,heroroller_replica,10,9,1,5,3,937,,89,promodeler_mg,8,7,1,7,1,822,,22,liter4k,4,3,1,4,2,572,,123,bold_neo,6,5,1,6,5,1130,,162,splatroller,2,2,0,3,3,782,,196,herobrush_replica,10,8,2,6,1,723,,48,maneuver_collabo,4,3,1,7,0,582,,63
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,4,4,0,5,2,802,,91,barrelspinner_deco,4,2,2,3,3,1043,,22,sharp_neo,0,0,0,6,3,1042,,57,nzap89,0,0,0,5,2,983,,199,promodeler_pg,9,6,3,0,5,1316,,50,ochiba,7,6,1,1,3,1068,,127,sshooter,6,5,1,3,3,904,,123,hissen,6,2,4,2,3,626,,57
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,130,alpha,TRUE,soytuber,6,6,0,2,3,754,x,474,wakaba,3,0,3,1,3,745,x,221,explosher_custom,6,1,5,3,1,535,x,227,sshooter_collabo,3,2,1,2,2,520,x,281,jetsweeper,5,5,0,0,7,1051,x,155,52gal_deco,1,0,1,3,3,629,x,157,splatroller,2,2,0,4,2,377,x,339,sshooter_becchu,1,1,0,2,2,0,x,70
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,241,alpha,TRUE,splatroller_collabo,7,5,2,3,3,695,x,200,sshooter_becchu,6,6,0,4,5,1219,x,114,kelvin525_becchu,8,7,1,3,4,926,x,38,longblaster,9,8,1,5,2,901,x,295,liter4k_scope,8,4,4,3,5,1143,x,172,furo_deco,6,6,0,6,5,1448,x,219,clashblaster_neo,2,2,0,9,2,603,x,506,quadhopper_black,4,3,1,8,0,603,x,83
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,h3reelgun_d,4,2,2,6,1,793,,222,nzap85,1,0,1,5,2,854,,166,splatroller,5,4,1,6,1,699,,184,kelvin525_becchu,6,5,1,5,1,666,,235,sshooter_collabo,8,5,3,4,2,908,,140,liter4k,5,3,2,2,3,816,,273,longblaster_necro,13,9,4,2,3,793,,233,prime_becchu,6,5,1,3,2,679,,240
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,322,alpha,FALSE,nzap85,16,12,4,8,6,1680,x,411,hissen,16,13,3,8,7,1446,x,393,sputtery_clear,2,1,1,7,2,652,,30,sshooter_collabo,8,7,1,7,3,1101,x,422,screwslosher_becchu,14,10,4,8,3,1291,x,434,nzap85,12,5,7,10,4,1412,x,316,l3reelgun_d,11,6,5,6,0,1290,x,193,hissen,15,9,6,9,2,995,x,537
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,315,bravo,FALSE,screwslosher_becchu,11,9,2,5,7,1780,x,204,liter4k,8,7,1,1,7,1896,x,635,quadhopper_black,7,5,2,9,1,856,x,235,promodeler_rg,2,1,1,11,5,1605,x,162,splatspinner,12,7,5,7,5,1570,x,310,promodeler_pg,5,4,1,4,10,1758,x,275,momiji,5,3,2,5,8,1671,x,266,bamboo14mk1,12,12,0,6,5,1423,x,435
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,313,alpha,FALSE,explosher_custom,9,3,6,6,2,1350,x,174,nzap85,16,5,11,7,4,1239,x,190,sshooter_collabo,15,14,1,12,1,836,x,259,dualsweeper_custom,13,8,5,6,3,1139,x,217,wakaba,17,7,10,7,6,1424,s,128,sshooter_collabo,17,12,5,9,3,1063,x,501,bucketslosher_soda,10,5,5,10,3,951,s+,363,splatcharger,7,7,0,4,3,985,x,346
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,3,2,1,4,1,634,,227,l3reelgun_d,7,5,2,3,3,1095,,219,sputtery_clear,3,3,0,2,2,984,,86,kelvin525,8,6,2,2,2,740,,250,dualsweeper_custom,5,2,3,3,3,1028,,84,96gal,2,1,1,3,3,897,,58,dualsweeper_custom,2,1,1,5,2,854,,50,dualsweeper_custom,8,7,1,5,1,766,,96
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,300,bravo,FALSE,kelvin525_deco,11,11,0,9,2,940,x,530,hissen,11,10,1,8,1,968,x,186,maneuver_becchu,8,4,4,4,3,1447,x,241,96gal,6,3,3,8,5,1319,x,268,jetsweeper,13,8,5,5,6,1115,x,359,sshooter_becchu,12,7,5,7,7,1428,x,474,sharp_neo,11,8,3,9,3,1264,x,325,spygadget_becchu,10,6,4,7,4,1043,x,323
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,4,3,1,2,3,966,,91,bold,5,4,1,3,3,1233,,199,ochiba,7,6,1,1,4,1083,,127,sputtery_hue,7,4,3,5,1,661,,330,bold,1,1,0,5,4,1217,,48,promodeler_pg,4,0,4,4,3,1084,,50,sshooter,6,5,1,5,3,843,,57,sshooter,8,5,3,4,2,831,,123
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,splatroller_collabo,14,12,2,9,4,906,x,200,sshooter_becchu,11,10,1,8,9,1806,x,244,dualsweeper_custom,9,5,4,9,4,1628,x,128,bucketslosher_soda,8,5,3,9,5,1255,x,93,dualsweeper_custom,13,10,3,9,2,1414,x,321,furo_deco,13,10,3,5,6,1961,x,219,quadhopper_black,8,4,4,7,4,1284,x,83,clashblaster_neo,14,11,3,11,1,833,x,506
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,295,bravo,TRUE,soytuber,2,1,1,6,7,2021,x,474,variableroller_foil,2,2,0,5,9,1865,x,322,rapid_becchu,7,5,2,7,3,1061,x,326,prime_becchu,9,8,1,10,1,737,x,179,explosher_custom,13,6,7,5,4,1681,x,330,variableroller_foil,8,8,0,3,8,1987,x,99,sshooter_collabo,6,5,1,2,3,1062,x,444,rapid_becchu,11,9,2,6,3,1208,x,170
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,8,4,4,3,4,1023,,222,bold,4,2,2,3,4,1348,,124,prime_becchu,5,4,1,0,2,870,,240,splatscope,7,7,0,0,2,609,,188,sharp_neo,2,2,0,3,4,1337,,242,sshooter_becchu,1,1,0,2,4,1045,,347,dualsweeper_custom,1,1,0,6,1,696,,230,dualsweeper_custom,4,2,2,6,1,599,,160
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatscope,6,5,1,3,1,687,,227,dualsweeper_custom,5,5,0,3,2,907,,84,sputtery_clear,2,2,0,7,1,775,,86,kelvin525,5,4,1,3,2,726,,250,l3reelgun_d,8,6,2,5,3,899,,219,dualsweeper_custom,7,6,1,3,2,888,,96,screwslosher,4,1,3,5,1,594,,177,barrelspinner,3,3,0,3,1,594,,58
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,2,2,0,5,1,764,,91,promodeler_pg,5,4,1,4,2,1061,,50,sshooter,4,3,1,4,3,936,,123,sputtery_hue,6,6,0,6,1,724,,330,screwslosher_becchu,4,3,1,5,2,981,,130,sshooter,3,3,0,4,3,926,,57,quadhopper_black,10,8,2,4,1,884,,148,liter4k,5,5,0,2,2,675,,127
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,308,alpha,FALSE,nzap85,15,10,5,6,8,1830,x,411,hissen,9,8,1,6,7,1332,x,393,sputtery_clear,4,3,1,3,2,711,,30,sshooter_collabo,11,7,4,4,5,1230,x,422,dynamo_becchu,3,2,1,5,4,1419,s+,67,prime_becchu,8,6,2,7,2,1127,x,291,dualsweeper,8,7,1,9,4,1294,a,31,l3reelgun_d,5,4,1,7,3,1087,x,132
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,kelvin525_deco,16,15,1,7,2,939,x,530,96gal,13,9,4,6,5,1302,x,268,squiclean_b,10,9,1,5,3,1012,x,186,splatspinner,9,5,4,3,5,1368,x,241,sharp,10,10,0,12,1,742,x,273,bold_neo,6,6,0,7,8,1470,x,262,nzap85,5,4,1,9,3,0,s+,137,explosher_custom,3,1,2,10,2,1208,x,138
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,5,2,3,1,2,756,,227,l3reelgun_d,11,9,2,1,3,864,,219,kelvin525,7,6,1,1,2,745,,250,dualsweeper_custom,3,2,1,1,1,493,,96,dualsweeper_custom,2,2,0,8,1,755,,84,liter4k_scope,0,0,0,5,2,732,,58,sputtery_clear,2,2,0,7,0,580,,86,promodeler_mg,0,0,0,0,0,0,,128
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,splatroller_collabo,10,9,1,6,3,811,x,200,96gal,5,5,0,5,3,0,x,126,dualsweeper_custom,6,6,0,7,3,1149,x,169,splatcharger_becchu,3,3,0,5,4,1312,x,291,rapid_becchu,8,6,2,7,2,965,x,200,barrelspinner_remix,9,6,3,5,6,1350,x,195,liter4k,4,3,1,3,6,1120,x,89,kelvin525_deco,8,8,0,8,3,845,x,590
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,6,6,0,2,3,1000,,91,promodeler_pg,1,0,1,3,4,1032,,51,liter4k,2,2,0,4,2,710,,127,quadhopper_black,1,1,0,1,0,0,,148,momiji,2,1,1,1,3,962,,70,sshooter,1,1,0,1,2,774,,123,sshooter,4,3,1,3,2,728,,57,sputtery_hue,6,5,1,4,1,534,,330
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,5,3,2,3,2,973,,222,bold_7,3,3,0,6,3,1245,,40,sshooter_becchu,3,3,0,5,3,911,,8,hissen,3,2,1,2,2,723,,85,pablo,5,3,2,4,4,1077,,68,screwslosher,4,4,0,2,3,944,,256,spygadget_becchu,2,1,1,2,2,853,,66,sshooter_becchu,8,8,0,3,1,774,,50
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,255,alpha,TRUE,nova,11,7,4,4,4,997,s+,111,sharp_neo,13,9,4,2,2,1130,s+,35,furo,12,9,3,1,6,1623,s+,81,prime_becchu,13,11,2,5,2,956,s+,173,sshooter_becchu,7,7,0,6,7,1488,s+,72,dynamo_becchu,3,3,0,9,3,807,s+,193,furo_deco,1,0,1,10,6,1269,s+,99,wakaba,3,2,1,11,3,1287,s+,87
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,0,0,0,5,0,423,,133,furo,2,2,0,4,3,1126,,44,quadhopper_black,11,10,1,3,3,976,,320,longblaster,4,4,0,5,0,454,,230,sshooter,3,2,1,4,2,938,,114,squiclean_g,4,4,0,3,3,777,,110,kelvin525_deco,6,6,0,4,2,665,,132,splatroller,5,5,0,5,0,429,,39
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,178,alpha,TRUE,wakaba,8,3,5,2,4,925,s+,216,quadhopper_black,8,5,3,4,2,818,s+,97,sharp_neo,9,9,0,3,2,905,s+,154,liter4k,5,4,1,1,3,828,s+,96,explosher_custom,1,0,1,5,3,922,s+,92,wakaba,6,5,1,6,2,628,s+,124,dynamo_becchu,0,0,0,5,4,868,s+,246,sputtery_clear,5,5,0,5,4,891,s+,252
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,112,alpha,TRUE,nzap85,3,1,2,1,2,549,a,101,nzap89,8,8,0,1,3,692,a-,32,52gal_becchu,2,2,0,2,2,592,a-,92,hokusai_hue,1,0,1,2,1,362,a,177,nzap89,2,2,0,2,3,531,a-,183,sputtery_clear,3,2,1,4,2,546,a-,189,nzap89,4,2,2,2,2,562,a,80,nzap85,3,0,3,3,2,648,a-,167
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,nzap85,14,9,5,4,7,1671,x,411,hissen,16,9,7,5,4,1107,x,393,sputtery_clear,4,4,0,6,1,647,,31,sshooter_collabo,18,12,6,5,4,1144,x,422,splatroller,3,2,1,12,1,655,x,248,squiclean_g,10,9,1,10,4,1134,x,169,barrelspinner_remix,4,1,3,6,4,1073,x,293,promodeler_rg,8,8,0,6,5,1469,x,218
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,2,2,0,1,3,963,,91,sshooter,1,1,0,4,2,821,,57,spygadget_sorella,4,4,0,4,1,793,,119,liter4k,3,2,1,4,1,552,,127,dynamo_becchu,4,4,0,1,3,989,,160,promodeler_pg,1,0,1,4,3,896,,51,sshooter,2,2,0,3,2,695,,123,hydra,7,7,0,1,2,676,,330
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,4,2,2,6,1,640,,227,furo_deco,3,2,1,3,4,1131,,58,sputtery_clear,3,3,0,7,2,879,,86,dynamo_becchu,1,1,0,4,3,739,,67,l3reelgun_d,12,10,2,2,3,1007,,219,dualsweeper_custom,6,4,2,2,3,949,,137,sharp,3,1,2,2,3,849,,250,prime_becchu,6,5,1,2,2,745,,84
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,4,3,1,2,3,949,,222,bold_7,5,4,1,4,3,1066,,40,h3reelgun_d,7,4,3,2,3,1021,,30,prime_becchu,5,4,1,2,2,812,,129,dynamo_becchu,3,3,0,4,2,1055,,443,sshooter_becchu,5,5,0,4,2,992,,50,promodeler_pg,2,1,1,3,2,904,,66,96gal_deco,1,1,0,4,2,697,,178
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,263,bravo,TRUE,kelvin525_deco,9,6,3,10,2,720,x,530,96gal,18,16,2,6,5,1281,x,268,squiclean_b,10,8,2,9,1,641,x,186,splatspinner,2,1,1,1,1,0,x,241,barrelspinner_remix,12,10,2,6,2,717,x,319,96gal,10,8,2,9,2,845,x,325,nzap85,7,4,3,7,3,835,a,115,splatroller,6,4,2,9,2,735,s+,357
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,1,1,0,3,1,489,,133,sshooter,4,4,0,5,2,895,,114,dualsweeper,4,3,1,5,2,716,,132,heroshelter_replica,2,2,0,5,0,592,,157,furo,1,1,0,4,2,868,,44,rapid_becchu,5,4,1,1,2,706,,236,campingshelter_camo,4,3,1,4,2,699,,449,longblaster,11,9,2,1,2,541,,230
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,127,bravo,TRUE,nzap85,2,1,1,2,3,661,a,101,maneuver_becchu,5,5,0,3,2,705,a-,110,prime_becchu,0,0,0,1,3,757,a-,182,wakaba,3,1,2,3,2,779,a+,245,bold,4,3,1,3,2,655,a,142,momiji,7,3,4,2,3,739,a,89,nzap85,3,2,1,2,2,670,a-,167,dualsweeper_custom,2,1,1,0,3,873,a-,110
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,311,bravo,FALSE,wakaba,10,6,4,7,9,1827,s+,216,variableroller_foil,6,4,2,6,6,1508,s+,167,splatspinner,6,5,1,10,5,1388,s+,137,jetsweeper,6,5,1,6,9,1795,s+,185,bamboo14mk1,13,8,5,5,5,1541,s+,30,kelvin525,9,8,1,8,2,1047,s+,189,bold,10,9,1,3,9,2175,s+,280,ochiba,7,4,3,4,7,1822,s+,205
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,225,alpha,TRUE,nova,5,4,1,4,4,969,s+,111,splatroller,5,5,0,6,2,511,s+,109,heroshooter_replica,6,6,0,7,2,1111,s+,91,soytuber,6,5,1,5,3,606,s+,126,sharp,12,6,6,4,5,1020,s+,100,pablo,10,8,2,3,4,0,s+,90,variableroller_foil,9,7,2,6,3,779,s+,290,sshooter,4,1,3,7,2,782,s+,387
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,2,2,0,2,3,795,,91,promodeler_pg,6,6,0,2,5,1379,,51,bold_neo,4,1,3,2,5,1094,,289,sshooter,1,1,0,3,3,723,,57,sshooter,3,3,0,1,5,1304,,123,bold_7,5,4,1,4,3,1037,,119,furo,1,1,0,4,2,926,,110,liter4k,2,1,1,1,2,635,,127
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,9,6,3,3,4,1029,,227,dualsweeper_custom,6,6,0,4,2,999,,96,dynamo_becchu,3,1,2,3,3,851,,67,sharp,3,3,0,4,2,775,,250,furo_deco,2,1,1,2,4,1246,,58,sputtery_clear,3,3,0,6,2,966,,86,l3reelgun_d,7,6,1,4,4,886,,219,prime_becchu,5,4,1,4,1,836,,84
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,6,6,0,5,3,1081,,252,sshooter_becchu,2,2,0,5,2,1008,,65,screwslosher_neo,6,4,2,4,3,979,,58,herocharger_replica,3,3,0,2,0,308,,30,furo,3,2,1,5,4,1123,,98,nova_becchu,8,8,0,2,3,1093,,149,bucketslosher_soda,2,2,0,5,1,614,,49,splatcharger_collabo,4,4,0,3,1,525,,64
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,h3reelgun_d,8,7,1,2,3,1087,,222,dynamo_becchu,5,5,0,3,2,984,,443,carbon_deco,1,1,0,2,2,694,,66,longblaster_necro,4,3,1,1,2,611,,275,bold_7,3,2,1,4,3,1227,,40,h3reelgun_d,1,1,0,4,2,932,,30,96gal_deco,3,3,0,2,2,698,,178,sshooter_becchu,2,2,0,6,1,671,,50
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,274,alpha,TRUE,nzap85,9,6,3,3,6,1331,a,101,hydra_custom,15,9,6,7,2,737,a,116,barrelspinner_remix,4,4,0,3,6,1402,a,73,maneuver,10,9,1,6,4,1107,a,54,hydra_custom,2,2,0,7,1,641,a+,270,dualsweeper_custom,7,6,1,6,4,1303,a+,60,splatroller,10,8,2,9,1,948,a-,92,nzap89,4,3,1,6,9,1806,a,133
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,0,0,0,1,1,499,,133,liter4k,7,7,0,2,3,803,,157,sshooter_becchu,2,2,0,7,2,741,,82,kelvin525_deco,5,4,1,5,1,618,,132,sshooter,4,4,0,0,2,952,,114,furo,4,3,1,5,2,760,,44,campingshelter_camo,5,2,3,5,1,654,,449,longblaster,8,6,2,3,1,605,,230
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,277,bravo,TRUE,nzap85,8,3,5,7,5,1488,x,411,hissen,12,6,6,5,6,1170,x,393,sputtery_clear,2,1,1,5,2,639,,31,sshooter_collabo,12,10,2,6,3,1228,x,422,l3reelgun_d,10,8,2,6,4,1293,x,214,52gal_becchu,8,5,3,4,4,1099,x,264,nzap85,9,4,5,6,4,1264,x,156,96gal,13,6,7,4,5,1058,s+,132
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,313,alpha,FALSE,kelvin525_deco,11,11,0,8,2,952,x,530,96gal,12,8,4,7,5,1341,x,268,longblaster_necro,12,9,3,5,4,1021,x,186,splatspinner,11,5,6,4,4,1414,x,241,sshooter,10,8,2,6,3,1150,x,359,hissen,10,7,3,12,0,884,x,260,bold,8,8,0,8,2,1199,x,240,sharp_neo,3,1,2,7,4,1344,a-,70
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,90,bravo,TRUE,nova,0,0,0,3,2,397,s+,111,octoshooter_replica,1,1,0,4,0,319,s+,60,promodeler_mg,1,0,1,4,1,565,s+,71,bamboo14mk1,2,2,0,3,2,425,s+,96,prime_becchu,6,4,2,1,1,385,s+,42,hissen_hue,5,5,0,1,2,584,s+,75,momiji,5,2,3,0,2,674,s+,87,campingshelter_camo,3,3,0,1,1,341,s+,74
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,302,bravo,FALSE,wakaba,7,5,2,9,5,1364,s+,216,dualsweeper,11,8,3,9,6,1328,s+,311,furo_deco,5,3,2,9,5,1468,s+,209,hydra_custom,10,5,5,7,3,816,s+,139,nzap85,14,11,3,6,6,1711,s+,128,barrelspinner_deco,7,6,1,6,4,1002,s+,81,prime_becchu,15,11,4,5,3,1444,s+,262,hotblaster,13,6,7,4,3,872,s+,92
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,nzap89,6,4,2,4,4,1081,,91,dualsweeper,3,1,2,2,3,998,,119,sshooter,3,3,0,6,2,889,,123,liter4k,3,3,0,4,1,449,,127,promodeler_pg,4,3,1,3,4,1046,,51,furo,3,3,0,3,4,1028,,110,sshooter,3,3,0,3,3,846,,57,nova,9,7,2,2,2,836,,245
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,nautilus47,13,11,2,6,2,946,x,376,prime_collabo,10,9,1,4,2,1159,s+,261,octoshooter_replica,8,6,2,7,3,1277,s+,167,nzap85,8,2,6,8,1,838,b+,20,barrelspinner_remix,12,11,1,7,2,1025,x,187,bold,9,7,2,5,3,930,s,69,furo,6,3,3,8,2,999,b-,80,promodeler_rg,5,4,1,8,4,1413,x,112
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,6,2,4,2,3,904,,222,splatspinner_becchu,7,7,0,5,3,977,,30,96gal_deco,5,3,2,3,2,862,,178,longblaster_necro,4,2,2,3,2,722,,43,bold_7,2,2,0,6,2,1093,,40,sshooter_becchu,6,5,1,4,3,899,,50,bold_neo,3,3,0,3,2,828,,285,splatroller,4,3,1,1,2,717,,66
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nzap89,10,6,4,2,3,974,,227,dualsweeper_custom,8,6,2,1,3,980,,96,momiji,4,2,2,4,3,915,,246,hissen,11,9,2,6,2,802,,219,sputtery_clear,4,3,1,7,2,1113,,86,furo_deco,6,4,2,5,2,982,,58,sharp,6,4,2,6,2,713,,250,prime_becchu,4,2,2,5,1,686,,84
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,7,7,0,6,1,911,,252,sshooter_becchu,8,6,2,1,5,1220,,65,nzap85,5,3,2,7,1,637,,9,herocharger_replica,2,2,0,6,0,419,,30,bucketslosher_soda,3,1,2,4,2,857,,49,octoshooter_replica,12,11,1,2,2,843,,85,hokusai_becchu,8,8,0,5,2,818,,119,l3reelgun,2,0,2,7,1,743,,39
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,6,2,4,5,5,1420,a,101,splatroller,8,6,2,6,2,1160,a,84,hydra_custom,12,9,3,6,4,1095,a,116,nzap89,6,5,1,5,8,1864,a,198,splatcharger_collabo,5,5,0,2,1,885,a,94,nzap85,10,6,4,7,6,1551,a,100,splatroller,9,9,0,9,4,1123,a,78,wakaba,7,2,5,4,9,1856,a,229
2020-10-17T16:00:00+00:00,5.3.0,gachi,standard,area,battera,172,alpha,TRUE,dynamo_becchu,5,5,0,5,3,1035,x,270,rapid_becchu,5,4,1,3,2,665,x,229,liter4k_custom,4,3,1,1,4,771,x,45,promodeler_mg,6,5,1,5,2,724,x,215,liter4k,1,0,1,5,3,637,x,387,96gal_deco,4,4,0,4,3,960,x,134,hydra_custom,4,1,3,3,2,561,x,73,sshooter_collabo,10,9,1,5,1,633,x,119
2020-10-17T16:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,nzap85,17,14,3,5,6,1597,x,411,hissen,14,7,7,7,5,1074,x,393,sputtery_clear,5,4,1,8,2,588,,31,sshooter_collabo,12,8,4,7,4,1006,x,422,nzap85,10,7,3,8,3,1105,x,200,screwslosher,7,5,2,7,3,1016,x,238,sputtery,11,10,1,10,2,953,x,176,sharp,10,5,5,8,1,1079,s,113
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nzap89,7,6,1,1,5,1191,,91,screwslosher_becchu,10,7,3,2,2,958,,130,dualsweeper,7,4,3,1,3,847,,119,kugelschreiber_hue,7,7,0,1,2,759,,226,sshooter,3,3,0,4,3,936,,123,furo,1,1,0,7,2,867,,110,promodeler_pg,0,0,0,6,2,808,,51,sshooter,1,1,0,7,1,719,,57
2020-10-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,8,6,2,4,1,719,,227,pablo_permanent,2,1,1,3,3,931,,25,rapid,7,6,1,3,2,763,,243,splatcharger,3,2,1,3,1,502,,101,prime_becchu,6,4,2,3,2,786,,50,rapid_becchu,7,7,0,6,2,761,,108,jetsweeper_custom,4,1,3,5,1,673,,147,sputtery_clear,1,1,0,1,0,0,,144
