# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,185,alpha,TRUE,dualsweeper_custom,6,4,2,4,3,1052,x,61,l3reelgun,10,7,3,4,1,768,x,254,sputtery,8,7,1,4,2,763,x,62,splatcharger_collabo,5,5,0,2,3,636,x,185,dualsweeper_custom,4,2,2,6,2,812,x,254,nzap89,3,3,0,5,4,777,x,209,prime_becchu,6,4,2,4,3,774,x,228,kelvin525_deco,5,5,0,8,2,553,x,194
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,306,bravo,FALSE,h3reelgun_d,11,9,2,7,3,1089,x,322,kugelschreiber_hue,9,4,5,6,3,1136,x,194,kugelschreiber_hue,1,1,0,10,1,870,x,130,sputtery_clear,10,8,2,12,0,700,x,106,prime_becchu,7,7,0,4,4,1006,x,141,kugelschreiber_hue,7,5,2,6,2,974,x,132,hokusai_hue,11,9,2,6,3,827,x,177,prime_becchu,14,14,0,6,2,797,x,23
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,314,alpha,FALSE,prime_becchu,12,12,0,5,4,1179,s,119,promodeler_pg,4,2,2,4,9,1961,s,266,barrelspinner_remix,4,3,1,3,7,1522,s,83,clashblaster_neo,4,4,0,7,4,992,s,205,barrelspinner_remix,8,5,3,2,8,1842,s,131,momiji,6,2,4,4,8,1671,s,71,maneuver_collabo,10,8,2,8,5,1135,s,198,nova,4,4,0,7,6,1006,s,51
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,287,bravo,TRUE,dualsweeper_custom,12,9,3,10,3,1148,x,61,wakaba,8,5,3,8,6,1178,x,214,kugelschreiber_hue,6,3,3,10,2,879,x,128,96gal_deco,12,9,3,11,2,822,x,195,bottlegeyser_foil,8,8,0,5,4,1202,x,258,prime_becchu,9,7,2,6,4,1144,x,166,splatroller,14,12,2,7,3,1021,x,255,nautilus47,16,12,4,8,1,780,x,223
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,263,alpha,TRUE,dualsweeper_custom,8,6,2,3,6,1810,x,254,furo_deco,6,3,3,6,3,1233,x,206,pablo_hue,7,5,2,5,5,1099,x,330,hotblaster_custom,13,10,3,6,4,918,x,246,screwslosher_becchu,6,3,3,5,4,1447,x,198,quadhopper_black,11,8,3,9,4,1201,x,239,maneuver_becchu,6,6,0,5,4,1144,x,265,longblaster,4,3,1,5,4,1119,x,185
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,151,alpha,TRUE,maneuver_collabo,9,9,0,5,2,558,x,188,dynamo_becchu,6,5,1,3,2,756,x,51,liter4k,7,4,3,1,3,638,x,209,nzap85,4,2,2,6,1,583,x,394,sshooter,2,2,0,4,2,683,x,220,sputtery,5,4,1,6,1,539,x,242,kelvin525_deco,3,3,0,6,2,489,x,198,hydra_custom,7,6,1,4,1,430,x,173
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,310,bravo,FALSE,prime_becchu,13,12,1,5,2,966,x,199,prime_becchu,17,14,3,5,4,1503,s+,184,dynamo_becchu,6,3,3,7,3,1193,s,90,rapid_becchu,11,9,2,6,3,946,c-,116,nzap85,10,7,3,7,5,1607,s+,166,sharp_neo,7,7,0,10,3,1167,b-,93,sputtery_hue,4,3,1,10,4,1079,a-,104,longblaster,6,6,0,11,3,828,x,128
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,h3reelgun_d,10,7,3,4,4,954,x,322,furo,7,6,1,8,3,1055,x,194,dynamo_becchu,7,6,1,4,4,1052,x,198,jetsweeper_custom,3,2,1,4,6,917,x,115,bold,7,5,2,6,4,1168,b-,27,prime_becchu,6,6,0,4,3,1002,x,257,sputtery_clear,6,2,4,5,2,946,x,432,kugelschreiber,10,6,4,6,3,634,x,110
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,311,bravo,FALSE,maneuver_collabo,3,3,0,4,4,1230,x,189,explosher,2,2,0,5,6,1832,x,133,heroroller_replica,19,17,2,7,7,1404,x,311,liter4k_scope_custom,5,4,1,6,5,1346,x,130,liter4k_scope,6,5,1,6,7,1767,x,266,furo,11,4,7,6,7,1760,x,198,spygadget_sorella,6,5,1,6,6,1429,x,95,sshooter,9,8,1,8,3,1134,x,220
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,93,alpha,TRUE,dualsweeper_custom,5,3,2,1,1,446,x,254,wakaba,7,4,3,1,2,692,x,191,furo_deco,4,1,3,1,1,453,x,206,heroshelter_replica,3,3,0,0,1,424,x,146,wakaba,2,1,1,3,2,610,x,246,carbon_deco,2,2,0,2,2,524,x,193,dualsweeper_custom,2,0,2,3,1,460,x,205,campingshelter_camo,0,0,0,3,1,418,x,265
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,147,bravo,TRUE,dualsweeper_custom,6,3,3,4,2,823,x,61,wakaba,7,4,3,3,3,884,x,214,96gal,5,2,3,4,3,672,x,282,dualsweeper_custom,3,3,0,3,2,511,x,95,dualsweeper_custom,4,2,2,1,2,919,x,167,barrelspinner_remix,6,4,2,1,2,679,x,141,quadhopper_black,4,3,1,5,1,594,x,205,prime_becchu,5,5,0,5,1,492,x,102
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,129,alpha,TRUE,prime_becchu,6,4,2,2,0,316,x,199,jetsweeper_custom,6,3,3,1,1,529,b-,53,dynamo_becchu,3,3,0,1,0,479,s,90,sshooter_collabo,4,3,1,4,0,424,s+,106,sshooter,2,1,1,2,1,416,a-,85,hokusai,1,1,0,2,2,384,s+,159,splatroller,3,3,0,4,0,342,a,86,52gal,4,3,1,5,1,330,b-,22
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,312,alpha,FALSE,dualsweeper_custom,5,3,2,4,6,1960,x,254,wakaba,10,3,7,4,8,1874,x,231,l3reelgun_becchu,7,7,0,9,5,1429,x,311,rapid_becchu,13,7,6,6,4,1043,x,90,sharp,12,7,5,5,8,1891,x,274,dualsweeper_custom,11,10,1,5,6,1660,x,140,prime_becchu,3,2,1,4,5,1442,x,200,campingshelter_camo,5,4,1,6,4,1330,x,191
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,268,bravo,TRUE,dualsweeper_custom,5,3,2,8,4,1422,x,61,wakaba,2,0,2,5,8,1432,x,177,barrelspinner_remix,3,3,0,2,7,1375,x,141,96gal,11,9,2,6,6,1329,x,282,wakaba,10,4,6,3,7,1475,x,214,dynamo_becchu,6,4,2,5,6,1442,x,180,dualsweeper_custom,6,4,2,2,5,1389,x,167,quadhopper_black,11,9,2,6,3,1294,x,205
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,306,bravo,FALSE,h3reelgun_d,9,8,1,6,4,1165,x,322,bold_7,6,3,3,11,1,1049,x,194,nzap85,4,4,0,12,2,932,a-,70,prime_becchu,8,8,0,11,2,774,s+,74,barrelspinner_remix,20,18,2,7,5,1239,x,342,screwslosher_becchu,10,6,4,6,3,991,x,242,splatscope,8,6,2,4,3,919,x,295,prime_becchu,13,10,3,6,2,773,s+,305
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,124,bravo,TRUE,maneuver_collabo,1,1,0,5,1,483,x,189,dynamo_tesla,4,2,2,3,2,563,x,57,bottlegeyser_foil,1,1,0,2,2,544,x,335,wakaba,3,1,2,4,2,542,x,210,splatroller,7,7,0,1,2,624,x,199,wakaba,3,2,1,1,2,599,x,438,liter4k,3,2,1,1,3,550,x,317,sshooter,4,3,1,2,2,491,x,220
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,108,bravo,TRUE,prime_becchu,3,3,0,2,1,417,x,199,dynamo_becchu,1,1,0,3,2,601,s,90,hokusai_becchu,2,2,0,5,0,271,s+,118,prime_becchu,1,0,1,5,1,266,b-,81,96gal,5,2,3,0,1,591,a,101,bucketslosher_soda,8,7,1,2,1,467,s,64,campingshelter_camo,5,2,3,1,1,393,x,546,barrelspinner_remix,4,4,0,3,0,233,a+,61
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,99,alpha,TRUE,dualsweeper_custom,3,1,2,1,2,660,x,254,prime_becchu,3,3,0,2,2,543,x,176,rapid_becchu,5,5,0,1,1,453,x,90,nzap85,3,2,1,2,1,447,x,278,jetsweeper_custom,3,3,0,1,2,621,x,129,h3reelgun_d,2,1,1,3,1,530,x,287,pablo_hue,0,0,0,4,2,508,x,201,quadhopper_black,2,2,0,3,1,402,x,191
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,7,7,0,7,5,1529,x,61,96gal,10,4,6,4,6,1661,x,282,pablo,2,1,1,9,5,1339,x,157,hydra_custom,11,8,3,2,6,1237,x,99,dualsweeper_custom,9,6,3,2,5,1756,x,167,dynamo_becchu,6,4,2,5,7,1486,x,392,campingshelter,9,6,3,4,6,1382,x,275,quadhopper_black,7,6,1,9,3,1331,x,205
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,prime_becchu,15,14,1,6,3,1061,x,199,dynamo_becchu,6,4,2,6,2,1227,s,90,splatscope,10,8,2,4,2,850,s+,62,hotblaster,2,2,0,6,1,626,b,34,furo,5,2,3,6,5,1405,s+,216,sshooter_collabo,15,13,2,7,4,1081,s+,187,maneuver_becchu,6,6,0,10,1,721,a-,55,maneuver_becchu,1,1,0,6,0,0,s,144
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper_custom,7,3,4,6,5,1639,x,254,l3reelgun,13,10,3,4,5,1633,x,282,ochiba,11,6,5,5,5,1343,x,275,bucketslosher_deco,11,10,1,9,4,1231,x,120,l3reelgun,5,3,2,7,4,1642,x,508,h3reelgun_d,10,5,5,8,5,1504,x,287,pablo_hue,7,6,1,10,7,1433,x,201,splatspinner_becchu,12,10,2,5,7,1363,x,381
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,h3reelgun_d,9,6,3,10,3,956,x,322,l3reelgun_d,15,15,0,8,5,1204,x,391,kugelschreiber_hue,7,5,2,8,2,905,x,194,l3reelgun,2,2,0,8,3,738,s+,290,prime_becchu,11,10,1,6,3,1096,x,257,splatscope,13,10,3,6,2,1044,x,295,rapid_becchu,11,8,3,7,2,1008,x,110,prime_becchu,9,6,3,9,0,727,s+,305
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,prime_becchu,10,7,3,10,0,781,x,199,dynamo_becchu,6,6,0,7,1,1216,s,90,herocharger_replica,7,6,1,9,3,981,s+,162,prime_becchu,15,15,0,8,1,819,x,198,liter4k_scope,8,7,1,8,3,1141,s+,113,nzap85,13,12,1,9,1,1072,s,76,sputtery_clear,11,8,3,9,0,987,s+,103,barrelspinner_remix,9,7,2,8,3,893,s,116
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper_custom,15,7,8,7,5,1518,x,61,explosher_custom,11,7,4,1,3,1540,x,131,heroshooter_replica,6,4,2,7,3,1180,x,104,splatroller,15,15,0,9,2,744,x,198,dynamo_tesla,8,6,2,8,4,1402,x,177,bamboo14mk2,10,9,1,8,7,1266,x,169,nova_becchu,6,5,1,8,4,1098,x,174,screwslosher_becchu,5,3,2,10,2,986,x,280
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,231,bravo,TRUE,dualsweeper_custom,6,2,4,3,4,1227,x,254,explosher,9,7,2,1,6,1314,x,361,nzap85,5,1,4,5,3,934,x,278,splatscope_collabo,8,6,2,6,2,887,x,211,splatcharger_collabo,3,3,0,2,4,1206,x,280,explosher_custom,3,1,2,4,4,1134,x,39,liter4k_scope,4,3,1,3,4,1097,x,344,maneuver_becchu,8,8,0,7,3,1034,x,432
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,66,bravo,TRUE,h3reelgun_d,1,1,0,2,0,205,x,322,nzap85,2,2,0,3,0,343,x,78,herocharger_replica,2,2,0,3,0,261,x,194,splatscope_collabo,0,0,0,3,0,223,x,91,kelvin525_becchu,4,4,0,1,1,338,x,186,screwslosher_becchu,5,4,1,1,0,284,x,223,kugelschreiber,3,2,1,1,1,278,x,240,prime_becchu,1,1,0,2,0,256,x,214
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,h3reelgun_d,10,9,1,7,3,1245,x,322,kugelschreiber_hue,7,5,2,9,3,1100,x,194,prime_becchu,4,4,0,11,1,880,x,214,kelvin525_becchu,8,8,0,13,1,678,x,186,nzap85,16,11,5,8,3,1197,x,211,screwslosher_becchu,15,10,5,5,3,966,x,223,rapid_becchu,19,12,7,4,4,889,x,175,kugelschreiber,12,7,5,10,1,845,x,240
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,303,bravo,FALSE,prime_becchu,20,19,1,11,0,925,x,199,dynamo_becchu,11,9,2,8,3,1184,s,90,nzap89,9,3,6,8,3,1027,a,38,dualsweeper,9,5,4,11,1,923,a+,84,sshooter_becchu,16,14,2,9,6,1332,s,56,bold_neo,5,4,1,9,2,983,c-,49,sshooter_collabo,13,10,3,8,0,946,c-,25,maneuver_becchu,12,10,2,10,2,829,a+,80
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,236,bravo,TRUE,dualsweeper_custom,3,2,1,5,4,1204,x,254,dynamo_becchu,5,4,1,6,6,1124,x,209,splatcharger_collabo,5,5,0,5,3,1012,x,147,sshooter_collabo,9,7,2,6,4,815,x,240,liter4k_scope,5,4,1,4,5,1185,x,344,dynamo_tesla,10,2,8,6,4,1169,x,99,splatcharger_collabo,6,6,0,3,3,970,x,280,maneuver_becchu,11,10,1,5,3,946,x,432
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,261,alpha,TRUE,dualsweeper_custom,6,5,1,8,1,834,x,61,variableroller_foil,5,4,1,2,7,1632,x,332,96gal,9,8,1,3,4,1319,x,83,ochiba,4,2,2,4,3,944,x,163,96gal,7,3,4,5,6,1465,x,140,prime_becchu,12,11,1,4,5,1390,x,151,pablo_hue,4,2,2,8,5,767,x,122,splatcharger_collabo,1,1,0,2,2,0,x,78
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,282,bravo,TRUE,dualsweeper_custom,12,9,3,1,6,1481,x,254,nzap85,6,4,2,9,5,1321,x,258,pablo_hue,8,6,2,9,4,1109,x,236,splatscope_collabo,2,2,0,8,1,964,x,334,ochiba,9,5,4,4,6,1514,x,352,dynamo,7,6,1,4,6,1279,x,293,sshooter_collabo,11,9,2,8,3,1043,x,344,sputtery_clear,10,7,3,5,3,981,x,157
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,h3reelgun_d,12,9,3,8,2,1047,x,322,prime_becchu,21,17,4,6,3,1153,x,194,prime_becchu,8,5,3,9,1,899,x,214,kelvin525_becchu,7,5,2,8,3,766,x,186,wakaba,13,7,6,6,7,1269,s+,140,sharp_neo,11,7,4,8,3,1003,x,198,prime_collabo,10,8,2,11,0,810,x,291,explosher_custom,14,9,5,11,2,705,x,192
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,18,16,2,8,4,1370,x,61,wakaba,12,7,5,7,6,1608,x,290,nzap83,9,3,6,9,5,1491,x,154,splatcharger_collabo,5,5,0,5,3,982,x,97,96gal,14,10,4,8,5,1559,x,83,dualsweeper_custom,7,2,5,8,4,1497,x,199,hokusai_hue,9,5,4,8,5,1127,x,241,clashblaster_neo,13,12,1,7,4,1067,x,218
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,84,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,413,x,254,dynamo,4,3,1,2,2,530,x,293,nzap85,2,1,1,5,0,364,x,395,prime_becchu,0,0,0,3,1,278,x,115,campingshelter_camo,6,3,3,0,1,499,x,204,96gal,6,4,2,1,2,468,x,218,sshooter_collabo,5,5,0,2,1,346,x,344,splatscope_collabo,2,1,1,1,1,290,x,488
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,49,alpha,TRUE,h3reelgun_d,5,5,0,1,1,423,x,322,wakaba,3,2,1,0,1,357,x,241,prime_becchu,2,1,1,1,0,172,x,194,hydra_custom,1,0,1,1,0,138,b,95,sharp_neo,2,2,0,2,0,245,x,198,explosher_custom,1,0,1,2,0,174,x,323,carbon_deco,2,1,1,1,0,141,s+,191,explosher_custom,0,0,0,3,0,136,x,192
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,173,alpha,TRUE,dualsweeper_custom,3,2,1,0,3,1067,x,254,variableroller,2,2,0,4,2,820,x,237,liter4k_scope,6,6,0,2,3,818,x,387,prime_becchu,7,5,2,4,1,511,x,425,h3reelgun_d,1,1,0,4,4,1069,x,440,barrelspinner_remix,6,5,1,1,5,1033,x,205,splatcharger_collabo,0,0,0,4,3,758,x,239,hokusai_becchu,5,4,1,6,3,529,x,230
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,31,alpha,TRUE,h3reelgun_d,3,2,1,0,0,167,x,322,heromaneuver_replica,2,1,1,0,0,162,s+,132,prime_becchu,4,3,1,1,0,155,x,194,screwslosher,1,1,0,0,0,141,x,270,splatcharger,1,1,0,1,0,135,x,156,maneuver_becchu,0,0,0,2,0,125,x,183,sharp,0,0,0,2,0,73,x,169,sshooter_collabo,0,0,0,2,0,62,s+,86
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,305,alpha,FALSE,dualsweeper_custom,8,6,2,9,3,1231,x,61,prime_collabo,8,5,3,2,7,1651,x,196,kugelschreiber_hue,12,10,2,5,4,1472,x,211,bold_neo,10,9,1,5,8,1357,x,363,wakaba,9,7,2,7,6,1561,x,243,kugelschreiber_hue,6,5,1,6,4,1502,x,306,dualsweeper_custom,5,4,1,9,4,1371,x,377,squiclean_b,5,5,0,8,3,1132,x,266
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,332,bravo,FALSE,h3reelgun_d,13,10,3,9,3,1250,x,323,sputtery,9,8,1,10,2,1150,x,159,hokusai_hue,11,8,3,9,3,995,x,122,prime_becchu,12,11,1,12,1,987,x,194,prime_becchu,9,7,2,8,3,1313,x,221,kugelschreiber_hue,10,5,5,8,3,989,x,273,kelvin525_becchu,23,16,7,10,3,987,x,148,sputtery_clear,14,12,2,11,2,913,x,309
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,180,alpha,TRUE,dualsweeper_custom,7,4,3,3,2,932,x,254,l3reelgun,7,6,1,3,4,1092,x,222,explosher_custom,7,4,3,2,3,830,x,282,hokusai_becchu,6,4,2,6,1,589,x,230,h3reelgun,7,4,3,3,7,1150,x,326,l3reelgun,4,3,1,6,2,787,x,298,campingshelter_camo,2,2,0,4,2,685,x,290,splatcharger_collabo,4,4,0,6,1,510,x,246
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,146,alpha,TRUE,dualsweeper_custom,3,1,2,0,3,840,x,255,h3reelgun,8,3,5,3,5,809,x,326,campingshelter_camo,4,2,2,5,1,596,x,373,splatscope_becchu,6,6,0,1,3,534,x,365,explosher_custom,1,1,0,1,3,794,x,282,rapid_becchu,6,6,0,3,3,724,x,128,nautilus47,3,1,2,3,2,588,x,99,prime_becchu,1,1,0,5,1,442,x,205
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,44,alpha,TRUE,h3reelgun_d,7,5,2,0,1,447,x,323,prime_becchu,4,4,0,1,0,177,x,312,maneuver_collabo,1,0,1,0,0,105,x,145,prime_becchu,3,0,3,1,0,83,x,194,sputtery,1,1,0,2,0,184,x,220,splatscope,0,0,0,2,0,150,x,175,longblaster,1,1,0,2,0,132,x,211,carbon_deco,0,0,0,3,0,79,x,136
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,130,alpha,TRUE,dualsweeper_custom,4,4,0,1,2,629,x,255,splatscope_collabo,5,5,0,1,2,639,x,170,bucketslosher_soda,4,3,1,4,1,439,x,280,barrelspinner_remix,7,6,1,3,1,378,x,99,bucketslosher_soda,3,3,0,4,2,540,x,331,splatscope_collabo,2,2,0,5,1,483,x,246,liter4k_scope,3,3,0,4,1,388,x,387,rapid_becchu,2,1,1,6,0,344,x,161
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,306,alpha,FALSE,h3reelgun_d,13,6,7,7,4,1141,x,323,prime_becchu,30,24,6,7,3,1240,x,194,heroshooter_replica,11,10,1,7,3,1132,x,241,hydra_custom,13,6,7,9,1,859,b,95,barrelspinner,9,7,2,5,4,1164,x,241,sshooter_collabo,9,8,1,13,2,1055,s+,198,splatroller,10,10,0,12,1,1003,x,201,wakaba,7,5,2,16,1,790,s+,179
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,120,bravo,TRUE,dualsweeper_custom,2,1,1,1,3,758,x,255,nzap85,6,3,3,1,3,777,x,228,explosher_custom,3,0,3,2,2,710,x,380,prime_becchu,4,4,0,3,1,466,x,114,dualsweeper_custom,1,0,1,2,2,801,x,253,explosher_custom,6,4,2,1,2,754,x,370,wakaba,5,2,3,1,3,647,x,132,campingshelter_camo,2,1,1,4,0,460,x,251
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,engawa,243,bravo,TRUE,dualsweeper_custom,7,2,5,5,6,1469,x,255,sshooter_becchu,6,6,0,8,3,1034,x,425,prime_becchu,7,6,1,6,4,852,x,208,hokusai,9,6,3,6,3,828,x,208,bold_neo,8,5,3,4,5,1296,x,174,ochiba,7,5,2,5,3,1068,x,419,campingshelter_camo,9,5,4,6,2,1042,x,251,prime_becchu,10,10,0,6,2,912,x,370
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,nzap85,19,15,4,9,3,1054,x,323,dualsweeper_custom,10,9,1,8,1,1027,s+,88,l3reelgun,5,4,1,8,1,960,a+,118,prime_becchu,16,13,3,8,2,870,x,194,octoshooter_replica,20,15,5,11,2,1034,x,295,splatscope,11,8,3,6,3,891,s+,305,splatscope,6,5,1,12,0,888,s+,66,sshooter,7,5,2,12,0,609,a+,65
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,144,alpha,TRUE,nzap85,3,3,0,5,0,385,x,323,prime_becchu,5,5,0,2,3,903,x,409,prime_becchu,5,4,1,3,1,496,x,194,l3reelgun,5,4,1,4,1,459,x,252,sshooter_collabo,7,3,4,3,2,480,x,145,kugelschreiber_hue,5,2,3,4,1,465,x,312,hokusai_hue,7,7,0,4,2,403,s+,208,hokusai_hue,2,2,0,5,1,327,s+,137
2019-09-08T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,nzap85,9,5,4,9,1,811,x,323,l3reelgun,10,5,5,7,4,1238,x,252,prime_becchu,20,18,2,7,3,1233,x,409,prime_becchu,12,9,3,8,1,862,x,194,heromaneuver_replica,8,8,0,9,3,1169,s+,132,screwslosher,6,3,3,5,4,1020,x,270,carbon_deco,11,9,2,11,1,875,x,134,sputtery,12,10,2,12,2,783,x,226
2019-09-08T16:00:00+00:00,5.0.0,gachi,standard,area,anchovy,305,bravo,FALSE,maneuver_collabo,5,4,1,9,2,860,x,189,promodeler_pg,10,5,5,7,6,1712,x,335,dualsweeper_custom,12,8,4,4,6,1618,x,131,bottlegeyser_foil,8,6,2,4,5,1194,x,188,l3reelgun_d,12,9,3,6,5,1634,x,199,dualsweeper_custom,8,7,1,4,5,1602,x,121,sshooter,11,8,3,7,4,1201,x,220,nova,4,0,4,6,4,1005,x,255
2019-09-08T18:00:00+00:00,5.0.0,gachi,squad_2,yagura,manta,165,alpha,TRUE,nzap85,8,4,4,4,3,711,x,323,maneuver_collabo,12,10,2,2,3,719,x,194,nzap85,7,3,4,3,2,538,s+,106,prime_becchu,12,9,3,3,1,408,x,257,hokusai_becchu,7,6,1,6,2,571,x,163,bucketslosher_deco,2,2,0,8,1,489,s+,73,parashelter,3,2,1,6,0,466,x,145,hydra_custom,2,2,0,6,1,448,x,162
2019-09-08T18:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,307,bravo,FALSE,prime_becchu,7,5,2,10,1,1046,s+,326,nzap83,13,7,6,5,6,1921,s+,193,carbon_deco,7,7,0,10,3,1040,s+,109,squiclean_b,0,0,0,0,0,0,s+,134,wakaba,6,5,1,5,5,1384,s+,107,dualsweeper_custom,10,5,5,3,3,1089,s+,125,dynamo_tesla,12,11,1,5,4,1014,s+,123,bold_neo,4,4,0,6,3,799,s+,122
2019-09-08T18:00:00+00:00,5.0.0,gachi,standard,asari,chozame,325,bravo,FALSE,hydra_custom,13,12,1,6,3,926,x,189,campingshelter_camo,5,1,4,12,2,1126,x,180,splatroller,8,7,1,7,2,1068,x,218,barrelspinner_remix,7,7,0,8,2,909,x,158,explosher_custom,13,8,5,7,3,1297,x,250,dynamo,13,10,3,8,3,1172,x,277,sputtery_hue,10,6,4,7,3,889,x,176,hydra_custom,13,9,4,5,2,812,x,201
2019-09-08T18:00:00+00:00,5.0.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap85,13,6,7,9,4,1347,x,323,prime_becchu,12,10,2,4,4,1270,x,213,heroroller_replica,11,6,5,7,4,890,x,143,maneuver_collabo,0,0,0,0,0,0,x,194,sshooter_becchu,7,4,3,4,6,1281,x,340,nzap85,8,6,2,5,3,1070,x,78,prime_becchu,10,8,2,6,2,929,b-,39,sshooter_becchu,3,2,1,8,3,813,x,108
2019-09-08T18:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,prime_becchu,12,8,4,9,2,1067,s+,326,promodeler_mg,6,5,1,5,4,1548,s+,236,dualsweeper_custom,6,4,2,6,5,1352,s+,125,splatroller,6,6,0,8,2,763,s+,191,wakaba,12,5,7,6,5,1493,s+,107,nzap85,9,6,3,8,3,1179,s+,187,hydra_custom,12,11,1,3,4,1086,s+,276,sputtery_hue,7,6,1,6,3,998,s+,123
