# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,6,4,2,4,2,1064,,189,l3reelgun,6,5,1,5,1,868,,206,liter4k_scope,6,3,3,4,2,742,,195,splatscope,1,1,0,3,1,620,,108,explosher_custom,6,6,0,2,2,1068,,269,promodeler_mg,3,3,0,3,3,944,,62,dualsweeper_custom,6,4,2,6,2,876,,102,dualsweeper,3,3,0,2,3,862,,98
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,148,bravo,TRUE,carbon,4,3,1,6,2,437,s+,173,sputtery,5,4,1,5,2,620,s+,127,nzap83,8,5,3,3,2,900,s+,261,prime_becchu,2,1,1,5,1,555,s+,72,nzap89,6,4,2,2,4,907,s+,49,nzap85,8,5,3,4,2,647,s+,144,bold_neo,6,2,4,3,3,689,s+,115,quadhopper_black,9,8,1,4,1,600,s+,108
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,barrelspinner_remix,11,7,4,5,4,976,s+,146,nzap89,11,5,6,9,5,1297,s+,185,bold_neo,11,9,2,10,2,1090,s+,198,splatroller,8,8,0,8,0,884,s+,24,bold,12,10,2,8,4,1380,s+,215,nautilus79,11,7,4,6,2,922,s+,141,splatcharger,7,6,1,6,1,847,s+,165,sputtery_clear,12,9,3,9,3,1127,s+,94
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,303,alpha,FALSE,prime_becchu,14,13,1,7,2,1154,s+,168,longblaster_necro,14,10,4,5,5,1083,s+,224,kelvin525_deco,8,8,0,10,3,968,s+,53,wakaba,5,2,3,10,4,1300,s,118,furo,13,11,2,5,4,1220,x,169,furo,11,10,1,7,5,1542,s+,104,furo,11,9,2,8,2,857,s,59,furo,5,2,3,13,0,831,b-,35
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,wakaba,1,0,1,3,1,624,,164,promodeler_mg,0,0,0,2,5,1122,,118,bold_neo,8,8,0,5,3,957,,261,splatcharger,7,7,0,2,1,726,,181,carbon_deco,7,6,1,4,1,827,,105,splatscope_becchu,3,1,2,3,2,757,,49,herocharger_replica,1,1,0,4,1,671,,204,hotblaster,4,4,0,4,1,657,,65
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,7,6,1,4,1,827,,105,splatscope_becchu,3,1,2,3,2,757,,49,herocharger_replica,1,1,0,4,1,671,,204,hotblaster,4,4,0,4,1,657,,65,promodeler_mg,0,0,0,2,5,1122,,118,bold_neo,8,8,0,5,3,957,,261,splatcharger,7,7,0,2,1,726,,181,wakaba,1,0,1,3,1,624,,164
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,78,alpha,TRUE,prime_becchu,4,1,3,2,0,224,a,47,prime_becchu,3,2,1,1,1,229,a+,92,momiji,2,2,0,0,1,397,a+,142,maneuver,5,5,0,2,2,449,a+,214,sshooter,2,2,0,2,0,208,a+,45,sputtery_clear,0,0,0,3,0,298,a+,120,prime_becchu,3,2,1,3,0,277,a,93,nzap89,1,1,0,2,1,360,a,104
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,71,bravo,TRUE,prime_becchu,1,0,1,3,0,242,x,327,splatroller,1,1,0,4,0,205,s+,141,ochiba,0,0,0,3,0,396,s,121,splatcharger,1,1,0,2,1,262,x,263,pablo_hue,4,2,2,1,0,277,x,186,nova,9,8,1,0,2,444,x,179,nzap85,3,1,2,1,1,217,x,289,hydra_custom,2,1,1,0,1,288,x,237
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,62,bravo,TRUE,hydra,2,2,0,2,0,171,x,330,splatcharger,1,0,1,0,1,207,x,196,prime_becchu,2,0,2,2,0,154,x,140,hokusai_hue,2,2,0,3,0,249,x,198,splatscope,2,1,1,0,1,260,x,308,splatcharger,4,4,0,1,0,210,x,204,longblaster_custom,2,1,1,1,1,251,x,133,sshooter,1,1,0,2,0,179,x,386
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,223,bravo,TRUE,sshooter_becchu,7,7,0,7,3,1003,a+,215,pablo,6,5,1,4,2,811,a,37,splatroller,3,3,0,9,0,494,a,25,splatcharger,6,6,0,6,1,812,a+,42,heroroller_replica,14,11,3,6,2,734,a+,98,96gal,5,2,3,4,4,890,a+,30,hotblaster,5,3,2,8,0,547,a+,63,hokusai_becchu,11,10,1,3,3,1000,a,23
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,68,bravo,TRUE,longblaster_necro,2,2,0,3,0,199,x,197,bucketslosher,2,1,1,4,0,269,a+,99,dynamo_tesla,0,0,0,2,0,309,s,90,prime_becchu,2,1,1,3,0,206,s+,101,screwslosher_becchu,7,6,1,1,1,320,x,166,heroshelter_replica,1,0,1,1,1,293,x,94,l3reelgun_d,4,3,1,1,1,324,x,102,hydra_custom,6,3,3,1,1,189,x,165
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,quadhopper_black,3,2,1,6,1,688,,216,dualsweeper_custom,5,4,1,3,2,1006,,247,splatspinner,1,1,0,2,5,1494,,131,prime_becchu,3,3,0,8,0,474,,280,jetsweeper_custom,8,4,4,2,2,922,,281,wakaba,4,0,4,2,3,1039,,182,sharp_neo,14,14,0,3,3,1222,,328,screwslosher_becchu,6,1,5,3,1,623,,216
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,176,alpha,TRUE,kugelschreiber_hue,9,6,3,5,1,601,x,228,sshooter_becchu,12,9,3,3,4,754,s+,103,nzap83,8,7,1,3,5,1046,x,78,dualsweeper_custom,2,1,1,3,3,867,a,144,h3reelgun_d,3,1,2,6,2,913,s+,164,splatscope,5,5,0,3,1,643,x,189,prime_collabo,7,6,1,8,0,571,x,138,bottlegeyser_foil,2,2,0,6,2,625,x,147
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,217,alpha,TRUE,prime_becchu,15,8,7,3,3,698,x,325,nzap85,22,11,11,3,5,894,x,319,l3reelgun_d,15,11,4,3,4,1043,x,371,explosher_custom,11,6,5,2,3,909,x,157,96gal,4,2,2,9,3,899,x,246,dualsweeper,4,4,0,10,0,571,x,168,sputtery_clear,4,3,1,10,0,723,s,222,52gal_deco,3,2,1,7,3,845,s+,112
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,93,bravo,TRUE,longblaster_necro,2,2,0,3,1,405,x,347,longblaster_necro,0,0,0,3,0,313,s+,53,longblaster_necro,0,0,0,3,0,277,x,395,longblaster_necro,1,1,0,3,0,263,x,217,jetsweeper,5,1,4,1,4,542,x,87,prime_becchu,6,6,0,2,1,346,s,56,nzap85,6,2,4,0,3,529,s+,81,splatroller,5,3,2,0,1,254,x,151
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,2,1,1,2,3,819,,109,octoshooter_replica,9,8,1,1,4,1353,,195,variableroller_foil,3,2,1,6,1,585,,76,maneuver_collabo,0,0,0,0,0,0,,103,hissen_hue,5,5,0,4,2,907,,82,liter4k,1,1,0,3,2,815,,94,wakaba,4,3,1,3,2,771,,52,nzap85,1,0,1,1,1,0,,47
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,319,bravo,FALSE,carbon,13,12,1,11,4,1006,s,173,dualsweeper_custom,17,13,4,7,4,1475,s,179,hotblaster,14,7,7,10,2,669,s,83,wakaba,13,7,6,8,4,1189,s,143,bold,18,11,7,8,5,1242,s,258,dualsweeper_custom,9,7,2,11,2,1210,s,150,herocharger_replica,7,6,1,9,2,992,s,115,nzap85,18,12,6,11,2,1032,s,69
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,clashblaster_neo,22,16,6,9,4,1067,s+,188,hissen,17,14,3,9,1,820,x,133,splatroller,14,10,4,10,3,776,x,169,prime_becchu,2,0,2,10,2,893,s+,273,clashblaster_neo,17,11,6,11,2,780,x,294,splatspinner,14,9,5,7,5,1750,x,164,longblaster_necro,11,8,3,11,1,629,s+,97,splatroller,10,10,0,11,1,789,x,173
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,211,bravo,TRUE,prime_becchu,6,5,1,6,2,640,a+,47,heroroller_replica,10,9,1,6,2,650,a,255,furo,5,1,4,6,2,1049,a,107,clashblaster_neo,5,4,1,7,1,610,a,193,sputtery_clear,6,4,2,7,2,655,a+,120,barrelspinner_remix,12,11,1,3,4,1056,a+,104,nzap89,3,2,1,5,1,593,a-,73,sshooter_becchu,9,8,1,4,4,864,a,104
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,3,0,2,3,1280,,189,explosher_custom,6,5,1,4,1,1202,,269,l3reelgun,1,1,0,5,2,866,,206,dualsweeper,1,1,0,4,2,816,,98,dualsweeper_custom,7,7,0,4,4,1302,,102,liter4k_scope,5,4,1,0,4,1260,,215,splatscope,3,2,1,2,1,683,,108,squiclean_g,2,2,0,4,1,616,,195
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,127,bravo,TRUE,bold_7,6,6,0,6,1,507,x,310,maneuver_collabo,6,3,3,8,0,272,x,140,sputtery_clear,5,4,1,4,1,534,x,154,wakaba,8,5,3,3,1,683,x,241,sputtery,7,6,1,5,0,580,x,137,ochiba,8,6,2,3,2,695,x,199,sputtery_clear,8,6,2,6,1,469,x,255,sshooter_collabo,3,3,0,4,1,428,x,235
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,304,bravo,FALSE,kugelschreiber_hue,11,11,0,8,2,855,x,281,l3reelgun_d,11,7,4,7,3,842,s+,151,splatcharger,10,10,0,4,0,801,x,171,variableroller_foil,8,6,2,9,4,1012,s+,154,clashblaster_neo,14,12,2,8,4,881,b,35,clashblaster_neo,12,8,4,7,4,945,s+,166,96gal_deco,5,5,0,10,4,1196,a-,35,bamboo14mk2,5,3,2,9,2,540,s,164
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,prime_becchu,12,12,0,7,2,1046,x,327,splatroller,12,10,2,7,2,971,s+,141,ochiba,14,8,6,7,4,1728,s,121,splatcharger,7,5,2,6,3,1045,x,263,sshooter_becchu,8,6,2,12,3,1110,x,289,barrelspinner_remix,15,11,4,6,2,1069,x,171,furo_deco,5,4,1,8,6,1564,x,173,variableroller_foil,7,6,1,9,4,1114,x,287
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,63,bravo,TRUE,hydra,1,1,0,1,0,289,x,330,splatcharger,2,2,0,2,1,275,x,204,sputtery_clear,3,3,0,2,0,317,x,230,nzap89,0,0,0,0,0,0,x,205,heroroller_replica,1,1,0,2,1,296,x,147,maneuver_collabo,4,3,1,1,1,279,x,196,splatcharger,1,1,0,2,0,236,x,155,jetsweeper,1,0,1,1,1,401,x,447
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,168,bravo,TRUE,longblaster_necro,4,2,2,8,0,410,x,197,dynamo_tesla,5,2,3,5,2,781,s,90,bucketslosher,3,2,1,9,1,606,a+,99,prime_becchu,7,7,0,7,0,502,s+,101,prime,12,9,3,4,2,639,x,171,longblaster,16,12,4,3,2,695,x,204,hydra_custom,7,3,4,3,1,415,a-,111,nzap83,8,5,3,3,4,890,a,108
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,furo,10,7,3,8,3,1185,x,353,quadhopper_black,14,14,0,8,3,1115,x,348,dynamo_becchu,13,9,4,5,6,1146,s,126,nzap89,2,2,0,5,5,1139,a,265,96gal,10,9,1,5,7,1462,x,202,clashblaster_neo,8,7,1,10,2,725,s+,107,bucketslosher,7,4,3,10,2,895,x,255,l3reelgun,6,6,0,7,5,1380,x,215
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai,12,9,3,8,6,1066,s+,166,nzap85,11,8,3,13,1,999,s+,84,clashblaster,14,8,6,7,1,984,s+,131,prime,8,5,3,8,5,1247,s+,113,96gal,16,12,4,4,5,1584,s+,159,bold,10,8,2,8,4,1519,s+,154,splatroller,15,12,3,7,4,1151,s+,199,dualsweeper_custom,6,4,2,11,0,811,s+,154
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,5,4,1,1,3,810,,164,momiji,1,1,0,2,4,1096,,118,hokusai_becchu,2,2,0,2,1,746,,99,wakaba,3,3,0,4,2,724,,200,l3reelgun,1,1,0,3,3,916,,49,splatcharger,1,1,0,2,2,814,,181,clashblaster_neo,3,3,0,2,2,685,,105,carbon_deco,5,4,1,3,1,681,,105
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,5,4,1,3,1,681,,105,l3reelgun,1,1,0,3,3,916,,49,splatcharger,1,1,0,2,2,814,,181,clashblaster_neo,3,3,0,2,2,685,,105,momiji,1,1,0,2,4,1096,,118,wakaba,5,4,1,1,3,810,,164,hokusai_becchu,2,2,0,2,1,746,,99,wakaba,3,3,0,4,2,724,,200
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,307,bravo,FALSE,longblaster_necro,3,2,1,10,3,896,x,347,longblaster_necro,8,6,2,7,1,817,s+,53,longblaster_necro,15,13,2,6,5,1011,x,395,longblaster_necro,5,3,2,3,4,804,x,217,wakaba,10,7,3,5,6,1093,s+,137,screwslosher_becchu,15,9,6,5,3,976,x,274,maneuver_becchu,7,6,1,9,2,1062,x,138,splatcharger,7,4,3,5,3,807,x,205
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,prime_becchu,10,6,4,9,1,874,x,205,l3reelgun,8,7,1,6,7,1547,x,184,sshooter,12,10,2,9,4,928,s+,227,splatscope,8,8,0,4,4,1220,x,207,pablo,7,5,2,7,5,1394,s+,265,nzap85,10,9,1,9,3,1020,a+,87,bold_7,12,10,2,8,4,1129,x,279,sshooter_collabo,7,4,3,7,4,1099,b,46
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,315,bravo,FALSE,barrelspinner_remix,12,7,5,7,5,1322,s+,146,nzap89,13,11,2,9,3,1392,s+,480,sshooter,12,8,4,12,2,1114,s+,22,wakaba,10,3,7,10,7,1707,s+,118,nzap89,18,13,5,7,6,1718,s+,185,bold,14,10,4,6,6,1889,s+,311,barrelspinner_remix,11,6,5,7,4,1229,s+,87,nzap85,12,9,3,9,3,1109,s+,234
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,102,bravo,TRUE,hydra,2,2,0,4,1,372,x,330,sputtery_clear,2,2,0,5,0,252,x,230,rapid,1,0,1,3,0,439,x,111,heroroller_replica,3,3,0,4,1,394,x,102,maneuver_collabo,8,7,1,2,1,431,x,136,screwslosher_becchu,7,5,2,3,1,486,x,140,splatroller_becchu,1,0,1,1,2,393,x,99,jetsweeper,7,3,4,1,2,554,x,122
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,155,bravo,TRUE,kugelschreiber_hue,4,2,2,4,1,400,x,228,nzap83,4,3,1,6,2,753,x,78,sshooter_becchu,2,2,0,4,1,569,s+,103,dualsweeper_custom,3,2,1,5,0,596,a,144,nautilus47,9,7,2,0,4,651,x,288,h3reelgun_d,9,6,3,3,3,650,x,282,prime_becchu,4,3,1,4,1,551,s+,227,splatscope,5,3,2,2,2,601,x,180
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,quadhopper_black,5,5,0,5,0,547,,216,wakaba,9,0,9,1,4,1213,,182,sharp_neo,9,8,1,4,2,1083,,328,sshooter,7,6,1,4,3,965,,131,jetsweeper_custom,4,1,3,5,2,847,,281,dualsweeper_custom,5,5,0,4,1,860,,247,pablo_hue,4,2,2,6,2,645,,216,l3reelgun_d,9,6,3,4,2,1270,,272
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,prime_becchu,19,19,0,11,1,1111,s+,168,longblaster_necro,13,11,2,10,3,963,s+,224,kelvin525_deco,10,5,5,11,2,963,s+,53,wakaba,8,3,5,12,5,1370,s,118,prime_becchu,18,17,1,9,2,1056,s+,173,sputtery_clear,17,14,3,10,5,1316,s,167,nzap85,11,9,2,11,3,941,b+,108,dualsweeper_custom,6,4,2,8,4,1195,a+,120
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,2,1,1,7,1,458,,109,promodeler_pg,5,5,0,3,4,1146,,112,bold_7,2,2,0,8,2,851,,41,promodeler_mg,0,0,0,2,0,0,,65,bamboo14mk1,6,5,1,0,4,920,,41,rapid_becchu,8,6,2,2,1,853,,51,herospinner_replica,7,3,4,2,2,792,,187,longblaster_necro,10,6,4,4,1,547,,155
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,178,alpha,TRUE,bold_7,5,4,1,5,3,931,x,310,sputtery_clear,5,3,2,5,1,656,x,255,wakaba,6,6,0,5,1,867,x,241,sshooter_collabo,9,7,2,3,3,794,x,235,96gal_deco,2,2,0,6,2,720,x,223,maneuver_collabo,8,4,4,6,0,637,x,140,bold_neo,5,4,1,3,5,1072,x,89,sputtery_clear,10,8,2,5,2,887,x,308
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,68,bravo,TRUE,prime_becchu,0,0,0,2,0,291,x,325,nzap85,1,1,0,2,0,374,x,319,explosher_custom,0,0,0,0,1,437,x,157,l3reelgun_d,0,0,0,3,0,279,x,371,l3reelgun,4,2,2,1,1,410,x,138,wakaba,3,2,1,0,3,471,a+,86,bucketslosher,2,1,1,0,2,339,s+,98,hydra_custom,2,2,0,0,1,277,s,100
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,7,5,2,2,3,1206,,189,bold_neo,0,0,0,2,4,1037,,143,liter4k_scope,5,4,1,1,3,949,,215,dualsweeper_custom,6,4,2,5,2,861,,195,explosher_custom,6,2,4,1,4,1164,,269,bold,4,4,0,5,2,1133,,126,dualsweeper,4,4,0,2,3,1006,,98,splatscope,0,0,0,5,1,534,,108
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,321,alpha,FALSE,longblaster_necro,11,10,1,7,5,939,x,197,dynamo_tesla,9,6,3,10,6,1302,s,90,prime_becchu,15,8,7,10,3,1015,s+,101,bucketslosher,13,10,3,14,2,1028,a+,99,prime_collabo,18,15,3,7,3,1235,s+,286,prime_becchu,10,7,3,10,1,761,s,213,splatroller,13,12,1,11,2,771,b,81,dualsweeper,13,7,6,6,10,1689,s+,120
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,kelvin525_deco,1,1,0,6,1,684,,47,sshooter,0,0,0,0,1,339,,70,bold,4,4,0,2,4,1090,,70,squiclean_b,1,0,1,4,1,610,,40,promodeler_pg,3,3,0,0,4,1226,,40,sputtery_clear,7,5,2,2,3,918,,147,nzap83,4,3,1,3,2,1067,,162,sshooter,1,1,0,0,0,0,,118
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,nzap83,4,3,1,3,3,1049,,180,dualsweeper_custom,6,5,1,3,3,1311,,151,sshooter_becchu,7,6,1,2,4,1062,,134,bold,1,1,0,4,1,790,,148,furo_deco,5,4,1,2,4,1501,,66,momiji,1,1,0,4,3,941,,78,promodeler_mg,2,0,2,5,3,893,,71,octoshooter_replica,7,7,0,4,1,769,,105
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,wakaba,8,2,6,0,3,913,,164,longblaster,8,7,1,1,2,834,,181,clashblaster_neo,4,2,2,1,3,740,,105,carbon_deco,6,5,1,3,1,653,,105,momiji,0,0,0,3,4,1006,,118,jetsweeper_custom,5,4,1,3,1,678,,200,nzap85,1,1,0,6,1,650,,49,dynamo_becchu,1,0,1,5,1,595,,49
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,carbon_deco,6,5,1,3,1,653,,105,wakaba,8,2,6,0,3,913,,164,longblaster,8,7,1,1,2,834,,181,clashblaster_neo,4,2,2,1,3,740,,105,momiji,0,0,0,3,4,1006,,118,jetsweeper_custom,5,4,1,3,1,678,,200,nzap85,1,1,0,6,1,650,,49,dynamo_becchu,1,0,1,5,1,595,,49
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,splatroller,7,6,1,8,3,980,s,173,barrelspinner_remix,8,7,1,4,4,1163,s,85,nzap85,13,7,6,8,4,1322,s,91,96gal,9,7,2,11,1,899,s,240,dualsweeper_custom,11,6,5,6,4,1446,s,195,bold_7,11,11,0,9,5,1505,s,111,splatroller,8,7,1,7,1,728,s,57,jetsweeper,10,7,3,5,4,807,s,159
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,82,alpha,TRUE,prime_becchu,4,4,0,0,2,343,x,325,nzap85,4,2,2,1,2,384,x,319,explosher_custom,4,1,3,0,2,384,x,157,l3reelgun_d,3,3,0,2,2,389,x,371,jetsweeper_custom,2,1,1,0,2,439,x,384,splatroller_becchu,2,2,0,3,0,160,s+,287,parashelter,1,0,1,4,0,334,x,224,dualsweeper_custom,1,0,1,3,0,321,x,265
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,40,alpha,TRUE,sputtery_clear,4,2,2,0,1,236,x,330,h3reelgun_d,5,2,3,0,1,327,x,223,52gal_becchu,2,2,0,0,0,120,x,213,herospinner_replica,0,0,0,1,0,145,x,121,96gal,0,0,0,2,0,124,x,297,wakaba,1,1,0,2,0,183,x,198,prime_becchu,0,0,0,2,0,97,x,157,quadhopper_black,0,0,0,0,1,346,x,134
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,314,bravo,FALSE,kugelschreiber_hue,12,10,2,8,3,906,x,281,rapid,15,6,9,6,3,1111,a+,100,variableroller_foil,12,8,4,8,5,1030,s+,154,bucketslosher_deco,12,10,2,11,2,863,s,87,pablo_permanent,13,8,5,8,7,1185,s+,116,kelvin525,13,9,4,6,4,817,s+,260,sshooter_becchu,11,10,1,8,4,976,s+,265,quadhopper_black,8,6,2,12,0,773,b+,40
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,96,bravo,TRUE,prime_becchu,0,0,0,4,0,217,x,327,splatroller,2,2,0,4,0,294,s+,141,ochiba,2,2,0,3,0,549,s,122,splatcharger,0,0,0,3,1,318,x,263,dynamo_becchu,5,4,1,2,0,265,s+,172,quadhopper_black,7,7,0,2,3,616,x,203,bottlegeyser_foil,3,1,2,0,2,327,x,159,wakaba,5,2,3,0,3,430,x,265
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,81,bravo,TRUE,kugelschreiber_hue,1,1,0,1,1,344,x,228,nzap85,0,0,0,2,2,437,x,78,sshooter_becchu,1,1,0,3,0,320,s+,103,dualsweeper_custom,0,0,0,1,1,478,a,144,sshooter_becchu,2,1,1,1,1,301,x,289,barrelspinner_remix,2,2,0,0,2,362,x,171,furo_deco,1,1,0,1,2,558,x,173,variableroller_foil,3,3,0,0,3,463,x,287
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,84,bravo,TRUE,clashblaster_neo,2,2,0,4,1,323,s+,188,prime_becchu,2,0,2,3,0,338,s+,273,hissen,1,1,0,5,0,166,x,133,splatroller,1,1,0,4,0,190,x,169,hydra_custom,11,9,2,0,2,386,x,172,hydra_custom,7,4,3,0,2,362,x,240,hydra_custom,4,3,1,2,1,362,x,179,hydra_custom,2,0,2,2,0,156,b+,40
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,quadhopper_black,6,4,2,4,2,790,,216,jetsweeper_custom,1,0,1,4,3,866,,281,wakaba,4,3,1,5,3,1132,,182,bucketslosher_deco,2,1,1,5,2,742,,216,dualsweeper_custom,4,2,2,4,1,790,,247,sharp_neo,11,5,6,1,4,1245,,328,sshooter,5,3,2,2,2,676,,131,dualsweeper_custom,10,8,2,1,3,1210,,272
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,306,bravo,FALSE,hokusai,15,11,4,9,4,1035,s+,166,heromaneuver_replica,11,6,5,8,4,1102,s+,138,furo,9,6,3,6,6,1825,s+,135,sharp_neo,11,10,1,8,2,1321,s+,162,spygadget_sorella,12,9,3,7,6,1446,s+,141,dualsweeper_custom,13,10,3,7,3,1490,s+,118,hissen_hue,8,8,0,9,5,1579,s+,185,sputtery_clear,4,4,0,10,2,968,s+,299
2019-09-07T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,187,alpha,TRUE,furo,5,2,3,5,2,866,x,353,quadhopper_black,10,9,1,6,2,761,x,348,nzap89,8,7,1,4,4,788,a,265,dynamo_becchu,5,4,1,4,4,766,s,126,jetsweeper_custom,8,6,2,5,2,714,s,53,splatroller,5,5,0,5,2,813,x,100,parashelter,5,5,0,8,1,560,x,208,splatcharger,3,3,0,4,2,751,s+,85
2019-09-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,301,bravo,FALSE,bold_7,7,6,1,9,2,1149,x,310,screwslosher_neo,18,8,10,8,2,906,x,55,nova,17,13,4,8,4,1322,x,301,maneuver_collabo,7,6,1,8,3,1127,x,140,96gal_deco,12,11,1,9,3,1315,x,223,hokusai,12,10,2,8,2,851,x,172,sshooter_collabo,10,6,4,10,2,1168,x,64,sputtery_clear,9,6,3,6,2,1039,x,255
2019-09-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,1,1,0,3,3,745,,109,bamboo14mk1,3,3,0,0,4,1021,,42,hotblaster_custom,5,5,0,4,1,608,,91,longblaster_necro,8,7,1,6,0,456,,155,bamboo14mk3,5,4,1,3,2,835,,187,rapid_becchu,3,3,0,5,1,822,,51,liter4k,4,4,0,5,1,609,,112,splatcharger_becchu,2,2,0,3,1,493,,95
