# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,315,bravo,FALSE,nzap85,10,5,5,9,3,890,s+,229,hydra_custom,10,6,4,7,3,823,x,284,octoshooter_replica,10,8,2,9,2,902,s+,220,furo,7,5,2,10,4,1296,s+,180,quadhopper_black,17,15,2,7,2,1082,x,164,herospinner_replica,13,9,4,4,4,1117,x,232,hissen_hue,10,5,5,8,2,824,s,107,splatroller,9,6,3,6,2,941,x,186
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,199,bravo,TRUE,heroshelter_replica,13,8,5,6,1,810,x,184,barrelspinner,9,7,2,4,2,940,x,267,nzap85,6,4,2,6,2,865,s,199,prime_becchu,1,1,0,5,2,569,s,154,squiclean_g,9,8,1,5,2,799,s+,75,prime_becchu,9,6,3,4,1,662,x,201,96gal,8,4,4,7,1,682,s+,107,momiji,4,3,1,4,4,1296,s+,251
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,4,1,3,8,6,1423,s+,112,kugelschreiber_hue,7,5,2,5,4,1392,s+,118,bucketslosher,7,7,0,6,6,1443,s+,112,screwslosher_becchu,3,3,0,6,3,1029,s+,207,explosher_custom,5,3,2,3,5,1377,s+,219,clashblaster_neo,14,9,5,6,5,1150,s+,175,barrelspinner_remix,4,2,2,3,6,1400,s+,124,sshooter_becchu,11,10,1,4,7,1443,s+,229
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,113,bravo,TRUE,heroshelter_replica,1,0,1,3,2,575,s+,418,prime_becchu,3,3,0,2,2,577,s+,114,dynamo_becchu,2,1,1,4,2,523,s+,114,sputtery_hue,2,2,0,5,1,491,s+,171,spygadget_becchu,6,3,3,1,2,569,s+,170,52gal,3,2,1,5,1,370,s+,177,kugelschreiber_hue,6,5,1,0,2,544,s+,41,dualsweeper_custom,7,4,3,0,2,626,s+,60
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,prime_becchu,9,6,3,7,2,1005,x,329,dualsweeper,12,9,3,5,9,1703,x,272,l3reelgun,12,7,5,8,3,1197,x,158,kugelschreiber_hue,10,8,2,8,2,758,x,378,hokusai_hue,14,12,2,3,5,1439,x,215,sputtery_clear,12,11,1,10,2,1022,s+,135,prime_becchu,4,3,1,8,2,1056,x,140,clashblaster_neo,3,2,1,9,3,1037,s+,199
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,82,alpha,TRUE,h3reelgun_d,7,5,2,1,1,385,x,332,l3reelgun_d,6,3,3,0,2,421,x,217,herocharger_replica,4,1,3,0,1,289,x,198,bold,2,2,0,1,0,422,x,129,splatroller,2,2,0,3,1,284,x,200,splatscope,1,0,1,2,0,261,x,219,l3reelgun_d,0,0,0,3,1,260,x,299,sshooter_collabo,0,0,0,4,0,225,x,127
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,2,2,0,4,4,1076,,51,nzap85,2,2,0,3,2,981,,10,quadhopper_black,2,1,1,3,1,595,,42,dualsweeper_custom,1,1,0,1,0,0,,39,bold_7,5,4,1,0,5,1022,,69,splatroller_collabo,2,1,1,2,3,802,,39,carbon_deco,7,6,1,2,2,653,,33,splatroller,1,0,1,2,2,595,,7
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk2,2,1,1,6,0,367,,49,maneuver_collabo,4,4,0,2,3,1224,,74,dualsweeper_custom,5,5,0,3,3,1001,,82,splatroller,4,2,2,4,2,852,,5,wakaba,2,1,1,2,4,1151,,84,bold,7,4,3,5,3,972,,85,l3reelgun_becchu,7,6,1,2,3,763,,53,campingshelter_camo,4,4,0,3,2,726,,91
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hokusai_hue,8,8,0,9,4,1035,s+,172,rapid_elite,15,7,8,3,3,994,s+,123,sshooter_collabo,15,12,3,7,1,992,s+,104,wakaba,10,1,9,3,5,1068,,70,nzap85,10,9,1,11,3,946,s+,99,prime,9,6,3,7,4,1096,x,184,splatroller,7,5,2,8,1,721,b+,124,furo_deco,3,1,2,6,3,1108,a+,96
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,78,alpha,TRUE,octoshooter_replica,4,4,0,3,1,388,x,161,nzap85,5,4,1,0,1,431,s,108,sshooter,1,0,1,3,0,177,x,116,sshooter_becchu,1,1,0,2,0,210,s+,117,l3reelgun_d,5,2,3,2,1,296,a,63,l3reelgun_d,5,4,1,1,1,390,x,90,screwslosher_becchu,2,1,1,3,0,168,a,105,jetsweeper_custom,1,1,0,3,1,218,s+,99
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,longblaster,12,6,6,12,1,577,s+,102,nzap85,12,9,3,7,3,1125,s+,338,splatroller,11,10,1,6,3,764,s+,106,sshooter,10,10,0,8,1,874,s+,206,kugelschreiber_hue,13,10,3,8,1,640,s,61,splatcharger,11,9,2,6,1,958,s+,175,dualsweeper,10,6,4,8,4,978,b+,92,splatroller,8,8,0,13,0,455,c,25
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,h3reelgun_d,14,11,3,6,4,1284,x,332,herocharger_replica,13,11,2,6,1,1110,x,198,l3reelgun_d,9,6,3,7,3,1109,x,217,bold,8,7,1,8,2,1107,x,129,wakaba,14,6,8,6,6,1218,s+,99,dualsweeper_custom,13,9,4,7,4,1475,s+,206,splatroller,8,6,2,10,2,668,s+,171,bamboo14mk1,6,5,1,14,1,618,x,287
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,237,bravo,TRUE,heroshelter_replica,6,5,1,6,3,974,s+,418,barrelspinner_remix,3,3,0,3,5,1109,s+,76,prime_becchu,5,5,0,3,4,892,s+,182,ochiba,6,3,3,6,4,1182,s+,150,nova,7,7,0,7,2,806,s+,68,sshooter,3,3,0,4,4,1036,s+,76,96gal,8,4,4,3,5,1117,s+,69,kugelschreiber_hue,4,4,0,2,5,1296,s+,41
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,109,bravo,TRUE,dualsweeper,3,3,0,5,2,502,x,353,nzap89,0,0,0,5,2,699,a+,130,furo_deco,2,1,1,4,2,541,x,163,nzap85,0,0,0,4,1,427,x,254,bold,6,6,0,1,3,731,s+,95,longblaster,9,6,3,0,2,550,x,309,promodeler_rg,4,3,1,1,2,821,s+,159,squiclean_g,4,3,1,2,1,364,x,218
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,141,alpha,TRUE,heroshelter_replica,7,7,0,3,2,545,x,184,liter4k,5,4,1,2,2,565,x,151,barrelspinner,5,2,3,4,1,469,x,267,liter4k_scope_custom,2,2,0,5,0,209,x,169,kelvin525_becchu,7,4,3,5,1,510,x,140,barrelspinner_remix,5,2,3,4,1,418,s,125,sputtery_clear,5,5,0,3,1,415,a+,94,nzap85,3,3,0,4,1,400,b,62
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,276,bravo,TRUE,jetsweeper,5,5,0,5,7,1427,x,190,bold_7,9,8,1,10,4,919,x,169,explosher_custom,5,2,3,8,3,1139,x,329,l3reelgun,4,3,1,7,4,1455,x,46,sshooter_becchu,15,10,5,5,5,1307,x,103,h3reelgun,11,6,5,6,6,1303,x,35,bamboo14mk1,8,5,3,4,6,1169,x,128,nzap85,14,9,5,3,6,1448,x,180
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,115,alpha,TRUE,octoshooter_replica,10,9,1,2,1,574,x,161,nzap85,7,3,4,3,1,544,s,108,prime_becchu,6,5,1,1,2,682,s+,177,rapid,1,1,0,2,1,471,s+,148,carbon_deco,3,3,0,5,0,350,s+,121,splatroller,2,2,0,3,2,615,x,90,variableroller_foil,2,2,0,5,0,554,s+,61,octoshooter_replica,1,1,0,5,0,329,s,154
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,36,alpha,TRUE,sputtery_clear,2,1,1,0,1,244,s,165,sshooter_becchu,4,3,1,0,1,327,s+,117,sshooter,2,1,1,0,1,196,x,116,bucketslosher_deco,2,2,0,1,0,162,s,106,l3reelgun_d,1,1,0,2,0,152,a,63,l3reelgun_d,1,0,1,2,0,198,x,90,nzap85,0,0,0,2,0,172,s,67,squiclean_a,0,0,0,1,0,101,s+,68
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,36,alpha,TRUE,bucketslosher_deco,2,2,0,1,0,162,s,106,sshooter_becchu,4,3,1,0,1,327,s+,117,sshooter,2,1,1,0,1,196,x,116,sputtery_clear,2,1,1,0,1,244,s,165,l3reelgun_d,1,1,0,2,0,152,a,63,l3reelgun_d,1,0,1,2,0,198,x,90,nzap85,0,0,0,2,0,172,s,67,squiclean_a,0,0,0,1,0,101,s+,68
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,210,bravo,TRUE,bottlegeyser_foil,6,6,0,4,3,900,x,332,maneuver_becchu,2,2,0,9,2,746,x,239,dynamo_becchu,1,1,0,7,3,852,x,392,l3reelgun_d,4,3,1,7,3,922,x,267,ochiba,10,7,3,4,4,1099,x,172,screwslosher_neo,15,12,3,2,4,1321,x,331,kugelschreiber_hue,9,7,2,4,2,900,x,76,l3reelgun,1,1,0,3,0,0,x,104
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,sshooter,5,5,0,4,3,950,,51,splatroller_collabo,1,1,0,5,2,815,,40,nzap85,2,1,1,5,1,655,,10,carbon_deco,4,4,0,8,0,342,,42,bold_7,4,3,1,2,3,915,,69,dualsweeper_custom,12,10,2,2,2,859,,39,splatroller,2,2,0,5,1,511,,7,carbon_deco,9,6,3,2,1,490,,33
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,3,2,1,6,2,1025,,49,bold_7,4,4,0,2,4,1165,,83,maneuver_collabo,9,7,2,3,2,965,,74,spygadget,7,4,3,3,2,876,,121,sshooter,4,4,0,3,4,1097,,84,l3reelgun_becchu,6,3,3,3,3,1003,,53,splatroller,4,3,1,5,3,902,,6,l3reelgun_d,5,4,1,6,1,700,,32
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,286,bravo,TRUE,wakaba,7,5,2,7,7,1319,s+,112,bamboo14mk1,5,4,1,3,8,1471,s+,156,nzap89,3,3,0,8,7,1292,s+,197,barrelspinner_remix,3,1,2,9,3,831,s+,178,carbon_deco,10,8,2,3,4,1071,s+,215,hydra_custom,7,4,3,3,5,1075,s+,272,l3reelgun,13,10,3,3,7,1473,s+,144,dualsweeper_custom,9,5,4,4,4,1548,s+,147
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,nzap85,12,8,4,5,4,1254,s+,229,splatspinner,18,11,7,6,4,1414,x,284,octoshooter_replica,12,12,0,5,3,1058,s+,220,furo,8,3,5,8,2,1158,s+,180,nova,9,8,1,10,2,962,s+,132,sputtery_clear,8,7,1,5,3,1506,x,134,clashblaster_neo,8,5,3,12,1,785,x,114,52gal,6,3,3,7,4,1140,x,130
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sputtery_clear,15,8,7,7,2,997,s,165,bucketslosher_deco,14,9,5,10,3,1038,s,106,clashblaster,10,5,5,5,4,769,s,263,nova,8,8,0,10,0,840,s+,120,sshooter,16,11,5,8,2,891,x,116,squiclean_a,15,6,9,7,2,605,s+,68,nzap85,10,7,3,6,4,1303,s,67,sshooter_becchu,10,7,3,10,2,905,s+,117
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,bucketslosher_deco,14,9,5,10,3,1038,s,106,sputtery_clear,15,8,7,7,2,997,s,165,clashblaster,10,5,5,5,4,769,s,263,nova,8,8,0,10,0,840,s+,120,sshooter,16,11,5,8,2,891,x,116,squiclean_a,15,6,9,7,2,605,s+,68,nzap85,10,7,3,6,4,1303,s,67,sshooter_becchu,10,7,3,10,2,905,s+,117
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,prime_becchu,7,6,1,8,2,913,x,329,dualsweeper,11,7,4,4,7,1401,x,272,l3reelgun,10,6,4,5,3,1243,x,158,kugelschreiber_hue,10,8,2,6,1,853,x,378,hotblaster,11,9,2,9,3,839,s,104,sshooter_collabo,11,8,3,8,2,1045,x,160,barrelspinner_remix,8,3,5,3,4,1109,x,211,splatspinner,5,3,2,8,3,1056,s,293
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper,14,8,6,7,5,1131,x,353,wakaba,12,5,7,5,6,1380,x,254,nzap85,11,8,3,10,2,807,a,191,sshooter,13,8,5,7,1,1064,s,180,sputtery_hue,17,13,4,8,2,1162,x,157,splatroller,3,3,0,10,0,543,s+,110,nzap85,9,4,5,5,5,1312,x,115,l3reelgun_d,7,6,1,8,4,1068,s+,163
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,304,alpha,FALSE,hokusai_hue,14,14,0,11,3,797,s+,172,rapid_elite,14,8,6,2,4,1096,s+,123,squiclean_g,12,9,3,7,3,1123,s+,188,campingshelter_camo,7,3,4,9,0,762,a-,122,sshooter,13,11,2,9,2,962,s,46,dualsweeper_custom,10,6,4,9,4,983,a,171,nzap85,10,6,4,9,4,981,a-,124,nzap89,6,6,0,8,6,1047,a,112
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,304,bravo,FALSE,longblaster,7,5,2,7,4,980,s+,102,herobrush_replica,14,11,3,8,3,793,x,167,splatroller,11,8,3,5,2,1162,s+,106,dualsweeper,0,0,0,10,2,650,b+,28,maneuver_collabo,11,9,2,7,3,1091,s+,128,herocharger_replica,10,9,1,7,0,966,x,214,splatcharger,9,6,3,4,2,737,s,99,maneuver,7,4,3,9,2,884,b-,44
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,297,bravo,TRUE,heroshelter_replica,9,7,2,7,4,1320,s+,418,liter4k,3,2,1,2,6,1528,s+,152,l3reelgun,4,2,2,8,4,1202,s+,117,wakaba,9,6,3,3,8,1539,s+,122,dualsweeper,7,6,1,5,9,1690,s+,151,screwslosher_becchu,4,2,2,6,3,1153,s+,318,sshooter_collabo,12,10,2,4,4,1289,s+,185,spygadget_becchu,10,2,8,2,7,1390,s+,181
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,223,bravo,TRUE,bottlegeyser_foil,6,6,0,5,3,916,x,332,kugelschreiber_hue,6,4,2,5,3,1087,x,214,screwslosher_neo,4,2,2,5,7,1411,x,331,prime_becchu,3,3,0,5,4,857,x,278,liter4k_scope,8,6,2,1,5,1214,x,273,momiji,6,4,2,5,5,1347,x,92,dynamo_tesla,6,6,0,5,4,872,x,219,dualsweeper_custom,4,4,0,4,3,1062,x,258
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,322,bravo,FALSE,h3reelgun_d,8,5,3,9,4,1346,x,332,bold,11,7,4,8,2,1159,x,129,herocharger_replica,9,8,1,8,3,1261,x,198,l3reelgun_d,7,6,1,11,5,1078,x,217,longblaster,14,13,1,10,3,1052,x,195,rapid_becchu,14,11,3,5,3,1009,s+,198,nzap85,13,5,8,6,4,1486,x,106,nautilus79,12,7,5,5,3,1162,x,203
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,2,2,0,7,2,987,,49,sshooter,4,4,0,4,2,1020,,150,campingshelter_camo,4,4,0,3,3,850,,91,splatspinner_becchu,2,1,1,1,3,842,,83,dualsweeper_custom,7,5,2,1,3,1274,,84,maneuver_collabo,5,5,0,4,3,963,,74,l3reelgun_becchu,4,2,2,5,1,674,,53,squiclean_a,7,3,4,1,3,647,,12
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,sshooter,9,9,0,3,2,1058,,51,nzap85,1,1,0,4,0,663,,10,splatroller,2,2,0,5,2,658,,7,splatroller_collabo,2,2,0,7,2,620,,40,bold_7,8,7,1,3,5,1018,,69,dualsweeper_custom,5,5,0,3,2,828,,39,carbon_deco,4,4,0,4,1,559,,33,splatcharger,3,3,0,4,0,278,,42
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,219,bravo,TRUE,jetsweeper,2,1,1,5,5,1032,x,190,carbon_deco,3,1,2,7,1,537,x,142,barrelspinner_remix,6,5,1,6,4,852,x,118,dualsweeper_custom,6,5,1,5,4,1059,x,214,prime_becchu,8,7,1,4,2,832,x,240,splatroller,10,8,2,2,2,930,x,189,sharp,5,4,1,2,4,761,x,219,hydra_custom,7,4,3,4,2,633,x,256
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,301,bravo,FALSE,wakaba,4,2,2,5,8,1517,s+,112,dualsweeper_custom,5,5,0,8,5,1476,s+,119,rapid_becchu,6,5,1,4,3,960,s+,179,sshooter_collabo,9,7,2,9,3,1039,s+,172,wakaba,11,2,9,3,8,1669,s+,204,hydra_custom,15,9,6,3,5,923,s+,99,ochiba,8,7,1,9,5,1565,s+,276,prime_becchu,10,8,2,4,4,1094,s+,202
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,316,bravo,FALSE,nzap85,19,17,2,9,5,1383,s+,229,octoshooter_replica,15,10,5,10,1,910,s+,220,splatspinner,11,5,6,9,2,944,x,284,furo,7,5,2,10,4,1307,s+,180,sputtery_clear,16,13,3,10,2,1242,s+,135,hokusai_hue,13,12,1,10,3,1113,x,216,longblaster_necro,11,8,3,9,3,981,x,140,heroroller_replica,7,5,2,8,3,1186,s+,199
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sputtery_clear,5,5,0,9,2,840,s,165,sshooter_becchu,8,8,0,9,4,993,b+,29,bucketslosher_deco,7,7,0,9,4,1017,s,106,nova,4,3,1,10,1,965,a,154,hotblaster,18,14,4,7,3,948,x,216,prime_becchu,16,14,2,6,2,1023,x,123,nzap85,9,6,3,4,5,1173,s+,156,dualsweeper_custom,5,3,2,7,2,1085,x,169
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,bucketslosher_deco,7,7,0,9,4,1017,s,106,sshooter_becchu,8,8,0,9,4,993,b+,29,sputtery_clear,5,5,0,9,2,840,s,165,nova,4,3,1,10,1,965,a,154,hotblaster,18,14,4,7,3,948,x,216,prime_becchu,16,14,2,6,2,1023,x,123,nzap85,9,6,3,4,5,1173,s+,156,dualsweeper_custom,5,3,2,7,2,1085,x,169
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,232,bravo,TRUE,prime_becchu,6,5,1,5,1,626,x,329,l3reelgun,7,7,0,7,3,1157,x,158,kugelschreiber_hue,4,4,0,5,1,737,x,378,dualsweeper,2,2,0,4,6,1407,x,272,prime_becchu,10,9,1,4,3,1043,x,281,splatspinner,7,6,1,4,6,1435,x,254,jetsweeper_custom,5,3,2,5,2,1019,x,146,octoshooter_replica,4,3,1,5,2,740,x,196
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,303,alpha,FALSE,dualsweeper,11,8,3,6,6,1555,x,353,splatroller,14,10,4,10,3,759,x,117,sputtery_hue,7,4,3,8,3,801,a+,50,wakaba,10,5,5,7,5,1381,x,254,sshooter_collabo,15,11,4,10,3,1125,x,378,screwslosher_becchu,9,7,2,4,3,1147,x,284,nzap85,8,5,3,8,3,984,s+,129,dualsweeper_custom,7,5,2,6,2,1067,x,198
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,2,2,0,3,2,1138,,49,maneuver_collabo,5,5,0,2,3,1062,,74,herocharger_replica,6,6,0,1,1,650,,53,sshooter_collabo,7,6,1,5,1,633,,91,dualsweeper_custom,4,4,0,2,3,1222,,84,sshooter,2,2,0,6,2,903,,150,squiclean_a,4,2,2,4,1,687,,12,bamboo14mk1,3,3,0,7,0,555,,79
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,43,alpha,TRUE,hokusai_hue,1,1,0,0,0,152,s+,172,kelvin525_becchu,6,4,2,0,1,238,s+,123,bold_7,3,2,1,0,1,323,b+,41,squiclean_b,1,1,0,0,0,143,a,155,wakaba,0,0,0,2,0,225,c,70,sshooter_becchu,0,0,0,2,0,75,a,57,sshooter,0,0,0,2,0,107,a,103,sshooter_collabo,0,0,0,2,0,160,a,89
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,8,6,2,4,2,870,,51,momiji,2,1,1,2,3,950,,18,dualsweeper_custom,6,6,0,5,1,799,,39,splatcharger,3,2,1,2,1,414,,42,bold_7,5,5,0,3,4,924,,69,bold_7,6,6,0,4,2,780,,33,splatroller_collabo,2,2,0,5,4,739,,40,nzap85,2,0,2,3,1,699,,10
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,140,alpha,TRUE,bottlegeyser_foil,7,6,1,2,2,601,x,332,kugelschreiber_hue,6,5,1,1,2,739,x,214,screwslosher_becchu,5,4,1,4,2,566,x,286,wakaba,7,3,4,2,4,976,x,77,explosher_custom,2,1,1,5,2,618,x,151,hissen,4,1,3,7,0,405,x,335,momiji,4,3,1,3,4,902,x,92,dualsweeper_custom,5,4,1,3,3,822,x,258
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,215,bravo,TRUE,barrelspinner_remix,4,3,1,6,4,937,s+,220,dualsweeper_custom,6,3,3,7,4,1047,s+,153,sshooter,6,5,1,7,2,878,s+,167,wakaba,3,1,2,6,5,973,s+,134,octoshooter_replica,10,8,2,2,3,971,s+,148,prime_becchu,10,7,3,2,3,962,s+,106,sputtery_hue,9,8,1,4,3,847,s+,99,nzap85,5,3,2,4,2,869,s+,96
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,140,alpha,TRUE,longblaster,7,4,3,3,1,660,s+,102,sshooter_collabo,7,7,0,2,1,570,s+,68,splatroller,3,3,0,4,0,450,s+,106,splatcharger,2,2,0,3,1,352,s+,107,nova_neo,8,5,3,5,1,383,s+,131,splatscope,5,5,0,4,0,545,,16,kugelschreiber,3,1,2,4,1,442,b+,84,screwslosher,3,1,2,3,1,488,b,102
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,267,alpha,TRUE,heroshelter_replica,12,11,1,5,4,1134,s+,418,promodeler_mg,10,9,1,6,9,1768,s+,256,pablo,4,2,2,3,2,879,s+,228,dualsweeper_custom,6,4,2,6,3,1233,s+,103,parashelter_sorella,4,4,0,10,2,934,s+,174,sputtery_clear,5,4,1,9,4,1194,s+,130,splatscope_becchu,8,7,1,4,4,1121,s+,80,furo_deco,4,4,0,3,5,1364,s+,49
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,8,6,2,7,4,1294,s+,100,nzap89,5,2,3,9,6,1275,s+,138,momiji,7,4,3,5,7,1781,s+,97,sshooter,7,6,1,8,4,1142,s+,125,kelvin525_deco,14,13,1,6,4,1028,s+,118,prime_becchu,14,11,3,3,5,1287,s+,183,bold,1,1,0,9,4,1326,s+,177,nzap89,6,4,2,0,11,1964,s+,256
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hokusai_hue,14,13,1,11,4,983,s+,172,splatroller,18,16,2,7,3,1055,s,29,kelvin525_becchu,15,9,6,10,2,901,s+,123,wakaba,5,2,3,9,3,796,s+,83,prime_becchu,21,16,5,10,1,867,s+,122,sshooter_collabo,16,11,5,11,1,884,x,156,barrelspinner,7,6,1,8,3,1059,s,109,nzap85,5,3,2,11,1,939,a,138
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,247,alpha,TRUE,liter4k_custom,6,6,0,5,3,706,x,190,dualsweeper_custom,4,3,1,3,4,1062,x,236,explosher,9,5,4,4,5,1166,x,288,promodeler_rg,7,7,0,7,5,1375,x,183,bucketslosher_deco,5,4,1,7,2,987,x,256,jetsweeper,5,2,3,3,8,1252,x,74,splatcharger,10,10,0,4,3,1019,x,146,dualsweeper_custom,3,3,0,7,2,876,x,164
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,h3reelgun_d,19,10,9,6,6,1620,x,332,l3reelgun_d,14,11,3,7,6,1317,x,217,herocharger_replica,12,11,1,5,1,1073,x,198,bold,4,4,0,10,0,943,x,129,prime_becchu,13,8,5,7,4,1341,x,186,dynamo_becchu,11,10,1,8,4,1221,x,255,quadhopper_white,10,5,5,12,3,1149,x,114,dynamo_tesla,6,5,1,9,4,1040,s+,190
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,sshooter,7,6,1,1,1,838,,51,dualsweeper_custom,6,4,2,1,3,1006,,39,bold_7,5,4,1,2,2,658,,33,splatroller_collabo,2,2,0,5,2,631,,40,bold_7,4,3,1,2,5,1050,,69,splatcharger,3,3,0,4,1,708,,11,nzap85,1,1,0,6,1,646,,10,clashblaster_neo,3,2,1,4,0,420,,42
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,209,alpha,TRUE,bold,8,8,0,7,3,1059,c+,49,splatroller,15,14,1,5,3,712,c+,46,momiji,8,4,4,2,4,731,c+,65,furo,7,4,3,4,2,521,c+,25,dualsweeper_custom,2,0,2,7,2,702,c+,43,splatroller,5,4,1,7,3,612,c-,17,bold_7,7,7,0,10,1,673,c+,61,nzap89,11,7,4,6,3,761,c+,54
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,302,bravo,FALSE,wakaba,9,2,7,8,6,1404,s+,112,hydra_custom,17,11,6,1,5,973,s+,134,bold,12,10,2,7,6,1787,s+,106,squiclean_g,6,4,2,7,6,1522,s+,212,bamboo14mk2,5,5,0,5,9,2098,s+,85,bold_7,8,7,1,6,3,1168,s+,165,splatroller,6,4,2,8,4,1190,s+,56,nzap85,8,7,1,8,5,1307,s+,174
