# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,301,bravo,FALSE,herocharger_replica,2,2,0,3,1,901,s+,139,maneuver_collabo,11,10,1,11,3,1098,x,202,herocharger_replica,4,4,0,9,3,886,s+,243,screwslosher,9,7,2,9,0,837,x,149,prime_becchu,11,10,1,5,4,1070,x,253,nzap89,10,8,2,4,6,1021,a+,196,bucketslosher_soda,10,8,2,8,3,854,s+,200,splatscope_collabo,5,5,0,7,2,807,s,170
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,166,bravo,TRUE,hydra_custom,6,3,3,3,1,469,x,160,campingshelter,3,1,2,6,0,608,x,144,sputtery_clear,6,5,1,6,1,579,x,157,kelvin525,2,2,0,5,1,522,x,220,wakaba,13,10,3,2,2,870,x,169,hissen_hue,3,3,0,2,2,739,x,116,kelvin525_deco,7,5,2,3,1,519,x,157,hydra,2,2,0,4,1,270,x,195
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,3,2,1,0,2,675,,279,barrelspinner_remix,4,4,0,1,4,1052,,289,furo,5,3,2,1,4,955,,229,liter4k,1,1,0,2,3,883,,172,pablo_hue,0,0,0,1,5,1146,,179,hydra,2,2,0,0,2,702,,206,prime_collabo,2,2,0,2,0,680,,87,screwslosher_becchu,0,0,0,7,1,611,,122
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,307,alpha,FALSE,prime_becchu,13,11,2,5,3,1097,s+,46,furo,11,5,6,4,5,1325,s+,160,hissen,12,10,2,6,4,1030,s+,53,clashblaster_neo,10,7,3,9,1,641,s+,119,dualsweeper_custom,14,9,5,5,4,1358,s+,172,heroshooter_replica,6,5,1,10,4,1150,s+,203,screwslosher_becchu,5,4,1,8,2,790,s+,126,herobrush_replica,6,5,1,10,1,711,s+,61
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_d,15,10,5,6,4,1287,x,316,l3reelgun_becchu,12,11,1,9,3,1209,x,232,kugelschreiber_hue,14,10,4,8,3,1068,x,191,bottlegeyser_foil,5,4,1,8,3,834,s+,180,dualsweeper_custom,13,8,5,7,4,1282,x,264,maneuver_becchu,4,4,0,9,2,1069,x,220,nova_neo,14,11,3,10,5,944,x,326,jetsweeper_custom,11,8,3,9,4,862,x,171
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,321,alpha,FALSE,prime_becchu,13,11,2,7,2,1069,x,59,prime_becchu,13,11,2,8,4,1105,x,63,sshooter_becchu,17,11,6,5,4,1077,x,255,hotblaster,11,5,6,11,2,693,x,210,nzap83,8,6,2,9,4,1341,x,317,sshooter_collabo,12,11,1,12,2,1080,x,197,splatcharger_becchu,11,10,1,8,2,851,x,110,prime_becchu,7,4,3,9,2,814,x,259
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,bold_neo,5,4,1,8,4,1234,c+,46,sputtery_clear,4,4,0,7,1,995,c,34,splatroller,8,8,0,4,3,847,c+,31,clashblaster_neo,6,6,0,4,2,593,c,39,bold_neo,7,4,3,8,6,1361,c+,24,bold,12,10,2,4,2,1122,c+,48,carbon_deco,6,4,2,7,1,560,c+,79,splatscope,3,3,0,7,2,513,c-,17
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,octoshooter_replica,17,13,4,10,2,946,x,196,sshooter_becchu,10,8,2,11,5,1192,a+,99,bucketslosher_deco,8,6,2,7,4,1089,x,174,sshooter_becchu,3,3,0,15,1,728,a,49,sshooter_becchu,10,7,3,6,5,1157,a-,79,splatroller,16,14,2,8,2,1030,s+,67,sshooter_becchu,13,11,2,8,2,832,s+,81,nautilus47,17,11,6,8,4,824,s,133
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,309,alpha,FALSE,kugelschreiber_hue,8,6,2,5,3,1044,s+,227,sputtery,13,11,2,7,3,1278,s+,123,ochiba,5,2,3,7,3,1165,s+,251,l3reelgun,4,4,0,5,5,1076,s+,139,sharp_neo,10,8,2,6,2,1235,s+,198,dualsweeper,9,4,5,4,4,1221,s+,230,nzap85,8,6,2,6,2,1114,s+,225,pablo,7,6,1,8,2,968,s+,135
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,hydra_custom,10,7,3,5,4,756,x,160,explosher,6,4,2,8,4,1282,x,193,sshooter_collabo,10,6,4,11,2,1044,x,266,maneuver_collabo,11,10,1,8,3,953,x,170,variableroller_foil,10,8,2,6,4,1360,x,52,l3reelgun,8,5,3,11,3,974,x,60,hydra,13,11,2,4,2,893,x,195,clashblaster_neo,12,8,4,6,1,613,x,222
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,249,alpha,TRUE,momiji,16,13,3,5,6,1412,x,216,liter4k,7,5,2,7,2,790,x,323,hotblaster,14,11,3,7,3,740,x,163,longblaster,14,7,7,7,3,723,x,366,bucketslosher_soda,5,5,0,8,4,1142,x,76,sharp_neo,6,6,0,9,1,780,x,154,sshooter_collabo,5,5,0,8,1,746,s+,134,hotblaster_custom,13,10,3,11,2,734,x,221
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,249,alpha,TRUE,hotblaster,14,11,3,7,3,740,x,163,momiji,16,13,3,5,6,1412,x,216,liter4k,7,5,2,7,2,790,x,323,longblaster,14,7,7,7,3,723,x,366,bucketslosher_soda,5,5,0,8,4,1142,x,76,sharp_neo,6,6,0,9,1,780,x,154,sshooter_collabo,5,5,0,8,1,746,s+,134,hotblaster_custom,13,10,3,11,2,734,x,221
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,1,1,0,3,3,945,,279,dynamo_becchu,3,3,0,3,3,995,,172,prime_collabo,3,3,0,1,0,797,,87,screwslosher_becchu,3,3,0,4,2,732,,122,pablo_hue,4,3,1,3,5,1068,,179,squiclean_a,4,4,0,3,3,922,,289,furo,2,1,1,3,3,804,,229,dynamo_becchu,3,3,0,1,3,799,,206
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,74,bravo,TRUE,nzap85,0,0,0,4,0,353,x,344,nzap85,0,0,0,3,1,321,x,233,splatcharger,0,0,0,2,1,288,x,280,nautilus47,0,0,0,3,0,247,x,251,l3reelgun_d,5,2,3,0,2,468,x,212,wakaba,6,2,4,0,2,410,x,118,splatroller,8,7,1,0,2,359,x,339,hydra_custom,3,1,2,0,1,196,x,289
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,herocharger_replica,11,8,3,2,3,798,s+,139,parashelter_sorella,13,10,3,5,5,1452,a-,123,screwslosher,17,14,3,9,3,898,x,149,hotblaster_custom,13,10,3,9,3,722,x,125,sshooter_becchu,7,4,3,10,4,1066,a,68,hissen,7,5,2,8,3,979,s,91,splatroller,8,8,0,9,2,885,x,149,clashblaster_neo,5,5,0,15,0,573,s+,199
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,6,3,3,4,1,509,,161,nzap89,3,1,2,3,5,1154,,112,nzap89,7,7,0,3,3,940,,517,sshooter_collabo,2,2,0,4,1,736,,73,bold,6,6,0,4,3,1087,,192,bold_neo,4,3,1,2,3,920,,111,quadhopper_white,3,3,0,4,2,736,,135,dynamo_becchu,4,2,2,4,3,698,,49
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,18,16,2,9,2,929,s+,46,spygadget_sorella,8,4,4,6,1,745,s+,189,bucketslosher_deco,4,3,1,9,2,711,s+,106,hokusai_becchu,3,1,2,9,2,657,s+,75,furo,15,9,6,3,4,1155,s+,57,heroshooter_replica,14,11,3,8,2,980,s+,203,hissen,8,5,3,7,1,588,s+,54,dynamo,9,7,2,6,1,506,s+,114
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,224,alpha,TRUE,h3reelgun_d,9,7,2,3,5,1138,x,316,wakaba,15,10,5,5,3,1223,x,118,kugelschreiber_hue,10,5,5,8,2,812,x,191,hydra_custom,9,3,6,4,3,632,x,289,l3reelgun_d,7,6,1,6,5,1182,x,212,nzap85,6,3,3,5,5,1068,x,344,splatroller,10,10,0,5,2,709,x,339,nzap85,4,1,3,9,1,641,x,233
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,224,bravo,TRUE,nzap85,6,3,3,5,5,1068,x,344,l3reelgun_d,7,6,1,6,5,1182,x,212,splatroller,10,10,0,5,2,709,x,339,nzap85,4,1,3,9,1,641,x,233,wakaba,15,10,5,5,3,1223,x,118,h3reelgun_d,9,7,2,3,5,1138,x,316,kugelschreiber_hue,10,5,5,8,2,812,x,191,hydra_custom,9,3,6,4,3,632,x,289
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,226,bravo,TRUE,prime_becchu,8,6,2,7,0,683,x,59,hissen,9,7,2,6,2,631,x,175,sshooter_collabo,5,3,2,9,0,549,x,72,barrelspinner_remix,6,6,0,8,2,537,x,192,dualsweeper_custom,11,10,1,3,3,1016,x,279,bucketslosher_deco,10,10,0,8,0,692,x,263,52gal_becchu,4,1,3,4,2,556,x,257,splatroller_collabo,9,9,0,7,1,467,x,46
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,4,3,1,2,3,1059,,279,dynamo_becchu,2,2,0,2,4,1076,,206,dynamo_tesla,3,1,2,3,3,791,,289,dynamo_becchu,1,1,0,5,2,696,,172,furo,1,1,0,2,4,1239,,229,prime_becchu,2,2,0,0,1,922,,87,nzap85,5,5,0,2,2,890,,149,hokusai_hue,4,4,0,3,3,838,,179
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,272,alpha,TRUE,octoshooter_replica,16,16,0,8,1,984,x,196,sshooter_becchu,10,8,2,4,6,1200,s+,267,sshooter_becchu,8,6,2,9,3,945,a+,99,dualsweeper,10,1,9,6,2,586,x,202,sshooter_becchu,5,4,1,4,5,936,a-,124,prime_becchu,14,13,1,8,3,870,x,483,prime_becchu,9,8,1,9,3,791,s+,56,prime_becchu,4,2,2,10,2,774,b+,65
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,kugelschreiber_hue,5,2,3,7,2,877,s+,227,ochiba,13,9,4,6,4,1389,s+,251,rapid_becchu,13,10,3,5,4,1171,s+,194,dualsweeper,6,3,3,8,4,1160,s+,132,dualsweeper_custom,6,5,1,3,4,1550,s+,121,squiclean_b,6,4,2,8,3,1022,s+,198,hydra_custom,12,11,1,3,3,883,s+,93,hotblaster,10,6,4,10,1,766,s+,64
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,314,alpha,FALSE,momiji,9,5,4,9,6,1381,x,216,l3reelgun,13,13,0,11,3,1194,x,203,hotblaster,16,14,2,10,1,690,x,163,bottlegeyser_foil,5,4,1,11,1,588,s+,49,splatroller,10,10,0,10,4,927,x,176,splatcharger,13,13,0,9,1,892,x,130,bucketslosher_soda,15,11,4,11,2,882,x,130,rapid_becchu,9,5,4,9,0,839,s,70
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,314,alpha,FALSE,hotblaster,16,14,2,10,1,690,x,163,momiji,9,5,4,9,6,1381,x,216,l3reelgun,13,13,0,11,3,1194,x,203,bottlegeyser_foil,5,4,1,11,1,588,s+,49,splatroller,10,10,0,10,4,927,x,176,splatcharger,13,13,0,9,1,892,x,130,bucketslosher_soda,15,11,4,11,2,882,x,130,rapid_becchu,9,5,4,9,0,839,s,70
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,305,alpha,FALSE,hydra_custom,8,2,6,3,2,713,x,160,variableroller_foil,13,13,0,5,5,1421,x,52,bottlegeyser_foil,8,8,0,6,5,1060,x,348,maneuver_collabo,9,8,1,6,2,970,x,170,bold,7,6,1,9,2,1212,x,104,explosher,5,3,2,7,2,1114,x,193,bamboo14mk1,4,3,1,7,4,1020,x,335,sshooter,8,8,0,8,3,759,x,72
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,6,6,0,2,2,718,,161,nzap89,9,5,4,2,5,1311,,517,hokusai_becchu,4,4,0,2,3,857,,49,bold,1,1,0,5,1,586,,192,nzap89,2,2,0,3,4,1238,,112,nzap85,3,2,1,2,3,937,,237,quadhopper_white,1,1,0,5,1,603,,135,heroblaster_replica,5,5,0,6,1,507,,73
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,318,bravo,FALSE,herocharger_replica,3,3,0,5,2,869,s+,139,sputtery_clear,14,13,1,7,4,1198,s+,123,squiclean_g,8,8,0,9,4,998,x,307,screwslosher,12,8,4,11,1,894,x,149,heroshooter_replica,11,10,1,9,5,1214,s+,142,bold,11,9,2,9,3,1011,s+,190,bold_neo,7,6,1,7,6,969,s,120,liter4k,8,7,1,7,3,966,x,148
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,219,alpha,TRUE,bold_neo,5,5,0,2,5,901,c+,46,sshooter_becchu,4,4,0,1,6,1068,c+,61,dualsweeper_custom,7,5,2,3,2,730,c+,38,carbon,7,7,0,3,1,517,c+,64,bucketslosher,4,2,2,3,3,921,c,16,momiji,3,3,0,8,1,742,c+,79,prime_becchu,5,4,1,6,1,633,c+,41,pablo,0,0,0,4,1,437,c+,117
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap85,12,11,1,7,4,1075,x,344,nzap89,6,3,3,5,8,1278,s+,121,dynamo_becchu,14,11,3,5,6,1148,x,132,nzap85,7,4,3,9,3,818,x,233,prime_collabo,12,10,2,8,5,1266,x,227,sputtery_clear,5,4,1,7,3,1105,b-,77,carbon_deco,10,9,1,10,2,700,s+,223,prime,7,2,5,7,2,658,x,195
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,304,bravo,FALSE,h3reelgun_d,14,11,3,8,5,1324,x,316,dynamo,10,6,4,7,4,1208,x,236,kugelschreiber_hue,11,10,1,10,2,872,x,191,kugelschreiber_hue,11,5,6,6,2,695,x,162,sshooter_becchu,10,9,1,8,5,1290,x,216,squiclean_b,9,9,0,7,6,1213,x,397,squiclean_b,8,7,1,8,4,826,x,280,screwslosher_becchu,7,5,2,9,0,723,x,364
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,4,4,0,2,2,732,,279,nzap85,7,5,2,1,3,989,,149,dynamo_becchu,6,5,1,0,4,960,,206,dynamo_becchu,4,4,0,1,3,726,,179,furo,0,0,0,3,4,1152,,229,nzap85,1,1,0,4,2,772,,49,splatroller,2,2,0,3,2,760,,289,dynamo_becchu,1,1,0,8,1,600,,172
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,12,8,4,9,0,691,x,59,herospinner_replica,9,6,3,6,4,1228,x,180,bucketslosher_deco,8,3,5,8,2,946,x,106,sshooter_collabo,16,13,3,10,2,812,x,72,h3reelgun_d,16,10,6,5,4,1313,x,298,96gal_deco,3,3,0,9,2,836,x,172,bucketslosher_soda,15,14,1,9,2,830,x,145,quadhopper_black,8,6,2,8,0,798,x,126
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,15,15,0,9,2,940,s+,46,sharp_neo,9,5,4,7,3,1207,s+,49,maneuver_becchu,6,4,2,10,3,839,s+,119,pablo,3,2,1,6,2,539,s+,75,promodeler_pg,12,10,2,7,2,1300,s+,148,nzap85,9,6,3,8,3,879,s+,38,heromaneuver_replica,11,6,5,5,4,836,s+,73,clashblaster_neo,14,10,4,6,3,788,s+,98
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,octoshooter_replica,14,12,2,12,1,915,x,196,wakaba,9,5,4,5,5,1376,s+,102,sshooter_becchu,9,9,0,8,4,1130,a+,99,heroroller_replica,7,7,0,8,5,907,s,141,promodeler_pg,9,7,2,8,6,1329,s+,246,sshooter_becchu,13,10,3,8,5,1160,s,131,hokusai,10,9,1,9,4,1038,s+,179,52gal,11,7,4,8,3,908,s+,176
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,5,4,1,1,3,747,,161,promodeler_mg,7,7,0,3,6,1372,,43,promodeler_mg,2,2,0,6,2,810,,52,sshooter,3,2,1,2,0,616,,63,bold_neo,6,5,1,4,3,975,,109,sshooter,0,0,0,3,2,836,,19,ochiba,3,3,0,6,1,681,,72,splatcharger,3,3,0,2,2,632,,79
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,304,bravo,FALSE,kugelschreiber_hue,5,4,1,4,3,837,s+,227,l3reelgun,7,7,0,7,2,961,s+,34,sharp_neo,8,7,1,10,0,794,s+,81,hotblaster,10,7,3,8,2,574,s+,64,sharp_neo,8,8,0,6,3,1062,s+,206,bamboo14mk1,6,6,0,5,4,904,s+,297,bold,5,4,1,7,0,860,s+,280,prime_becchu,12,11,1,7,2,781,s+,200
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,319,bravo,FALSE,momiji,8,6,2,7,6,1557,x,216,wakaba,4,0,4,7,8,1529,s+,71,sshooter_becchu,9,8,1,15,2,1049,x,166,hotblaster,13,11,2,9,3,828,x,163,dualsweeper_custom,16,12,4,6,5,1429,x,244,longblaster_necro,15,11,4,6,5,1034,x,234,dualsweeper,13,7,6,8,4,931,x,241,96gal_deco,10,6,4,8,2,914,x,192
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,319,bravo,FALSE,hotblaster,13,11,2,9,3,828,x,163,momiji,8,6,2,7,6,1557,x,216,wakaba,4,0,4,7,8,1529,s+,71,sshooter_becchu,9,8,1,15,2,1049,x,166,dualsweeper_custom,16,12,4,6,5,1429,x,244,longblaster_necro,15,11,4,6,5,1034,x,234,dualsweeper,13,7,6,8,4,931,x,241,96gal_deco,10,6,4,8,2,914,x,192
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,4,4,0,1,4,993,,279,sharp,2,1,1,1,3,1103,,139,dynamo_becchu,2,2,0,1,4,1053,,206,hydra_custom,3,3,0,1,2,620,,172,furo,3,3,0,0,4,1245,,229,hissen_hue,0,0,0,0,3,865,,25,dynamo_becchu,0,0,0,5,2,748,,179,nzap85,1,1,0,5,2,730,,149
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,302,alpha,FALSE,herocharger_replica,7,6,1,4,2,875,s+,139,screwslosher,18,16,2,7,2,1104,x,149,screwslosher_becchu,6,4,2,6,2,833,a+,94,hotblaster_custom,11,7,4,7,4,652,s+,143,furo,5,2,3,4,5,1147,s+,114,prime_becchu,16,15,1,7,2,836,x,199,squiclean_a,3,2,1,11,3,778,s+,126,hotblaster_custom,6,4,2,11,1,721,a+,142
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,nzap85,11,7,4,8,4,1248,x,344,squiclean_b,5,5,0,10,5,1199,x,397,nzap85,10,6,4,11,4,1080,x,233,squiclean_b,7,7,0,12,3,881,x,280,sshooter_becchu,17,9,8,6,7,1492,x,216,spygadget_becchu,19,8,11,8,4,1294,x,344,screwslosher_becchu,19,14,5,5,2,1048,x,364,prime_becchu,8,5,3,7,3,908,x,288
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,314,alpha,FALSE,h3reelgun_d,20,11,9,8,5,1260,x,316,jetsweeper_custom,12,9,3,6,4,988,x,171,maneuver_becchu,5,3,2,7,3,948,x,220,herocharger_replica,14,11,3,6,2,872,x,191,prime_becchu,12,10,2,9,1,1117,x,339,splatroller,6,4,2,5,1,1012,x,231,nautilus47,9,7,2,9,2,859,x,226,heroroller_replica,4,3,1,12,2,772,s+,118
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,9,6,3,5,3,1033,x,59,bucketslosher_deco,3,2,1,7,2,993,x,139,heroroller_replica,5,5,0,6,1,930,x,225,sputtery_clear,7,7,0,6,0,916,x,166,wakaba,8,6,2,5,5,1177,x,152,furo_deco,7,5,2,7,3,1071,x,173,longblaster_necro,8,4,4,4,4,1012,x,174,hokusai_hue,13,9,4,4,4,867,x,99
2019-09-02T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,255,alpha,TRUE,prime_becchu,10,10,0,8,1,623,s+,46,spygadget_sorella,4,3,1,4,3,787,s+,189,clashblaster_neo,10,7,3,3,3,717,s+,98,heroroller_replica,6,6,0,8,1,433,s+,43,96gal,10,5,5,7,2,902,s+,77,hokusai_hue,9,6,3,5,3,774,s+,94,dualsweeper_custom,10,10,0,6,1,600,s+,79,clashblaster_neo,3,1,2,8,2,378,s+,47
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,5,4,1,5,1,579,,161,ochiba,1,1,0,5,3,935,,72,sshooter,6,6,0,2,3,892,,19,sshooter,4,3,1,3,1,814,,63,promodeler_mg,2,2,0,4,4,1302,,52,bold_neo,8,8,0,2,2,789,,109,promodeler_mg,2,2,0,6,2,762,,43,splatcharger,3,3,0,2,1,480,,79
2019-09-02T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,302,bravo,FALSE,octoshooter_replica,11,10,1,13,0,952,x,196,sshooter_becchu,9,7,2,9,4,1183,a+,99,dynamo_becchu,7,6,1,10,3,933,a,136,carbon,11,7,4,12,3,841,a-,145,sshooter_becchu,13,11,2,7,6,1272,s,131,maneuver_becchu,13,10,3,9,3,1004,s+,144,prime_becchu,20,14,6,6,3,893,s,220,52gal,15,9,6,8,3,854,s+,176
2019-09-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,3,3,0,3,3,985,,279,sharp,2,1,1,4,0,1003,,139,kelvin525_becchu,7,6,1,1,3,934,,206,hydra_custom,8,5,3,4,1,626,,172,nzap83,5,5,0,4,3,951,,183,bold,5,3,2,5,2,886,,148,wakaba,5,3,2,4,3,859,,51,hissen_hue,1,1,0,3,2,834,,25
2019-09-02T16:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,kugelschreiber_hue,9,7,2,8,2,1020,x,227,momiji,8,3,5,8,5,1319,x,239,maneuver_becchu,14,13,1,7,2,1173,x,92,dualsweeper_custom,8,4,4,7,3,1053,x,365,l3reelgun_d,4,4,0,6,4,1416,x,170,dualsweeper_custom,10,7,3,6,5,1385,x,297,bucketslosher_deco,12,10,2,6,3,1030,x,157,sputtery_clear,10,9,1,9,3,987,x,156
2019-09-02T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,320,bravo,FALSE,bold_neo,3,2,1,12,3,951,b-,46,heromaneuver_replica,10,10,0,5,8,1505,b-,66,variableroller_foil,9,9,0,9,2,876,b-,120,clashblaster,9,9,0,7,2,668,b,89,clashblaster_neo,12,11,1,6,5,953,b-,142,sputtery_clear,7,5,2,8,3,877,b-,119,carbon,13,11,2,11,3,845,b,48,prime_becchu,3,3,0,7,1,843,b-,127
2019-09-02T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,prime_becchu,3,3,0,5,1,725,,161,liter4k,2,2,0,2,3,956,,58,prime_becchu,3,1,2,7,1,644,,100,bottlegeyser_foil,3,3,0,5,2,632,,105,ochiba,7,6,1,1,3,1089,,56,promodeler_pg,4,4,0,3,2,992,,60,bamboo14mk1,4,3,1,1,3,703,,171,bucketslosher_deco,7,6,1,4,0,646,,91
2019-09-02T16:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,164,alpha,TRUE,wakaba,9,5,4,2,4,1153,x,216,wakaba,4,2,2,3,4,874,s+,99,dynamo_becchu,6,5,1,4,2,709,x,164,hotblaster,7,5,2,7,1,343,x,163,splatscope_collabo,3,3,0,4,2,746,x,121,dynamo_tesla,4,3,1,4,3,742,s+,126,nautilus79,6,5,1,4,3,677,x,150,bucketslosher_soda,7,5,2,5,1,593,x,160
2019-09-02T16:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,164,alpha,TRUE,hotblaster,7,5,2,7,1,343,x,163,wakaba,9,5,4,2,4,1153,x,216,wakaba,4,2,2,3,4,874,s+,99,dynamo_becchu,6,5,1,4,2,709,x,164,splatscope_collabo,3,3,0,4,2,746,x,121,dynamo_tesla,4,3,1,4,3,742,s+,126,nautilus79,6,5,1,4,3,677,x,150,bucketslosher_soda,7,5,2,5,1,593,x,160
2019-09-02T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,207,alpha,TRUE,96gal,9,6,3,6,3,576,s+,46,herocharger_replica,7,7,0,4,2,590,s+,130,prime_becchu,8,6,2,4,2,533,s+,32,herobrush_replica,7,6,1,5,2,367,s+,77,nzap85,6,4,2,7,2,755,s+,75,bold_7,6,6,0,7,1,554,s+,70,liter4k_scope,6,5,1,5,2,505,s+,97,hydra_custom,5,3,2,6,1,325,s+,51
2019-09-02T16:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,151,bravo,TRUE,wakaba,5,3,2,4,4,1020,x,216,screwslosher_becchu,1,1,0,5,2,665,s+,123,nzap85,5,2,3,6,1,651,x,96,hotblaster,9,8,1,5,1,480,x,163,explosher,9,6,3,2,3,919,x,240,l3reelgun,6,5,1,3,3,847,x,66,nova_neo,10,8,2,5,3,656,x,91,l3reelgun,3,1,2,4,1,531,a,52
2019-09-02T16:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,9,9,0,4,2,856,,59,bold,2,2,0,3,2,928,,82,barrelspinner_remix,3,2,1,3,1,656,,97,rapid,1,0,1,2,2,604,,144,dualsweeper_custom,2,2,0,2,3,999,,51,variableroller_foil,3,2,1,3,2,661,,43,herocharger_replica,3,3,0,3,0,650,,124,prime_becchu,7,5,2,5,0,582,,253
