# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,splatcharger_becchu,8,6,2,4,4,851,x,271,screwslosher_becchu,4,4,0,6,1,0,x,74,nzap85,10,5,5,7,5,1160,x,236,l3reelgun_becchu,12,11,1,7,6,1346,x,171,quadhopper_black,9,5,4,8,3,965,x,169,l3reelgun_d,12,8,4,8,4,1093,x,245,dynamo_tesla,6,4,2,4,4,879,x,128,furo,8,5,3,7,5,1269,x,208
2019-09-18T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,9,8,1,0,4,1298,,82,bold,6,3,3,1,4,1164,,61,pablo,2,2,0,1,3,796,,15,96gal_deco,5,5,0,2,2,756,,105,wakaba,3,2,1,4,3,1075,,30,bold_neo,2,2,0,3,3,813,,29,bold,0,0,0,5,2,784,,70,sputtery_clear,1,0,1,6,0,743,,48
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,168,bravo,TRUE,maneuver_becchu,5,4,1,6,1,348,a+,30,hokusai_becchu,1,0,1,7,0,226,a-,41,splatroller,6,6,0,3,3,630,a,60,liter4k_scope,0,0,0,4,1,245,a-,64,herocharger_replica,5,5,0,2,0,367,a+,66,maneuver_becchu,3,2,1,3,2,313,a+,38,carbon,7,5,2,3,3,399,a+,27,hissen_hue,7,7,0,2,3,722,a,40
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_2,area,gangaze,188,bravo,TRUE,sputtery_clear,3,3,0,6,3,591,x,345,bucketslosher_soda,4,4,0,5,3,754,s+,114,bold,2,0,2,6,3,801,s+,166,prime_becchu,1,1,0,6,2,595,s+,223,wakaba,11,6,5,0,4,1015,s+,208,heroroller_replica,9,7,2,3,3,605,x,284,splatroller,9,8,1,3,2,649,s,45,nzap85,5,2,3,2,3,706,a,103
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,70,alpha,TRUE,momiji,3,1,2,0,2,444,x,218,prime_becchu,4,4,0,1,1,257,x,236,pablo,2,0,2,1,2,335,x,271,splatroller,6,5,1,0,2,282,x,187,splatroller_collabo,1,1,0,2,0,145,x,248,96gal,0,0,0,2,1,408,x,484,splatroller_becchu,0,0,0,3,0,207,x,360,clashblaster_neo,1,1,0,3,0,203,x,297
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,132,alpha,TRUE,h3reelgun_d,5,3,2,4,1,448,x,332,dualsweeper,11,9,2,1,4,771,x,217,liter4k_scope,3,3,0,3,2,432,x,143,longblaster_necro,3,3,0,3,1,314,x,208,prime_becchu,4,4,0,4,2,464,x,259,liter4k,6,4,2,3,2,613,x,241,longblaster,1,0,1,6,0,347,x,128,splatscope,3,3,0,6,0,330,x,270
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,133,bravo,TRUE,dualsweeper,0,0,0,4,3,572,x,352,dualsweeper,2,2,0,2,4,770,x,308,dualsweeper,2,1,1,5,2,458,x,232,dualsweeper,1,1,0,1,4,761,x,251,splatspinner,8,6,2,1,3,832,x,207,dualsweeper_custom,4,4,0,0,2,612,x,574,l3reelgun,3,2,1,2,3,760,x,216,liter4k_scope,0,0,0,1,2,502,x,250
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,138,bravo,TRUE,96gal_deco,4,4,0,5,0,657,x,203,bold,1,1,0,6,2,587,s+,55,sshooter_becchu,2,0,2,6,2,572,s+,99,h3reelgun,3,3,0,3,4,665,x,112,l3reelgun,8,4,4,0,4,805,s+,188,dynamo_tesla,12,5,7,1,2,593,x,235,prime_becchu,9,6,3,2,2,577,s+,99,quadhopper_black,5,4,1,5,0,386,a+,100
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,momiji,9,6,3,6,7,1395,x,218,splatroller,12,9,3,10,2,692,x,187,pablo,17,17,0,7,5,1219,x,271,rapid_becchu,11,7,4,6,3,838,x,330,splatroller_collabo,5,4,1,13,3,436,x,248,96gal,17,11,6,6,6,1463,x,484,sshooter_collabo,12,9,3,9,5,1075,x,296,clashblaster_neo,7,5,2,12,0,812,x,297
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,81,alpha,TRUE,dualsweeper_custom,7,6,1,1,1,380,x,417,sputtery,6,6,0,0,1,379,x,148,dualsweeper_custom,3,1,2,2,1,357,x,251,nzap85,1,0,1,0,1,297,x,123,nautilus47,1,1,0,3,1,334,s+,99,nautilus79,1,1,0,5,0,139,x,198,herocharger_replica,1,1,0,1,0,317,s+,133,nautilus47,0,0,0,4,1,263,s+,112
2019-09-18T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,4,3,1,2,3,1266,,82,bold,4,2,2,3,3,880,,61,hokusai_becchu,7,7,0,0,3,775,,262,bold,3,1,2,1,0,729,,48,wakaba,3,1,2,4,3,1000,,30,pablo,3,3,0,1,3,847,,15,bold_neo,0,0,0,2,3,839,,29,bold,0,0,0,7,0,623,,70
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,manta,234,bravo,TRUE,maneuver_becchu,8,8,0,10,1,553,a+,30,nova_becchu,3,2,1,11,0,296,a,26,herocharger_replica,5,4,1,4,0,664,a+,66,prime,3,3,0,10,0,467,a+,51,maneuver_becchu,13,11,2,6,2,547,a+,38,squiclean_g,5,5,0,3,2,499,a+,78,nzap89,15,13,2,5,4,777,a-,36,maneuver_becchu,6,6,0,3,4,688,a+,180
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,214,bravo,TRUE,sputtery_clear,7,6,1,7,2,819,x,345,dualsweeper_custom,5,4,1,7,2,872,s,132,nzap85,4,0,4,8,2,703,a+,105,bucketslosher_soda,4,4,0,7,2,752,s+,114,nova,14,12,2,6,3,823,x,103,nzap85,12,6,6,5,3,975,a+,98,screwslosher_becchu,11,7,4,1,4,970,s,121,splatscope,2,2,0,2,2,602,b+,62
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,187,alpha,TRUE,dualsweeper,4,2,2,6,2,683,x,352,dualsweeper,7,6,1,2,5,1124,x,308,dualsweeper,6,3,3,3,3,617,x,251,dualsweeper,12,10,2,5,2,624,x,232,prime_becchu,2,2,0,5,2,585,s+,213,longblaster_necro,6,5,1,7,1,629,x,132,sputtery,5,5,0,6,2,648,x,312,barrelspinner_remix,5,4,1,3,3,969,x,290
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,160,alpha,TRUE,splatcharger_becchu,7,7,0,2,3,498,x,271,screwslosher_becchu,5,2,3,5,1,405,x,74,maneuver_becchu,6,6,0,5,2,622,x,112,l3reelgun_d,8,5,3,3,2,532,x,105,quadhopper_black,5,3,2,4,0,529,x,169,52gal_becchu,6,5,1,5,2,541,x,132,nzap85,8,3,5,4,3,727,x,236,splatcharger_becchu,2,2,0,7,0,142,x,64
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,316,alpha,FALSE,dualsweeper_custom,17,15,2,7,4,1320,x,417,dualsweeper_custom,12,8,4,6,5,1499,x,251,sputtery,11,8,3,7,4,1105,x,148,sharp_neo,5,5,0,7,1,1180,x,123,wakaba,11,5,6,9,7,1636,x,161,sputtery_clear,11,5,6,8,4,1021,s+,313,maneuver_becchu,10,10,0,11,3,1118,s+,255,campingshelter_camo,9,6,3,9,5,1453,x,258
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,229,bravo,TRUE,h3reelgun_d,6,3,3,6,2,914,x,332,l3reelgun,12,7,5,6,2,904,x,415,dualsweeper_custom,10,8,2,6,2,762,x,281,splatroller_collabo,6,6,0,6,2,534,x,280,sputtery_clear,9,4,5,7,0,660,x,312,hotblaster,5,5,0,8,3,594,x,281,prime_becchu,11,10,1,3,2,906,x,206,l3reelgun,7,5,2,6,4,986,x,581
2019-09-18T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,9,9,0,4,2,1141,,82,bold,3,3,0,3,2,1032,,48,bold_neo,1,1,0,1,4,908,,29,pablo,4,3,1,3,3,863,,15,bold,4,4,0,3,3,1053,,61,furo,3,3,0,2,3,1035,,40,bold,4,3,1,6,2,773,,70,nzap85,3,1,2,5,2,748,,30
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_2,area,gangaze,274,bravo,TRUE,96gal_deco,10,10,0,8,3,1046,x,203,bamboo14mk2,6,4,2,4,5,1289,s,141,kelvin525_becchu,9,7,2,7,3,750,a-,148,96gal,5,1,4,9,4,972,s+,99,sputtery_clear,6,4,2,8,2,786,s+,172,bold_neo,12,10,2,6,8,1691,a,68,splatcharger_collabo,9,8,1,5,4,1241,x,187,hokusai_hue,9,6,3,3,5,940,a-,45
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,manta,189,alpha,TRUE,maneuver_becchu,5,3,2,4,2,412,a+,30,hissen_hue,8,5,3,2,4,812,a+,46,splatcharger,3,3,0,3,2,300,a,66,nautilus47,10,10,0,2,3,668,a+,63,hokusai_becchu,3,1,2,8,0,337,a,30,promodeler_pg,6,5,1,5,3,961,a,60,liter4k,2,1,1,3,1,260,a+,60,furo_deco,4,4,0,5,1,676,a+,45
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,momiji,12,10,2,6,6,1455,x,218,longblaster,6,5,1,8,2,766,x,117,furo,9,5,4,4,6,1456,x,150,rapid_elite,13,5,8,7,3,758,x,74,l3reelgun_d,8,7,1,6,3,1254,x,143,longblaster_necro,11,10,1,5,5,988,x,130,nautilus79,4,3,1,8,4,727,x,138,carbon_deco,9,5,4,6,2,1086,x,320
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,228,bravo,TRUE,dualsweeper,7,7,0,3,5,923,x,352,dualsweeper,9,6,3,6,3,841,x,308,dualsweeper,10,7,3,7,4,936,x,232,dualsweeper,9,2,7,3,5,931,x,251,bucketslosher_soda,8,6,2,7,3,825,x,194,parashelter,4,4,0,3,4,1053,x,141,bold_7,10,7,3,7,3,848,x,183,splatspinner,2,2,0,5,4,1067,x,294
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatcharger_becchu,10,8,2,6,3,854,x,271,screwslosher_becchu,10,8,2,7,3,967,x,169,nzap85,10,7,3,6,6,1281,x,236,explosher_custom,5,1,4,10,2,873,x,78,parashelter_sorella,13,10,3,9,2,1004,x,270,liter4k_scope_custom,8,8,0,4,5,1046,x,419,prime_becchu,3,2,1,4,4,1029,x,45,bucketslosher_deco,9,9,0,7,3,1076,x,162
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,78,alpha,TRUE,sputtery_clear,5,3,2,0,1,411,x,345,bucketslosher,3,3,0,1,1,314,s,32,bucketslosher_soda,2,0,2,1,1,318,s+,114,hydra,2,2,0,0,1,254,s,56,nova,1,1,0,2,2,332,x,103,wakaba,1,0,1,2,2,466,s+,286,splatscope,1,1,0,4,0,209,b+,62,promodeler_mg,0,0,0,0,0,0,s+,290
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,h3reelgun_d,4,3,1,10,1,1015,x,332,dualsweeper_custom,9,5,4,5,6,1597,x,258,hotblaster,9,7,2,12,2,544,x,281,splatscope,9,8,1,10,2,828,x,271,l3reelgun_d,17,14,3,5,6,1693,x,507,sputtery_clear,8,8,0,6,4,1150,x,312,hydra_custom,12,10,2,6,4,659,x,214,splatscope,8,4,4,6,2,874,x,147
2019-09-18T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,9,8,1,5,1,812,,82,bold,3,2,1,2,0,1058,,48,bold,1,1,0,4,2,902,,70,pablo,4,3,1,2,3,899,,15,bold_neo,4,4,0,2,4,1165,,29,furo,3,3,0,4,3,894,,40,furo_deco,6,3,3,3,2,867,,30,bold,3,3,0,5,2,672,,61
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,182,alpha,TRUE,sputtery_clear,8,4,4,4,3,696,x,345,bucketslosher_soda,10,7,3,2,3,875,s+,114,bucketslosher,9,7,2,3,2,723,s,32,hydra,5,4,1,2,3,575,s,56,pablo_permanent,6,5,1,5,2,655,a+,44,sshooter,5,3,2,4,4,745,s,48,nzap83,4,2,2,5,3,899,a-,58,heroroller_replica,2,1,1,9,0,492,s,65
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,196,alpha,TRUE,dualsweeper_custom,10,9,1,5,2,948,x,417,dualsweeper_custom,7,5,2,3,3,1029,x,251,sputtery,7,6,1,4,2,597,x,148,pablo,4,3,1,5,2,760,x,123,splatroller,8,8,0,5,2,650,s,133,kugelschreiber_hue,6,5,1,5,2,965,x,215,dualsweeper_custom,5,4,1,6,2,886,s+,187,bold,1,0,1,8,1,774,s+,166
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_2,area,gangaze,115,alpha,TRUE,96gal_deco,6,6,0,2,0,511,x,203,sshooter,4,3,1,2,1,364,a,23,dynamo_tesla,7,4,3,1,2,538,b-,31,96gal,3,0,3,1,2,563,s+,99,sputtery_clear,3,3,0,4,1,448,a-,158,dualsweeper_custom,1,1,0,2,2,512,s,124,bold,1,0,1,3,1,443,a-,52,nzap85,2,2,0,4,1,446,b+,119
2019-09-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,131,bravo,TRUE,maneuver_becchu,2,2,0,5,0,288,a+,30,l3reelgun_d,1,1,0,0,0,0,a-,94,nautilus47,4,3,1,2,2,408,a+,63,promodeler_pg,3,2,1,5,1,343,a+,189,bucketslosher,2,2,0,3,1,214,a-,26,sshooter_becchu,4,3,1,3,2,458,a-,182,bold_neo,6,6,0,1,5,905,a,73,quadhopper_black,1,1,0,2,1,211,a,95
2019-09-18T14:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,265,alpha,TRUE,dualsweeper,15,9,6,1,6,1248,x,352,dualsweeper,11,7,4,3,6,1265,x,308,dualsweeper,7,2,5,0,6,1069,x,251,dualsweeper,17,11,6,4,5,1103,x,232,campingshelter_camo,2,1,1,7,3,1087,x,198,sshooter_collabo,2,2,0,7,4,964,s+,111,l3reelgun_d,2,1,1,8,3,1165,x,204,parashelter_sorella,5,4,1,9,4,1109,x,358
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,zatou,301,bravo,FALSE,prime_becchu,6,5,1,5,0,987,s+,334,liter4k,6,5,1,3,3,1308,s+,320,pablo_hue,6,3,3,7,4,979,s+,137,hotblaster,9,8,1,3,4,869,s+,148,liter4k,5,4,1,5,3,828,s+,95,nzap89,11,11,0,6,5,1123,s+,215,momiji,2,2,0,5,4,1266,s+,372,explosher,1,1,0,5,3,1249,s+,147
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,zatou,225,alpha,TRUE,wakaba,12,4,8,3,5,1182,x,218,dualsweeper_custom,2,2,0,3,3,972,x,260,l3reelgun_d,4,4,0,5,4,1024,x,340,bucketslosher_soda,9,9,0,6,2,714,x,223,sshooter_collabo,6,5,1,6,2,726,x,549,splatcharger_becchu,7,7,0,3,3,794,x,266,pablo,7,3,4,4,2,1096,x,271,dualsweeper_custom,3,2,1,6,2,993,x,97
2019-09-18T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,10,10,0,1,3,1152,,82,promodeler_mg,2,2,0,1,3,966,,17,sputtery_hue,2,2,0,3,1,664,,73,dynamo_becchu,3,1,2,2,1,437,,42,splatroller,3,3,0,4,2,918,,64,hotblaster,1,1,0,5,1,767,,6,splatroller,2,1,1,6,1,558,,28,,,,,,,,,
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,311,alpha,FALSE,splatcharger_collabo,9,7,2,7,3,761,x,271,l3reelgun,23,19,4,6,3,1717,x,245,nzap89,9,5,4,8,2,756,x,154,nzap83,7,3,4,6,5,1647,x,147,nzap89,11,6,5,9,4,1466,x,208,pablo,5,4,1,11,3,1110,x,72,prime_becchu,13,12,1,8,3,1255,x,112,barrelspinner_remix,7,5,2,6,3,975,x,197
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,zatou,320,alpha,FALSE,splatroller,8,6,2,11,2,817,x,346,prime_becchu,13,11,2,10,2,1059,x,228,dualsweeper_custom,7,5,2,1,7,1989,x,258,sshooter_collabo,14,12,2,8,2,1101,x,152,nova_neo,13,12,1,8,2,996,x,180,nzap85,14,9,5,10,4,1348,x,281,dualsweeper_custom,8,5,3,6,3,1642,x,196,dynamo_tesla,7,4,3,10,2,985,x,194
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,311,bravo,FALSE,rapid,8,7,1,9,2,816,s+,221,hokusai_hue,6,3,3,6,5,1105,s+,56,nzap85,13,7,6,7,3,1212,s+,37,jetsweeper_custom,14,10,4,5,4,1295,s+,94,kelvin525_deco,8,7,1,8,3,1037,s+,129,splatroller,11,9,2,9,3,957,s+,40,sshooter,10,7,3,7,4,1206,s+,107,kugelschreiber_hue,7,4,3,3,2,1336,s+,142
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,4,3,1,4,2,997,a+,120,momiji,6,4,2,8,4,1445,a-,249,variableroller,7,6,1,10,2,1049,a+,352,barrelspinner_remix,7,4,3,5,1,570,a+,90,clashblaster,10,8,2,5,3,739,a,198,dynamo_tesla,13,8,5,7,3,1115,a-,51,nzap89,7,3,4,2,10,1603,a-,118,prime_becchu,9,8,1,4,2,861,a,100
2019-09-18T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,4,3,1,2,2,790,,163,jetsweeper,2,2,0,2,5,1193,,50,hotblaster_custom,3,3,0,6,0,502,,206,screwslosher,5,2,3,3,1,443,,212,bold_neo,6,4,2,2,5,990,,130,explosher,2,1,1,4,2,887,,181,prime_becchu,4,4,0,3,2,699,,400,screwslosher_becchu,4,4,0,1,1,689,,56
2019-09-18T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,10,9,1,1,3,1189,,82,promodeler_mg,1,1,0,3,2,905,,17,sputtery_hue,2,2,0,5,1,757,,73,bold_7,1,1,0,3,2,504,,70,splatroller,3,3,0,3,1,676,,28,dynamo_becchu,5,5,0,5,1,662,,42,wakaba,1,1,0,3,0,640,,3,splatroller,2,2,0,4,0,463,,64
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,303,alpha,FALSE,wakaba,9,7,2,5,6,1468,x,218,prime_becchu,12,9,3,5,4,1416,x,426,dynamo_tesla,6,3,3,7,4,1165,x,479,sshooter_becchu,8,6,2,4,4,1217,x,143,pablo_hue,11,9,2,5,8,1701,x,502,kelvin525_deco,7,6,1,5,2,973,x,148,prime_collabo,4,2,2,11,5,1145,x,224,prime_becchu,6,4,2,4,3,1261,x,281
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,zatou,195,alpha,TRUE,prime_becchu,6,4,2,5,1,615,s+,334,liter4k,7,4,3,5,2,677,s+,95,jetsweeper,11,7,4,4,4,987,s+,158,pablo_hue,3,2,1,6,2,621,s+,137,splatroller,8,7,1,5,0,530,s+,85,jetsweeper,7,5,2,2,5,1004,s+,166,bold_7,8,7,1,6,1,738,s+,133,dualsweeper_custom,4,1,3,4,1,653,s+,105
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,315,bravo,FALSE,maneuver_becchu,10,9,1,13,0,949,c-,30,quadhopper_black,3,3,0,6,1,0,c-,16,quadhopper_black,1,1,0,2,1,0,c-,14,carbon_deco,10,10,0,10,0,701,c-,12,quadhopper_black,13,5,8,8,2,544,c-,22,explosher,7,4,3,5,2,771,c+,22,maneuver_becchu,14,10,4,4,0,543,c-,23,bold,12,12,0,6,3,971,c-,12
2019-09-18T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,227,bravo,TRUE,longblaster_necro,9,8,1,6,1,575,x,203,maneuver_collabo,10,9,1,8,0,723,x,76,prime_becchu,6,6,0,6,1,515,s+,79,rapid_becchu,1,1,0,6,0,477,s,99,dualsweeper_custom,4,3,1,9,0,421,a-,32,sharp,17,13,4,4,4,836,x,293,splatroller,5,2,3,8,2,545,a+,75,hydra_custom,8,6,2,5,2,528,s+,144
2019-09-18T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,8,8,0,3,2,1243,,82,sputtery_hue,3,2,1,3,3,1166,,73,dynamo_becchu,2,2,0,2,1,768,,42,splatroller,3,3,0,3,1,572,,28,promodeler_mg,4,4,0,2,4,1199,,17,splatroller,5,5,0,3,3,918,,64,promodeler_mg,1,1,0,7,2,763,,70,wakaba,0,0,0,3,0,701,,3
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,316,alpha,FALSE,prime_becchu,4,4,0,4,1,936,a+,120,nzap85,10,8,2,6,4,1461,a+,126,bold_neo,12,10,2,9,3,1285,a+,110,heroroller_replica,8,6,2,6,2,931,a,155,nzap89,14,10,4,7,5,1365,a+,235,hokusai_becchu,7,6,1,8,4,1175,a,65,prime_becchu,1,1,0,8,3,633,a-,93,sshooter_becchu,8,8,0,6,5,1402,a+,216
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,splatroller,5,5,0,9,1,890,x,346,barrelspinner_remix,13,10,3,4,4,1336,x,212,prime_becchu,12,11,1,7,3,1320,x,258,kugelschreiber_hue,9,6,3,8,2,1089,x,99,dynamo_becchu,6,5,1,8,3,1358,x,131,parashelter_sorella,12,12,0,12,4,1152,x,335,hydra_custom,7,5,2,4,4,916,x,313,sshooter_collabo,8,6,2,8,5,1253,x,268
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,303,bravo,FALSE,prime_becchu,9,7,2,10,1,1029,s+,334,hydra_custom,6,3,3,8,2,753,s+,244,wakaba,6,1,5,6,9,1663,s+,86,nova_neo,9,8,1,10,2,1012,s+,231,splatroller,7,4,3,7,1,750,s+,246,octoshooter_replica,16,11,5,4,5,1238,s+,122,wakaba,12,9,3,5,5,1463,s+,146,prime_becchu,13,10,3,3,4,1082,s+,252
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,315,alpha,FALSE,wakaba,12,4,8,5,8,1734,x,218,nautilus47,12,9,3,6,3,973,x,193,kelvin525_deco,13,10,3,8,3,982,x,148,hissen,14,9,5,6,5,1125,x,193,sputtery_clear,17,15,2,8,2,1287,x,259,furo,3,1,2,7,3,1245,x,171,bottlegeyser_foil,7,5,2,10,0,875,x,154,dualsweeper_custom,5,4,1,7,4,1452,x,187
2019-09-18T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,8,8,0,2,2,1103,,82,promodeler_mg,1,1,0,2,2,1008,,17,splatroller,0,0,0,2,2,577,,64,splatroller,5,5,0,3,1,512,,28,sputtery_hue,4,4,0,4,3,1211,,73,sshooter_becchu,3,3,0,5,1,838,,34,splatroller,1,1,0,4,2,651,,70,dynamo_becchu,1,1,0,1,0,0,,42
2019-09-18T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,219,alpha,TRUE,sshooter_becchu,12,10,2,5,5,933,x,203,rapid_becchu,7,2,5,4,3,631,s,99,ochiba,7,5,2,5,5,1133,s+,104,bold_7,4,3,1,5,3,959,s+,84,wakaba,5,1,4,4,4,985,s+,193,spygadget_becchu,8,6,2,6,2,712,s+,227,maneuver_collabo,9,8,1,7,2,837,x,76,explosher_custom,8,4,4,3,3,850,s+,79
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,zatou,244,alpha,TRUE,prime_becchu,12,12,0,5,1,871,a+,120,sputtery_hue,3,0,3,4,3,946,a,111,furo,7,4,3,5,4,1084,a+,50,sshooter_becchu,4,4,0,3,3,890,a+,216,splatcharger_becchu,4,4,0,5,3,764,a+,262,dualsweeper_custom,4,3,1,3,2,723,a+,88,splatroller,8,8,0,4,2,972,a+,78,sshooter,2,2,0,8,0,845,a-,124
2019-09-18T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,15,11,4,6,3,1079,x,332,longblaster,21,19,2,8,3,931,x,198,sharp,12,5,7,7,4,845,x,297,prime_becchu,10,7,3,7,3,876,s+,196,sshooter_becchu,14,14,0,11,3,1010,x,182,hissen,11,4,7,10,3,671,s+,87,sshooter_becchu,8,7,1,11,4,1102,x,237,maneuver_becchu,4,3,1,10,2,0,s+,195
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatroller,4,3,1,9,3,886,x,346,barrelspinner_remix,14,9,5,3,5,1435,x,212,prime_becchu,9,8,1,4,4,1198,x,258,kugelschreiber_hue,10,5,5,3,4,1202,x,99,herocharger_replica,7,6,1,3,3,1138,x,203,kugelschreiber_hue,7,4,3,7,2,752,x,79,splatspinner,6,5,1,5,5,1704,x,241,parashelter_sorella,6,4,2,10,2,940,x,335
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,267,alpha,TRUE,prime_becchu,9,8,1,8,1,778,s+,334,bold,8,6,2,4,2,1241,s+,77,dualsweeper_custom,8,7,1,5,3,1305,s+,163,splatroller,4,2,2,4,1,767,s+,217,hydra_custom,13,8,5,6,3,770,s+,244,sputtery_hue,7,5,2,3,1,0,s+,95,prime_becchu,7,4,3,8,2,864,s+,252,wakaba,5,4,1,6,3,1229,s+,166
2019-09-18T16:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,68,alpha,TRUE,wakaba,4,2,2,1,1,453,x,218,sshooter_collabo,8,6,2,1,1,441,x,296,splatspinner_becchu,4,2,2,0,1,321,x,282,furo,0,0,0,1,0,224,x,171,prime_becchu,3,3,0,2,0,283,x,229,pablo,1,0,1,3,1,340,x,133,hissen,1,0,1,3,0,192,x,193,maneuver_becchu,0,0,0,2,1,314,x,397
2019-09-18T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,7,6,1,5,2,987,,82,splatroller,3,3,0,1,2,906,,64,bold,1,1,0,4,2,858,,25,wakaba,3,2,1,3,2,796,,3,promodeler_mg,2,1,1,3,2,941,,67,bold_neo,3,3,0,3,3,857,,70,sshooter_becchu,4,4,0,5,1,789,,34,splatscope,5,5,0,2,1,751,,114
