# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery,10,8,2,6,6,1241,x,536,carbon_deco,11,9,2,11,0,600,x,205,rapid_deco,8,6,2,9,2,915,x,303,kelvin525_becchu,9,6,3,8,5,945,x,205,splatcharger,10,8,2,4,3,849,x,181,sputtery,12,10,2,10,3,873,x,180,hotblaster,15,10,5,7,3,727,x,153,furo,15,6,9,8,5,1275,x,136
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,317,alpha,FALSE,sputtery,8,7,1,9,1,969,x,172,prime_becchu,19,17,2,4,4,1241,x,230,explosher_custom,8,4,4,7,3,1548,s+,121,maneuver_becchu,3,2,1,8,2,938,a-,84,sshooter_collabo,17,13,4,7,3,1162,x,284,nzap85,12,7,5,10,3,1199,s,68,l3reelgun_d,7,4,3,8,4,1281,s+,118,dynamo_becchu,7,4,3,5,4,1377,s+,81
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,334,bravo,FALSE,barrelspinner_remix,12,10,2,7,5,1137,x,150,dualsweeper_custom,9,7,2,8,5,1369,x,208,splatroller_becchu,11,9,2,5,6,1255,x,112,l3reelgun_becchu,11,9,2,14,1,1009,x,183,sputtery_clear,12,9,3,10,4,1209,x,196,splatroller,14,11,3,10,4,1331,x,54,prime_collabo,9,6,3,9,3,1034,x,368,splatcharger,9,8,1,6,5,1289,x,364
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,325,alpha,FALSE,hokusai_hue,10,8,2,10,3,728,x,219,96gal_deco,23,21,2,6,3,955,x,179,furo_deco,11,6,5,7,3,1472,x,136,hydra_custom,10,6,4,8,1,720,x,133,clashblaster,14,11,3,9,0,888,x,198,herocharger_replica,13,10,3,8,2,1320,x,234,quadhopper_black,6,6,0,14,0,691,s+,159,kelvin525_deco,5,4,1,10,3,815,s+,153
2019-09-28T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,liter4k_custom,1,1,0,3,2,672,,207,wakaba,4,2,2,3,2,989,,179,prime_becchu,5,5,0,4,2,649,,98,barrelspinner_remix,4,1,3,1,4,1052,,46,l3reelgun_d,4,3,1,1,2,900,,40,splatroller_collabo,7,6,1,3,2,596,,130,jetsweeper,2,1,1,4,4,1070,,130,maneuver,4,1,3,1,3,893,,27
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sputtery,12,10,2,7,1,860,x,151,nzap85,12,6,6,6,4,1119,x,155,dualsweeper,11,7,4,5,7,1442,x,174,bucketslosher_deco,6,5,1,9,3,1201,x,209,hydra_custom,11,7,4,5,3,1049,x,144,prime_becchu,10,9,1,9,3,1279,x,237,dualsweeper_custom,9,6,3,5,3,1169,s+,138,splatroller,8,5,3,9,2,1045,s+,167
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,165,alpha,TRUE,prime_becchu,10,8,2,5,2,515,x,350,rapid_becchu,4,4,0,1,3,507,x,77,nzap85,6,2,4,4,3,704,x,214,herocharger_replica,10,8,2,1,3,649,x,195,dualsweeper_custom,4,2,2,7,0,419,x,228,nova_becchu,4,2,2,5,1,471,x,206,l3reelgun,5,5,0,4,2,771,x,97,prime_becchu,2,2,0,6,0,489,x,193
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,57,bravo,TRUE,screwslosher_becchu,1,1,0,2,1,272,x,170,hokusai_hue,2,2,0,2,1,304,x,197,wakaba,2,0,2,3,0,272,s+,39,l3reelgun_d,0,0,0,0,0,0,x,253,liter4k,4,4,0,0,1,334,x,200,sshooter_collabo,3,2,1,1,1,326,x,267,longblaster,3,0,3,1,1,258,x,188,bold_7,1,1,0,1,0,264,x,167
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,maneuver_collabo,10,7,3,9,2,950,x,288,dualsweeper,9,4,5,7,3,1178,x,202,dynamo_tesla,13,8,5,6,5,1158,x,170,nova,11,10,1,8,2,841,x,99,hydra_custom,11,7,4,5,4,1108,x,290,sharp,5,3,2,8,3,902,x,183,pablo,13,13,0,8,4,1268,x,198,kelvin525_deco,8,7,1,8,3,896,x,231
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,rapid,8,7,1,6,5,1447,x,222,nzap89,8,6,2,2,12,1764,x,308,hydra_custom,9,4,5,6,3,627,x,191,sshooter_collabo,5,4,1,10,2,805,x,155,maneuver_becchu,4,3,1,4,4,1310,x,261,splatcharger,4,4,0,8,2,886,x,183,prime_becchu,11,9,2,5,4,1128,x,166,nzap89,11,8,3,4,7,1213,x,297
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,10,8,2,6,4,1011,a+,122,jetsweeper,12,8,4,3,6,1025,a,66,sputtery_clear,5,2,3,5,4,1293,a+,169,nzap85,10,5,5,7,4,915,a+,142,ochiba,8,6,2,8,4,1656,a+,194,squiclean_g,9,8,1,6,3,1139,a,259,prime_becchu,0,0,0,0,0,0,a,100,nzap85,8,7,1,9,1,953,a+,228
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,14,10,4,8,3,1085,x,350,splatcharger,10,9,1,7,3,845,x,126,hydra_custom,6,4,2,11,1,527,x,108,splatroller,10,7,3,10,2,777,x,238,splatcharger,7,7,0,8,2,754,x,187,sshooter_collabo,17,14,3,7,2,821,x,121,hydra_custom,16,6,10,4,5,973,x,326,splatroller,10,9,1,11,1,730,x,125
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,sputtery,8,6,2,10,2,767,x,536,herospinner_replica,17,9,8,6,4,1025,x,275,bucketslosher_soda,17,15,2,10,1,886,x,207,jetsweeper_custom,19,9,10,6,6,976,x,415,longblaster,15,13,2,9,2,927,x,333,hydra_custom,10,6,4,8,3,742,x,122,prime_collabo,3,2,1,12,2,872,x,156,bucketslosher_soda,13,11,2,10,2,878,x,244
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,sputtery,11,10,1,9,0,1081,x,172,barrelspinner_remix,13,11,2,5,4,1192,x,245,prime_becchu,10,9,1,7,1,958,x,230,prime_becchu,9,9,0,7,3,1033,s+,181,barrelspinner,13,9,4,8,4,1128,a+,29,pablo,12,10,2,9,4,1269,x,156,bold_neo,8,6,2,14,3,1046,a+,76,barrelspinner_remix,6,3,3,8,3,975,a,93
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,barrelspinner_remix,8,7,1,6,4,1085,x,150,sputtery_clear,9,7,2,9,3,1275,x,196,explosher_custom,6,2,4,7,1,1019,x,124,splatroller,10,8,2,11,1,884,x,54,dualsweeper_custom,16,12,4,6,4,1496,x,131,herobrush_replica,12,8,4,8,2,880,x,121,hydra_custom,12,5,7,5,3,860,x,195,splatroller_becchu,11,8,3,5,5,937,x,112
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,318,bravo,FALSE,screwslosher_becchu,8,5,3,8,4,1316,x,170,sshooter_collabo,15,14,1,7,4,1147,x,238,nzap85,9,6,3,6,6,1375,x,97,l3reelgun_d,0,0,0,1,1,0,x,253,hokusai_hue,12,9,3,8,1,747,s+,161,sshooter_collabo,10,6,4,5,3,1071,x,158,herospinner_replica,5,3,2,4,2,1074,x,156,prime_becchu,5,4,1,8,1,1000,x,97
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sputtery,5,5,0,7,0,689,x,151,splatroller,11,11,0,8,3,876,x,244,dualsweeper,8,5,3,9,4,1234,x,174,bucketslosher,1,1,0,8,5,1035,s+,253,bottlegeyser_foil,19,15,4,4,4,1222,x,142,hydra_custom,8,7,1,7,1,844,s+,130,52gal_becchu,6,5,1,7,5,1294,s+,112,sshooter_collabo,6,5,1,4,3,985,s+,137
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,hokusai_hue,11,9,2,10,3,801,x,219,hydra_custom,13,7,6,9,2,852,x,133,96gal_deco,7,4,3,11,0,801,x,179,furo_deco,6,4,2,8,3,1267,x,136,nautilus47,15,10,5,6,2,899,x,198,sshooter_becchu,13,10,3,8,2,857,x,194,splatcharger_collabo,10,9,1,4,1,708,x,279,prime_becchu,8,8,0,7,3,928,x,204
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,maneuver_collabo,10,10,0,8,4,932,x,288,liter4k,5,4,1,7,4,981,x,106,pablo,9,9,0,9,5,981,x,198,h3reelgun,10,5,5,5,9,1349,x,146,dualsweeper,12,8,4,6,3,1122,x,202,dynamo_becchu,9,9,0,8,2,1204,x,272,sharp,10,8,2,10,3,1029,x,233,splatcharger,6,4,2,4,3,939,x,297
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,rapid,9,3,6,5,5,1187,x,222,prime_collabo,7,6,1,6,4,1158,x,52,splatroller,19,16,3,10,2,912,x,121,nzap89,6,5,1,6,8,1418,x,308,maneuver_becchu,10,7,3,5,4,1361,x,261,prime_becchu,10,10,0,8,4,1303,x,166,nzap89,5,3,2,11,3,923,x,297,hydra_custom,13,7,6,6,4,965,x,191
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,294,alpha,TRUE,prime_becchu,11,11,0,4,5,1124,a+,122,splatscope,3,3,0,6,1,1019,a+,117,jetsweeper_custom,8,5,3,6,5,1034,a+,115,nzap85,13,9,4,7,3,1036,a+,228,rapid_deco,7,5,2,10,1,705,a+,188,jetsweeper,5,5,0,5,5,1340,a+,37,bold_neo,10,9,1,6,6,1280,a+,84,96gal_deco,4,4,0,7,3,831,a+,67
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,9,8,1,8,2,828,x,350,sshooter_becchu,10,9,1,9,5,1191,x,303,variableroller_foil,4,3,1,11,5,1005,x,143,bold_neo,4,3,1,9,5,1039,x,374,sshooter_collabo,18,16,2,6,3,983,x,121,splatcharger,5,5,0,5,3,816,x,126,nzap85,14,7,7,7,5,1109,x,255,variableroller_foil,12,9,3,5,6,1283,x,88
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,8,7,1,9,5,1138,x,536,rapid_becchu,12,7,5,4,5,1262,x,210,prime,19,11,8,6,4,962,x,172,l3reelgun_d,17,8,9,4,7,1459,x,76,ochiba,6,2,4,10,4,1391,x,284,quadhopper_black,9,8,1,10,2,1218,x,196,splatroller_becchu,8,8,0,6,4,1086,x,135,96gal,8,5,3,7,4,1112,x,174
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,arowana,305,alpha,FALSE,sputtery,7,6,1,11,0,899,x,172,prime_becchu,12,11,1,7,4,1193,x,230,l3reelgun_d,10,6,4,5,4,1139,x,190,screwslosher_becchu,8,7,1,8,3,989,x,172,heroshooter_replica,15,13,2,7,4,1094,x,208,dualsweeper_custom,11,6,5,5,4,1110,x,252,bold_7,8,7,1,9,4,1148,s,108,furo,7,5,2,9,4,894,b-,68
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_remix,10,5,5,6,3,979,x,150,wakaba,14,8,6,6,7,1488,x,332,nzap85,5,3,2,7,4,1201,x,229,dualsweeper_custom,11,10,1,6,4,1351,x,131,maneuver_becchu,15,13,2,7,5,1365,x,149,explosher_custom,4,1,3,5,6,1546,x,124,barrelspinner,3,2,1,8,4,1204,x,99,52gal_becchu,12,9,3,6,4,951,x,160
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sputtery,8,8,0,9,0,802,x,151,dualsweeper,14,9,5,8,6,1459,x,174,hydra_custom,11,5,6,7,3,743,a,105,bold,9,8,1,11,3,1494,x,286,dualsweeper_custom,16,13,3,7,2,1234,s+,256,dualsweeper_custom,15,14,1,5,4,1497,x,352,prime_becchu,8,6,2,7,2,954,x,198,bamboo14mk1,5,2,3,11,1,994,s+,257
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,70,alpha,TRUE,hokusai_hue,3,3,0,2,0,239,x,220,furo_deco,3,1,2,1,1,384,x,136,96gal_deco,3,3,0,0,1,297,x,179,hydra_custom,2,2,0,1,1,380,x,133,kelvin525,4,2,2,2,1,264,x,372,octoshooter_replica,2,1,1,3,0,281,x,219,jetsweeper_custom,1,0,1,1,1,295,x,219,bucketslosher_soda,1,1,0,3,0,203,s+,145
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,screwslosher_becchu,9,6,3,6,3,1108,x,170,sshooter_collabo,20,16,4,6,4,1106,x,253,96gal_deco,9,8,1,8,2,1084,a-,113,prime_becchu,9,8,1,7,1,606,s,149,nautilus79,14,11,3,8,4,1038,x,150,sharp_neo,10,6,4,11,2,963,s+,119,prime_becchu,9,7,2,8,2,1134,x,144,barrelspinner_remix,5,3,2,11,1,800,s+,87
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,hokusai_hue,9,7,2,8,2,746,x,220,96gal_deco,11,10,1,10,2,815,x,179,hydra_custom,9,7,2,8,2,887,x,133,furo_deco,4,3,1,8,3,1335,x,136,prime_becchu,14,13,1,6,3,1028,x,211,longblaster,11,5,6,9,2,869,x,219,liter4k,10,10,0,6,4,1230,x,114,variableroller_foil,7,5,2,7,5,901,x,253
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,13,12,1,7,3,1013,a+,122,dynamo_becchu,8,6,2,8,4,1269,a+,126,bold,11,9,2,8,5,1528,a,82,maneuver_becchu,4,1,3,9,2,1033,a+,55,dualsweeper_custom,17,12,5,3,6,1643,a+,104,nzap85,7,2,5,8,3,1123,a,106,clashblaster_neo,9,6,3,11,2,743,a+,183,prime_becchu,14,12,2,6,4,1300,a+,57
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,12,8,4,7,3,1204,x,350,clashblaster_neo,18,14,4,7,3,884,x,138,prime_becchu,2,2,0,6,3,1100,x,228,splatroller,14,12,2,9,1,962,x,238,splatroller,8,5,3,12,1,680,x,136,sshooter_becchu,6,4,2,8,6,1269,x,303,prime_becchu,16,13,3,6,3,1187,x,184,l3reelgun_becchu,7,7,0,10,0,951,x,183
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,156,alpha,TRUE,prime_becchu,7,6,1,3,2,490,x,288,prime_becchu,11,10,1,1,2,743,x,80,screwslosher,4,2,2,2,2,556,x,152,clashblaster_neo,7,3,4,4,2,422,x,156,furo,0,0,0,6,1,625,x,187,prime_becchu,3,3,0,6,1,480,x,103,nzap85,5,2,3,4,2,571,x,224,clashblaster_neo,6,5,1,5,1,440,x,321
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,195,alpha,TRUE,sputtery,4,4,0,4,4,805,x,536,hissen,9,9,0,4,4,835,x,297,parashelter_sorella,4,2,2,4,3,665,x,75,prime,7,3,4,4,3,714,x,228,bucketslosher_deco,6,3,3,7,1,612,x,254,ochiba,4,2,2,7,2,783,x,284,sshooter_collabo,11,8,3,4,3,855,x,301,dualsweeper_custom,8,3,5,0,2,0,x,228
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,318,bravo,FALSE,sputtery,7,6,1,11,1,1113,x,173,dualsweeper_custom,12,5,7,6,4,1481,x,252,heroshooter_replica,10,8,2,8,5,1245,x,208,prime_becchu,10,6,4,8,3,1112,x,230,nzap85,19,7,12,5,5,1491,x,270,screwslosher_becchu,12,10,2,6,4,1503,x,147,maneuver_collabo,12,10,2,7,3,1077,x,336,wakaba,9,5,4,7,3,1036,s+,200
2019-09-28T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,5,5,0,2,2,790,,150,bamboo14mk1,2,2,0,5,4,1055,,82,dynamo_tesla,2,2,0,3,1,770,,110,splatcharger,0,0,0,1,1,711,,96,bold_neo,2,2,0,0,5,1140,,54,bold,1,0,1,2,2,933,,137,squiclean_b,6,5,1,3,3,839,,76,dualsweeper_custom,4,4,0,4,1,687,,113
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,303,bravo,FALSE,octoshooter_replica,7,5,2,8,1,803,x,151,kugelschreiber_hue,10,8,2,9,0,901,s+,157,barrelspinner_remix,7,6,1,6,4,1327,x,174,sshooter_collabo,7,4,3,6,4,1355,x,174,prime_becchu,13,11,2,8,2,1014,x,234,furo_deco,12,10,2,4,6,1711,x,254,96gal_deco,6,5,1,7,1,1050,s,95,hydra_custom,3,3,0,4,4,858,b-,60
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,95,alpha,TRUE,screwslosher_becchu,3,1,2,2,2,473,x,170,nautilus79,8,6,2,1,1,429,x,253,splatcharger,5,5,0,2,0,436,s+,178,maneuver_collabo,4,2,2,2,1,494,x,56,h3reelgun,6,5,1,3,2,485,s+,129,52gal_deco,3,2,1,3,1,513,s+,123,maneuver,1,0,1,4,1,318,s+,89,furo,1,0,1,4,0,385,c+,71
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,11,10,1,9,3,1152,x,288,screwslosher,11,5,6,0,4,1006,x,152,prime_becchu,12,7,5,4,4,1196,x,103,barrelspinner_remix,7,4,3,4,5,1372,x,267,prime_becchu,5,5,0,6,3,971,x,80,prime_collabo,4,4,0,7,3,1103,x,79,nzap85,6,3,3,9,5,1137,x,224,splatscope,6,5,1,4,3,1407,x,109
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,306,alpha,FALSE,hokusai_hue,9,5,4,7,4,936,x,220,96gal_deco,14,13,1,5,3,1129,x,179,hydra_custom,13,7,6,8,2,723,x,133,furo_deco,6,6,0,9,3,1195,x,136,prime,16,12,4,7,3,787,x,185,wakaba,10,6,4,8,3,1425,x,281,explosher_custom,7,4,3,9,3,887,x,313,variableroller_foil,7,6,1,8,2,778,s+,105
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,14,11,3,10,3,872,b+,34,nzap85,5,2,3,8,4,1083,b-,48,sshooter,14,11,3,11,2,1133,b+,17,bold,11,8,3,10,3,1344,b+,20,furo,11,5,6,9,3,1124,b-,17,nzap85,9,5,4,9,2,777,b,16,dualsweeper_custom,13,10,3,7,4,1143,b-,43,sshooter_collabo,23,19,4,7,4,1390,b,19
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery,5,4,1,10,5,902,x,536,prime_becchu,10,8,2,9,0,718,x,297,spygadget,24,12,12,6,8,1492,x,316,dynamo_becchu,18,17,1,6,3,1056,x,115,nzap85,15,11,4,8,5,1188,x,208,splatcharger,6,3,3,6,3,812,x,338,quadhopper_black,11,8,3,16,2,1031,x,131,splatroller,13,9,4,11,1,819,x,153
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,prime_becchu,9,6,3,8,4,894,a+,122,prime_becchu,12,10,2,7,3,1087,a,137,sputtery_clear,11,10,1,8,3,1184,a+,55,promodeler_mg,7,5,2,9,3,835,a+,107,splatcharger,8,8,0,8,2,867,a+,137,sputtery_clear,7,6,1,10,1,975,a+,66,52gal_becchu,9,8,1,5,4,1024,a+,139,prime_becchu,12,10,2,8,4,1082,a+,57
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,prime_becchu,10,6,4,8,3,827,x,350,liter4k,14,9,5,6,6,1204,x,169,sshooter_becchu,15,11,4,10,4,995,x,303,clashblaster_neo,19,13,6,7,4,862,x,138,prime_becchu,7,4,3,8,2,817,x,228,clashblaster_neo,10,7,3,12,2,864,x,135,prime_becchu,9,7,2,9,2,1075,x,184,l3reelgun_becchu,15,13,2,10,0,1073,x,183
2019-09-28T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatscope,4,4,0,3,2,775,,150,bold_neo,3,2,1,2,4,1063,,54,variableroller_foil,1,1,0,4,4,903,,53,maneuver,4,3,1,2,3,875,,9,dualsweeper,7,5,2,1,6,1321,,137,dualsweeper_custom,4,3,1,3,2,857,,113,bamboo14mk1,1,1,0,3,3,843,,82,maneuver_collabo,2,2,0,4,1,591,,127
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,7,5,2,6,4,996,x,170,96gal,14,7,7,8,4,935,s+,93,nautilus79,13,11,2,9,5,890,x,253,sshooter_becchu,10,6,4,8,3,951,s+,98,sshooter_becchu,11,11,0,9,4,1045,s+,162,hokusai_becchu,11,7,4,6,3,803,x,256,hokusai_becchu,11,8,3,8,1,1056,x,343,rapid_elite,9,3,6,6,3,1058,x,218
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,arowana,302,alpha,FALSE,sputtery,9,6,3,7,1,943,x,173,dualsweeper_custom,20,17,3,5,3,1264,x,230,l3reelgun_d,19,15,4,3,5,1037,x,210,kugelschreiber,7,4,3,9,1,619,s+,89,maneuver_collabo,11,10,1,11,2,949,s+,141,sharp_neo,7,4,3,8,4,1123,s+,119,bold_7,7,6,1,14,1,755,b,77,barrelspinner_remix,6,3,3,10,2,696,s+,87
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,59,bravo,TRUE,octoshooter_replica,0,0,0,2,0,159,x,151,screwslosher_becchu,0,0,0,2,1,374,x,174,splatroller,0,0,0,3,0,170,s+,62,nzap85,0,0,0,3,0,234,x,190,splatroller,5,4,1,0,1,343,x,246,hotblaster_custom,4,3,1,0,1,209,x,169,octoshooter_replica,2,1,1,0,1,231,x,111,splatcharger,2,2,0,0,0,245,a,78
2019-09-28T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatscope,4,4,0,1,2,862,,150,bold_neo,4,3,1,1,4,1204,,54,h3reelgun_cherry,4,3,1,1,3,1135,,126,nzap89,3,3,0,4,2,797,,113,dualsweeper,2,2,0,2,6,1313,,137,octoshooter_replica,2,2,0,4,3,991,,171,parashelter,3,2,1,5,2,771,,198,bamboo14mk1,1,1,0,2,3,761,,82
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,prime_becchu,11,11,0,7,4,1129,x,288,dynamo_becchu,11,6,5,8,4,1054,x,241,splatscope,9,6,3,3,4,1236,x,109,maneuver_collabo,7,7,0,6,5,1089,x,109,splatcharger,5,5,0,6,2,882,x,129,quadhopper_black,7,7,0,11,2,1068,x,98,nzap85,8,3,5,7,4,1171,x,162,jetsweeper_custom,12,9,3,6,6,1147,x,179
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,hokusai_hue,14,13,1,7,4,969,x,220,furo_deco,11,8,3,4,4,1581,x,136,96gal_deco,11,9,2,6,3,846,x,179,hydra_custom,10,5,5,3,3,686,x,133,octoshooter_replica,8,7,1,5,3,813,x,141,heroroller_replica,8,8,0,10,1,660,x,229,wakaba,6,2,4,11,5,1267,s+,300,bucketslosher_soda,5,3,2,9,3,860,x,188
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,182,alpha,TRUE,hydra_custom,11,7,4,4,1,420,b+,34,furo,1,1,0,6,2,607,b+,17,sshooter,9,7,2,4,3,776,b+,17,splatroller_becchu,9,9,0,4,3,567,b,17,hotblaster,12,10,2,7,1,625,b-,12,splatcharger,2,2,0,7,1,347,b-,11,prime,6,4,2,5,2,545,b-,17,splatroller,2,2,0,5,2,586,b,14
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,150,bravo,TRUE,sputtery,4,4,0,7,1,465,x,536,prime_becchu,2,2,0,7,0,366,x,171,octoshooter_replica,2,1,1,8,0,416,x,246,splatscope_becchu,3,2,1,4,1,630,x,172,maneuver_collabo,10,7,3,3,2,399,x,266,screwslosher_becchu,12,10,2,2,2,670,x,200,spygadget,6,1,5,3,2,642,x,316,prime_becchu,9,8,1,1,3,469,x,317
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,octoshooter_replica,9,5,4,9,0,839,x,151,liter4k_scope,13,13,0,4,4,1173,x,58,sshooter_becchu,9,6,3,5,4,1041,s+,59,screwslosher,8,4,4,2,3,790,x,174,longblaster,10,8,2,6,4,1185,s,51,sshooter_collabo,7,6,1,6,3,983,a+,96,hokusai,6,5,1,7,3,836,x,131,52gal_becchu,1,1,0,10,3,759,s+,63
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime_becchu,6,4,2,6,4,1187,x,350,splatroller,11,9,2,9,3,928,x,106,prime_becchu,12,10,2,6,5,1323,x,108,sputtery_clear,9,9,0,5,6,1022,x,238,pablo,6,5,1,5,6,1703,x,112,barrelspinner_remix,11,5,6,9,1,803,x,205,prime_becchu,13,10,3,8,2,981,x,184,nzap85,9,6,3,10,4,1099,x,200
2019-09-28T16:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,prime_becchu,7,5,2,8,3,956,a+,122,nzap85,12,9,3,9,3,1138,a+,115,splatroller,14,14,0,7,3,882,a-,45,maneuver_becchu,6,4,2,8,5,1016,a-,81,sshooter_becchu,9,5,4,9,6,1201,a,73,nzap89,8,7,1,7,5,957,a+,103,barrelspinner_remix,11,6,5,7,2,922,a,53,sputtery_clear,15,14,1,9,5,1075,a,86
2019-09-28T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,11,7,4,7,2,1055,x,170,rapid_becchu,19,15,4,5,3,1035,x,253,hokusai_becchu,14,9,5,8,1,905,x,179,nzap85,10,5,5,5,3,1088,s+,41,sputtery_clear,10,8,2,10,3,1018,x,190,nova,10,6,4,9,3,712,x,283,dualsweeper_custom,6,5,1,8,3,1056,s+,174,sshooter_becchu,5,5,0,9,4,1077,x,174
