# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,200,bravo,TRUE,sputtery_clear,7,7,0,8,1,728,x,333,barrelspinner_remix,9,9,0,5,1,831,x,149,prime_becchu,11,4,7,6,1,697,x,269,promodeler_mg,6,2,4,7,4,1280,x,239,wakaba,10,4,6,5,3,955,x,148,promodeler_rg,13,10,3,5,5,1350,x,121,quadhopper_black,9,7,2,6,1,634,x,182,dynamo_becchu,7,5,2,6,3,972,x,103
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,59,alpha,TRUE,sputtery,0,0,0,1,0,343,x,170,dualsweeper_custom,4,2,2,0,1,334,x,280,bold_7,4,3,1,1,1,441,x,70,splatspinner,3,3,0,1,1,261,x,258,quadhopper_black,0,0,0,1,0,257,x,168,splatscope,0,0,0,2,1,261,x,186,prime_becchu,0,0,0,2,0,205,x,327,bold_neo,3,3,0,3,0,271,x,123
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,2,2,0,5,1,581,,110,sputtery_clear,0,0,0,4,2,1416,,46,furo,2,2,0,7,2,1004,,53,prime_becchu,3,3,0,5,2,922,,253,promodeler_pg,8,5,3,3,5,1234,,96,bold,8,8,0,1,5,1190,,145,nzap85,6,6,0,1,3,1016,,129,prime_becchu,4,2,2,2,2,693,,47
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,300,alpha,FALSE,wakaba,9,3,6,7,5,1326,x,165,campingshelter,7,5,2,8,2,894,x,177,screwslosher_becchu,9,8,1,8,1,952,x,174,variableroller_foil,10,8,2,9,2,1004,x,204,splatroller,14,12,2,8,2,1044,x,257,liter4k,12,11,1,5,4,1199,x,289,bamboo14mk1,4,4,0,4,6,1397,x,330,sshooter_collabo,6,5,1,7,1,705,s,71
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,69,alpha,TRUE,nautilus79,3,2,1,2,0,214,s+,154,sputtery_clear,0,0,0,1,1,461,s+,130,screwslosher,3,3,0,0,1,412,s+,156,dualsweeper_custom,2,0,2,1,1,366,s+,99,dualsweeper_custom,0,0,0,1,1,414,s+,160,longblaster_necro,4,4,0,1,2,467,s+,101,hydra,3,0,3,0,0,240,s+,178,sputtery_clear,0,0,0,3,0,223,s+,142
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,6,5,1,7,3,1100,x,315,dualsweeper_custom,10,10,0,9,2,1066,,285,variableroller_foil,7,5,2,10,3,966,s+,160,kugelschreiber_hue,5,4,1,8,2,1004,x,289,sharp_neo,12,11,1,5,1,1010,x,86,l3reelgun,10,8,2,7,3,1060,x,289,splatcharger_becchu,9,9,0,7,2,997,s+,131,jetsweeper,8,6,2,5,3,1087,s+,233
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,pablo_hue,3,3,0,7,2,763,,182,nzap85,2,2,0,9,1,813,,84,octoshooter_replica,2,2,0,7,0,571,,92,carbon,1,0,1,8,1,569,,27,splatspinner,12,10,2,0,4,1065,,223,bold_neo,5,5,0,1,4,854,,37,nzap85,12,8,4,3,2,778,,165,ochiba,11,7,4,3,2,710,,153
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,0,0,0,1,3,1123,,191,squiclean_b,1,1,0,1,2,904,,121,bucketslosher_soda,2,2,0,2,3,903,,177,sputtery_clear,3,3,0,3,4,890,,63,nzap83,5,4,1,1,5,1371,,154,bold,4,3,1,2,4,1063,,199,momiji,1,0,1,1,4,1042,,151,barrelspinner,2,0,2,2,2,648,,13
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,83,alpha,TRUE,kugelschreiber_hue,1,0,1,1,0,285,s+,231,nzap85,2,2,0,2,1,312,s+,57,bamboo14mk2,2,1,1,1,1,453,s+,48,heroroller_replica,5,5,0,1,1,377,s+,121,parashelter_sorella,4,3,1,2,1,308,s+,67,dynamo_becchu,1,1,0,2,2,639,s+,93,clashblaster_neo,2,1,1,4,0,238,s+,428,splatcharger,0,0,0,0,0,0,s+,87
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,320,alpha,FALSE,h3reelgun_d,18,10,8,7,4,1230,x,330,l3reelgun_d,16,7,9,6,4,1215,x,216,bucketslosher_deco,15,11,4,9,2,807,s+,103,splatcharger_becchu,8,7,1,4,2,834,x,174,sshooter_becchu,14,13,1,10,2,942,x,319,prime_becchu,7,7,0,9,2,1022,s,73,heroshelter_replica,5,3,2,7,0,1140,s+,218,heroroller_replica,4,3,1,9,1,743,a+,241
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,prime_becchu,10,6,4,14,0,750,s+,333,sputtery_hue,14,12,2,8,3,1051,s+,134,ochiba,15,7,8,6,5,1650,s+,135,sshooter,15,10,5,7,5,1506,s+,75,sputtery_hue,10,9,1,13,0,1062,s+,32,bold_7,17,10,7,7,4,1446,s+,110,longblaster,11,11,0,8,2,1024,s+,150,nzap89,7,5,2,7,5,1334,s+,139
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,parashelter,5,5,0,4,2,779,,9,sshooter_collabo,5,3,2,2,2,667,,139,clashblaster_neo,6,3,3,2,3,836,,275,kugelschreiber_hue,3,3,0,5,3,1224,,128,explosher,3,0,3,4,2,754,,68,promodeler_rg,3,3,0,5,4,1012,,64,nzap89,5,5,0,3,3,756,,45,nzap85,8,5,3,2,2,1146,,179
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,116,alpha,TRUE,sputtery,2,1,1,3,0,672,x,170,splatcharger,7,4,3,1,1,458,x,266,prime_becchu,6,5,1,4,1,456,x,154,bold_neo,9,7,2,2,3,656,x,123,prime_becchu,4,2,2,5,0,440,x,251,splatspinner,4,3,1,4,0,425,x,258,pablo,1,1,0,4,1,561,x,168,sputtery_clear,6,4,2,4,1,453,x,257
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nautilus79,10,6,4,8,1,762,s+,154,splatcharger,9,7,2,5,3,1083,s+,219,bucketslosher_soda,16,14,2,7,4,1349,s+,99,bold_neo,12,7,5,8,3,1612,s+,50,hydra_custom,9,5,4,7,4,1110,s+,143,screwslosher,11,9,2,7,4,1265,s+,156,nzap89,5,4,1,9,4,1207,s+,77,sputtery_hue,13,10,3,11,3,1103,s+,227
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_clear,15,10,5,10,2,1281,x,333,splatscope,8,5,3,4,4,1087,x,166,splatroller,11,8,3,7,4,1317,x,139,96gal,21,13,8,4,7,1746,x,109,dynamo,8,5,3,8,4,1246,x,94,prime_collabo,7,7,0,8,5,1360,x,114,wakaba,9,5,4,9,6,1537,x,148,bucketslosher_deco,11,8,3,11,2,1244,x,120
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,7,6,1,9,2,1067,s+,231,bamboo14mk1,10,8,2,12,4,1231,s+,87,bold,9,8,1,10,2,1196,s+,197,splatcharger,10,8,2,4,4,1260,s+,98,barrelspinner_remix,6,5,1,7,3,1160,s+,105,campingshelter_camo,8,6,2,10,2,1182,s+,239,splatcharger,12,10,2,6,4,1120,s+,100,dualsweeper_custom,15,14,1,7,3,1170,s+,38
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,11,8,3,7,2,1059,x,344,clashblaster_neo,12,8,4,4,5,1342,x,352,hokusai_becchu,10,7,3,5,5,1234,x,215,sharp,11,6,5,6,5,1286,x,132,jetsweeper_custom,6,3,3,5,6,1402,x,150,maneuver_collabo,11,8,3,8,4,1167,x,249,bold,6,5,1,7,7,1357,x,46,hokusai_becchu,7,5,2,9,3,1135,x,239
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,6,6,0,2,3,768,,110,bold_7,6,6,0,5,3,978,,35,maneuver,4,4,0,4,3,841,,116,liter4k,3,1,2,4,2,747,,118,sshooter_collabo,4,3,1,2,4,1090,,100,quadhopper_black,7,7,0,5,1,944,,125,heroroller_replica,3,3,0,5,1,629,,101,splatroller,3,2,1,5,1,491,,107
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery,8,7,1,8,1,1321,x,170,rapid_becchu,14,11,3,3,4,1273,x,53,52gal_becchu,8,5,3,9,5,1338,x,226,sharp,11,6,5,8,4,1062,x,147,bold,2,1,1,8,5,1439,x,142,l3reelgun,11,9,2,4,6,1847,x,188,maneuver_becchu,13,11,2,9,4,1103,x,270,variableroller_foil,8,6,2,8,3,1065,x,92
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,2,2,0,7,1,593,,182,ochiba,3,2,1,5,3,977,,153,bold_neo,1,1,0,6,2,856,,37,nzap85,5,4,1,5,2,822,,84,splatspinner,11,10,1,2,4,1233,,223,bamboo14mk1,7,6,1,1,3,945,,165,carbon,1,0,1,4,2,609,,27,splatroller,7,7,0,2,2,543,,92
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,213,bravo,TRUE,hokusai_hue,8,5,3,8,3,826,s+,170,wakaba,8,6,2,7,2,815,s+,83,splatspinner,6,3,3,5,5,1401,s+,130,nzap85,9,7,2,8,1,862,s+,138,nzap85,12,11,1,8,3,985,s+,159,splatroller,10,5,5,4,3,963,s+,26,explosher_custom,11,10,1,4,3,1037,s+,173,promodeler_mg,6,2,4,6,3,1115,s+,276
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,jetsweeper_custom,8,5,3,5,5,1362,a+,219,squiclean_a,5,3,2,9,2,1201,a+,110,maneuver_collabo,14,12,2,6,3,1035,a+,22,splatcharger_collabo,11,9,2,5,3,1450,a+,29,promodeler_mg,8,6,2,8,4,1584,a+,304,jetsweeper,7,4,3,6,5,1254,a-,17,dualsweeper_custom,11,10,1,7,5,1349,a-,19,splatscope,5,5,0,9,2,987,a-,18
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,1,1,4,3,1029,,192,momiji,2,2,0,5,3,985,,151,bold,4,4,0,4,2,947,,199,liter4k_scope,1,1,0,2,3,914,,148,nzap83,4,4,0,3,4,1321,,154,promodeler_rg,1,1,0,3,2,1032,,28,squiclean_b,9,9,0,1,2,986,,121,herocharger_replica,1,1,0,1,2,648,,136
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,jetsweeper_custom,2,1,1,2,2,838,,97,promodeler_mg,1,1,0,4,2,948,,9,carbon_deco,8,8,0,7,1,643,,98,herocharger_replica,3,3,0,6,0,576,,196,heroshooter_replica,7,5,2,4,3,903,,218,nautilus79,5,5,0,1,2,866,,40,furo_deco,5,4,1,2,1,713,,85,splatroller,5,5,0,6,1,605,,42
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,wakaba,9,7,2,8,6,1262,x,165,campingshelter,9,9,0,8,2,1036,x,177,variableroller_foil,5,4,1,8,5,1283,x,204,screwslosher_becchu,6,4,2,9,0,919,x,174,bamboo14mk1,5,5,0,9,2,1015,x,259,hydra_custom,15,9,6,4,3,932,s+,198,h3reelgun_d,14,10,4,4,6,1645,x,195,carbon_deco,12,9,3,7,2,894,c-,195
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter,6,6,0,6,1,810,,9,bold,2,2,0,9,1,825,,98,bold,5,5,0,4,3,1279,,103,quadhopper_black,4,3,1,2,1,899,,139,bold_neo,5,4,1,2,3,873,,137,kelvin525_becchu,10,6,4,3,3,922,,220,bamboo14mk1,7,6,1,4,3,933,,134,sputtery_clear,6,5,1,7,1,825,,212
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,281,alpha,TRUE,dualsweeper_custom,7,5,2,5,3,1125,x,315,heroroller_replica,20,18,2,7,2,927,x,289,screwslosher_becchu,8,4,4,6,3,1024,s+,160,splatscope_becchu,8,8,0,5,2,859,,285,dualsweeper_custom,12,7,5,9,2,1133,s+,134,prime_becchu,10,9,1,9,2,967,x,299,splatcharger_becchu,5,5,0,7,2,710,x,80,hokusai_hue,2,2,0,10,4,799,x,213
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,80,alpha,TRUE,prime_becchu,4,2,2,3,0,192,s+,333,hokusai_hue,4,3,1,2,1,432,s+,27,maneuver_collabo,6,4,2,1,1,364,s+,68,nzap89,5,4,1,2,0,419,s+,372,nzap85,1,1,0,3,1,430,s+,156,sputtery_hue,2,0,2,4,0,220,s+,32,splatcharger,2,2,0,3,0,337,s+,44,prime_becchu,5,5,0,3,0,320,s+,114
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,227,bravo,TRUE,h3reelgun_d,7,6,1,6,3,1003,x,330,l3reelgun_d,6,4,2,5,4,918,x,216,bucketslosher_deco,6,4,2,8,2,743,s+,103,splatcharger_becchu,4,3,1,6,2,683,x,174,dualsweeper_custom,12,8,4,3,3,1024,x,197,pablo_hue,11,7,4,3,4,978,x,216,splatspinner,9,5,4,5,3,1079,x,301,liter4k_scope,5,5,0,6,1,515,,181
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,6,6,0,2,3,782,,110,dualsweeper,0,0,0,5,2,880,,87,sshooter_collabo,7,6,1,6,1,873,,56,quadhopper_black,6,4,2,6,2,765,,93,dualsweeper_custom,1,0,1,4,2,980,,178,screwslosher_becchu,9,6,3,4,2,862,,98,kelvin525_deco,8,7,1,3,0,748,,187,carbon_deco,6,6,0,5,0,579,,122
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,parashelter_sorella,2,2,0,6,2,755,,182,nzap85,7,4,3,6,2,831,,84,bucketslosher_soda,6,5,1,6,2,772,,153,carbon,1,1,0,6,1,653,,27,splatspinner,6,6,0,2,4,1134,,223,bold_neo,5,4,1,2,4,1057,,37,bamboo14mk1,9,7,2,3,2,730,,165,splatroller,6,6,0,5,2,500,,92
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,152,bravo,TRUE,nautilus79,1,1,0,2,2,543,s+,154,nzap85,6,5,1,3,3,842,s+,47,nzap85,3,1,2,4,1,603,s+,126,bold_7,4,4,0,4,4,1058,s+,393,nzap85,4,4,0,2,3,958,s+,64,furo,1,0,1,3,2,702,s+,106,bold_neo,5,4,1,4,1,597,s+,198,nzap89,5,5,0,2,2,730,s+,77
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,4,0,1,3,1154,,192,nzap83,3,3,0,3,3,1037,,154,momiji,1,1,0,4,3,994,,151,herocharger_replica,1,0,1,3,1,650,,136,bold,4,3,1,2,4,1356,,199,squiclean_b,6,5,1,2,3,968,,121,hissen_hue,3,2,1,0,3,853,,28,promodeler_rg,1,1,0,4,1,739,,28
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hokusai_hue,8,7,1,8,3,1016,s+,170,splatroller,11,9,2,10,2,902,s+,26,sshooter,7,6,1,8,0,1168,s+,128,hydra_custom,8,6,2,6,4,1129,s+,180,sshooter_collabo,9,6,3,8,2,785,s+,114,prime_becchu,11,9,2,7,3,969,s+,247,splatcharger,10,7,3,6,4,1023,s+,148,hokusai_hue,14,10,4,7,4,1148,s+,260
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,97,alpha,TRUE,kugelschreiber_hue,5,4,1,1,1,520,s+,231,sharp,6,5,1,2,2,462,s+,69,splatroller,3,2,1,1,1,311,s+,31,splatspinner,2,1,1,0,3,614,s+,40,barrelspinner_remix,2,1,1,2,1,451,s+,105,campingshelter_camo,1,0,1,5,0,282,s+,239,splatcharger,3,3,0,2,0,470,s+,100,heroroller_replica,0,0,0,3,1,424,s+,121
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,19,19,0,5,4,1327,x,344,furo_deco,10,7,3,4,3,1574,x,327,bold_7,12,9,3,8,3,1268,x,198,hokusai_becchu,3,3,0,10,1,871,x,239,hokusai_becchu,7,7,0,12,5,1004,x,215,sharp,11,7,4,9,5,1169,x,132,prime_collabo,8,7,1,7,4,1382,x,205,bold,9,6,3,10,4,1334,x,163
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,10,7,3,10,1,1168,s+,333,bold,7,6,1,6,2,1600,s+,120,campingshelter_camo,6,6,0,8,3,1177,s+,155,clashblaster_neo,2,2,0,12,2,921,s+,108,carbon,14,9,5,10,3,1036,s+,126,momiji,13,8,5,6,7,1743,s+,153,liter4k_scope,11,6,5,3,6,1401,s+,231,prime_becchu,15,13,2,3,2,1082,s+,114
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,36,bravo,TRUE,sputtery_clear,0,0,0,2,0,144,x,333,dynamo_tesla,1,1,0,2,0,193,x,177,prime_becchu,0,0,0,1,0,137,x,166,sshooter,0,0,0,2,0,75,x,65,l3reelgun,3,3,0,0,1,234,x,127,hokusai_hue,0,0,0,1,0,54,x,79,prime_becchu,5,4,1,0,1,323,x,256,maneuver_becchu,1,0,1,0,0,143,x,63
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,jetsweeper_custom,2,1,1,4,1,829,,97,promodeler_pg,4,1,3,5,3,1086,,83,spygadget_becchu,5,5,0,5,1,684,,42,splatroller,5,3,2,5,1,662,,69,maneuver_becchu,1,1,0,2,2,1097,,31,splatscope_collabo,8,6,2,3,1,753,,36,clashblaster,9,8,1,3,0,750,,66,pablo,5,4,1,3,1,715,,45
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,39,alpha,TRUE,sputtery,1,1,0,1,0,251,x,170,heroroller_replica,5,4,1,0,0,178,x,260,jetsweeper_custom,2,0,2,0,0,204,x,151,furo_deco,1,1,0,0,1,348,x,130,sputtery_clear,1,1,0,1,0,235,x,177,prime_becchu,0,0,0,2,0,153,x,136,nautilus47,0,0,0,0,0,0,x,182,sharp_neo,0,0,0,3,0,199,x,145
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter,7,6,1,6,1,753,,9,nzap89,5,3,2,2,4,946,,46,wakaba,7,4,3,2,3,1166,,43,bold_neo,0,0,0,4,2,711,,55,longblaster_necro,2,1,1,5,0,485,,38,wakaba,7,3,4,3,4,1167,,81,liter4k,4,2,2,2,2,829,,106,barrelspinner_remix,9,8,1,3,3,888,,243
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper_custom,6,3,3,4,8,1582,a+,219,nova,9,8,1,6,3,987,a+,185,sputtery_clear,7,7,0,11,4,1159,a+,162,splatcharger_collabo,8,7,1,7,1,1216,a+,29,promodeler_mg,8,7,1,7,5,1551,a+,304,hydra_custom,7,6,1,6,1,721,a+,135,nzap89,12,10,2,6,6,1589,a+,36,dualsweeper_custom,10,5,5,6,2,1192,a-,19
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,nova_becchu,8,7,1,8,6,1292,x,333,bold_7,11,9,2,9,4,1497,x,194,dynamo_becchu,8,5,3,4,9,2149,x,300,l3reelgun_becchu,7,4,3,7,5,1058,x,45,sshooter_becchu,14,12,2,4,5,1694,x,190,splatscope_collabo,9,7,2,6,3,1305,x,107,bold_7,9,6,3,9,5,1492,x,215,spygadget_becchu,5,2,3,6,5,1356,x,112
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,316,alpha,FALSE,kugelschreiber_hue,14,11,3,6,2,1472,s+,231,nzap85,13,9,4,8,3,1385,s+,263,sharp,8,5,3,6,4,1124,s+,69,splatroller,8,7,1,7,2,1201,s+,31,bold,6,6,0,11,4,1454,s+,220,furo,10,7,3,5,6,1613,s+,170,splatroller_becchu,9,9,0,9,1,797,s+,115,maneuver_collabo,7,4,3,7,4,1266,s+,44
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,313,alpha,FALSE,h3reelgun_d,21,14,7,6,5,1461,x,330,l3reelgun_d,13,8,5,7,3,1106,x,216,bucketslosher_deco,10,8,2,6,2,961,s+,103,splatcharger_becchu,6,6,0,6,1,636,x,174,nautilus79,15,12,3,11,2,996,,253,l3reelgun_becchu,10,8,2,9,5,1140,x,296,pablo_hue,7,5,2,8,4,900,x,185,splatcharger_becchu,0,0,0,8,2,893,a-,162
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,281,alpha,TRUE,sputtery,3,2,1,8,1,1324,x,170,bamboo14mk1,9,9,0,5,4,1294,x,107,wakaba,18,13,5,5,6,1812,x,90,splatroller,13,9,4,8,3,1012,x,165,sputtery_clear,12,7,5,9,1,1096,x,177,96gal_deco,7,7,0,9,2,1109,x,160,furo_deco,8,5,3,7,4,1429,x,130,sharp_neo,11,7,4,8,4,1630,x,145
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,304,bravo,FALSE,nautilus79,5,5,0,9,2,1340,s+,154,prime_becchu,10,9,1,9,3,1268,s+,212,splatspinner,5,3,2,6,7,1606,s+,40,splatroller,13,11,2,7,4,1275,s+,178,nzap85,16,11,5,8,2,1082,s+,169,splatspinner,11,9,2,5,5,1448,s+,110,promodeler_mg,7,4,3,7,5,1952,s+,130,explosher_custom,7,7,0,8,3,1189,s+,106
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,kugelschreiber,5,1,4,8,2,685,,182,bamboo14mk1,4,3,1,3,3,907,,165,dynamo_becchu,9,8,1,5,3,846,,153,carbon,0,0,0,6,1,551,,27,splatspinner,7,6,1,1,4,1173,,223,nzap85,8,5,3,2,2,827,,84,bold_neo,6,5,1,3,3,765,,37,sharp_neo,6,6,0,6,0,416,,92
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,hakofugu,318,alpha,FALSE,wakaba,12,8,4,6,5,1280,x,165,screwslosher_becchu,10,7,3,6,3,1070,x,174,variableroller_foil,11,10,1,4,5,1362,x,204,campingshelter,14,10,4,7,2,1006,x,177,squiclean_g,7,6,1,9,6,1185,x,124,maneuver_becchu,6,6,0,11,1,1062,x,154,hissen_hue,10,9,1,11,2,1056,x,256,jetsweeper,5,2,3,4,7,1428,x,246
2019-09-15T14:00:00+00:00,5.0.0,gachi,squad_4,asari,hakofugu,287,alpha,TRUE,dualsweeper_custom,5,2,3,6,3,1152,x,315,pablo_hue,15,13,2,10,3,874,s+,160,heroroller_replica,13,12,1,11,1,689,x,289,parashelter,9,5,4,8,3,1005,,285,carbon_deco,27,24,3,8,0,780,x,228,dynamo_tesla,10,5,5,10,1,516,x,195,splatcharger_becchu,6,4,2,7,2,745,s+,169,promodeler_mg,4,2,2,7,6,1491,x,263
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,5,4,1,0,4,1049,,110,heromaneuver_replica,4,3,1,1,4,886,,183,prime_becchu,10,9,1,2,2,807,,267,bamboo14mk2,0,0,0,0,0,0,,104,ochiba,1,0,1,6,1,919,,140,bamboo14mk3,0,0,0,5,1,439,,29,pablo_hue,3,2,1,4,1,386,,73,furo,1,1,0,1,1,361,,88
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,11,8,3,0,3,1095,,192,nzap83,10,3,7,0,5,1339,,154,squiclean_b,9,9,0,0,2,892,,121,promodeler_rg,2,1,1,2,3,0,,28,sputtery_clear,0,0,0,5,3,1061,,259,nzap85,2,2,0,6,3,897,,100,momiji,0,0,0,5,3,863,,29,wakaba,0,0,0,5,3,860,,22
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter,14,9,5,4,2,787,,9,quadhopper_white,6,3,3,4,2,958,,390,sharp_neo,12,8,4,3,1,1071,,176,explosher_custom,6,3,3,5,2,845,,242,parashelter_sorella,5,2,3,6,2,753,,146,dynamo_becchu,3,3,0,5,2,893,,143,spygadget_sorella,10,9,1,6,3,1010,,139,squiclean_g,2,2,0,6,2,806,,95
2019-09-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,jetsweeper_custom,5,5,0,1,2,820,,97,sputtery_clear,5,4,1,8,2,925,,110,sputtery_hue,3,3,0,5,3,831,,60,screwslosher_becchu,2,1,1,4,2,777,,36,sputtery_clear,7,7,0,4,4,1058,,58,bold,9,7,2,2,3,970,,118,prime_becchu,4,2,2,2,3,854,,58,heromaneuver_replica,3,2,1,5,1,675,,66
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hokusai_hue,21,18,3,8,5,1245,s+,170,clashblaster_neo,11,7,4,9,3,1033,s+,154,wakaba,10,3,7,8,2,1341,s+,71,prime_becchu,13,10,3,6,3,1304,s+,115,screwslosher_becchu,6,5,1,11,3,1136,s+,173,bold,8,6,2,11,3,993,s+,87,prime_becchu,13,12,1,11,3,1308,s+,115,ochiba,14,7,7,5,6,1581,s+,147
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,14,12,2,7,3,1330,x,344,splatcharger_collabo,6,5,1,6,5,1409,x,262,bold,7,5,2,7,3,1545,x,150,splatroller,12,10,2,7,3,956,x,139,explosher_custom,10,6,4,5,4,1432,x,90,prime_becchu,6,6,0,7,5,1251,x,238,wakaba,12,6,6,10,2,1303,x,186,sputtery_hue,11,9,2,11,3,1084,x,251
2019-09-15T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,12,9,3,10,1,1187,s+,333,splatcharger,8,5,3,4,3,908,s+,49,momiji,8,6,2,5,7,1778,s+,153,campingshelter_camo,5,5,0,6,2,1261,s+,155,prime_becchu,7,7,0,6,3,1129,s+,63,nzap85,11,7,4,7,3,1538,s+,125,dualsweeper_custom,7,4,3,8,2,1581,s+,114,splatroller_collabo,7,7,0,4,4,842,s+,162
