# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,239,bravo,TRUE,52gal_becchu,2,2,0,5,2,598,s,412,nzap89,5,4,1,6,6,1174,s,114,hydra_custom,6,1,5,5,2,724,s,120,prime_becchu,8,8,0,6,3,777,s,347,longblaster,7,5,2,2,4,1046,s,91,splatroller,7,7,0,4,3,822,s,161,jetsweeper_custom,7,4,3,3,4,825,s,178,prime_becchu,6,6,0,6,3,778,s,31
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,320,alpha,FALSE,heroroller_replica,16,12,4,7,2,1152,x,167,longblaster_custom,23,17,6,5,4,1155,x,246,sshooter_collabo,17,13,4,7,2,1161,x,99,l3reelgun_d,10,3,7,8,3,1101,s+,138,splatroller_collabo,13,13,0,16,3,809,x,185,longblaster_necro,9,5,4,5,5,1083,,24,wakaba,8,5,3,12,3,1612,s+,120,nzap85,7,4,3,12,2,985,s,99
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_clear,4,4,0,4,1,627,,308,bold_neo,4,3,1,3,5,1290,,95,wakaba,2,1,1,3,3,819,,179,sshooter,4,3,1,3,2,726,,73,splatspinner,1,0,1,2,3,1125,,107,barrelspinner_remix,7,6,1,2,2,797,,202,dualsweeper,6,5,1,4,2,688,,160,quadhopper_white,2,2,0,3,1,620,,79
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,69,alpha,TRUE,dualsweeper_custom,3,2,1,0,2,602,a-,83,splatroller,6,6,0,1,1,338,s,67,sshooter,4,3,1,1,1,392,s+,90,barrelspinner_remix,0,0,0,1,0,222,a+,52,barrelspinner_remix,2,2,0,3,0,267,s,153,l3reelgun,1,1,0,4,0,315,b,102,splatcharger_becchu,0,0,0,2,1,279,c+,73,explosher,0,0,0,2,0,269,s+,147
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,17,16,1,5,4,1155,s,179,screwslosher_becchu,12,8,4,4,4,1052,s,147,hydra_custom,11,4,7,5,4,882,s,131,clashblaster_neo,4,3,1,6,7,1019,s,269,quadhopper_black,5,2,3,10,1,852,s,146,bold_7,8,7,1,9,6,1123,s,170,rapid_becchu,6,5,1,7,1,789,s,47,barrelspinner,7,6,1,5,5,1041,s,132
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,2,0,2,3,2,1244,,188,bold,5,3,2,4,2,989,,93,bamboo14mk1,4,3,1,4,3,838,,159,splatcharger_becchu,4,4,0,3,0,628,,174,bold,5,4,1,3,4,1211,,93,promodeler_mg,5,2,3,2,3,1141,,232,bottlegeyser,9,7,2,1,3,670,,119,herocharger_replica,1,1,0,4,0,586,,280
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,116,alpha,TRUE,rapid_becchu,10,4,6,1,1,456,x,317,explosher_custom,18,13,5,1,2,702,x,250,furo,14,9,5,2,1,493,x,191,l3reelgun_d,3,1,2,3,1,398,x,212,hissen_hue,3,2,1,7,1,477,s,236,heroblaster_replica,3,2,1,8,0,280,x,343,hissen_hue,3,2,1,8,0,393,x,99,kugelschreiber_hue,2,1,1,5,1,414,s+,307
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,2,2,0,2,2,741,,279,dualsweeper_custom,6,5,1,1,3,1032,,68,sputtery_clear,0,0,0,0,0,409,,68,splatcharger,1,1,0,5,0,369,,168,sharp_neo,2,2,0,2,2,899,,57,dualsweeper,2,2,0,2,3,829,,13,96gal,5,4,1,2,2,799,,134,promodeler_mg,0,0,0,2,2,502,,14
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,hydra_custom,8,7,1,4,4,686,x,161,h3reelgun_d,7,4,3,7,4,1350,x,310,splatcharger,4,3,1,4,3,779,x,358,octoshooter_replica,18,16,2,8,3,787,x,363,liter4k_scope,7,6,1,7,2,922,x,165,herocharger_replica,1,1,0,3,5,986,x,303,maneuver_collabo,10,6,4,11,2,790,x,364,octoshooter_replica,10,10,0,11,1,913,x,268
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,promodeler_mg,12,9,3,4,4,1436,b+,56,52gal_deco,9,7,2,8,3,985,b,162,bold,16,13,3,9,3,1164,b+,42,splatcharger,12,10,2,7,3,896,b-,21,sshooter_becchu,12,9,3,8,3,916,b+,53,nzap89,4,2,2,12,2,1064,b-,27,prime_becchu,9,8,1,8,4,1071,b+,127,bold,9,9,0,11,4,1165,b-,22
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,12,6,6,6,4,1468,a-,83,barrelspinner_remix,11,8,3,10,2,859,a+,52,sshooter,7,7,0,10,5,1198,s+,90,splatroller,6,5,1,12,2,836,s,67,splatroller_becchu,14,13,1,8,5,1315,s,142,l3reelgun,13,12,1,9,1,1089,s+,254,splatscope,9,6,3,2,4,1211,s,155,quadhopper_black,9,7,2,7,2,1076,b+,132
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bottlegeyser,9,8,1,4,3,895,s,412,longblaster,4,3,1,10,2,697,s,211,jetsweeper,5,2,3,2,6,1035,s,329,nzap85,6,5,1,10,3,1014,s,402,dualsweeper_custom,7,4,3,3,3,920,s,309,sshooter_collabo,16,14,2,3,4,916,s,70,96gal_deco,4,4,0,7,2,719,s,85,jetsweeper,4,2,2,6,6,1170,s,127
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_becchu,8,6,2,0,4,1010,,308,furo_deco,3,2,1,1,2,1185,,283,maneuver,8,6,2,0,4,998,,118,quadhopper_white,4,2,2,2,1,817,,79,wakaba,0,0,0,3,4,1202,,179,bold_neo,0,0,0,4,4,1145,,95,barrelspinner,0,0,0,2,2,773,,128,hokusai_hue,3,3,0,7,1,689,,137
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,104,alpha,TRUE,rapid_becchu,8,5,3,2,1,382,x,317,explosher_custom,9,6,3,2,2,504,x,250,furo,6,6,0,4,1,698,x,191,l3reelgun_d,3,1,2,1,2,488,x,212,sshooter_collabo,4,4,0,5,1,319,x,227,furo,4,2,2,4,1,623,x,292,nzap85,2,1,1,4,2,578,x,154,dualsweeper,1,1,0,5,0,274,x,236
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,87,alpha,TRUE,hokusai,5,5,0,1,2,437,s+,164,furo_deco,5,2,3,1,0,484,s+,103,nzap85,3,1,2,1,1,448,x,195,splatroller,2,2,0,2,0,267,x,210,sputtery_clear,3,3,0,1,2,447,x,416,nzap85,2,2,0,3,2,525,a+,169,prime_collabo,0,0,0,4,0,201,s+,198,squiclean_g,0,0,0,2,0,298,s+,239
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,3,2,1,3,2,972,,188,bold,4,4,0,3,2,939,,93,bamboo14mk1,8,6,2,3,3,760,,159,bottlegeyser,5,3,2,2,2,668,,119,momiji,1,0,1,3,3,998,,232,dynamo,5,5,0,3,2,758,,110,variableroller_foil,3,2,1,6,2,700,,176,splatcharger_becchu,4,4,0,3,2,597,,174
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,liter4k,3,3,0,1,3,737,,279,dualsweeper,4,3,1,2,4,1106,,13,sputtery_clear,3,2,1,3,1,863,,57,sputtery_clear,1,1,0,2,0,406,,68,promodeler_mg,0,0,0,1,2,880,,14,dualsweeper_custom,4,3,1,2,2,754,,68,96gal,3,3,0,2,2,752,,134,splatcharger,2,2,0,4,1,594,,168
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,14,11,3,12,2,931,s+,224,bold_neo,12,7,5,8,8,1379,s+,102,prime_becchu,9,5,4,9,3,1006,s+,103,splatcharger,9,8,1,8,1,960,s+,153,prime_becchu,10,9,1,7,2,1014,s+,147,nzap89,21,17,4,9,4,1052,s+,353,dualsweeper_custom,14,8,6,9,4,1311,s+,54,barrelspinner_remix,5,3,2,6,3,953,s+,223
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,242,alpha,TRUE,heroroller_replica,10,10,0,6,2,1000,x,167,longblaster_custom,8,8,0,2,3,707,x,246,l3reelgun_d,6,5,1,6,4,828,s+,138,sshooter_collabo,3,3,0,8,1,754,x,99,momiji,9,7,2,6,3,868,s+,154,prime_becchu,8,6,2,8,1,613,s+,210,nzap85,7,3,4,7,2,829,x,222,splatcharger,7,6,1,5,1,913,x,197
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,7,7,0,3,1,595,,161,sshooter,8,7,1,2,2,897,,80,nzap89,3,1,2,2,3,892,,60,heroroller_replica,7,5,2,4,1,608,,85,dualsweeper_custom,1,1,0,6,2,815,,41,squiclean_a,5,5,0,3,1,709,,191,maneuver_collabo,4,4,0,6,1,682,,63,hokusai_becchu,1,1,0,5,0,404,,31
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,sshooter_collabo,15,11,4,7,4,1159,s,179,clashblaster_neo,13,12,1,4,3,787,s,132,liter4k,10,6,4,6,4,1081,s,100,promodeler_mg,11,9,2,6,7,1537,s,44,kugelschreiber_hue,8,7,1,9,3,1048,s,65,splatroller_collabo,7,6,1,11,3,718,s,114,nzap85,9,3,6,8,4,1238,s,77,bold,7,7,0,10,4,1457,s,196
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,302,bravo,FALSE,hokusai,13,12,1,10,5,959,s+,164,parashelter,12,6,6,10,4,1325,s+,202,furo_deco,6,6,0,8,2,1337,s+,103,splatcharger,6,6,0,3,2,934,s+,171,longblaster,13,13,0,11,1,882,x,158,wakaba,10,2,8,6,5,1491,s+,110,bold_7,10,8,2,7,1,1327,s+,190,splatroller,8,8,0,6,3,904,x,176
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,308,alpha,FALSE,rapid_becchu,15,12,3,6,2,894,x,317,l3reelgun_d,14,11,3,8,4,1238,x,212,explosher_custom,14,10,4,8,2,1236,x,250,furo,10,6,4,9,1,972,x,191,wakaba,10,8,2,12,5,1069,s+,264,dualsweeper_custom,10,8,2,7,3,1130,x,157,dynamo_becchu,10,10,0,8,2,861,x,171,quadhopper_black,8,5,3,12,3,1261,x,202
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,hydra_custom,9,3,6,7,4,972,x,161,prime_becchu,17,15,2,7,3,1154,x,315,splatscope_collabo,8,8,0,4,4,1431,x,73,clashblaster_neo,8,6,2,6,5,924,x,198,splatroller,10,9,1,9,1,872,x,192,wakaba,13,7,6,6,8,1729,x,174,prime_becchu,7,3,4,11,0,738,x,241,splatcharger_becchu,5,5,0,6,4,1351,x,210
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold_neo,11,10,1,8,7,1494,b-,46,prime_becchu,7,3,4,8,2,728,b+,72,nzap89,13,10,3,7,4,1165,b+,83,momiji,7,2,5,7,5,1273,b,117,nzap89,15,9,6,7,5,1257,b+,71,hydra_custom,13,9,4,2,5,920,b,37,nzap89,4,3,1,8,4,937,b,242,bold_neo,10,9,1,8,7,1584,b+,41
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,90,bravo,TRUE,promodeler_mg,2,2,0,3,1,430,b+,56,jetsweeper,0,0,0,2,0,299,b,28,splatroller,2,2,0,3,0,150,b+,62,sshooter_becchu,1,0,1,4,0,205,b,72,sshooter_becchu,1,1,0,2,1,271,b,69,clashblaster_neo,5,4,1,0,3,456,b-,45,splatroller,2,1,1,0,2,241,b+,89,nzap85,7,6,1,2,1,279,b+,142
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,4,2,2,2,4,1250,,188,furo,2,1,1,5,2,963,,199,bottlegeyser,9,8,1,1,3,754,,119,splatcharger_becchu,0,0,0,3,1,660,,174,bold,2,1,1,3,2,982,,93,bamboo14mk1,4,3,1,4,3,941,,159,dynamo,8,6,2,2,2,840,,110,jetsweeper_custom,2,1,1,2,2,796,,119
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,6,6,0,6,4,1532,a-,83,sshooter,10,9,1,9,4,1270,s+,90,splatspinner_becchu,8,2,6,11,3,930,a+,52,splatroller,8,6,2,10,3,884,s,67,variableroller,15,14,1,5,3,1447,s+,115,dynamo,11,9,2,4,1,1041,s+,133,heroroller_replica,9,5,4,8,2,915,x,401,l3reelgun,8,8,0,6,3,1445,x,133
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,317,alpha,FALSE,bottlegeyser_foil,14,11,3,6,4,1245,s,412,clashblaster_neo,17,10,7,11,2,810,s,233,nzap85,8,7,1,8,5,1163,s,147,parashelter,12,9,3,5,5,1296,s,298,sshooter_becchu,8,6,2,9,3,1128,s,194,dualsweeper_custom,11,8,3,8,5,1413,s,46,promodeler_pg,9,6,3,8,5,1236,s,145,clashblaster_neo,15,10,5,12,2,726,s,46
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,4,3,1,1,3,796,,279,nzap83,3,3,0,2,4,1234,,57,dualsweeper,3,2,1,2,3,934,,13,bold_neo,1,0,1,0,3,713,,169,sputtery_clear,0,0,0,3,3,1105,,68,rapid_elite,3,2,1,2,3,1040,,134,promodeler_mg,0,0,0,1,3,916,,14,nautilus47,4,3,1,2,1,443,,65
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,150,bravo,TRUE,nzap85,8,7,1,6,1,484,s+,224,spygadget_becchu,5,0,5,3,2,572,s+,159,dualsweeper_custom,6,4,2,3,2,718,s+,54,dynamo_becchu,1,1,0,4,2,579,s+,198,spygadget_becchu,7,1,6,4,2,554,s+,56,prime_becchu,5,5,0,2,2,584,s+,103,clashblaster_neo,3,3,0,4,2,434,s+,110,bottlegeyser_foil,9,7,2,2,3,604,s+,348
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,promodeler_mg,10,6,4,6,6,1649,b+,56,nzap85,20,14,6,7,4,1060,b-,99,splatscope,7,6,1,0,5,910,b,54,bold,8,5,3,7,4,1021,b+,51,prime_becchu,7,6,1,4,5,1381,b+,142,sharp_neo,5,3,2,10,2,990,b,64,nzap85,10,6,4,11,3,1017,b+,43,carbon,7,5,2,6,5,1115,b+,99
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,heroroller_replica,12,10,2,6,2,988,x,167,prime,24,17,7,6,4,1161,x,246,l3reelgun_d,11,6,5,7,3,986,s+,138,sshooter_collabo,11,8,3,7,2,982,x,99,hotblaster_custom,13,13,0,13,2,882,x,200,jetsweeper_custom,11,8,3,7,1,1031,s,83,kugelschreiber_hue,6,1,5,9,3,1010,s,104,prime_becchu,5,4,1,12,1,766,s+,77
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,169,alpha,TRUE,sshooter_collabo,11,10,1,2,3,624,s,179,nzap85,9,5,4,3,4,742,s,70,hissen_hue,3,1,2,2,3,532,s,81,wakaba,9,6,3,2,4,766,s,102,prime_becchu,3,3,0,5,1,465,s,81,clashblaster_neo,1,0,1,8,0,311,s,107,nzap85,5,4,1,6,1,665,s,77,bold,2,2,0,4,3,959,s,196
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,1,1,0,3,3,1132,,188,bold,5,4,1,3,2,944,,183,nzap89,2,2,0,0,3,893,,90,splatcharger_becchu,4,4,0,4,1,574,,174,momiji,2,1,1,5,3,1091,,82,bold,4,3,1,3,2,914,,93,bamboo14mk1,4,4,0,2,3,870,,159,bottlegeyser,2,2,0,1,2,684,,119
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,137,bravo,TRUE,hokusai,3,3,0,6,0,339,s+,164,bold,6,6,0,5,2,580,s,156,dualsweeper_custom,4,2,2,4,1,565,b+,115,furo_deco,4,3,1,3,0,559,s+,103,sshooter_collabo,12,11,1,3,1,537,x,216,hydra,8,6,2,2,2,601,x,200,quadhopper_black,3,1,2,4,2,499,s+,123,heroroller_replica,1,0,1,5,1,318,b+,78
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,liter4k,5,4,1,2,2,753,,279,bold_neo,4,3,1,2,3,896,,169,rapid_elite,3,2,1,1,3,785,,134,splatcharger_collabo,0,0,0,1,2,652,,90,sputtery_clear,2,2,0,1,3,1091,,68,promodeler_mg,0,0,0,0,3,756,,14,dualsweeper,1,1,0,3,2,668,,13,nzap89,4,3,1,5,1,631,,63
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,bold_neo,3,2,1,9,7,1453,b-,46,heroroller_replica,13,12,1,8,3,990,b,100,clashblaster_neo,9,6,3,7,2,766,b+,68,sshooter_becchu,6,4,2,4,6,1345,b,84,wakaba,8,6,2,8,0,935,b-,44,liter4k_scope,5,3,2,2,7,1326,b+,115,splatroller,8,8,0,7,4,890,b-,75,sshooter_becchu,11,11,0,7,6,1476,b+,181
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,310,alpha,FALSE,rapid_becchu,9,6,3,7,3,1043,x,317,bucketslosher_soda,23,18,5,13,1,1031,x,250,furo_deco,14,9,5,9,3,1633,x,191,l3reelgun_d,11,8,3,7,6,1296,x,212,l3reelgun_d,18,10,8,9,5,1257,x,321,bold_7,14,10,4,12,4,1620,x,148,sputtery_clear,11,10,1,12,2,1356,x,144,longblaster_necro,10,6,4,8,4,909,s,51
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,177,bravo,TRUE,nzap85,4,4,0,5,2,694,s+,224,prime_becchu,5,5,0,6,1,487,s+,113,spygadget_becchu,1,1,0,4,0,630,s+,56,prime_collabo,2,1,1,5,1,515,s+,255,bold,5,3,2,1,3,810,s+,95,liter4k,4,3,1,3,3,613,s+,56,prime_becchu,11,9,2,4,1,510,s+,161,l3reelgun_d,4,4,0,3,2,642,s+,102
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,prime_becchu,11,7,4,12,2,911,s,61,promodeler_pg,18,13,5,13,3,1413,x,188,nzap85,14,9,5,13,1,924,s+,196,furo,6,3,3,11,5,1270,b-,21,sshooter_collabo,23,19,4,5,3,1330,s+,146,hokusai_hue,18,12,6,7,3,1134,s+,99,barrelspinner_remix,11,8,3,9,2,1112,a,86,sputtery_clear,10,9,1,11,1,927,a-,80
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,10,6,4,5,4,1233,a-,83,hydra_custom,18,15,3,8,1,806,a+,52,sshooter,12,9,3,7,3,884,s+,90,splatroller,9,9,0,5,3,792,s,67,splatroller,10,10,0,11,1,497,a-,62,bold,8,7,1,12,0,1028,a+,94,splatcharger,7,5,2,5,4,878,a-,68,explosher,3,3,0,11,1,1149,s+,74
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,hokusai,10,10,0,8,4,830,s+,164,prime_becchu,9,7,2,9,1,678,a+,87,furo_deco,8,6,2,7,1,1372,s+,103,maneuver,7,5,2,9,4,777,a+,56,kugelschreiber,17,15,2,8,1,954,s+,94,hydra_custom,16,15,1,7,1,885,x,154,nzap85,4,1,3,9,1,792,b-,54,splatscope,2,2,0,5,1,922,s+,116
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,0,0,0,4,2,870,,188,jetsweeper,3,3,0,2,4,848,,146,nzap89,2,2,0,1,3,774,,90,liter4k,5,5,0,3,1,552,,198,bold,3,3,0,3,1,981,,93,bamboo14mk1,3,2,1,3,3,858,,159,bottlegeyser,2,2,0,1,2,706,,119,splatcharger_becchu,3,3,0,3,1,623,,174
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,promodeler_mg,8,7,1,8,5,1616,b+,57,splatcharger_becchu,0,0,0,1,0,0,b,84,nzap89,10,8,2,4,7,1224,b+,198,splatscope_collabo,1,1,0,4,3,1261,b+,159,pablo,9,9,0,1,7,1117,b-,44,sshooter_becchu,3,3,0,6,4,976,b,61,splatcharger,2,2,0,2,1,922,b,70,nzap89,3,3,0,7,6,1028,b+,168
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,94,alpha,TRUE,heroroller_replica,8,7,1,2,1,350,x,167,hotblaster_custom,8,6,2,3,0,293,x,246,sshooter_collabo,5,5,0,2,0,335,x,99,l3reelgun_d,3,1,2,1,1,293,s+,138,sshooter_collabo,5,4,1,4,1,380,x,287,octoshooter_replica,3,1,2,5,0,320,x,110,sshooter_becchu,2,2,0,5,1,280,x,181,sshooter_becchu,1,1,0,6,0,221,a,232
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,6,5,1,2,2,643,,280,sharp_neo,2,1,1,5,1,823,,62,bamboo14mk2,6,6,0,1,2,713,,99,splatcharger_becchu,4,3,1,3,1,635,,179,maneuver,1,0,1,4,2,872,,90,maneuver_becchu,2,1,1,4,2,837,,57,splatroller,3,3,0,4,1,626,,79,sshooter,7,7,0,3,1,622,,62
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,18,15,3,7,3,1071,s+,224,clashblaster_neo,14,11,3,5,3,670,s+,282,nzap89,12,9,3,4,8,1527,s+,186,jetsweeper,16,6,10,4,8,1332,s+,68,sshooter,10,9,1,9,2,960,s+,54,dynamo_becchu,4,4,0,9,7,1326,s+,133,bold,2,1,1,13,4,852,s+,153,nzap85,8,6,2,10,5,1392,s+,195
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,prime_becchu,5,4,1,8,3,648,a+,202,clashblaster_neo,8,4,4,10,2,622,a-,36,hissen,12,11,1,5,5,1094,a+,273,maneuver_becchu,5,4,1,6,3,988,a,83,ochiba,11,6,5,2,5,1011,a+,111,hissen_hue,9,9,0,9,2,859,a,70,clashblaster_neo,10,7,3,6,3,812,a+,226,splatcharger,7,5,2,6,2,710,a+,302
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,171,bravo,TRUE,bold_neo,2,1,1,6,2,543,b-,46,variableroller_foil,3,2,1,6,1,458,b,129,furo_deco,5,5,0,4,1,721,b+,70,nzap83,2,2,0,7,1,472,b,29,splatroller,12,12,0,2,0,481,b+,125,prime_becchu,1,0,1,4,2,294,b+,116,maneuver_becchu,7,5,2,2,1,481,b+,59,heroshooter_replica,8,6,2,2,4,705,b+,66
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,306,alpha,FALSE,rapid_becchu,9,7,2,7,0,892,x,317,bucketslosher_soda,17,15,2,13,1,929,x,250,furo,15,9,6,7,3,1205,x,191,l3reelgun_d,12,9,3,6,6,1207,x,212,hotblaster_custom,14,10,4,12,3,914,x,263,l3reelgun_d,14,11,3,10,2,1047,x,324,nzap85,10,7,3,9,4,1162,x,210,campingshelter_camo,5,4,1,9,2,974,x,180
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,2,0,2,3,2,1023,,188,bold,3,1,2,3,3,965,,93,prime_becchu,6,6,0,3,2,694,,157,splatcharger_becchu,3,3,0,1,1,679,,174,barrelspinner_remix,5,4,1,2,3,1067,,119,bamboo14mk1,2,2,0,3,3,857,,159,nzap89,3,3,0,2,3,824,,90,liter4k,2,1,1,3,1,510,,198
2019-09-03T14:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,9,9,0,4,5,1053,s+,140,prime_becchu,12,9,3,6,2,953,s+,276,sshooter_becchu,5,4,1,6,7,1559,s+,96,furo,9,5,4,7,5,1452,s+,137,nzap85,2,2,0,8,4,1106,s+,127,splatroller,11,10,1,7,4,1055,s+,154,prime_becchu,3,3,0,4,5,1329,s+,95,barrelspinner_remix,12,8,4,8,5,978,s+,128
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,308,bravo,FALSE,dualsweeper_custom,8,7,1,7,4,1552,a-,83,sshooter,9,8,1,8,5,1371,s+,90,splatroller,6,6,0,8,3,912,s,67,hydra_custom,5,4,1,8,2,859,a+,52,momiji,12,9,3,7,6,1544,s+,276,hissen_hue,12,10,2,6,4,1082,x,194,prime_becchu,11,8,3,7,2,870,a+,143,wakaba,9,4,5,5,6,1431,s+,269
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,328,bravo,FALSE,prime_becchu,19,17,2,9,4,1191,s,61,maneuver_collabo,13,12,1,13,2,1034,s+,122,heroroller_replica,11,6,5,9,1,847,s+,56,maneuver_collabo,8,5,3,14,0,594,b-,21,splatroller_collabo,19,19,0,9,3,939,s,61,quadhopper_black,15,9,6,11,1,1032,s+,135,sshooter_collabo,11,10,1,10,3,1108,s,72,sputtery_clear,10,7,3,11,1,843,b,42
2019-09-03T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,nova_neo,8,7,1,2,2,778,,309,dualsweeper_custom,2,0,2,2,3,1186,,111,heroroller_replica,8,8,0,2,3,909,,193,splatroller,5,5,0,2,2,758,,307,sharp_neo,3,3,0,4,2,1057,,171,wakaba,1,1,0,4,3,977,,304,hissen_hue,3,3,0,5,2,785,,81,sshooter,1,1,0,7,1,632,,145
2019-09-03T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,hokusai,14,9,5,5,4,958,s+,164,prime_becchu,19,17,2,5,1,929,s+,161,furo_deco,9,7,2,7,2,1614,s+,103,nzap89,5,4,1,10,1,949,a-,149,splatroller,9,9,0,8,2,797,s,98,kugelschreiber_hue,8,7,1,10,2,944,b+,115,bamboo14mk1,7,7,0,12,2,858,s+,125,nzap89,6,4,2,7,4,1284,a-,89
