# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,300,bravo,FALSE,longblaster,11,8,3,7,4,907,s,103,clashblaster,13,7,6,2,5,919,s+,152,heroblaster_replica,11,9,2,6,4,977,x,85,splatroller,8,6,2,7,2,673,s+,79,splatroller_becchu,10,10,0,8,2,581,s,94,nzap85,8,5,3,9,4,1100,s,99,prime,8,6,2,8,3,644,s+,80,explosher_custom,2,1,1,5,2,1090,s+,60
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,111,alpha,TRUE,sshooter_collabo,4,4,0,3,1,437,a,83,sputtery_clear,6,6,0,2,2,559,a+,54,screwslosher_becchu,7,3,4,1,2,410,a,122,prime_becchu,4,4,0,2,2,296,a+,101,kelvin525_becchu,4,3,1,5,1,351,a-,155,hokusai_becchu,2,2,0,3,0,398,a,260,52gal_deco,3,1,2,4,0,380,a+,146,clashblaster,3,2,1,5,0,320,a,147
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,229,alpha,TRUE,clashblaster_neo,5,5,0,5,3,578,s,113,screwslosher_becchu,5,4,1,5,2,523,s,150,bold_7,7,6,1,5,2,605,s,129,sshooter_collabo,19,15,4,5,3,879,s,235,prime_becchu,8,7,1,8,0,603,s,173,pablo,8,7,1,6,1,584,s,170,nzap85,9,4,5,8,3,755,s,246,hissen_hue,4,2,2,9,1,467,s,139
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,210,bravo,TRUE,explosher_custom,5,3,2,4,3,828,x,169,hokusai_hue,10,8,2,5,3,587,x,251,kelvin525,5,4,1,6,2,649,x,114,kugelschreiber_hue,4,2,2,7,1,489,x,140,dualsweeper_custom,8,5,3,4,2,726,x,287,sputtery_clear,8,7,1,7,1,559,s+,198,l3reelgun_d,6,5,1,3,3,777,x,178,barrelspinner,6,5,1,3,3,845,x,102
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,139,bravo,TRUE,h3reelgun_d,5,3,2,4,2,684,x,335,splatscope,6,5,1,3,2,484,x,198,l3reelgun,3,1,2,4,3,527,x,142,prime_collabo,2,2,0,4,1,453,x,131,furo_deco,7,5,2,2,2,722,x,200,l3reelgun_d,7,5,2,3,1,555,x,293,heroshooter_replica,5,2,3,3,2,494,x,196,l3reelgun_d,4,3,1,3,1,511,x,196
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,132,bravo,TRUE,longblaster,3,2,1,3,2,519,s,103,prime_becchu,6,5,1,4,2,587,b-,142,jetsweeper_custom,3,1,2,2,2,528,a+,168,heroblaster_replica,2,1,1,4,1,453,x,85,prime_becchu,8,5,3,3,1,555,x,159,dualsweeper_custom,5,4,1,2,2,672,s,48,jetsweeper,3,2,1,1,3,662,a+,114,prime_becchu,3,2,1,3,0,299,a+,92
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,145,alpha,TRUE,clashblaster_neo,4,3,1,4,1,266,s,113,sputtery,7,6,1,2,3,629,s,34,splatspinner,6,5,1,4,2,545,s,156,sharp_neo,7,5,2,4,3,744,s,104,bold_7,9,9,0,6,1,493,s,129,wakaba,2,2,0,4,1,499,s,136,bamboo14mk1,2,2,0,3,3,600,s,143,spygadget,3,1,2,6,1,424,s,240
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,194,alpha,TRUE,h3reelgun_d,9,7,2,2,4,1011,x,335,heroshooter_replica,12,10,2,5,3,868,x,196,furo_deco,6,5,1,6,3,1046,x,200,splatcharger_collabo,1,1,0,6,0,382,x,198,prime_collabo,7,6,1,5,3,771,x,153,furo,7,4,3,5,3,789,x,353,furo_deco,7,6,1,6,2,1084,x,327,prime_collabo,4,3,1,7,3,640,x,153
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,300,alpha,FALSE,explosher_custom,7,4,3,6,3,1287,x,169,longblaster_necro,22,16,6,2,6,1269,x,251,variableroller,16,13,3,7,5,1206,x,114,kugelschreiber_hue,8,5,3,6,3,793,x,140,parashelter_sorella,10,10,0,8,5,1312,s+,49,maneuver_becchu,9,7,2,10,4,1081,s+,146,campingshelter_camo,4,3,1,12,2,918,s+,172,splatscope,3,1,2,8,3,826,a,109
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,215,alpha,TRUE,longblaster,3,3,0,2,3,757,s,103,heroblaster_replica,8,8,0,4,3,813,x,85,hydra_custom,6,3,3,0,3,804,s+,54,bold_7,6,5,1,6,2,812,s+,216,splatspinner,8,5,3,6,3,814,a+,25,prime_becchu,4,4,0,3,5,1023,b-,142,nzap85,4,2,2,4,2,689,s+,120,96gal,1,1,0,6,3,785,a+,168
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,113,alpha,TRUE,clashblaster_neo,8,7,1,2,2,343,s,113,l3reelgun,3,3,0,3,2,486,s,189,spygadget,4,2,2,1,1,347,s,240,nzap85,5,1,4,3,2,345,s,146,nzap85,5,4,1,3,1,447,s,141,splatspinner,2,1,1,3,1,336,s,156,ochiba,2,1,1,3,0,416,s,173,nzap85,3,3,0,4,1,429,s,239
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,76,alpha,TRUE,h3reelgun_d,6,5,1,1,1,330,x,335,campingshelter_camo,8,6,2,1,1,415,x,198,wakaba,4,0,4,0,2,502,x,252,bucketslosher_soda,3,3,0,0,1,311,x,290,wakaba,2,2,0,3,2,489,x,195,bamboo14mk1,1,0,1,4,1,346,x,281,l3reelgun_d,0,0,0,4,0,247,s+,150,heroroller_replica,0,0,0,3,0,214,s+,166
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,clashblaster_neo,10,7,3,6,5,838,s,113,l3reelgun,8,4,4,9,3,848,s,189,nzap85,13,9,4,5,5,1149,s,146,heromaneuver_replica,12,10,2,5,5,936,s,330,nzap85,9,7,2,8,2,814,s,141,explosher,6,2,4,5,2,900,s,128,momiji,7,5,2,9,6,1216,s,148,nzap85,12,11,1,8,3,1011,s,239
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,147,alpha,TRUE,longblaster,3,3,0,2,1,455,s,103,hotblaster,7,7,0,2,2,554,x,179,dualsweeper,6,2,4,2,3,731,s+,186,heroblaster_replica,4,2,2,2,1,357,x,85,bold_neo,4,4,0,3,6,1002,s+,147,splatspinner_becchu,2,1,1,5,1,357,s,67,nautilus79,1,1,0,4,3,507,x,339,longblaster,1,1,0,2,3,560,s+,197
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,9,9,0,1,3,975,,165,momiji,2,1,1,1,5,1484,,151,nzap89,3,3,0,1,3,710,,104,bold,0,0,0,0,0,0,,119,dualsweeper_custom,0,0,0,2,3,1175,,79,l3reelgun_d,2,1,1,3,2,1023,,379,sharp_neo,0,0,0,4,1,844,,73,hydra,3,2,1,4,0,636,,40
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,320,bravo,FALSE,explosher_custom,10,4,6,7,5,1372,x,169,campingshelter_camo,17,13,4,5,5,1359,x,251,kelvin525_deco,15,12,3,11,4,1096,x,114,kugelschreiber_hue,13,8,5,11,2,946,x,140,sshooter_collabo,16,16,0,9,4,1244,x,94,l3reelgun,12,10,2,10,6,1592,x,117,maneuver_collabo,8,6,2,10,1,1059,s+,127,splatcharger_becchu,2,2,0,8,4,1019,x,171
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,77,bravo,TRUE,h3reelgun_d,0,0,0,3,1,371,x,335,campingshelter_camo,4,4,0,3,1,286,x,198,sshooter_collabo,2,2,0,3,0,355,x,224,sshooter_collabo,1,1,0,3,0,213,x,233,sputtery_hue,6,3,3,2,0,218,s+,169,splatcharger_becchu,6,6,0,1,0,262,x,146,wakaba,5,2,3,1,2,552,x,252,bucketslosher_soda,1,1,0,3,0,286,x,290
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,302,alpha,FALSE,longblaster,7,4,3,2,5,1259,s,103,heroblaster_replica,19,19,0,7,3,1324,x,85,nzap85,12,8,4,6,5,1387,,22,splatscope,5,3,2,7,3,940,s+,158,nzap89,10,9,1,8,5,1316,s+,136,ochiba,8,5,3,6,5,1314,x,165,96gal_deco,7,6,1,13,1,777,a-,45,momiji,6,2,4,7,5,1409,a-,80
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,83,alpha,TRUE,h3reelgun_d,8,8,0,0,2,506,x,335,bold_7,4,3,1,2,1,371,x,214,campingshelter,3,0,3,0,1,372,x,197,campingshelter_camo,2,0,2,2,1,342,x,198,52gal_becchu,2,2,0,4,1,222,b-,49,wakaba,1,1,0,2,2,586,x,150,dynamo_becchu,1,0,1,3,1,351,x,322,prime,1,1,0,2,1,251,x,223
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,4,3,1,2,3,850,,34,sshooter,0,0,0,3,3,729,,53,splatroller_becchu,8,8,0,0,4,935,,65,hokusai_hue,3,3,0,3,3,885,,24,52gal_becchu,4,4,0,4,2,697,,30,promodeler_mg,3,3,0,4,4,969,,33,promodeler_mg,1,1,0,2,4,1202,,106,dynamo_tesla,0,0,0,4,1,473,,32
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,309,bravo,FALSE,clashblaster_neo,10,6,4,9,2,606,s,113,splatroller,12,11,1,8,2,826,s,91,nzap85,14,12,2,7,6,1172,s,146,l3reelgun,4,3,1,8,3,1153,s,189,nzap85,19,16,3,7,4,1109,s,141,splatcharger,3,3,0,6,2,744,s,53,momiji,7,3,4,11,4,1048,s,148,heromaneuver_replica,15,10,5,8,5,988,s,330
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,212,bravo,TRUE,h3reelgun_d,4,2,2,4,4,917,x,335,campingshelter_camo,8,7,1,7,5,962,x,198,quadhopper_black,5,5,0,9,1,613,x,251,liter4k_scope,2,1,1,2,5,1050,x,260,nzap89,12,7,5,6,2,761,x,107,barrelspinner,11,6,5,3,4,1048,x,382,explosher_custom,8,4,4,2,2,979,x,292,campingshelter,7,5,2,4,2,907,x,193
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,5,4,1,2,2,563,,165,sharp_neo,1,1,0,2,3,1123,,118,dualsweeper_custom,0,0,0,2,3,1026,,79,furo,2,1,1,3,2,831,,58,ochiba,0,0,0,0,3,1335,,239,sshooter_becchu,3,2,1,4,2,876,,69,hydra_custom,6,6,0,2,2,639,,230,,,,,,,,,
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,78,bravo,TRUE,explosher_custom,0,0,0,3,1,417,x,169,dynamo,1,1,0,1,2,406,x,251,kugelschreiber_hue,1,1,0,3,0,201,x,140,variableroller_foil,0,0,0,2,2,524,x,114,splatcharger,5,3,2,0,1,336,x,422,spygadget_becchu,5,3,2,0,1,433,s+,89,sharp_neo,4,1,3,1,1,456,x,255,splatroller,2,2,0,1,0,335,x,252
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_becchu,1,1,0,4,1,663,,34,barrelspinner_remix,2,1,1,1,3,895,,30,52gal,6,5,1,2,2,857,,85,splatroller,6,6,0,7,0,378,,77,bucketslosher_soda,2,1,1,3,2,692,,53,splatroller_becchu,5,4,1,5,2,637,,65,hokusai_hue,6,6,0,3,3,730,,24,splatroller,3,3,0,2,3,751,,32
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,100,alpha,TRUE,longblaster,0,0,0,0,1,398,s,103,heroblaster_replica,7,7,0,3,0,349,x,85,splatroller,4,4,0,1,2,466,a+,184,prime_becchu,4,2,2,2,1,432,s+,136,dualsweeper_custom,4,2,2,4,1,496,s+,140,bamboo14mk1,2,2,0,3,2,493,s+,66,liter4k,2,2,0,2,1,347,c,26,dualsweeper,1,0,1,4,1,289,s,196
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,131,alpha,TRUE,octoshooter_replica,5,5,0,3,2,415,x,169,hydra_custom,4,4,0,2,1,351,x,140,kelvin525_deco,3,1,2,2,1,351,x,251,furo_deco,1,1,0,2,3,988,x,114,l3reelgun_d,4,2,2,2,2,508,x,119,promodeler_rg,3,3,0,3,2,935,a+,246,96gal_deco,3,3,0,5,1,334,x,228,splatscope,2,1,1,1,2,388,s+,120
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,218,alpha,TRUE,h3reelgun_d,7,2,5,6,3,822,x,335,l3reelgun_d,12,10,2,6,2,1151,x,235,wakaba,7,1,6,2,7,1185,s+,135,campingshelter_camo,6,5,1,8,2,767,x,198,wakaba,14,10,4,6,6,1261,x,290,splatscope,9,5,4,4,3,942,x,293,sshooter_collabo,7,5,2,5,2,690,x,345,splatscope,4,2,2,3,4,822,x,196
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,200,bravo,TRUE,longblaster,7,4,3,3,3,749,s,103,prime_becchu,8,6,2,4,3,867,x,115,jetsweeper,6,3,3,3,4,797,a,41,heroblaster_replica,6,5,1,5,2,643,x,85,explosher_custom,7,5,2,5,1,802,x,281,sshooter_becchu,6,5,1,4,3,791,s+,81,sputtery,3,3,0,6,3,808,a,115,l3reelgun,2,2,0,3,3,846,s+,150
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_becchu,1,1,0,2,2,609,,34,nautilus79,6,3,3,2,3,627,,65,52gal,8,4,4,2,3,917,,85,sshooter,12,10,2,4,2,869,,77,barrelspinner_remix,4,4,0,5,2,703,,30,maneuver,4,3,1,4,2,630,,53,hokusai_hue,4,1,3,5,2,653,,24,promodeler_pg,1,1,0,4,2,774,,32
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,227,alpha,TRUE,octoshooter_replica,5,4,1,7,2,773,x,170,kelvin525,14,11,3,7,3,887,x,114,hydra_custom,13,7,6,3,3,850,x,140,sshooter_collabo,8,6,2,4,3,966,x,251,l3reelgun_d,14,10,4,7,4,1062,x,203,liter4k_scope,6,6,0,6,4,801,s+,235,furo,4,4,0,8,3,973,c,19,kugelschreiber_hue,3,1,2,7,0,584,s+,133
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,197,bravo,TRUE,longblaster,6,5,1,4,2,737,s,103,heroblaster_replica,7,6,1,7,1,539,x,85,sputtery_clear,5,5,0,5,3,832,s+,164,liter4k_custom,1,1,0,4,4,837,s,92,barrelspinner,7,5,2,2,4,895,s+,104,prime_becchu,7,6,1,7,1,488,a,90,nzap89,6,4,2,4,3,795,a,142,splatroller_becchu,5,5,0,4,3,627,s,110
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,161,alpha,TRUE,h3reelgun_d,8,5,3,1,3,726,x,335,campingshelter_camo,8,7,1,4,3,626,x,198,96gal_deco,4,3,1,3,1,386,x,189,l3reelgun,2,1,1,1,2,770,x,345,sshooter_collabo,6,4,2,4,2,603,x,147,campingshelter_camo,5,2,3,5,1,415,x,61,sshooter,4,2,2,4,1,467,x,297,l3reelgun_d,2,1,1,4,1,530,s+,179
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_becchu,2,2,0,4,2,835,,34,sharp_neo,3,2,1,3,1,652,,53,hokusai_hue,2,1,1,1,1,325,,24,wakaba,6,6,0,2,2,698,,77,kugelschreiber,6,5,1,2,3,818,,65,52gal,1,1,0,4,0,360,,85,splatroller_collabo,4,4,0,4,1,860,,36,sshooter,0,0,0,1,1,0,,10
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,194,alpha,TRUE,octoshooter_replica,5,4,1,6,3,778,x,170,longblaster_necro,11,10,1,3,3,803,x,251,hydra_custom,11,4,7,2,3,649,x,140,momiji,10,5,5,5,6,1240,x,114,sputtery_clear,7,6,1,6,3,805,x,104,jetsweeper_custom,6,2,4,2,4,840,x,236,prime_collabo,6,5,1,7,3,702,x,203,nova_becchu,6,3,3,8,2,716,x,313
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,108,alpha,TRUE,h3reelgun_d,3,1,2,1,2,509,x,335,campingshelter_camo,7,7,0,2,2,445,x,198,splatspinner,6,3,3,0,2,488,x,233,liter4k_scope,2,2,0,0,1,383,x,174,prime_collabo,2,2,0,3,2,515,x,306,campingshelter_camo,2,1,1,4,1,288,x,61,sshooter,0,0,0,2,2,498,x,297,prime_collabo,0,0,0,4,1,380,x,415
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,112,alpha,TRUE,longblaster,2,2,0,3,1,290,s,103,momiji,7,7,0,1,3,819,s,92,heroblaster_replica,6,3,3,2,1,411,x,85,sputtery_clear,4,3,1,4,1,574,s+,164,bold_7,5,4,1,4,2,468,s,138,sputtery_clear,3,2,1,5,1,325,s+,45,furo_deco,3,3,0,3,1,507,s,54,barrelspinner_deco,1,1,0,3,1,388,s,52
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,6,6,0,3,3,809,,34,bucketslosher_soda,2,2,0,4,1,470,,53,splatcharger,9,9,0,5,0,467,,77,ochiba,4,3,1,3,3,1017,,22,hokusai_hue,5,4,1,5,1,317,,24,52gal,9,7,2,4,1,529,,85,maneuver_becchu,1,1,0,6,0,377,,86,pablo,3,2,1,5,1,629,,7
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,273,bravo,TRUE,clashblaster_neo,7,6,1,10,2,504,a+,51,prime_becchu,4,4,0,8,2,511,a-,26,promodeler_pg,8,7,1,6,7,1525,a+,108,splatroller_becchu,1,1,0,1,0,0,a,34,promodeler_pg,10,10,0,4,5,910,a,44,wakaba,8,5,3,4,6,711,a+,46,maneuver_becchu,9,7,2,6,3,674,a-,22,clashblaster,7,3,4,4,4,493,a+,40
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,226,bravo,TRUE,h3reelgun_d,6,5,1,6,3,751,x,335,campingshelter_camo,7,6,1,6,3,873,x,198,splatspinner,5,4,1,6,2,869,x,233,liter4k_scope,4,4,0,4,4,817,x,174,kugelschreiber_hue,9,9,0,4,2,860,x,549,bucketslosher_soda,8,6,2,5,4,809,x,426,kugelschreiber_hue,6,3,3,5,3,774,x,283,kugelschreiber_hue,4,4,0,5,3,890,x,92
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,300,bravo,FALSE,octoshooter_replica,5,4,1,7,4,1116,x,170,longblaster_necro,14,10,4,9,4,761,x,251,momiji,8,7,1,8,6,1528,x,114,hydra_custom,3,2,1,4,4,711,x,140,wakaba,12,7,5,3,6,1236,a-,82,sputtery_clear,11,9,2,9,1,842,x,319,l3reelgun_d,9,7,2,6,7,1362,x,211,kelvin525_deco,7,5,2,5,4,792,a+,99
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,159,alpha,TRUE,longblaster,4,3,1,0,2,591,s,103,furo,5,3,2,2,3,813,x,168,heroblaster_replica,3,2,1,5,1,496,x,85,bold,3,3,0,3,1,919,a+,233,liter4k,5,3,2,0,4,730,s+,294,prime_becchu,5,5,0,5,3,615,s+,99,nzap89,4,2,2,5,4,803,b+,144,nzap89,1,0,1,1,5,808,a+,247
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,256,bravo,TRUE,maneuver_becchu,7,7,0,12,0,573,a+,34,maneuver,7,6,1,6,5,1131,a-,37,sharp_neo,0,0,0,12,0,489,a,43,splatscope,0,0,0,2,0,0,a-,39,squiclean_g,10,8,2,2,2,508,a+,36,prime,17,9,8,4,4,761,a-,18,maneuver,12,10,2,1,5,907,a-,56,hissen,7,5,2,6,2,383,a+,36
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,276,bravo,TRUE,h3reelgun_d,11,8,3,3,5,1194,x,335,nzap85,10,5,5,8,4,961,x,351,campingshelter_camo,10,7,3,9,3,910,x,198,wakaba,5,3,2,6,4,954,s+,249,dynamo_tesla,11,8,3,7,3,1007,x,182,prime_collabo,8,7,1,5,4,1002,x,415,prime_collabo,8,6,2,5,3,933,x,306,dualsweeper_custom,6,4,2,6,3,1030,x,170
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,114,alpha,TRUE,longblaster,4,2,2,1,2,446,s,103,bottlegeyser,7,6,1,2,1,363,x,125,heroblaster_replica,5,5,0,4,1,452,x,85,jetsweeper,3,1,2,3,2,546,s+,165,dynamo_tesla,4,3,1,4,1,371,s+,131,dualsweeper_custom,4,4,0,4,0,312,s+,137,furo_deco,3,2,1,3,0,463,s,103,furo,2,1,1,3,1,606,x,115
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,clashblaster_neo,10,8,2,11,2,545,a+,51,bold,10,9,1,10,3,746,a-,46,dynamo_becchu,4,4,0,9,3,551,a-,33,nzap89,15,13,2,7,6,1191,a-,61,splatroller_becchu,12,10,2,10,1,406,a+,54,52gal_becchu,7,7,0,8,5,1167,a,66,hokusai_becchu,14,13,1,5,4,610,a+,33,promodeler_pg,10,7,3,11,2,874,a-,35
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,promodeler_pg,1,1,0,3,2,757,,165,52gal,4,4,0,2,1,795,,180,herocharger_replica,2,2,0,5,1,525,,107,nzap89,0,0,0,1,1,206,,52,ochiba,3,1,2,2,4,1260,,144,hydra_custom,8,8,0,4,1,488,,222,hotblaster,2,2,0,0,1,395,,188,splatspinner,0,0,0,1,1,339,,118
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,131,alpha,TRUE,screwslosher_becchu,4,4,0,1,3,644,x,170,rapid_elite,5,3,2,1,1,401,x,251,kelvin525_deco,4,3,1,4,1,542,x,114,jetsweeper,2,1,1,1,2,573,x,140,bucketslosher_deco,3,2,1,5,3,426,x,293,hokusai_hue,3,3,0,4,2,379,x,132,nzap89,2,2,0,1,4,655,s,321,jetsweeper,1,0,1,1,4,778,b+,43
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,134,bravo,TRUE,longblaster,1,1,0,4,2,484,s,103,bottlegeyser,3,3,0,2,2,381,x,125,heroblaster_replica,2,2,0,5,1,358,x,85,jetsweeper,1,0,1,5,2,584,s+,165,l3reelgun_d,6,5,1,1,2,477,x,166,wakaba,5,4,1,1,2,615,x,154,longblaster,5,4,1,3,1,346,x,153,prime_collabo,4,3,1,1,1,563,x,153
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,maneuver_becchu,5,5,0,8,2,626,a+,34,prime_becchu,6,4,2,4,4,849,a,96,liter4k_scope_custom,4,4,0,4,4,637,a-,32,quadhopper_black,0,0,0,7,3,862,a,84,maneuver,14,13,1,2,5,1142,a-,56,variableroller_foil,6,4,2,5,3,573,a-,35,liter4k,1,1,0,5,2,582,a-,43,96gal,8,5,3,1,6,978,a+,24
2019-09-23T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,promodeler_pg,6,4,2,0,3,885,,165,bold_neo,4,4,0,1,4,1161,,86,furo,1,0,1,2,3,807,,46,sshooter,6,6,0,3,1,649,,173,wakaba,4,3,1,6,4,1110,,86,screwslosher_becchu,1,0,1,2,2,933,,379,sshooter,2,2,0,4,1,525,,9,wakaba,1,1,0,3,2,0,,48
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,110,bravo,TRUE,h3reelgun_d,2,2,0,2,2,569,x,335,longblaster_custom,4,4,0,4,0,360,x,377,bottlegeyser_foil,1,1,0,4,1,268,x,198,dynamo_becchu,0,0,0,3,2,509,x,181,campingshelter_camo,5,4,1,0,2,507,x,212,dualsweeper_custom,5,4,1,2,1,442,x,170,herocharger_replica,3,3,0,3,1,266,x,501,dynamo_tesla,2,2,0,2,1,375,x,182
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,130,bravo,TRUE,screwslosher_becchu,6,4,2,4,3,645,x,170,rapid_elite,6,4,2,5,1,530,x,251,jetsweeper,4,3,1,3,4,669,x,140,kelvin525_deco,1,0,1,1,0,0,x,114,quadhopper_black,5,5,0,3,2,515,x,195,sputtery_clear,5,4,1,3,2,533,x,155,quadhopper_black,4,3,1,3,2,670,x,213,quadhopper_black,2,1,1,2,2,444,x,290
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,294,alpha,TRUE,longblaster,3,2,1,2,5,1073,s,103,splatcharger,9,8,1,5,3,789,s+,105,heroblaster_replica,9,9,0,6,2,870,x,85,heroshooter_replica,8,5,3,5,4,832,s+,120,nzap85,11,9,2,5,5,1074,x,183,wakaba,7,4,3,6,4,960,s+,172,hokusai_hue,4,3,1,7,4,896,a,44,parashelter_sorella,4,2,2,6,2,715,a-,110
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,48,alpha,TRUE,clashblaster_neo,0,0,0,0,1,149,a+,51,sshooter_becchu,0,0,0,1,1,119,a,92,nzap89,1,1,0,1,0,91,a,41,variableroller_foil,2,2,0,1,1,165,a-,53,nzap83,2,2,0,1,0,250,a-,20,soytuber_custom,0,0,0,1,0,19,a+,33,nzap89,1,1,0,2,1,310,a-,37,52gal_becchu,1,0,1,1,0,214,a,66
2019-09-23T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,102,alpha,TRUE,h3reelgun_d,4,3,1,2,1,352,x,335,sshooter_collabo,8,6,2,1,1,331,x,220,campingshelter_camo,4,4,0,0,1,465,x,198,splatroller,1,1,0,2,0,239,x,116,longblaster_custom,2,2,0,3,1,318,x,377,96gal_deco,2,2,0,4,0,393,x,67,explosher,1,1,0,4,1,436,x,181,quadhopper_black,0,0,0,4,0,259,s+,194
2019-09-23T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,256,alpha,TRUE,clashblaster_neo,10,5,5,7,1,346,a+,51,nzap89,11,10,1,3,9,1697,a+,45,sshooter_becchu,14,9,5,6,4,574,a-,65,soytuber_custom,5,4,1,2,3,336,a+,33,nzap89,7,5,2,9,2,478,a,41,nautilus79,7,7,0,8,0,0,a-,40,52gal_becchu,1,1,0,6,3,842,a-,66,nzap83,6,5,1,5,3,901,a-,20
