# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,fujitsubo,294,alpha,TRUE,octoshooter_replica,7,6,1,10,0,844,s+,156,quadhopper_black,10,8,2,2,4,1302,s,211,prime_becchu,10,10,0,7,3,1128,s,45,nzap85,10,7,3,7,3,1102,s+,205,splatspinner_becchu,15,12,3,8,5,1222,x,180,maneuver_collabo,9,6,3,11,3,851,s,111,52gal_becchu,6,6,0,7,5,1208,s+,266,maneuver,2,2,0,6,2,0,s,135
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,fujitsubo,181,alpha,TRUE,octoshooter_replica,16,12,4,2,1,719,a+,106,sshooter,15,11,4,4,1,622,s+,102,wakaba,10,3,7,3,4,770,b+,49,prime,8,7,1,5,1,568,a+,116,sharp_neo,6,6,0,5,1,919,s,99,sputtery_hue,4,3,1,8,2,711,s,74,hokusai_becchu,4,2,2,10,0,417,b-,31,dynamo_becchu,3,2,1,10,0,370,a+,77
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,11,10,1,9,2,787,x,183,wakaba,8,5,3,7,3,1375,x,129,maneuver_collabo,5,3,2,10,2,895,a+,85,furo,2,2,0,9,2,1189,s+,81,nzap85,17,11,6,7,4,979,x,125,variableroller,13,8,5,4,5,1385,x,331,screwslosher_becchu,13,9,4,6,3,1096,s+,147,bottlegeyser_foil,8,7,1,3,5,1037,s+,100
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,prime_becchu,8,7,1,7,1,1120,s+,301,hokusai_hue,8,8,0,8,3,750,s+,116,sshooter,10,8,2,7,0,731,s+,107,nzap89,6,6,0,8,4,1315,s+,159,wakaba,10,6,4,6,4,1091,s+,85,splatscope_becchu,4,4,0,6,1,1023,s+,73,sshooter_collabo,16,14,2,8,1,940,s+,54,prime_becchu,9,6,3,9,1,756,s+,79
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,131,bravo,TRUE,maneuver_becchu,1,1,0,3,2,465,s+,160,dualsweeper_custom,3,0,3,4,1,550,a+,136,screwslosher_neo,4,4,0,3,2,691,x,109,quadhopper_black,3,2,1,5,0,355,s+,189,sshooter,7,5,2,2,2,624,s+,44,sputtery,4,2,2,4,0,264,s+,112,pablo_hue,9,6,3,0,4,914,x,92,wakaba,4,2,2,2,2,817,s+,253
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bucketslosher_deco,3,3,0,6,1,726,,68,h3reelgun_d,2,0,2,4,3,997,,147,kelvin525,3,3,0,6,1,556,,195,splatroller,1,0,1,7,0,511,,160,wakaba,13,5,8,0,5,957,,124,dualsweeper,8,7,1,2,3,811,,154,liter4k_scope,5,3,2,2,2,685,,74,maneuver_collabo,9,8,1,2,3,667,,174
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,maneuver_becchu,8,4,4,10,2,935,x,287,hokusai_hue,12,9,3,8,3,901,x,92,bold,10,9,1,7,4,1577,x,152,screwslosher_becchu,15,10,5,7,2,1259,x,162,pablo,7,5,2,8,3,1332,x,113,carbon_deco,12,12,0,9,1,856,x,84,furo,12,6,6,7,5,1591,x,107,sshooter_collabo,11,9,2,8,3,1120,x,155
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk2,2,2,0,1,2,630,,151,nzap89,3,3,0,3,3,853,,38,soytuber_custom,2,2,0,4,2,752,,150,barrelspinner_deco,0,0,0,4,1,508,,121,wakaba,5,4,1,3,3,1050,,96,soytuber_custom,4,2,2,2,1,601,,29,bamboo14mk2,3,2,1,1,2,520,,91,hydra,4,4,0,1,0,493,,223
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,3,3,0,8,0,349,,115,splatspinner,5,4,1,3,4,1036,,170,sshooter_collabo,8,7,1,3,1,595,,41,quadhopper_black,8,8,0,5,1,585,,119,dualsweeper_custom,8,4,4,6,1,719,,241,carbon_deco,6,5,1,6,1,587,,247,splatscope,7,5,2,5,2,586,,208,herocharger_replica,5,5,0,5,0,550,,191
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,321,bravo,FALSE,sshooter_collabo,22,16,6,7,2,1292,s+,258,clashblaster_neo,15,5,10,9,2,796,s+,90,carbon_deco,14,12,2,11,1,829,s+,110,hotblaster,11,8,3,9,1,890,s+,199,maneuver_collabo,11,8,3,13,1,856,s+,88,sshooter_collabo,16,12,4,7,1,1070,s+,150,longblaster,15,8,7,11,2,922,s+,120,wakaba,10,8,2,10,4,1157,s+,122
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,42,alpha,TRUE,prime_becchu,0,0,0,0,0,152,a+,170,sshooter_collabo,5,5,0,0,1,391,s+,213,nzap85,3,0,3,0,1,265,x,194,dualsweeper_custom,3,1,2,0,0,203,x,136,quadhopper_black,0,0,0,0,0,0,x,231,explosher_custom,0,0,0,2,0,197,x,177,heroblaster_replica,0,0,0,2,0,162,a-,43,quadhopper_black,0,0,0,2,0,212,s+,53
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap89,14,10,4,5,7,1251,s,85,spygadget,14,8,6,7,6,1345,s,81,52gal_becchu,8,7,1,6,5,1129,s,109,prime_becchu,10,9,1,9,2,1020,s,98,nzap85,12,10,2,11,2,1123,s,116,h3reelgun_d,14,10,4,7,3,1359,s,92,dualsweeper_custom,5,3,2,8,3,1352,s,234,sshooter_becchu,6,4,2,8,2,883,s,127
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,anchovy,314,alpha,FALSE,octoshooter_replica,10,8,2,6,1,940,a+,106,heroroller_replica,14,13,1,9,1,801,a+,116,bold_neo,11,10,1,6,10,1732,a+,55,screwslosher,10,9,1,8,3,1063,a-,39,splatroller_collabo,12,12,0,11,3,749,s,153,prime_becchu,10,8,2,9,3,1307,b+,56,nzap89,8,5,3,11,3,1202,a-,107,heromaneuver_replica,5,3,2,10,3,1138,b+,37
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,anchovy,336,bravo,FALSE,octoshooter_replica,12,7,5,11,2,1032,s+,156,prime_becchu,10,7,3,9,3,1364,s+,52,bold,9,8,1,10,3,1560,s+,51,quadhopper_black,7,4,3,9,3,1046,s,211,dynamo_tesla,19,13,6,8,3,1141,a-,85,kugelschreiber_hue,17,9,8,4,4,1553,x,138,screwslosher_becchu,11,9,2,6,3,1287,a-,88,hotblaster_custom,8,8,0,8,3,1097,s+,145
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,fujitsubo,304,alpha,FALSE,maneuver_becchu,8,6,2,9,3,897,s+,160,screwslosher_neo,21,12,9,7,2,1167,x,109,dualsweeper_custom,13,11,2,5,3,1192,a+,136,quadhopper_black,12,9,3,9,2,859,s+,189,dualsweeper_custom,15,8,7,7,6,1603,a,235,hydra_custom,9,6,3,6,5,951,s+,146,heroroller_replica,11,10,1,10,3,834,s,190,sputtery_hue,5,4,1,15,0,591,a+,51
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,302,alpha,FALSE,prime_becchu,7,7,0,6,4,1033,a+,170,nzap85,13,10,3,9,5,1410,x,195,maneuver_becchu,14,10,4,7,4,1098,s+,213,dualsweeper_custom,9,5,4,10,3,1145,x,136,liter4k,11,9,2,6,4,1093,s+,133,sshooter_collabo,15,11,4,9,3,1058,a+,52,quadhopper_black,11,9,2,8,2,1478,x,149,splatroller,3,3,0,9,1,957,a,102
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,,octoshooter_replica,3,3,0,2,2,665,,115,quadhopper_black,6,2,4,5,2,795,,119,herocharger_replica,5,5,0,4,1,697,,191,carbon_deco,3,3,0,5,1,591,,247,splatspinner,3,3,0,2,4,810,,170,sshooter_collabo,6,4,2,3,3,759,,41,splatscope,9,8,1,2,2,660,,208,dualsweeper_custom,6,1,5,6,1,644,,241
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk2,4,1,3,2,1,495,,151,nzap89,4,4,0,5,1,844,,38,wakaba,4,4,0,3,3,817,,96,rapid,3,2,1,5,1,634,,121,bamboo14mk1,2,1,1,4,3,901,,150,hydra,7,7,0,1,1,640,,223,soytuber_custom,3,3,0,1,1,537,,29,bamboo14mk2,5,4,1,5,1,459,,91
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_deco,6,5,1,5,1,806,,68,bold_neo,2,2,0,3,5,1080,,53,nzap85,9,5,4,3,3,993,,74,dualsweeper_custom,3,3,0,3,2,852,,134,heroroller_replica,8,6,2,3,2,930,,75,bamboo14mk1,4,4,0,2,3,879,,54,prime_collabo,3,2,1,3,3,841,,64,sharp_neo,2,2,0,7,2,744,,81
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,zatou,295,alpha,TRUE,prime_becchu,16,13,3,4,2,1191,s+,301,dualsweeper_custom,9,1,8,7,3,1163,s+,241,screwslosher_becchu,12,9,3,7,2,873,s+,158,nzap89,14,12,2,6,4,1126,s+,139,dualsweeper_custom,4,2,2,9,1,897,s+,141,nzap85,6,4,2,12,2,691,s+,90,bold_neo,12,11,1,9,6,1420,s+,204,screwslosher_becchu,10,7,3,5,5,1262,s+,67
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,100,alpha,TRUE,bamboo14mk1,5,5,0,2,1,381,x,183,wakaba,7,4,3,1,1,490,x,129,sshooter_collabo,5,5,0,2,1,521,a+,85,furo,4,2,2,3,0,488,s+,81,prime_becchu,6,6,0,2,3,647,s,72,prime_becchu,1,1,0,4,1,432,b-,23,quadhopper_white,1,1,0,5,0,262,b,32,splatroller_collabo,0,0,0,5,0,186,c-,16
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,zatou,209,bravo,TRUE,sshooter_collabo,12,7,5,6,1,735,s+,258,prime_collabo,6,3,3,6,1,762,s+,136,52gal_becchu,9,7,2,7,1,666,s+,118,kelvin525_becchu,10,7,3,8,1,511,s+,89,prime_becchu,8,7,1,5,2,650,s+,168,96gal,10,8,2,7,3,748,s+,185,hotblaster,8,7,1,5,1,766,s+,199,parashelter_sorella,7,5,2,7,0,567,s+,384
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,301,bravo,FALSE,nzap89,9,9,0,10,3,842,s,85,bold_neo,14,12,2,9,3,991,s,124,splatcharger,3,3,0,6,3,700,s,44,nautilus79,7,4,3,6,2,790,s,137,hydra,8,7,1,7,0,593,s,93,sshooter,6,6,0,5,1,962,s,67,splatroller,11,11,0,10,0,591,s,74,52gal_becchu,9,7,2,6,4,1173,s,158
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,202,alpha,TRUE,maneuver_becchu,13,12,1,5,2,938,x,287,explosher_custom,7,3,4,4,2,787,x,167,screwslosher_becchu,6,3,3,4,2,754,s+,124,ochiba,5,3,2,2,3,906,s+,68,prime_becchu,7,7,0,5,4,951,a+,96,sputtery,5,3,2,8,1,655,s+,41,maneuver_collabo,3,3,0,5,2,702,x,101,splatcharger,3,1,2,3,1,848,s+,121
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,7,7,0,7,5,1086,x,183,sshooter_collabo,12,10,2,8,4,1122,a+,85,wakaba,9,3,6,10,3,909,x,129,furo,6,2,4,7,2,1045,s+,81,kelvin525_becchu,15,11,4,6,4,1122,x,144,screwslosher_becchu,12,12,0,6,4,1227,s+,145,kugelschreiber,6,5,1,6,2,991,s+,126,rapid_becchu,5,3,2,5,2,703,b-,41
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,fujitsubo,51,bravo,TRUE,parashelter_sorella,0,0,0,1,0,159,a+,106,dualsweeper_custom,1,1,0,2,0,158,a+,116,kugelschreiber,1,1,0,1,0,204,a-,83,hydra_custom,0,0,0,2,0,174,s+,119,sshooter_becchu,3,3,0,1,1,237,b,16,splatspinner_becchu,2,1,1,0,1,174,x,225,hydra_custom,2,1,1,0,0,223,s+,183,sshooter_collabo,1,1,0,1,1,312,s+,80
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,12,12,0,1,3,795,,151,wakaba,9,4,5,2,3,839,,96,explosher,7,3,4,3,1,694,,121,soytuber_custom,3,3,0,3,1,478,,29,nzap89,4,4,0,6,2,749,,38,bamboo14mk1,0,0,0,6,1,695,,150,hydra,5,5,0,3,1,529,,223,bamboo14mk2,0,0,0,7,0,346,,91
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,6,4,2,3,2,692,,38,bold,2,2,0,3,2,847,,20,dualsweeper_custom,7,6,1,1,2,806,,16,52gal_becchu,5,4,1,2,1,503,,30,nzap89,3,2,1,3,2,755,,15,octoshooter_replica,3,3,0,4,1,672,,45,sharp,3,2,1,4,3,599,,52,prime_becchu,2,2,0,5,1,529,,50
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,maneuver_becchu,8,6,2,10,2,754,s+,160,dualsweeper_custom,5,5,0,8,3,1098,a+,136,screwslosher_neo,11,7,4,8,3,1163,x,109,quadhopper_black,9,6,3,8,4,1049,s+,189,nautilus47,8,5,3,5,2,724,s,186,hokusai_hue,17,15,2,6,3,980,s+,125,prime,18,9,9,5,4,984,s,283,nzap89,7,4,3,8,3,1255,s+,175
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,,octoshooter_replica,11,6,5,2,1,520,,115,furo,7,5,2,4,2,1004,,63,dualsweeper_custom,7,4,3,2,2,820,,134,prime_collabo,3,3,0,3,1,596,,64,prime_collabo,1,1,0,4,2,811,,54,sharp_neo,6,5,1,4,1,749,,81,bucketslosher_deco,2,2,0,5,0,701,,68,heroroller_replica,3,3,0,5,1,654,,75
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bucketslosher_deco,2,2,0,5,0,701,,68,prime_collabo,1,1,0,4,2,811,,54,sharp_neo,6,5,1,4,1,749,,81,heroroller_replica,3,3,0,5,1,654,,75,furo,7,5,2,4,2,1004,,63,dualsweeper_custom,7,4,3,2,2,820,,134,prime_collabo,3,3,0,3,1,596,,64,octoshooter_replica,11,6,5,2,1,520,,115
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,anchovy,67,alpha,TRUE,octoshooter_replica,3,2,1,1,1,251,s+,156,screwslosher_becchu,5,5,0,1,1,331,x,159,quadhopper_black,3,3,0,1,1,273,s,211,wakaba,2,1,1,0,2,446,a-,97,heromaneuver_replica,2,1,1,2,0,331,s,98,sputtery_hue,1,1,0,3,0,151,s,59,heroshooter_replica,1,1,0,3,0,236,x,182,longblaster,0,0,0,3,0,149,b+,28
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,7,4,3,9,3,871,a+,170,maneuver_becchu,9,8,1,8,4,900,s+,213,sshooter_collabo,19,17,2,8,4,1157,x,195,dualsweeper_custom,8,2,6,11,3,1073,x,136,prime_becchu,6,6,0,6,2,1084,x,175,quadhopper_black,14,10,4,11,1,1048,x,136,kugelschreiber,13,8,5,7,2,941,x,76,maneuver_becchu,14,10,4,7,3,1051,x,169
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,splatspinner_becchu,5,4,1,3,3,972,a+,106,bold,17,15,2,5,7,1601,a,19,bucketslosher,8,6,2,6,3,943,a,44,dualsweeper_custom,6,3,3,6,2,1086,a+,116,hissen,11,8,3,8,3,916,s+,126,nzap89,7,4,3,5,6,1508,s+,129,sharp_neo,7,5,2,9,1,1145,a+,99,sshooter,6,3,3,6,2,873,a,220
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,317,alpha,FALSE,sshooter_collabo,14,12,2,13,0,903,s+,258,spygadget_sorella,11,8,3,7,5,1307,s+,94,prime_becchu,9,8,1,5,1,1100,s+,171,kugelschreiber_hue,7,5,2,11,0,743,s+,37,explosher_custom,15,8,7,7,2,1531,s+,103,nzap89,10,10,0,8,4,999,s+,202,hokusai_hue,13,9,4,7,2,663,s+,121,hotblaster,12,9,3,11,1,868,s+,200
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,zatou,316,bravo,FALSE,prime_becchu,8,6,2,5,2,1121,s+,301,hokusai_becchu,11,11,0,2,5,1262,s+,75,nzap85,12,6,6,4,6,1175,s+,112,maneuver,5,5,0,10,5,1111,s+,88,dynamo_becchu,6,5,1,9,4,1457,s+,201,clashblaster_neo,9,8,1,10,1,735,s+,44,maneuver_becchu,4,3,1,5,2,1122,s+,156,nzap89,9,5,4,4,5,1337,s+,83
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,octoshooter_replica,5,5,0,6,3,1055,s+,156,heroshooter_replica,18,16,2,8,2,1195,s+,122,heroroller_replica,11,9,2,7,1,1031,s+,150,quadhopper_black,8,7,1,7,2,966,s,211,sshooter,12,9,3,11,3,1146,s+,83,nzap85,10,7,3,8,4,1166,a+,114,prime,8,7,1,8,3,1058,a-,47,splatroller,7,5,2,10,2,996,a-,69
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,262,bravo,TRUE,maneuver_becchu,5,3,2,10,1,730,x,287,explosher_custom,10,4,6,6,4,1088,x,167,ochiba,10,7,3,6,3,1238,s+,68,screwslosher_becchu,4,3,1,7,4,1059,s+,124,liter4k_scope,11,11,0,3,4,1285,x,174,maneuver_collabo,10,8,2,5,1,858,x,164,rapid_deco,9,5,4,5,3,994,x,134,liter4k_scope,6,4,2,4,2,1059,x,86
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,6,4,2,1,3,826,,151,wakaba,6,4,2,3,2,971,,96,soytuber_custom,3,2,1,1,2,687,,29,bamboo14mk2,4,3,1,4,1,595,,91,furo,1,1,0,3,3,1046,,38,explosher,6,3,3,2,2,824,,121,bamboo14mk1,3,3,0,5,2,824,,150,hydra,3,2,1,3,1,414,,223
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_collabo,8,7,1,6,5,1198,s,86,dualsweeper_custom,4,3,1,6,4,1314,s,78,maneuver_becchu,6,6,0,8,2,949,s,53,sshooter,8,8,0,9,2,1165,s,198,dualsweeper_custom,12,10,2,6,3,1278,s,35,splatscope,3,3,0,6,1,762,s,62,quadhopper_black,16,12,4,7,2,1105,s,130,ochiba,6,4,2,5,3,1421,s,190
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,5,5,0,2,3,916,,38,bold,4,4,0,3,4,1055,,20,dualsweeper_custom,3,3,0,4,1,624,,16,sshooter,2,2,0,5,0,506,,52,prime_becchu,5,5,0,3,3,868,,50,nzap89,5,4,1,2,2,777,,15,nzap89,5,4,1,3,3,734,,54,52gal_becchu,1,1,0,6,0,565,,30
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,10,6,4,4,1,604,,115,dualsweeper_custom,13,9,4,2,2,952,,155,dualsweeper_custom,8,6,2,3,2,908,,134,bucketslosher_deco,6,2,4,4,1,571,,68,bold,3,3,0,3,3,963,,127,prime_collabo,1,1,0,5,2,660,,64,maneuver_becchu,4,4,0,8,0,610,,63,splatroller,7,5,2,7,0,567,,75
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bucketslosher_deco,6,2,4,4,1,571,,68,dualsweeper_custom,13,9,4,2,2,952,,155,dualsweeper_custom,8,6,2,3,2,908,,134,octoshooter_replica,10,6,4,4,1,604,,115,bold,3,3,0,3,3,963,,127,prime_collabo,1,1,0,5,2,660,,64,maneuver_becchu,4,4,0,8,0,610,,63,splatroller,7,5,2,7,0,567,,75
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,fujitsubo,333,alpha,FALSE,bamboo14mk1,13,9,4,8,4,1012,x,183,dualsweeper_custom,21,14,7,7,2,1143,x,129,sshooter_collabo,18,12,6,11,3,1029,a+,85,furo,13,11,2,10,2,1292,s+,81,splatroller,20,18,2,12,2,1096,a,25,hotblaster,10,8,2,12,1,1023,a,71,sshooter_collabo,8,4,4,12,1,942,s,99,ochiba,7,4,3,10,4,1390,a-,54
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,310,alpha,FALSE,maneuver_becchu,6,6,0,8,2,931,s+,160,screwslosher_neo,11,6,5,6,4,1343,x,109,dualsweeper_custom,4,2,2,5,4,1340,a+,136,quadhopper_black,10,8,2,8,4,1294,s+,189,splatroller_becchu,11,8,3,5,5,1066,b+,115,sshooter_collabo,9,6,3,6,3,1120,s+,181,pablo,11,9,2,5,5,1418,x,192,liter4k_scope,3,3,0,6,2,1500,s+,124
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,6,6,0,9,2,824,a+,170,sshooter_collabo,19,16,3,8,4,1268,x,195,sshooter_collabo,12,10,2,8,3,1012,s+,213,longblaster,11,7,4,9,2,993,x,136,bamboo14mk1,6,2,4,11,1,992,x,107,screwslosher_becchu,7,5,2,10,1,852,s,99,sputtery,12,10,2,13,2,876,x,308,sshooter_collabo,18,16,2,6,4,1100,s+,132
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,dualsweeper_custom,6,6,0,4,3,1108,a+,161,bold_neo,11,8,3,11,4,1146,a+,85,jetsweeper,9,6,3,7,5,1400,a+,155,maneuver_becchu,4,3,1,8,2,747,a+,110,dualsweeper_custom,12,6,6,9,2,1155,a+,115,maneuver,10,9,1,6,4,1253,a+,127,prime_collabo,13,12,1,4,1,797,a,91,soytuber_custom,6,3,3,4,2,673,a+,66
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,5,5,0,3,2,643,,151,pablo,2,2,0,5,3,787,,52,bold,1,0,1,6,0,713,,98,rapid_elite,4,3,1,5,1,610,,38,explosher,6,4,2,2,3,874,,121,bamboo14mk1,6,4,2,3,3,825,,150,hydra,10,9,1,1,1,557,,223,bamboo14mk2,2,2,0,4,1,531,,91
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,anchovy,52,bravo,TRUE,splatspinner_becchu,1,1,0,2,0,219,a+,106,longblaster_custom,1,1,0,1,1,253,a+,116,screwslosher,1,0,1,2,0,161,,130,heroroller_replica,0,0,0,2,0,161,a-,103,nzap85,4,2,2,0,1,373,s+,74,52gal_becchu,2,2,0,0,1,313,s+,66,nzap85,2,2,0,2,0,231,s+,141,herocharger_replica,1,1,0,0,0,210,s+,140
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,9,7,2,3,2,939,,39,bold,4,3,1,3,2,977,,20,dualsweeper_custom,3,2,1,5,2,804,,16,splatscope,4,4,0,3,2,649,,54,promodeler_mg,6,4,2,3,1,884,,30,promodeler_mg,5,5,0,5,2,873,,52,nzap89,2,2,0,3,2,807,,15,bamboo14mk1,6,3,3,5,2,670,,96
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_collabo,16,15,1,9,1,1072,s+,258,nzap85,9,5,4,7,4,1269,s+,32,clashblaster_neo,4,1,3,9,2,811,s+,232,maneuver_becchu,7,4,3,6,3,1099,s+,225,kugelschreiber_hue,11,7,4,5,4,1333,s+,145,nzap85,6,4,2,7,3,739,s+,156,nzap89,10,9,1,5,7,1328,s+,99,octoshooter_replica,14,11,3,8,4,876,s+,141
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,octoshooter_replica,2,2,0,4,1,729,,115,96gal,6,4,2,0,4,1013,,152,bucketslosher_deco,8,7,1,3,2,951,,68,splatroller,4,4,0,3,0,772,,75,sshooter_becchu,4,4,0,4,4,1009,,63,nzap89,2,2,0,3,4,993,,97,dualsweeper_custom,1,1,0,5,2,941,,134,prime_collabo,4,3,1,5,1,687,,64
2019-02-08T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_deco,8,7,1,3,2,951,,68,96gal,6,4,2,0,4,1013,,152,splatroller,4,4,0,3,0,772,,75,octoshooter_replica,2,2,0,4,1,729,,115,sshooter_becchu,4,4,0,4,4,1009,,63,nzap89,2,2,0,3,4,993,,97,dualsweeper_custom,1,1,0,5,2,941,,134,prime_collabo,4,3,1,5,1,687,,64
2019-02-08T14:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,330,bravo,FALSE,prime_becchu,7,3,4,8,1,1062,s+,301,hokusai_becchu,9,7,2,7,3,1234,s+,75,hydra_custom,6,4,2,6,2,973,s+,103,screwslosher_becchu,9,9,0,6,3,1362,s+,165,prime_becchu,8,7,1,4,4,1242,s+,74,furo_deco,5,4,1,6,2,1392,s+,126,prime_becchu,14,12,2,5,2,1156,s+,137,hokusai_becchu,6,4,2,8,2,1039,s+,96
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,fujitsubo,314,bravo,FALSE,octoshooter_replica,5,4,1,11,1,1009,s+,156,splatspinner_collabo,15,11,4,10,3,1436,x,242,kugelschreiber_hue,10,7,3,9,3,974,s+,137,quadhopper_black,6,5,1,11,0,804,s,211,liter4k,18,12,6,7,3,1130,x,98,sshooter,13,9,4,6,3,1068,c+,33,screwslosher_becchu,13,11,2,9,1,988,b-,29,splatspinner,12,8,4,6,5,1541,x,167
2019-02-08T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,310,bravo,FALSE,splatcharger,8,6,2,6,4,1004,x,287,52gal_becchu,10,7,3,7,5,1338,x,167,octoshooter_replica,9,7,2,9,5,1086,s+,124,ochiba,3,2,1,11,3,1171,s+,68,bold_neo,13,11,2,4,9,1911,x,95,splatscope,13,11,2,1,4,1148,s+,42,octoshooter_replica,11,8,3,7,2,1046,x,106,prime,4,2,2,10,0,572,s+,79
