# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,177,alpha,TRUE,explosher,9,7,2,1,4,1155,x,172,splatspinner,9,8,1,3,4,1065,x,117,dualsweeper_custom,4,3,1,2,2,842,x,211,hotblaster_custom,2,1,1,6,1,510,x,108,explosher_custom,5,4,1,5,4,957,x,211,sshooter,5,5,0,5,2,625,x,144,maneuver_collabo,4,2,2,5,3,724,x,308,explosher_custom,3,1,2,4,4,958,x,180
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,308,bravo,FALSE,splatroller_collabo,6,5,1,10,1,582,s+,86,prime_becchu,12,9,3,10,2,970,s+,92,hydra,11,9,2,8,2,649,s+,60,nzap89,6,2,4,10,5,1261,s+,159,variableroller_foil,12,10,2,4,2,743,s+,102,kelvin525_becchu,18,10,8,5,4,938,s+,56,splatroller,15,8,7,6,2,707,s+,57,bold_neo,11,10,1,10,3,1278,s+,71
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,269,alpha,TRUE,splatscope,7,6,1,2,4,1168,x,152,prime,9,4,5,6,4,871,x,143,dualsweeper_custom,8,5,3,6,4,1235,x,88,bold,4,4,0,4,4,966,s+,129,splatroller,9,9,0,7,2,921,s+,120,hydra_custom,5,5,0,3,5,783,x,111,screwslosher_becchu,3,3,0,6,5,1244,s+,146,ochiba,1,1,0,3,6,1268,s,134
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,dualsweeper_custom,10,6,4,7,2,1032,s,165,nzap85,9,7,2,8,3,1316,s,65,nzap89,10,8,2,13,1,890,s,286,maneuver_becchu,12,9,3,8,4,1136,s,89,splatroller,11,10,1,8,1,852,s,67,nzap89,7,4,3,7,7,1374,s,50,maneuver_collabo,11,9,2,7,3,1078,s,95,maneuver_becchu,15,13,2,8,3,1085,s,113
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,224,bravo,TRUE,bold,1,1,0,7,1,787,a,94,nzap85,9,6,3,5,2,918,a+,43,splatroller,10,10,0,5,0,660,a+,90,screwslosher_neo,5,5,0,7,2,784,a+,163,hissen_hue,3,2,1,6,2,683,a+,140,nzap89,11,8,3,3,6,1231,a+,339,nzap85,13,9,4,5,2,694,a+,115,sputtery_hue,5,5,0,8,2,780,a+,136
2019-02-21T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,4,2,2,0,3,889,,168,sharp_neo,3,3,0,3,2,925,,84,nzap89,3,3,0,0,3,895,,83,sshooter,5,5,0,4,1,763,,47,bold,3,2,1,2,3,1031,,79,dualsweeper_custom,1,1,0,2,2,930,,30,bold,1,1,0,5,1,742,,66,splatroller,4,3,1,4,1,624,,76
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,7,6,1,8,4,1068,x,130,furo_deco,3,2,1,5,4,1422,x,220,heroroller_replica,12,10,2,8,3,862,x,144,maneuver_becchu,9,6,3,7,5,957,x,148,furo,10,3,7,6,5,1368,x,165,bold_neo,6,5,1,2,7,1497,x,132,sputtery,7,7,0,10,2,720,x,146,prime_becchu,15,12,3,6,5,1178,x,72
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,sharp_neo,7,5,2,9,2,857,b,40,barrelspinner_deco,12,7,5,7,2,983,b+,53,splatroller,10,9,1,7,4,1009,b-,50,prime_becchu,20,20,0,4,1,1092,b,49,bold,8,6,2,11,0,916,b-,23,spygadget_becchu,9,5,4,11,2,929,b-,35,prime_becchu,7,6,1,9,4,1083,b-,74,nzap89,10,10,0,10,4,1179,b-,40
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,108,alpha,TRUE,furo,4,2,2,0,2,746,x,269,wakaba,3,3,0,0,2,484,a+,215,sputtery_hue,3,3,0,4,0,319,x,157,quadhopper_black,1,1,0,3,0,307,x,263,splatcharger,5,4,1,2,1,328,s+,175,prime_becchu,3,2,1,3,2,429,x,218,explosher_custom,1,1,0,3,1,564,x,82,bold_neo,0,0,0,1,1,352,s,61
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,23,alpha,TRUE,prime_becchu,1,0,1,0,0,149,x,248,octoshooter_replica,3,3,0,1,0,121,x,101,bold,0,0,0,0,0,62,x,111,sshooter_collabo,0,0,0,1,0,99,x,298,nzap85,0,0,0,1,0,84,x,82,heroroller_replica,2,2,0,0,0,158,x,93,octoshooter_replica,1,0,1,1,0,118,x,180,prime_becchu,0,0,0,1,0,42,x,129
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,98,alpha,TRUE,hydra_custom,1,0,1,1,0,202,x,134,furo,4,3,1,0,2,623,s,109,splatroller,4,3,1,0,1,328,x,97,dualsweeper_custom,3,2,1,0,2,507,s,176,wakaba,1,0,1,3,2,527,s+,68,nzap89,1,1,0,1,2,399,a+,95,bamboo14mk1,0,0,0,2,2,447,b+,51,dualsweeper_custom,0,0,0,3,1,318,s+,96
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,305,bravo,FALSE,dualsweeper_custom,5,2,3,6,4,1272,s,176,liter4k,13,12,1,6,6,1418,x,157,parashelter,5,3,2,11,4,912,x,239,quadhopper_black,10,6,4,14,3,1079,x,250,hydra_custom,15,7,8,4,4,1124,x,163,maneuver_becchu,10,6,4,4,4,1345,s+,176,sputtery_hue,16,13,3,8,3,892,x,209,hotblaster_custom,16,11,5,8,4,1050,x,167
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,160,bravo,TRUE,explosher,3,2,1,5,3,895,x,172,splatspinner,3,3,0,5,3,766,x,117,dualsweeper_custom,3,3,0,6,1,476,x,211,hotblaster_custom,3,2,1,5,1,423,x,108,sshooter_collabo,10,7,3,2,2,601,x,245,longblaster,9,6,3,2,2,556,x,183,quadhopper_black,7,5,2,4,0,616,x,214,liter4k_scope,4,3,1,2,3,897,x,193
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,prime_becchu,11,7,4,7,3,988,x,248,sshooter_collabo,11,8,3,10,1,1165,x,298,hydra_custom,10,10,0,5,3,932,x,156,maneuver_becchu,11,11,0,8,2,1060,x,130,heroroller_replica,11,9,2,10,1,897,x,93,jetsweeper_custom,13,9,4,3,3,1130,x,144,sshooter_collabo,5,4,1,10,0,885,x,206,prime_becchu,10,8,2,13,0,906,x,129
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,176,bravo,TRUE,nzap89,3,1,2,5,2,825,s,64,dynamo_becchu,3,3,0,5,1,641,b+,54,screwslosher_becchu,8,7,1,3,4,986,a,98,kugelschreiber,3,1,2,2,3,840,s,57,wakaba,4,2,2,3,3,800,s,137,dualsweeper_custom,6,4,2,3,3,869,s,74,prime_becchu,7,6,1,4,2,723,a,134,dualsweeper_custom,5,3,2,2,3,904,s,231
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,247,alpha,TRUE,furo,11,4,7,4,5,1488,x,269,sputtery_hue,13,12,1,10,1,819,x,157,quadhopper_black,8,7,1,6,3,822,x,263,wakaba,6,5,1,3,5,1077,a+,215,prime_becchu,10,9,1,7,3,957,x,186,dualsweeper_custom,9,8,1,7,2,1055,x,236,screwslosher_becchu,5,4,1,5,5,1155,x,217,pablo_hue,4,2,2,9,3,803,s,135
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,286,alpha,TRUE,hydra_custom,9,8,1,5,4,610,x,134,dualsweeper_custom,13,5,8,4,5,1341,s,176,splatroller,6,6,0,6,2,798,x,97,furo,4,3,1,6,5,1412,s,109,96gal_deco,11,10,1,6,4,958,x,132,screwslosher_becchu,10,7,3,4,5,1373,x,52,sshooter_collabo,4,2,2,7,1,886,b-,112,prime_becchu,2,2,0,5,4,996,s,105
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,227,alpha,TRUE,splatscope,8,5,3,2,3,828,x,153,dualsweeper_custom,13,9,4,3,4,1269,x,88,prime,11,7,4,2,3,830,x,143,bold,6,4,2,4,3,941,s+,129,maneuver_becchu,9,9,0,6,3,1015,x,215,nzap85,4,1,3,5,4,1119,x,206,nzap85,2,0,2,8,3,963,s+,189,octoshooter_replica,1,1,0,6,2,705,x,165
2019-02-21T14:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k_scope,4,3,1,0,2,600,,168,bold,3,2,1,4,3,1039,,79,spygadget,0,0,0,2,2,836,,13,dualsweeper_custom,2,2,0,3,1,788,,30,ochiba,3,2,1,2,2,1034,,64,splatspinner_becchu,3,3,0,1,3,837,,124,explosher,1,1,0,1,3,801,,83,splatroller,4,3,1,3,1,616,,76
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,variableroller_foil,3,2,1,12,3,673,s+,86,longblaster,12,7,5,10,2,864,s+,71,hissen_hue,9,8,1,11,3,1096,s+,70,nzap85,11,8,3,6,5,1262,s+,88,barrelspinner,8,5,3,6,1,1004,s+,104,nzap85,24,17,7,4,6,1448,s+,107,hotblaster_custom,7,5,2,9,0,720,s+,95,prime_becchu,16,12,4,6,1,920,s+,244
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,6,5,1,5,2,981,s,165,herospinner_replica,17,15,2,8,2,1083,s,211,nzap85,6,3,3,9,2,913,s,65,maneuver_becchu,12,11,1,11,2,822,s,113,nzap89,12,12,0,8,4,1285,s,286,hokusai,6,5,1,11,1,768,s,42,maneuver_collabo,7,4,3,10,3,850,s,95,prime_becchu,13,12,1,5,3,0,s,87
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,285,alpha,TRUE,explosher,5,3,2,6,5,1589,x,172,dualsweeper_custom,9,5,4,4,4,1381,x,211,splatspinner,7,6,1,5,7,1560,x,117,hotblaster,5,5,0,9,2,697,x,108,sputtery_hue,9,6,3,8,5,1150,x,191,splatcharger,8,7,1,2,6,1106,s+,139,explosher,8,5,3,2,6,1913,x,152,heroshelter_replica,6,6,0,7,3,1003,x,198
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_neo,11,8,3,6,4,1233,x,130,furo,8,8,0,9,3,1084,x,165,dynamo,16,8,8,3,6,1115,x,256,maneuver_collabo,10,6,4,8,2,705,x,210,heroroller_replica,10,8,2,8,0,770,x,181,furo_deco,7,6,1,6,3,1329,x,220,prime_becchu,7,5,2,10,3,982,x,107,splatcharger,10,7,3,6,3,1146,x,124
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sharp_neo,5,4,1,11,3,944,b,40,dualsweeper,14,11,3,8,3,1104,b+,93,variableroller,5,5,0,12,0,553,b-,56,barrelspinner_deco,16,12,4,5,3,1026,b,50,furo,17,13,4,6,4,1003,b+,55,maneuver,12,8,4,8,5,1173,b-,46,sshooter_collabo,15,11,4,9,0,859,b-,40,dualsweeper_custom,8,3,5,9,1,759,b-,35
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,294,alpha,TRUE,dualsweeper_custom,4,1,3,5,5,1402,s,176,liter4k,14,13,1,4,5,1286,x,157,quadhopper_black,13,12,1,12,2,963,x,250,parashelter,7,5,2,10,4,1176,x,239,maneuver_becchu,7,6,1,9,3,1232,s,107,maneuver_becchu,5,2,3,8,4,1166,x,88,maneuver_becchu,11,9,2,7,4,1126,s+,32,bamboo14mk1,14,14,0,7,4,1040,x,288
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,137,bravo,TRUE,nzap89,7,5,2,4,1,637,s,64,dynamo_becchu,0,0,0,2,3,668,b+,54,screwslosher_becchu,3,1,2,5,1,549,a,98,prime_becchu,5,5,0,3,2,852,s,57,bold_neo,5,3,2,2,5,935,c+,62,heroshooter_replica,9,8,1,3,2,712,a,124,furo,2,1,1,3,2,565,b+,52,dualsweeper_custom,4,2,2,3,2,674,a-,47
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,13,10,3,3,4,1121,x,248,heroroller_replica,14,11,3,5,2,719,x,93,maneuver_becchu,10,6,4,8,2,865,x,169,prime,10,8,2,7,2,863,x,151,maneuver_becchu,9,7,2,9,3,956,x,237,sshooter_becchu,2,2,0,9,4,947,x,111,sputtery_hue,4,3,1,10,2,831,x,228,prime_becchu,11,10,1,8,3,888,x,129
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,77,bravo,TRUE,furo,0,0,0,3,2,589,x,269,wakaba,1,0,1,3,1,376,a+,215,sputtery_hue,1,1,0,4,0,112,x,157,quadhopper_black,0,0,0,3,0,252,x,263,sshooter_collabo,7,6,1,0,1,388,x,232,wakaba,6,5,1,0,2,561,a+,205,herocharger_replica,2,1,1,0,1,271,x,222,dualsweeper_custom,1,1,0,1,1,293,x,168
2019-02-21T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,4,2,2,0,3,788,,168,dualsweeper_custom,8,8,0,2,3,1031,,30,bold,2,2,0,1,2,998,,79,ochiba,1,1,0,1,3,732,,83,sshooter,1,1,0,2,2,958,,40,splatroller,3,3,0,5,1,709,,76,parashelter_sorella,0,0,0,4,1,692,,160,splatroller,0,0,0,2,0,624,,34
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,146,alpha,TRUE,splatscope,4,2,2,3,1,499,x,153,prime,6,2,4,3,3,681,x,143,bold,6,5,1,1,2,677,s+,129,dualsweeper_custom,4,3,1,4,1,690,x,88,heroshelter_replica,7,3,4,3,3,804,x,65,prime_collabo,3,3,0,4,3,676,x,163,bucketslosher_deco,3,3,0,3,2,723,x,206,herocharger_replica,3,2,1,2,2,437,x,160
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,118,alpha,TRUE,hydra_custom,6,4,2,0,2,441,x,134,dualsweeper_custom,4,3,1,2,2,637,s,176,splatroller,3,3,0,2,1,453,x,97,furo,0,0,0,0,3,715,s,109,splatroller_becchu,3,2,1,4,0,288,s+,113,dualsweeper_custom,1,0,1,2,3,745,s+,217,screwslosher_becchu,1,1,0,3,1,568,s+,154,hydra_custom,0,0,0,1,2,446,s+,142
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,302,alpha,FALSE,dualsweeper_custom,9,8,1,6,1,879,s,165,kugelschreiber_hue,10,7,3,3,3,935,s,107,sshooter_collabo,13,12,1,9,0,558,s,192,maneuver_collabo,8,6,2,4,3,876,s,95,barrelspinner,7,6,1,6,1,803,s,74,sshooter_collabo,4,3,1,11,1,675,s,67,hokusai_becchu,8,7,1,11,1,994,s,132,maneuver_becchu,6,6,0,5,4,1019,s,113
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,304,alpha,FALSE,bamboo14mk2,6,5,1,7,4,946,s,126,quadhopper_black,8,5,3,6,3,963,s,76,longblaster,8,8,0,10,1,680,s,127,wakaba,8,4,4,6,5,1372,s,113,sshooter_becchu,8,7,1,4,10,1778,s,103,screwslosher_becchu,13,8,5,6,1,799,s,101,herospinner_replica,8,7,1,2,5,914,s,252,maneuver_collabo,6,5,1,10,0,869,s,136
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,74,bravo,TRUE,furo,0,0,0,4,0,410,x,269,sputtery_hue,2,2,0,3,1,359,x,157,quadhopper_black,1,0,1,4,0,218,x,263,wakaba,0,0,0,3,1,365,a+,215,sshooter_collabo,7,5,2,1,1,378,x,224,explosher_custom,5,4,1,0,1,427,x,286,prime_becchu,4,2,2,1,1,273,x,197,maneuver_becchu,4,3,1,0,1,304,x,248
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dynamo_becchu,3,3,0,11,0,719,s,86,ochiba,11,7,4,5,3,1078,s,99,prime,12,8,4,8,1,670,s,149,furo,5,4,1,5,4,1409,s,103,wakaba,9,7,2,9,3,1044,s,99,splatroller,12,11,1,6,2,861,s,58,kelvin525_becchu,8,2,6,2,6,965,s,76,liter4k_scope,12,9,3,6,5,1097,s,181
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,300,alpha,FALSE,explosher,5,5,0,6,7,1564,x,172,hotblaster,11,9,2,8,2,915,x,108,dualsweeper_custom,8,3,5,6,5,1212,x,211,splatspinner,6,5,1,4,7,1706,x,117,hydra_custom,11,5,6,4,5,1004,x,99,heroroller_replica,11,11,0,8,4,1144,x,365,nova_becchu,6,4,2,0,7,1811,x,351,bamboo14mk1,5,4,1,10,3,1069,x,158
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,323,bravo,FALSE,bold_neo,11,10,1,11,5,1344,x,130,campingshelter,3,3,0,9,1,792,x,177,dynamo_becchu,4,4,0,9,3,872,x,128,screwslosher_becchu,15,11,4,8,2,1411,x,99,furo,15,12,3,8,4,1621,x,165,sshooter,11,8,3,7,2,1024,x,163,heroroller_replica,8,7,1,9,2,798,x,181,splatcharger,12,10,2,4,4,1314,x,124
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sharp_neo,5,3,2,13,2,914,b,40,wakaba,8,7,1,8,4,940,b,51,furo_deco,7,6,1,10,4,1256,b+,58,sputtery,7,7,0,10,4,1261,b+,93,wakaba,19,13,6,7,4,1278,b,63,jetsweeper,22,11,11,3,5,1017,b+,36,sshooter_becchu,12,7,5,5,4,1122,b+,113,pablo,16,10,6,8,3,1106,b+,59
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,140,alpha,TRUE,splatscope,5,3,2,2,1,507,x,153,dualsweeper_custom,9,5,4,1,3,943,x,88,prime,6,5,1,2,3,660,x,143,bold,3,1,2,3,2,594,s+,129,maneuver_becchu,4,3,1,3,3,715,x,158,liter4k_scope,2,2,0,1,4,994,x,148,sharp,2,2,0,5,3,585,x,88,nzap85,2,1,1,5,1,489,b-,36
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,211,bravo,TRUE,hydra_custom,4,3,1,3,3,514,x,134,splatroller,6,4,2,6,2,670,x,97,furo,4,4,0,4,5,1177,s,109,dualsweeper_custom,3,2,1,10,1,611,s,176,hydra_custom,9,5,4,4,2,714,x,96,hydra_custom,8,4,4,4,2,564,s+,32,screwslosher_becchu,7,7,0,3,3,1042,x,261,prime,7,6,1,2,3,760,a,67
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,76,alpha,TRUE,explosher,0,0,0,1,1,311,s,64,bold,6,6,0,0,1,514,b+,54,spygadget_becchu,8,4,4,0,2,432,a,98,longblaster,2,1,1,1,0,277,s,57,jetsweeper_custom,0,0,0,1,2,352,b,51,liter4k,0,0,0,3,1,329,a-,39,h3reelgun_d,2,2,0,3,1,376,x,127,barrelspinner_deco,0,0,0,4,1,160,b-,37
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,199,alpha,TRUE,dualsweeper_custom,3,1,2,2,4,1042,s,176,quadhopper_black,13,12,1,8,1,736,x,250,liter4k,6,4,2,2,4,972,x,157,parashelter,5,4,1,4,2,892,x,239,furo_deco,2,2,0,4,5,1217,s,77,dualsweeper_custom,3,2,1,6,2,750,s+,121,dualsweeper_custom,6,5,1,5,2,897,x,173,nzap89,7,7,0,6,4,918,x,146
2019-02-21T14:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k_scope,6,5,1,1,3,698,,168,dualsweeper_custom,1,0,1,2,3,952,,30,bold,4,3,1,4,3,929,,79,splatroller,6,5,1,2,1,655,,34,prime_becchu,2,2,0,1,3,794,,146,campingshelter_sorella,1,0,1,3,2,773,,40,bamboo14mk1,1,1,0,3,2,732,,90,maneuver_becchu,7,6,1,6,1,692,,160
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,300,alpha,FALSE,furo,7,4,3,6,6,1656,x,269,sputtery_hue,15,14,1,11,3,970,x,157,quadhopper_black,10,9,1,7,1,822,x,263,wakaba,8,4,4,6,4,1107,a+,215,maneuver_becchu,13,9,4,7,5,1523,x,117,pablo_hue,11,9,2,8,4,885,x,62,splatroller,8,6,2,11,2,826,s+,58,splatcharger,7,6,1,5,3,1098,x,84
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,94,bravo,TRUE,wakaba,0,0,0,3,2,536,s+,112,screwslosher_becchu,2,1,1,1,1,472,s+,120,bold_neo,1,1,0,3,4,728,a-,119,sputtery_hue,1,1,0,5,0,165,s+,173,prime_becchu,9,8,1,1,1,483,x,161,rapid_deco,6,2,4,1,1,405,x,136,barrelspinner_deco,5,2,3,0,1,479,x,164,screwslosher_becchu,0,0,0,1,1,332,x,107
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,99,alpha,TRUE,prime_becchu,6,6,0,0,2,540,x,248,screwslosher_becchu,2,2,0,3,0,229,x,144,nzap85,4,4,0,2,0,426,x,262,sputtery_hue,2,2,0,2,1,366,x,151,maneuver_collabo,2,1,1,4,1,247,x,148,longblaster,2,2,0,4,1,336,x,92,prime_becchu,1,1,0,2,3,461,x,260,sputtery,3,3,0,4,0,310,x,113
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,102,bravo,TRUE,dynamo,3,1,2,3,2,348,s+,122,nzap89,0,0,0,0,0,0,s+,148,hydra,6,5,1,3,0,401,s+,33,splatscope,2,2,0,2,1,411,s+,118,sharp_neo,3,3,0,2,1,501,s+,67,barrelspinner_deco,5,3,2,2,1,432,s+,71,maneuver_becchu,1,0,1,1,1,333,s+,127,liter4k_scope,2,2,0,3,0,286,s+,78
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,15,13,2,10,1,1014,s+,126,sputtery_hue,6,3,3,12,1,707,s+,114,furo_deco,7,6,1,8,2,1333,s+,162,hydra,13,10,3,6,2,1115,s+,140,prime_becchu,16,13,3,8,2,871,s+,81,maneuver_becchu,8,7,1,8,3,910,s+,120,dualsweeper_custom,13,9,4,5,4,1329,s+,66,furo,9,7,2,11,2,1112,s+,127
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,125,bravo,TRUE,explosher,3,2,1,4,1,592,s,64,bold,1,1,0,4,1,534,b+,54,spygadget_becchu,6,2,4,3,2,594,a,98,splatroller,5,5,0,5,1,401,s,57,clashblaster_neo,4,2,2,3,1,362,x,218,rapid,9,7,2,1,2,689,s+,150,sharp_neo,3,2,1,2,2,599,a-,80,bold,6,5,1,4,1,624,s,124
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,327,bravo,FALSE,dualsweeper_custom,6,6,0,5,4,1206,s+,165,longblaster,12,10,2,8,2,922,s+,87,splatroller,7,7,0,5,3,1152,s+,61,bold,3,2,1,9,4,1411,s+,91,furo,11,10,1,6,5,1252,s+,99,prime_collabo,6,5,1,2,6,1336,s+,112,sputtery,10,8,2,10,2,830,s+,93,nzap85,8,4,4,7,4,1038,s+,87
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,100,bravo,TRUE,wakaba,3,1,2,3,2,441,s+,112,bold_neo,4,4,0,2,3,573,a-,119,sputtery_hue,3,2,1,4,1,315,s+,173,screwslosher_becchu,2,1,1,3,1,431,s+,120,clashblaster_neo,6,4,2,3,0,271,s+,257,furo,5,4,1,2,2,672,a-,41,wakaba,5,1,4,0,2,509,a-,135,hissen_hue,4,3,1,3,1,368,a-,101
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,284,alpha,TRUE,explosher,9,8,1,6,5,1308,x,172,dualsweeper_custom,11,7,4,4,4,1276,x,211,hotblaster,11,8,3,9,2,661,x,108,splatspinner,9,6,3,5,6,1356,x,117,prime_becchu,11,10,1,6,4,1161,s+,140,52gal,7,6,1,10,5,863,s+,37,longblaster,7,5,2,8,4,1092,x,147,explosher_custom,5,3,2,5,4,1033,x,172
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,136,bravo,TRUE,splatscope,2,2,0,4,1,461,x,153,dualsweeper_custom,5,2,3,6,2,702,x,88,prime,5,3,2,4,2,599,x,143,bold,2,2,0,6,0,451,s+,129,kelvin525_becchu,10,6,4,1,2,537,x,122,prime_becchu,8,7,1,2,1,598,x,213,heroshelter_replica,7,5,2,3,3,765,x,443,bucketslosher_deco,3,2,1,3,1,417,x,94
2019-02-21T14:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatroller,10,8,2,8,2,920,s,87,maneuver_becchu,8,7,1,9,3,907,s,111,sshooter_collabo,7,6,1,7,0,1122,s,211,bold,10,10,0,10,4,1384,s,68,pablo,6,4,2,7,4,1020,s,83,sshooter_collabo,12,7,5,8,3,883,s,189,maneuver_collabo,17,14,3,5,4,1144,s,99,dualsweeper_custom,15,9,6,11,3,1075,s,83
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,ama,254,bravo,TRUE,dualsweeper_custom,6,4,2,6,4,1313,s,176,liter4k,6,4,2,6,4,1014,x,157,quadhopper_black,13,10,3,12,1,869,x,250,parashelter,8,5,3,7,4,1112,x,239,screwslosher_becchu,7,4,3,4,4,1174,x,194,screwslosher_neo,16,15,1,6,4,1133,x,141,screwslosher_becchu,12,7,5,7,0,935,x,108,screwslosher_becchu,8,5,3,6,1,1073,s,167
2019-02-21T14:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,251,alpha,TRUE,hydra_custom,12,9,3,2,3,747,x,134,splatroller,10,9,1,3,3,800,x,97,dualsweeper_custom,9,6,3,4,3,1126,s,176,furo,5,2,3,5,3,1125,s,109,splatroller,6,5,1,8,1,785,s+,110,bold,5,4,1,6,5,1170,x,148,momiji,4,1,3,6,5,1109,b,49,nzap85,4,3,1,7,2,809,a,49
2019-02-21T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,3,2,1,0,3,860,,168,maneuver_becchu,4,3,1,4,2,986,,24,dualsweeper_custom,5,4,1,2,2,878,,30,nzap89,3,2,1,3,3,728,,34,bold,5,5,0,4,3,1080,,79,screwslosher_becchu,2,0,2,2,2,850,,43,bold,2,2,0,3,2,776,,19,spygadget_becchu,1,1,0,2,2,679,,40
