# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,96gal_deco,6,3,3,3,1,785,b,51,prime_becchu,11,10,1,4,2,999,b+,44,dualsweeper_custom,14,9,5,5,3,974,b,145,screwslosher,2,2,0,4,4,660,b,110,maneuver_becchu,6,5,1,4,2,720,b-,85,dualsweeper_custom,7,6,1,6,1,985,b-,90,splatscope_becchu,3,3,0,7,1,622,b+,146,prime_becchu,2,2,0,7,2,830,b-,31
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,7,6,1,3,3,1152,a+,159,splatroller,10,8,2,6,1,913,a+,81,bold,12,10,2,7,3,1279,a+,177,splatcharger,6,5,1,4,2,905,a+,117,clashblaster_neo,3,3,0,8,3,756,a,39,dualsweeper_custom,8,6,2,5,2,1434,a,76,variableroller_foil,11,9,2,9,3,884,a+,55,maneuver_becchu,4,2,2,7,3,950,a-,21
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,7,5,2,1,4,1070,,158,prime_becchu,7,7,0,2,4,1162,,128,pablo_hue,2,1,1,1,4,947,,29,sputtery,3,3,0,5,0,499,,64,dualsweeper_custom,4,3,1,5,1,852,,79,splatscope_becchu,3,3,0,4,1,787,,120,herocharger_replica,4,3,1,4,2,681,,204,splatcharger,0,0,0,3,1,559,,36
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,furo,6,5,1,9,3,1203,s+,260,screwslosher_becchu,10,9,1,6,5,1233,x,120,nzap89,7,5,2,7,4,1200,a,211,quadhopper_black,5,3,2,10,2,976,x,254,quadhopper_black,13,13,0,7,5,1589,,20,nautilus47,8,7,1,4,5,881,s+,212,splatscope,7,6,1,2,6,1185,x,305,prime_becchu,7,6,1,9,3,942,x,253
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,maneuver,9,6,3,5,3,911,s+,111,screwslosher_becchu,8,4,4,3,2,934,s+,83,hydra_custom,9,6,3,4,3,749,s+,166,sshooter_becchu,14,12,2,4,4,941,s+,129,maneuver_becchu,4,4,0,6,1,778,s+,127,wakaba,3,1,2,9,4,997,s+,206,jetsweeper_custom,7,5,2,7,1,698,s+,142,variableroller_foil,7,6,1,6,2,879,s+,183
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,2,2,0,2,1,761,,123,dynamo_becchu,1,0,1,3,3,944,,212,ochiba,1,1,0,3,3,911,,66,maneuver,4,4,0,6,3,894,,47,sshooter_becchu,4,3,1,0,5,1215,,112,bold_neo,3,2,1,2,4,975,,93,sshooter_collabo,7,7,0,3,2,777,,144,splatspinner_becchu,2,2,0,2,1,773,,71
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,dualsweeper_custom,2,0,2,7,3,1374,x,269,sshooter_collabo,18,15,3,6,3,1120,x,224,herobrush_replica,6,5,1,6,3,909,s+,126,herocharger_replica,7,7,0,1,5,1253,s+,124,liter4k,2,1,1,6,4,1136,x,221,screwslosher_becchu,3,3,0,8,2,1047,s+,167,nova,9,8,1,7,2,640,s+,175,explosher_custom,9,8,1,6,5,1582,x,56
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,312,alpha,FALSE,wakaba,12,9,3,4,5,1329,x,129,heroshelter_replica,8,7,1,6,2,880,x,73,h3reelgun_d,5,2,3,7,3,1171,x,164,screwslosher_becchu,13,9,4,9,2,1110,x,340,longblaster,11,10,1,13,0,800,x,330,liter4k_scope,12,8,4,2,7,1396,x,196,screwslosher,10,6,4,5,4,853,x,289,wakaba,9,2,7,7,5,1406,x,185
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,maneuver_becchu,4,4,0,5,2,1103,a-,71,bold,4,3,1,8,1,760,a-,83,dynamo_tesla,1,1,0,5,4,960,a,73,jetsweeper_custom,4,4,0,5,0,889,a,146,dualsweeper_custom,5,3,2,3,3,927,a,56,promodeler_mg,5,4,1,4,2,812,a+,217,momiji,8,7,1,5,4,1220,a+,150,hydra_custom,14,8,6,0,3,955,a,58
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,squiclean_b,11,11,0,6,4,1312,b,60,ochiba,5,2,3,5,4,1135,b,76,nzap89,7,4,3,7,4,959,b,88,bold,9,7,2,7,6,1745,b+,113,wakaba,11,6,5,7,5,1518,b,59,pablo,7,7,0,6,3,1091,b,47,nzap85,11,9,2,3,0,1332,b,101,sshooter,6,3,3,8,1,1175,b,53
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,2,2,0,6,0,623,,159,nautilus79,6,6,0,5,2,653,,150,liter4k_scope,3,3,0,9,0,559,,148,sharp_neo,4,4,0,4,1,906,,116,quadhopper_black,9,5,4,6,1,651,,114,splatscope_becchu,8,8,0,2,2,761,,113,splatcharger,5,4,1,4,1,674,,177,explosher_custom,9,7,2,3,2,808,,154
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,splatroller_collabo,9,9,0,10,3,852,x,126,longblaster,9,7,2,7,2,1077,x,129,prime_collabo,4,4,0,5,3,945,x,163,sshooter_collabo,9,6,3,9,1,991,x,160,sshooter_collabo,14,9,5,8,1,941,x,206,l3reelgun_d,15,9,6,6,3,834,x,133,dualsweeper_custom,10,6,4,7,2,1165,x,180,bamboo14mk1,8,7,1,5,3,996,x,198
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,6,4,2,1,4,961,,158,dualsweeper_custom,1,0,1,5,1,792,,79,prime_becchu,7,7,0,6,1,667,,128,longblaster,4,2,2,4,1,495,,84,bold,9,8,1,5,2,834,,120,dualsweeper_custom,1,1,0,3,2,829,,36,herocharger_replica,6,4,2,1,2,809,,204,splatroller_collabo,3,3,0,4,1,524,,44
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,324,alpha,FALSE,l3reelgun_d,5,5,0,10,2,868,s+,132,nzap85,14,11,3,6,3,944,s+,196,kugelschreiber_hue,10,6,4,4,2,877,s+,150,dynamo_becchu,6,6,0,4,5,1391,s+,184,maneuver_becchu,10,9,1,10,1,815,s+,89,explosher_custom,3,1,2,6,6,1217,s+,133,octoshooter_replica,9,7,2,5,3,864,s+,100,prime_collabo,10,7,3,7,3,987,s+,196
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,190,alpha,TRUE,maneuver_collabo,15,11,4,3,3,716,s+,123,dualsweeper_custom,10,6,4,2,3,759,b+,84,bucketslosher,8,6,2,4,4,891,a-,28,sshooter_becchu,7,5,2,3,3,514,b,39,prime_becchu,4,3,1,5,2,588,b+,36,screwslosher_becchu,4,4,0,4,2,863,b-,44,bold,4,4,0,10,0,614,c-,27,splatroller_becchu,1,1,0,9,0,411,c+,27
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,3,2,1,2,3,931,,123,sshooter_collabo,2,1,1,3,2,856,,144,dynamo_becchu,3,3,0,2,3,818,,212,splatspinner_becchu,1,1,0,4,1,610,,71,sshooter_becchu,5,4,1,0,4,1038,,112,bold_neo,2,2,0,2,3,974,,93,96gal_deco,3,3,0,4,2,706,,47,barrelspinner_deco,3,2,1,1,2,696,,66
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,12,9,3,4,3,798,,159,l3reelgun_d,9,3,6,3,2,845,,150,sharp_neo,6,5,1,2,3,976,,116,explosher_custom,7,5,2,3,2,783,,154,quadhopper_black,1,0,1,8,1,699,,114,splatscope_becchu,5,5,0,5,2,861,,113,splatcharger,3,3,0,3,2,755,,177,variableroller_foil,5,4,1,6,1,695,,197
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,288,bravo,TRUE,maneuver,10,9,1,7,5,1289,s+,111,dualsweeper_custom,4,2,2,10,1,938,s+,96,sshooter_becchu,12,10,2,10,5,1080,s+,80,splatroller,4,4,0,7,4,1251,s+,97,nzap85,10,7,3,5,5,1329,s+,159,maneuver_becchu,15,11,4,9,2,992,s+,75,ochiba,10,7,3,5,3,1202,s+,185,furo,11,9,2,6,2,1295,s+,248
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,zatou,307,alpha,FALSE,dualsweeper_custom,6,2,4,10,4,1482,x,269,herobrush_replica,12,10,2,9,3,898,s+,126,sshooter_collabo,23,21,2,8,4,1223,x,224,herocharger_replica,7,7,0,3,4,1024,s+,124,hissen_hue,7,6,1,12,1,1055,x,84,wakaba,4,0,4,12,3,1113,s+,98,splatroller,18,17,1,10,0,971,x,199,jetsweeper_custom,12,6,6,6,4,1253,x,169
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,314,bravo,FALSE,sharp_neo,7,5,2,7,3,1323,b-,37,nzap89,8,4,4,9,2,1111,b+,51,hokusai_hue,9,6,3,5,3,999,b,44,sshooter_collabo,8,6,2,8,0,712,b-,69,pablo,7,5,2,5,3,903,b,37,sshooter_collabo,7,6,1,6,2,674,b,95,hokusai,9,9,0,6,0,972,b-,39,sshooter_collabo,11,9,2,4,1,1632,b-,35
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,302,bravo,FALSE,furo,5,4,1,11,3,1310,s+,260,screwslosher_becchu,10,8,2,10,4,1216,x,120,quadhopper_black,7,7,0,13,1,738,x,254,nzap89,6,5,1,6,8,1472,a,211,dualsweeper_custom,19,12,7,6,3,1437,x,180,sputtery_hue,18,16,2,8,4,1174,a+,114,barrelspinner,12,10,2,4,2,1278,x,185,sharp_neo,7,2,5,7,2,848,b-,36
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,10,8,2,3,3,1027,,158,bold,5,3,2,4,3,907,,120,dynamo_becchu,3,2,1,3,2,881,,98,herocharger_replica,6,6,0,2,3,842,,204,momiji,0,0,0,5,3,1137,,130,prime_becchu,7,7,0,5,2,902,,128,dualsweeper_custom,3,3,0,5,1,742,,36,liter4k,2,2,0,4,2,678,,79
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,96gal_deco,6,5,1,4,1,857,b,51,momiji,1,1,0,2,1,0,b+,91,splatroller,16,16,0,7,2,835,b+,78,maneuver_becchu,4,2,2,8,1,873,b-,35,clashblaster_neo,13,11,2,6,1,866,b,120,wakaba,6,4,2,6,1,903,b+,59,sshooter_becchu,4,4,0,6,4,860,b,54,splatscope,4,2,2,6,2,525,b+,31
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,maneuver_becchu,4,3,1,6,2,1007,a-,71,prime,9,6,3,6,2,915,a-,59,wakaba,5,4,1,4,5,1305,a+,66,sputtery_hue,5,4,1,9,3,1177,a-,34,dynamo_becchu,8,7,1,6,3,959,a-,34,momiji,7,5,2,5,4,1216,a-,51,promodeler_mg,9,5,4,3,5,1428,a+,217,dualsweeper_custom,10,8,2,3,3,1136,a,56
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,squiclean_b,10,8,2,2,3,1117,b,60,nzap89,7,6,1,3,2,776,b+,78,wakaba,11,9,2,7,2,788,b,59,pablo,7,6,1,4,1,856,b,47,furo,3,1,2,6,4,1210,b+,46,squiclean_b,5,5,0,7,2,598,b,81,splatroller,6,6,0,8,2,536,b,51,bold,5,4,1,8,2,1031,b+,25
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,splatroller_collabo,6,5,1,11,2,771,x,126,prime_becchu,14,11,3,7,2,1132,x,141,nzap85,10,6,4,8,5,1343,x,83,nzap85,9,6,3,10,3,1112,x,144,nzap85,15,9,6,8,4,1383,x,81,l3reelgun_d,16,11,5,7,3,1276,x,133,bamboo14mk1,6,4,2,7,2,867,x,198,sshooter_collabo,16,12,4,6,1,1081,x,113
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,6,5,1,3,1,705,,123,splatscope,3,3,0,2,2,1046,,65,splatroller,3,2,1,1,3,939,,85,longblaster_custom,2,2,0,3,2,671,,135,nzap89,3,2,1,3,3,1027,,46,nzap89,2,1,1,1,4,977,,126,momiji,5,5,0,3,3,939,,48,nautilus79,3,1,2,5,1,525,,394
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,301,alpha,FALSE,parashelter,9,6,3,8,3,825,s+,123,bold,15,13,2,4,5,1393,a-,28,dualsweeper_custom,9,8,1,6,4,1158,b+,84,sshooter_becchu,8,4,4,5,6,995,b,39,hydra_custom,11,8,3,6,3,883,s+,63,splatroller_collabo,10,7,3,12,2,657,b+,49,dynamo_becchu,7,7,0,6,9,1650,s,94,liter4k,2,1,1,7,3,977,s+,78
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,wakaba,13,7,6,5,4,1081,x,129,barrelspinner,11,9,2,4,3,838,x,177,dualsweeper_custom,7,5,2,5,3,1129,x,264,sshooter_collabo,4,3,1,9,3,770,x,324,liter4k_scope,4,3,1,3,4,1180,x,234,hokusai,7,6,1,7,3,885,x,191,prime_collabo,10,8,2,5,2,803,x,93,maneuver_collabo,8,6,2,9,3,913,x,330
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,235,bravo,TRUE,l3reelgun_d,4,2,2,7,1,794,s+,132,screwslosher_becchu,8,6,2,6,1,777,s+,128,prime,6,4,2,7,3,720,s+,59,pablo,0,0,0,5,1,378,s+,173,52gal_becchu,7,6,1,3,1,497,s+,92,variableroller_foil,5,4,1,3,2,814,s+,88,kugelschreiber_hue,11,8,3,4,0,612,s+,116,nzap85,14,7,7,3,3,985,s+,120
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,quadhopper_black,2,2,0,5,1,868,,159,squiclean_b,2,2,0,5,2,802,,113,splatcharger,5,5,0,3,2,719,,177,liter4k_scope,3,1,2,4,4,892,,135,spygadget,4,2,2,3,3,928,,114,h3reelgun_d,5,3,2,4,2,920,,150,sharp_neo,9,8,1,0,2,958,,116,explosher_custom,8,4,4,3,3,776,,154
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,11,6,5,0,3,714,,158,liter4k_scope,4,2,2,0,4,1040,,204,prime_becchu,12,7,5,1,3,831,,128,pablo,10,8,2,1,2,804,,134,dualsweeper_custom,1,1,0,6,1,842,,79,wakaba,1,1,0,7,1,730,,130,liter4k_scope_custom,0,0,0,5,2,708,,120,dualsweeper_custom,0,0,0,6,1,684,,36
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,306,alpha,FALSE,maneuver,5,4,1,3,4,1165,s+,111,dualsweeper_custom,9,8,1,4,3,1304,s+,47,splatroller,5,5,0,4,1,1344,s+,112,maneuver_collabo,9,9,0,5,4,1492,s+,198,dualsweeper_custom,5,5,0,5,3,1381,s+,133,maneuver_becchu,3,3,0,8,2,874,s+,138,ochiba,4,2,2,8,2,1250,s+,185,explosher,6,6,0,5,4,1629,s+,152
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper_custom,2,1,1,4,1,641,,123,hokusai_becchu,9,8,1,3,3,758,,85,splatscope,5,4,1,1,1,714,,65,splatroller,8,7,1,3,1,617,,85,nzap89,1,1,0,3,3,836,,126,nzap89,5,4,1,4,3,773,,135,momiji,2,2,0,9,1,619,,48,nautilus79,5,4,1,4,1,562,,394
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,163,alpha,TRUE,dualsweeper_custom,5,3,2,4,3,824,x,269,herobrush_replica,6,6,0,4,3,423,s+,126,sshooter_collabo,7,6,1,4,3,661,x,224,herocharger_replica,5,4,1,1,3,560,s+,124,herocharger_replica,2,2,0,2,2,571,x,179,maneuver_collabo,3,0,3,6,0,369,x,116,parashelter,6,5,1,6,1,763,x,245,prime_becchu,7,6,1,5,1,587,s+,134
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sharp_neo,5,4,1,9,3,1342,b-,37,splatroller,13,12,1,7,2,1184,b,50,nova_becchu,11,9,2,8,1,858,b-,29,sshooter_collabo,7,4,3,8,0,841,b-,69,wakaba,10,4,6,7,4,1101,b,100,dualsweeper_custom,18,13,5,6,4,1529,b-,33,hokusai_hue,8,7,1,10,0,748,b,44,sshooter_collabo,10,8,2,6,0,1147,b-,35
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,96gal_deco,9,6,3,2,1,1325,b,51,nzap89,13,11,2,8,3,1163,b+,118,heromaneuver_replica,5,4,1,5,5,1301,b+,158,pablo,7,5,2,6,2,862,b-,27,maneuver_collabo,9,6,3,7,1,1084,b-,36,nzap85,3,2,1,7,3,1086,b+,73,sputtery_hue,7,7,0,7,3,1469,b-,65,screwslosher_becchu,6,6,0,5,2,939,b+,44
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,252,bravo,TRUE,furo,8,6,2,10,4,1226,s+,260,quadhopper_black,10,8,2,9,1,789,x,254,barrelspinner,7,2,5,5,3,850,x,120,nzap89,6,6,0,7,4,880,a,211,splatroller_collabo,13,12,1,3,3,706,s+,105,52gal_becchu,10,10,0,4,2,1064,x,117,screwslosher_becchu,9,6,3,6,2,1171,s+,120,prime,7,3,4,9,2,681,b,38
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,splatroller_collabo,5,4,1,8,2,697,x,126,sshooter_collabo,12,10,2,7,2,1014,x,144,dualsweeper_custom,11,8,3,10,3,1469,x,167,clashblaster_neo,14,10,4,5,3,928,x,99,pablo_hue,7,6,1,7,3,898,x,182,sshooter_collabo,9,8,1,8,2,1056,x,113,variableroller_foil,9,8,1,7,4,1330,x,223,quadhopper_black,11,8,3,10,1,813,x,148
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,bamboo14mk1,8,7,1,7,4,1033,s+,119,ochiba,4,3,1,9,1,880,s+,211,furo,9,7,2,6,2,1031,s+,97,bucketslosher_deco,6,4,2,8,1,888,s+,223,furo_deco,10,9,1,5,3,1210,s+,112,furo,5,3,2,7,2,1018,s+,182,sputtery_hue,9,7,2,6,3,868,s+,98,barrelspinner_deco,12,11,1,4,3,1058,s+,198
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,quadhopper_black,8,6,2,3,2,768,,159,splatcharger,7,6,1,2,2,805,,177,explosher_custom,5,2,3,3,3,922,,154,squiclean_a,6,6,0,3,1,622,,34,spygadget,6,4,2,5,2,928,,114,longblaster,1,1,0,6,0,494,,113,h3reelgun_d,5,3,2,5,2,791,,150,bold,4,3,1,4,2,1065,,268
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,308,bravo,FALSE,l3reelgun_d,13,11,2,12,1,1312,s+,132,dynamo_becchu,8,6,2,7,0,964,s+,140,kugelschreiber_hue,8,4,4,9,1,1078,s+,114,quadhopper_black,4,3,1,12,2,933,s+,158,kugelschreiber_hue,15,8,7,4,4,1182,s+,36,kugelschreiber_hue,8,5,3,6,3,1409,s+,156,maneuver_becchu,18,16,2,9,1,1108,s+,112,screwslosher_becchu,15,11,4,5,2,903,s+,25
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,momiji,6,3,3,9,3,1231,a-,71,bamboo14mk1,9,8,1,4,2,1100,a-,82,prime_becchu,3,2,1,7,0,873,a,146,octoshooter_replica,10,8,2,7,2,1338,a-,60,wakaba,13,9,4,2,5,1462,a-,140,nzap85,4,2,2,8,4,1026,a-,110,sshooter_becchu,10,10,0,5,3,0,a+,43,dualsweeper_custom,8,6,2,6,3,1391,a,96
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,201,alpha,TRUE,squiclean_b,11,8,3,4,2,855,b,60,clashblaster_neo,14,11,3,2,3,715,b+,95,nzap89,5,4,1,1,5,985,b+,89,splatroller,4,4,0,2,1,655,b+,108,splatroller_collabo,0,0,0,8,0,447,b-,32,h3reelgun_d,1,1,0,7,2,804,b,64,pablo,6,5,1,7,3,1017,b-,33,furo,6,3,3,5,1,881,b+,74
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,zatou,312,bravo,FALSE,splatroller,7,6,1,10,3,908,s+,123,hissen,11,6,5,8,6,1252,a-,28,sshooter_becchu,10,6,4,4,5,1294,b,39,splatscope,6,6,0,3,4,858,b+,84,clashblaster,13,11,2,8,0,759,s+,111,dualsweeper_custom,9,8,1,7,5,1336,s+,109,wakaba,7,2,5,7,4,1107,b+,66,herocharger_replica,4,4,0,2,5,1165,x,148
2019-01-31T14:00:00+00:00,4.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,wakaba,13,4,9,7,6,1424,x,129,dualsweeper_custom,13,11,2,10,4,1383,x,278,sshooter_becchu,12,10,2,10,4,1167,x,186,splatroller,9,6,3,12,1,821,x,126,screwslosher_becchu,16,12,4,8,3,1550,x,330,prime_collabo,14,11,3,4,4,1307,x,93,maneuver_collabo,7,4,3,8,1,1004,x,151,sputtery_hue,12,12,0,11,1,835,x,311
2019-01-31T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,8,5,3,0,3,837,,158,bold_neo,8,8,0,2,5,1148,,120,bold,2,2,0,1,3,918,,112,bold_neo,4,3,1,2,3,825,,130,liter4k_scope,1,0,1,1,4,1350,,204,prime_becchu,3,3,0,6,2,769,,128,bold,2,2,0,6,1,760,,79,momiji,0,0,0,5,1,683,,52
2019-01-31T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,ama,308,alpha,FALSE,dualsweeper_custom,7,5,2,7,4,1276,x,269,herobrush_replica,9,9,0,7,3,911,s+,126,sshooter_collabo,19,14,5,8,4,1200,x,224,herocharger_replica,6,5,1,3,4,1136,s+,124,spygadget_becchu,6,2,4,10,5,1011,b,53,octoshooter_replica,8,7,1,9,3,1150,x,200,nautilus79,10,9,1,10,3,696,s+,178,bold_neo,8,7,1,4,9,1865,s+,75
2019-01-31T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,5,4,1,3,2,860,,159,bold,1,1,0,4,3,1179,,131,clashblaster_neo,8,7,1,1,4,825,,152,squiclean_a,7,5,2,4,2,674,,34,dualsweeper_custom,1,1,0,4,2,822,,240,bold,2,2,0,4,2,1003,,268,longblaster,7,6,1,5,1,630,,99,bold,3,3,0,4,3,1216,,334
2019-01-31T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,promodeler_mg,4,4,0,5,4,1339,,37,sharp_neo,1,1,0,6,2,839,,66,promodeler_mg,4,2,2,6,2,822,,143,barrelspinner,3,2,1,5,0,594,,8,nzap85,6,4,2,2,3,1087,,68,bold_neo,6,4,2,3,4,1085,,20,splatscope,8,8,0,2,2,856,,50,bold,6,6,0,2,2,830,,73
2019-01-31T16:00:00+00:00,4.4.0,gachi,standard,area,zatou,230,bravo,TRUE,splatroller_collabo,3,3,0,8,3,781,x,126,sputtery,6,6,0,5,5,1295,x,154,l3reelgun_d,4,4,0,5,6,1267,x,150,nautilus47,4,1,3,6,2,710,x,78,wakaba,7,4,3,0,5,1304,x,104,sshooter_collabo,8,5,3,5,3,868,x,144,splatroller,8,8,0,5,3,779,x,178,screwslosher_becchu,8,7,1,4,3,1029,x,154
2019-01-31T16:00:00+00:00,4.4.0,gachi,standard,area,zatou,300,bravo,FALSE,bamboo14mk1,6,5,1,7,5,1304,s+,119,rapid_elite_deco,14,8,6,7,6,1118,s+,136,wakaba,7,6,1,6,6,1412,s+,168,maneuver_becchu,9,5,4,12,3,930,s+,91,quadhopper_black,9,8,1,7,4,1079,s+,152,dualsweeper_custom,9,7,2,7,4,1337,s+,93,carbon_deco,14,13,1,9,2,821,s+,123,liter4k,6,4,2,1,6,1590,s+,193
2019-01-31T16:00:00+00:00,4.4.0,gachi,standard,area,zatou,282,alpha,TRUE,maneuver_becchu,5,3,2,5,4,1178,a,71,hissen,10,4,6,10,3,879,a-,46,ochiba,7,4,3,5,6,1571,a,64,sshooter,17,17,0,5,4,1345,a-,59,ochiba,10,3,7,5,6,1235,a-,103,spygadget_becchu,10,7,3,8,6,1310,a-,65,furo,13,13,0,6,5,1397,a,49,nzap89,5,2,3,9,3,931,a-,58
2019-01-31T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,3,3,0,5,2,897,,116,dualsweeper_custom,6,4,2,0,3,1031,,187,sshooter,2,2,0,5,1,659,,64,variableroller_foil,3,3,0,7,1,571,,59,dynamo_becchu,6,5,1,1,3,1002,,73,sshooter_collabo,7,6,1,3,1,824,,45,bucketslosher_deco,5,3,2,4,2,789,,133,heromaneuver_replica,4,3,1,4,2,749,,83
2019-01-31T16:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,quadhopper_black,6,5,1,3,2,730,,159,explosher_custom,4,3,1,3,2,935,,98,bamboo14mk1,6,4,2,2,3,920,,194,spygadget_becchu,7,3,4,1,5,1157,,117,bold,1,1,0,5,3,1006,,131,bold,4,3,1,3,3,1261,,268,longblaster,5,3,2,3,1,592,,99,bold,2,2,0,6,2,1045,,334
2019-01-31T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,sputtery,9,9,0,12,2,881,s+,123,sshooter_becchu,13,11,2,9,3,997,b,39,bucketslosher_deco,9,5,4,7,3,1022,b,28,splatscope,4,2,2,7,1,638,a+,84,nzap85,22,15,7,5,4,1200,s,148,longblaster,11,8,3,7,2,822,a+,146,nzap89,9,7,2,9,3,1015,s,155,nzap89,3,3,0,9,1,580,b+,79
