# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,247,bravo,TRUE,rapid_elite,2,2,0,4,4,999,b,62,bold,7,5,2,7,3,1053,b+,67,nzap89,5,5,0,6,5,865,b,86,maneuver_collabo,3,2,1,7,3,714,b-,24,nzap89,7,6,1,0,6,1208,b+,132,variableroller_foil,13,10,3,3,5,993,b,78,sputtery_hue,7,7,0,6,3,821,b,73,sshooter_collabo,4,1,3,5,2,786,b-,19
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,9,8,1,4,2,704,,67,liter4k_scope,2,1,1,2,3,918,,271,octoshooter_replica,5,4,1,2,3,904,,90,herocharger_replica,2,1,1,3,1,559,,61,dualsweeper,8,5,3,4,2,890,,12,bucketslosher_deco,2,2,0,3,2,753,,79,sputtery_hue,0,0,0,4,2,713,,48,rapid_becchu,5,4,1,3,2,631,,102
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,306,alpha,FALSE,prime,12,7,5,7,4,1038,s,149,dualsweeper_custom,10,6,4,5,5,1536,s,129,splatroller,14,10,4,4,2,1013,s,124,heroroller_replica,13,10,3,4,3,910,s,32,sputtery_hue,10,7,3,8,4,1246,s,176,splatroller,7,6,1,7,4,1098,s,72,heroshooter_replica,4,3,1,9,2,1057,s,98,hydra_custom,5,4,1,9,3,1025,s,193
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,9,5,4,5,3,1142,a,52,furo,7,5,2,6,6,1542,a-,113,sshooter,8,8,0,8,5,1398,a,97,jetsweeper,5,4,1,6,6,1186,a,69,furo,8,4,4,5,6,1632,a+,30,prime_becchu,9,6,3,5,5,1300,a,46,sshooter_collabo,11,9,2,5,4,1211,a+,59,sshooter,8,6,2,7,4,1109,a,92
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,228,alpha,TRUE,explosher_custom,8,5,3,4,3,1014,x,133,maneuver_collabo,7,6,1,7,3,744,x,159,prime_becchu,7,5,2,7,3,724,x,176,sputtery_hue,4,4,0,8,1,571,x,153,prime_becchu,6,3,3,7,3,878,x,143,bold_neo,12,10,2,4,4,737,x,117,maneuver_becchu,9,7,2,5,3,735,x,129,barrelspinner_deco,9,6,3,4,1,612,x,88
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,176,bravo,TRUE,bottlegeyser_foil,7,5,2,3,3,816,x,232,splatscope_collabo,3,3,0,4,2,805,x,192,heroshelter_replica,4,2,2,5,3,785,x,228,splatroller,3,1,2,5,2,551,x,180,campingshelter,5,3,2,1,4,1002,x,188,bamboo14mk1,5,5,0,2,3,762,x,149,maneuver_becchu,7,6,1,3,2,668,x,202,bucketslosher_deco,4,3,1,5,1,562,x,229
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,kugelschreiber_hue,8,7,1,5,3,1009,x,163,wakaba,6,3,3,5,6,1530,x,286,quadhopper_white,8,7,1,10,3,1281,x,151,sshooter_collabo,8,6,2,9,2,960,x,100,h3reelgun_d,9,6,3,4,5,1365,x,103,octoshooter_replica,8,4,4,6,4,1136,x,127,splatroller,17,16,1,5,3,1066,x,124,kelvin525_becchu,7,3,4,8,4,1053,x,99
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,244,bravo,TRUE,l3reelgun_becchu,8,7,1,7,4,1069,x,130,splatcharger_collabo,4,3,1,3,4,1267,x,280,nzap85,8,4,4,5,5,1154,x,250,hotblaster_custom,11,7,4,5,3,884,x,147,splatspinner_collabo,5,3,2,2,5,1507,x,149,96gal,7,3,4,6,3,947,x,254,sshooter_collabo,13,11,2,7,3,925,x,176,maneuver_becchu,5,3,2,6,2,908,x,214
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,8,3,5,2,4,1240,,158,jetsweeper_custom,2,1,1,0,3,871,,129,prime_becchu,5,5,0,3,3,843,,44,maneuver_collabo,4,3,1,4,2,574,,21,wakaba,6,6,0,0,4,1087,,141,wakaba,3,1,2,3,3,984,,241,bold,0,0,0,5,1,777,,69,wakaba,3,2,1,4,2,688,,69
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher_custom,6,5,1,2,2,890,,126,explosher_custom,0,0,0,1,2,958,,184,jetsweeper_custom,3,2,1,1,2,702,,110,sshooter_collabo,5,4,1,3,0,359,,133,promodeler_mg,1,0,1,6,2,918,,144,pablo,2,2,0,2,1,747,,83,dualsweeper_custom,2,1,1,1,2,746,,173,herocharger_replica,4,4,0,2,1,470,,81
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,106,bravo,TRUE,screwslosher,2,0,2,2,1,411,x,106,sshooter_becchu,5,4,1,2,3,578,x,99,wakaba,1,0,1,5,2,497,x,386,splatscope_collabo,2,2,0,2,1,394,x,196,sshooter_collabo,9,9,0,0,2,631,x,159,spygadget,0,0,0,2,2,606,x,157,screwslosher_becchu,3,2,1,1,1,535,x,221,kugelschreiber_hue,0,0,0,3,0,201,x,156
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,257,bravo,TRUE,prime_becchu,2,2,0,5,5,1084,x,240,liter4k_scope_custom,6,4,2,3,6,1075,x,353,heroshooter_replica,6,6,0,6,4,971,x,127,nzap85,9,6,3,9,2,944,x,158,dualsweeper_custom,7,3,4,4,4,1194,x,83,nzap85,7,5,2,2,4,1076,x,213,splatroller,12,11,1,4,3,971,x,52,96gal_deco,5,3,2,8,3,887,x,70
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,182,bravo,TRUE,dualsweeper_custom,5,2,3,3,4,1068,s+,218,bucketslosher_deco,3,1,2,4,3,907,s+,110,bold_neo,7,7,0,4,4,682,s+,189,maneuver_becchu,3,2,1,5,2,662,s+,154,explosher_custom,6,4,2,1,4,1041,s+,167,wakaba,7,5,2,3,4,932,s+,208,maneuver_becchu,5,3,2,2,3,884,s+,64,sshooter_collabo,4,4,0,6,1,563,s+,83
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,133,alpha,TRUE,parashelter,3,2,1,1,2,665,s+,300,prime_collabo,8,8,0,0,3,695,s+,268,splatcharger_collabo,5,5,0,0,1,603,s+,149,hydra_custom,3,1,2,2,1,285,s+,56,splatspinner_collabo,1,1,0,4,3,828,s+,100,liter4k_custom,1,1,0,3,3,567,s+,114,dualsweeper_custom,0,0,0,5,1,532,s+,127,dynamo_tesla,1,1,0,4,1,385,s+,80
2019-02-05T14:00:00+00:00,4.4.0,gachi,squad_4,asari,mutsugoro,307,alpha,FALSE,dualsweeper_custom,5,5,0,2,5,1525,x,170,dynamo_tesla,12,6,6,1,7,1467,s+,149,bold,3,2,1,6,5,1199,s,165,splatroller_becchu,9,9,0,7,1,944,s+,212,prime_collabo,5,4,1,4,5,1334,s+,115,quadhopper_black,6,5,1,10,3,1322,s,54,screwslosher_becchu,5,3,2,4,2,1319,s,111,splatroller,5,4,1,4,2,974,s,98
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,splatscope,3,2,1,6,3,1094,x,151,rapid_elite,9,6,3,4,6,1400,x,179,maneuver_becchu,7,6,1,6,4,1174,x,131,splatroller,14,12,2,5,3,1043,x,179,furo_deco,2,2,0,9,4,1687,x,229,nzap85,7,4,3,5,5,1209,x,199,rapid_elite,9,8,1,3,5,1149,x,209,heroroller_replica,8,7,1,10,3,914,x,208
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,3,3,0,3,1,552,,67,sputtery_hue,1,0,1,3,3,977,,48,dualsweeper,1,1,0,5,3,862,,12,screwslosher_becchu,6,6,0,5,2,705,,41,liter4k_scope,3,1,2,3,2,851,,271,splatroller,11,9,2,1,2,742,,102,screwslosher,4,3,1,3,1,699,,61,barrelspinner_deco,5,3,2,3,2,674,,77
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,176,bravo,TRUE,rapid_elite,6,2,4,4,2,687,b,62,furo,6,5,1,5,3,877,b-,84,nzap89,2,2,0,4,3,705,b-,91,splatroller,2,1,1,1,3,560,b-,27,furo,6,3,3,4,3,967,b-,33,splatspinner,2,0,2,1,5,885,b,89,sputtery,6,6,0,1,3,700,b,61,splatroller,6,5,1,4,2,400,b+,80
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,147,bravo,TRUE,bottlegeyser_foil,5,3,2,3,2,641,x,232,nzap85,5,4,1,5,1,689,x,134,splatscope_collabo,6,5,1,3,1,683,x,107,hissen,4,0,4,4,3,583,x,108,explosher_custom,5,5,0,1,2,918,x,149,dynamo_becchu,3,1,2,4,1,642,x,191,sshooter,10,7,3,4,0,573,x,215,nzap85,5,2,3,3,1,540,x,164
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,194,alpha,TRUE,screwslosher,6,4,2,6,2,662,x,106,heroroller_replica,14,14,0,2,3,869,x,201,longblaster,6,4,2,2,3,799,x,35,splatscope,3,3,0,3,2,606,x,152,heroshelter_replica,8,6,2,4,3,879,x,113,dualsweeper_custom,7,5,2,6,2,829,x,183,hissen_hue,2,1,1,7,3,771,x,117,h3reelgun_d,1,1,0,8,1,429,x,109
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,2,1,1,1,3,990,,158,sputtery_hue,3,3,0,0,3,959,,141,prime_becchu,3,3,0,1,3,836,,44,sputtery_hue,7,7,0,3,2,777,,241,jetsweeper_custom,3,2,1,3,3,961,,129,squiclean_b,1,1,0,2,3,783,,21,maneuver_becchu,1,1,0,5,1,725,,69,hydra,1,1,0,4,1,557,,69
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,300,alpha,FALSE,parashelter,7,6,1,6,5,1542,s+,300,bold,8,4,4,6,6,1552,s+,127,dualsweeper_custom,6,4,2,8,3,1298,s+,185,heroroller_replica,11,11,0,7,3,1089,s+,105,dynamo_tesla,13,9,4,2,5,1585,s+,140,screwslosher_becchu,4,3,1,5,4,1374,s+,145,sshooter_collabo,4,3,1,11,3,1178,s+,144,clashblaster_neo,14,12,2,7,5,1115,s+,113
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,295,alpha,TRUE,explosher_custom,5,2,3,7,3,1269,x,133,sputtery_hue,11,11,0,5,6,1425,x,230,longblaster,13,10,3,8,4,1040,x,191,splatroller,10,10,0,9,2,746,x,126,sharp_neo,7,6,1,5,3,1275,x,192,furo,8,5,3,10,3,1266,x,146,screwslosher_becchu,8,5,3,11,3,1112,x,232,hydra_custom,15,13,2,7,3,778,x,188
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,306,bravo,FALSE,l3reelgun_becchu,3,3,0,7,6,1144,x,130,screwslosher_becchu,13,10,3,6,5,1294,x,107,liter4k,5,4,1,7,5,1285,x,230,explosher_custom,10,7,3,9,5,1269,x,97,liter4k_scope,6,5,1,2,8,1779,x,317,prime_becchu,8,5,3,10,4,1184,x,203,maneuver_becchu,11,10,1,6,5,1120,x,214,screwslosher_becchu,11,9,2,7,3,976,x,169
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,181,bravo,TRUE,dualsweeper_custom,3,2,1,3,3,925,s+,218,nzap85,4,3,1,3,4,905,s+,137,hissen_hue,3,1,2,4,3,618,s+,124,jetsweeper_custom,4,3,1,4,1,469,s+,119,wakaba,2,2,0,2,4,1026,s+,33,jetsweeper_custom,2,2,0,0,4,920,s+,102,maneuver_becchu,6,6,0,3,2,684,s+,154,clashblaster_neo,4,4,0,4,2,581,s+,42
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,119,alpha,TRUE,dualsweeper_custom,5,3,2,0,2,650,a,52,hissen_hue,1,0,1,2,1,524,a+,78,bold,8,7,1,1,2,514,a,96,nzap89,7,3,4,2,2,496,a,95,wakaba,3,2,1,2,2,725,a-,39,prime,0,0,0,3,2,568,a-,37,nzap85,3,3,0,4,1,427,a-,62,clashblaster_neo,1,0,1,4,1,290,a-,90
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,113,alpha,TRUE,kugelschreiber_hue,4,2,2,0,1,296,x,164,52gal_becchu,5,5,0,0,2,538,x,127,wakaba,3,1,2,0,2,536,x,286,splatroller,8,7,1,0,1,374,x,198,nzap89,0,0,0,4,2,493,x,108,quadhopper_white,0,0,0,4,1,488,x,151,52gal_becchu,0,0,0,3,2,437,x,179,splatroller,0,0,0,4,1,296,x,127
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,5,4,1,4,1,610,,67,dualsweeper,2,1,1,3,3,856,,12,barrelspinner_deco,1,1,0,4,1,838,,77,screwslosher_becchu,1,1,0,5,0,648,,41,liter4k_scope,6,5,1,0,3,908,,271,nzap89,4,2,2,2,4,855,,102,bucketslosher_deco,7,6,1,3,2,714,,79,screwslosher_becchu,5,3,2,2,1,707,,61
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,99,bravo,TRUE,splatscope,1,1,0,2,1,337,x,151,rapid_elite,4,4,0,2,2,466,x,148,dynamo_becchu,3,2,1,4,1,427,x,48,carbon_deco,0,0,0,4,0,191,x,179,herocharger_replica,7,4,3,0,1,453,x,191,dynamo_becchu,3,3,0,1,1,394,x,153,screwslosher_becchu,4,2,2,3,1,362,x,158,sshooter_collabo,3,3,0,3,0,250,x,49
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,177,alpha,TRUE,rapid_elite,4,2,2,1,2,688,b,62,hokusai_becchu,7,7,0,2,2,658,b-,40,dualsweeper,5,3,2,4,2,591,b+,47,furo,10,4,6,2,2,587,b+,80,furo_deco,3,3,0,4,4,877,b+,42,prime_becchu,5,4,1,5,2,774,b-,34,liter4k_custom,0,0,0,3,3,421,b-,26,kelvin525_deco,2,2,0,4,1,255,b-,45
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,300,alpha,FALSE,bottlegeyser_foil,11,9,2,7,4,1124,x,232,explosher_custom,8,6,2,6,5,1528,x,174,liter4k,7,5,2,3,5,1374,x,136,maneuver_becchu,7,6,1,8,2,861,x,258,pablo,10,10,0,6,5,1478,x,105,explosher_custom,4,1,3,5,4,1273,x,165,liter4k_scope,7,6,1,7,5,1262,x,112,quadhopper_black,11,7,4,8,3,1017,x,141
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,140,bravo,TRUE,screwslosher,6,5,1,5,2,538,x,106,hissen_hue,3,3,0,3,3,752,x,117,maneuver_collabo,3,2,1,6,1,503,x,55,nautilus47,3,2,1,5,1,315,x,89,furo,3,1,2,1,2,685,x,77,52gal_becchu,6,5,1,3,1,526,x,152,heroroller_replica,9,7,2,4,1,511,x,201,clashblaster_neo,6,6,0,4,1,467,x,124
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,88,bravo,TRUE,kugelschreiber_hue,2,2,0,1,1,430,x,164,nzap85,4,2,2,2,2,452,x,115,splatroller,2,2,0,2,1,389,x,198,hokusai,4,2,2,4,1,234,x,123,pablo,3,2,1,1,2,653,x,99,prime_becchu,2,2,0,2,1,414,x,107,bucketslosher_deco,3,3,0,1,1,390,x,174,maneuver_collabo,3,2,1,4,0,212,x,141
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,2,1,2,3,1045,,158,jetsweeper,3,1,2,3,3,864,,79,nzap85,3,3,0,7,1,624,,69,sharp,4,3,1,5,1,593,,69,jetsweeper_custom,7,6,1,0,4,1054,,129,sputtery_hue,10,9,1,5,2,850,,241,nzap89,4,2,2,3,3,834,,44,squiclean_a,3,0,3,1,2,524,,21
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,298,bravo,TRUE,dualsweeper_custom,6,5,1,5,4,1240,a,52,dualsweeper_custom,6,2,4,3,6,1713,a-,95,momiji,8,7,1,7,3,1338,a,57,dynamo_becchu,2,2,0,7,5,987,a-,56,explosher,5,2,3,1,7,1771,a-,32,dualsweeper_custom,9,8,1,4,5,1445,a,142,dualsweeper_custom,6,6,0,7,3,1227,a,63,nzap89,9,6,3,5,4,1053,a-,94
2019-02-05T14:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,195,alpha,TRUE,explosher_custom,7,5,2,3,2,808,s+,126,splatspinner_collabo,6,5,1,2,3,842,a-,70,screwslosher_becchu,7,5,2,3,2,732,s,54,clashblaster_neo,11,9,2,6,2,571,x,98,sshooter_collabo,8,6,2,6,1,757,s+,90,dualsweeper_custom,4,3,1,6,1,667,s,94,nova_becchu,3,2,1,5,2,660,a-,54,clashblaster_neo,4,3,1,7,2,638,s,135
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,296,bravo,TRUE,dualsweeper_custom,3,3,0,8,3,1112,s+,218,dualsweeper_custom,9,8,1,8,4,1378,s+,46,screwslosher_becchu,7,6,1,9,3,1116,s+,212,splatroller,5,3,2,9,2,837,s+,218,liter4k,7,5,2,4,4,1324,s+,139,dualsweeper_custom,9,7,2,5,3,1276,s+,189,maneuver_collabo,15,13,2,6,3,1036,s+,135,splatroller,9,9,0,6,2,818,s+,128
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,223,bravo,TRUE,splatscope,7,5,2,3,2,788,x,151,momiji,2,2,0,4,4,1137,x,134,quadhopper_white,7,6,1,6,3,805,x,150,longblaster,6,3,3,8,2,698,x,171,spygadget_becchu,11,6,5,1,6,1246,x,181,quadhopper_white,5,3,2,6,2,848,x,129,rapid_elite_deco,8,5,3,3,3,748,x,157,splatspinner_becchu,10,7,3,6,3,651,x,235
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,2,2,0,5,0,601,,67,screwslosher_becchu,7,6,1,5,2,871,,41,liter4k_scope,3,2,1,3,2,870,,271,splatcharger,3,2,1,6,0,554,,79,nzap89,6,4,2,2,4,953,,102,screwslosher_becchu,7,4,3,1,1,846,,61,furo,3,2,1,5,2,745,,12,prime_becchu,10,9,1,4,2,686,,204
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,parashelter,6,3,3,7,4,1458,s+,300,explosher_custom,10,8,2,6,5,1550,s+,89,maneuver_becchu,11,10,1,7,4,1223,s+,68,nzap85,5,1,4,11,2,844,s+,81,l3reelgun_becchu,7,5,2,6,4,1449,s+,82,dualsweeper_custom,10,3,7,5,4,1433,s+,68,parashelter,9,8,1,5,5,1221,s+,166,hokusai_becchu,16,15,1,6,3,1009,s+,94
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,111,alpha,TRUE,kugelschreiber_hue,5,4,1,1,1,425,x,164,prime_becchu,6,6,0,1,1,530,x,83,screwslosher_becchu,3,2,1,2,0,505,x,150,heroroller_replica,2,2,0,2,1,420,x,123,sharp_neo,3,3,0,4,2,584,x,90,herocharger_replica,0,0,0,2,2,498,x,190,longblaster,3,2,1,4,2,478,x,138,splatroller,1,1,0,4,0,282,x,198
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,l3reelgun_becchu,12,10,2,5,5,1270,x,130,nzap85,11,7,4,7,4,1569,x,155,prime_becchu,5,5,0,7,5,1358,x,203,hotblaster_custom,8,5,3,12,2,861,x,137,nzap85,8,4,4,7,4,1315,x,99,maneuver_becchu,13,8,5,7,4,1258,x,312,prime_becchu,8,5,3,5,4,1229,x,145,dynamo_tesla,19,14,5,8,5,1220,x,185
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,312,alpha,FALSE,screwslosher,9,7,2,6,4,1226,x,106,l3reelgun_becchu,6,4,2,5,8,1578,x,67,maneuver_becchu,17,13,4,10,5,1098,x,217,splatcharger,7,6,1,7,2,964,x,80,herospinner_replica,11,9,2,4,6,1392,x,186,hissen_hue,10,7,3,9,6,1275,x,89,nzap89,5,3,2,8,6,1164,x,188,prime_becchu,10,9,1,9,5,1162,x,99
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,325,alpha,FALSE,rapid_elite,7,6,1,5,4,1086,b,62,dualsweeper_custom,14,12,2,9,3,1492,b,52,nzap89,13,13,0,6,6,1294,b,58,variableroller_foil,8,5,3,5,3,899,b,45,sharp_neo,6,4,2,8,6,1775,b-,107,furo,8,3,5,7,6,1319,b+,43,longblaster,11,10,1,9,4,966,b-,38,maneuver,10,8,2,12,3,957,b,44
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,227,alpha,TRUE,variableroller_foil,5,4,1,6,4,801,x,135,dualsweeper_custom,8,5,3,4,4,1263,x,214,heroshelter_replica,9,6,3,5,3,923,x,186,splatroller,7,5,2,4,2,679,x,188,dualsweeper_custom,7,4,3,4,4,1235,x,221,nzap85,5,5,0,6,2,863,x,139,kugelschreiber,8,6,2,3,3,775,x,190,splatroller,4,4,0,7,1,560,x,153
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,7,4,3,1,3,1121,,158,promodeler_mg,5,4,1,3,5,1130,,241,parashelter,3,2,1,5,2,774,,67,sputtery,5,5,0,4,1,667,,77,jetsweeper,4,2,2,2,4,1025,,80,jetsweeper_custom,3,3,0,4,2,880,,129,promodeler_mg,4,4,0,5,2,863,,69,splatroller,4,4,0,4,2,694,,21
2019-02-05T14:00:00+00:00,4.4.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,explosher_custom,8,2,6,8,3,1334,s+,126,clashblaster_neo,17,14,3,12,2,1081,x,98,splatroller,7,3,4,10,3,1056,s+,158,prime,12,9,3,9,3,962,a+,40,nzap85,16,5,11,4,6,1408,x,237,sshooter_collabo,14,11,3,8,5,1273,s+,139,sshooter_becchu,18,15,3,10,4,1139,s+,109,hydra_custom,14,8,6,6,3,877,a-,78
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,316,bravo,FALSE,bottlegeyser_foil,13,10,3,6,5,1272,x,232,bucketslosher_deco,6,5,1,6,5,1447,x,93,maneuver_becchu,7,6,1,6,4,1435,x,283,nzap89,10,5,5,7,6,1407,x,186,h3reelgun_d,10,3,7,6,6,1697,x,224,quadhopper_black,10,9,1,10,4,1302,x,162,hydra_custom,12,7,5,3,4,1289,x,250,sshooter_collabo,8,6,2,7,5,1200,x,250
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,188,bravo,TRUE,kugelschreiber_hue,3,1,2,2,3,734,x,164,screwslosher_becchu,4,3,1,4,1,845,x,150,52gal,6,6,0,4,2,832,x,166,splatroller,4,3,1,4,2,611,x,124,dynamo_tesla,5,0,5,2,4,1006,x,92,explosher_custom,4,2,2,3,2,902,x,185,quadhopper_black,9,9,0,5,1,633,x,89,splatroller,3,3,0,3,1,564,x,198
2019-02-05T14:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,8,6,2,6,1,528,,67,liter4k_scope,4,2,2,2,3,965,,271,nzap89,2,2,0,3,3,889,,12,dynamo_tesla,5,4,1,5,1,647,,41,ochiba,9,8,1,4,3,1023,,204,nzap89,2,2,0,2,5,972,,102,screwslosher_becchu,5,4,1,5,1,754,,61,squiclean_b,3,2,1,3,1,712,,79
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,splatscope,6,5,1,4,4,1206,x,151,screwslosher_becchu,10,8,2,7,2,1308,x,144,jetsweeper_custom,8,4,4,6,4,1080,x,84,longblaster,13,11,2,7,4,938,x,231,nzap85,6,3,3,7,4,1279,x,104,liter4k,6,6,0,7,4,1030,x,99,longblaster,10,8,2,9,2,1011,x,171,splatcharger,7,7,0,5,4,879,x,202
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,225,alpha,TRUE,dualsweeper_custom,1,1,0,1,4,1132,a,52,nzap89,3,2,1,1,5,982,a-,132,heroshooter_replica,10,9,1,2,4,938,a-,90,liter4k_scope_custom,1,1,0,1,5,936,a-,92,dualsweeper_custom,2,1,1,1,5,1316,a-,130,dualsweeper_custom,2,1,1,3,3,1000,a-,102,nzap89,3,3,0,5,4,893,a,116,sharp_neo,0,0,0,4,2,843,a-,83
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,234,bravo,TRUE,dualsweeper_custom,0,0,0,4,3,1022,s+,218,h3reelgun_d,7,5,2,5,2,966,s+,97,explosher_custom,1,1,0,4,4,938,s+,29,screwslosher_becchu,7,6,1,2,3,0,s+,74,bold_neo,6,5,1,1,10,1520,s+,206,explosher,0,0,0,4,1,1122,s+,165,splatscope,6,4,2,1,3,918,s+,123,prime,5,5,0,6,3,765,s+,150
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,125,alpha,TRUE,bamboo14mk1,4,3,1,0,4,794,s,121,bold_neo,3,3,0,1,0,583,s,65,nova,8,5,3,1,1,370,s,62,splatroller,5,4,1,4,1,369,s,28,bold,2,2,0,5,2,715,s,55,longblaster,1,1,0,2,2,655,s,116,maneuver,0,0,0,4,1,585,s,73,splatroller,3,3,0,4,1,396,s,105
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,manta,324,alpha,FALSE,parashelter,6,4,2,5,6,1802,s+,300,wakaba,9,6,3,1,8,1681,s+,198,96gal_deco,4,4,0,8,4,1301,s+,93,hydra_custom,10,6,4,5,5,965,s+,30,dualsweeper_custom,4,3,1,5,6,1773,s+,156,nzap85,8,6,2,8,5,1346,s+,144,splatroller_becchu,7,6,1,3,6,1221,s+,28,liter4k_scope_custom,5,4,1,4,7,1163,s+,109
2019-02-05T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,247,alpha,TRUE,l3reelgun_becchu,4,4,0,4,4,1073,x,130,screwslosher_becchu,6,6,0,6,2,1168,x,208,prime_becchu,8,6,2,3,5,1167,x,145,sputtery,8,6,2,6,4,1048,x,116,h3reelgun_d,9,7,2,4,6,1435,x,177,screwslosher_becchu,9,7,2,5,4,1200,x,183,kugelschreiber_hue,4,2,2,5,2,847,x,112,sputtery_hue,6,3,3,8,3,845,x,175
