# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_2,hoko,otoro,306,bravo,FALSE,maneuver_collabo,8,5,3,10,1,868,x,142,sputtery,10,8,2,9,2,906,s+,176,octoshooter_replica,9,8,1,9,4,1213,x,226,h3reelgun_cherry,6,4,2,8,1,1263,x,454,bold_7,13,10,3,8,5,1156,x,310,herocharger_replica,12,10,2,4,4,930,s+,87,bold,11,10,1,9,3,1085,x,364,liter4k,9,6,3,6,3,777,x,106
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,bamboo14mk1,7,6,1,7,6,1281,x,110,squiclean_g,10,9,1,7,3,1141,x,130,prime_becchu,12,10,2,10,2,935,x,108,splatroller,3,1,2,11,0,760,s,108,maneuver_collabo,16,12,4,7,3,925,x,154,pablo,8,6,2,9,4,1122,x,233,splatroller,11,9,2,8,1,953,x,185,splatscope,10,8,2,3,3,1120,x,256
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,312,bravo,FALSE,h3reelgun_cherry,9,6,3,7,4,1223,s+,180,splatspinner,5,5,0,6,6,1326,s+,136,heroroller_replica,6,6,0,9,3,1002,s+,228,bold,6,6,0,7,5,1454,s+,97,dualsweeper_custom,8,7,1,1,4,1150,s+,55,nzap83,9,8,1,9,4,1181,s+,136,bold_7,8,7,1,5,3,1599,s+,114,splatroller,7,7,0,8,3,787,s+,83
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,264,alpha,TRUE,96gal_deco,15,12,3,6,3,1065,x,51,nzap83,9,6,3,7,2,833,x,52,sshooter,4,2,2,8,3,1004,x,233,hokusai,11,10,1,5,3,682,x,39,bold,7,4,3,8,4,1209,x,129,sharp_neo,9,7,2,12,0,778,x,89,sshooter,14,11,3,7,6,1098,x,103,campingshelter_sorella,8,4,4,3,4,0,x,82
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,otoro,181,alpha,TRUE,carbon_deco,3,2,1,3,2,651,x,151,96gal,4,3,1,4,3,863,s+,150,parashelter_sorella,4,3,1,4,2,730,x,165,barrelspinner_remix,9,8,1,3,4,795,x,294,furo,7,4,3,3,2,731,x,62,nzap85,4,2,2,5,2,818,s+,49,bamboo14mk1,6,6,0,3,3,836,s+,49,soytuber,2,2,0,6,0,341,a+,48
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,otoro,181,alpha,TRUE,barrelspinner_remix,9,8,1,3,4,795,x,294,96gal,4,3,1,4,3,863,s+,150,parashelter_sorella,4,3,1,4,2,730,x,165,carbon_deco,3,2,1,3,2,651,x,151,furo,7,4,3,3,2,731,x,62,nzap85,4,2,2,5,2,818,s+,49,bamboo14mk1,6,6,0,3,3,836,s+,49,soytuber,2,2,0,6,0,341,a+,48
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,300,bravo,FALSE,bold_7,7,7,0,6,6,1373,x,137,l3reelgun_d,6,5,1,7,6,1187,x,192,dualsweeper,10,3,7,5,7,1402,x,122,explosher_custom,8,8,0,9,4,1024,x,160,campingshelter_camo,7,4,3,7,4,1289,x,99,l3reelgun_d,10,8,2,5,4,1296,x,216,explosher_custom,8,6,2,4,3,1302,x,132,maneuver_collabo,10,9,1,7,2,968,x,251
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,arowana,180,alpha,,splatspinner,4,3,1,2,3,846,,91,heroshooter_replica,6,4,2,4,1,744,,137,hydra,4,2,2,0,1,695,,83,splatroller,5,3,2,3,1,441,,99,nzap83,4,3,1,4,2,880,,87,nzap85,2,1,1,3,2,808,,100,barrelspinner_remix,5,4,1,1,2,649,,153,variableroller_foil,2,1,1,4,2,507,,99
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,148,alpha,TRUE,kugelschreiber_hue,6,6,0,2,1,464,s+,190,momiji,8,6,2,3,2,766,s+,232,longblaster_necro,3,3,0,3,1,418,s+,120,nzap83,2,1,1,2,3,838,s+,85,nzap85,3,2,1,6,1,600,s+,99,splatroller,1,1,0,6,1,453,s+,173,liter4k_scope,3,2,1,2,2,677,s+,209,prime_becchu,5,5,0,2,2,637,s+,95
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,173,bravo,TRUE,nzap85,4,2,2,4,2,808,s,160,splatroller,6,5,1,6,2,564,s,112,96gal_deco,5,3,2,4,1,674,s,117,sputtery_clear,3,3,0,3,3,850,s,134,furo_deco,4,3,1,3,2,868,s,84,hokusai,10,8,2,3,1,625,s,71,promodeler_pg,4,1,3,4,3,770,s,158,52gal,6,5,1,3,3,747,s,162
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,271,alpha,TRUE,hydra_custom,7,5,2,2,2,749,s,126,dualsweeper_custom,7,3,4,4,3,1161,s,140,nzap83,7,5,2,5,4,1319,s,184,prime_becchu,12,12,0,5,3,880,s,66,campingshelter,4,1,3,6,5,950,s,154,prime_becchu,5,5,0,8,3,949,s,111,dualsweeper_custom,8,8,0,7,3,1089,s,115,jetsweeper,4,2,2,4,7,1157,s,129
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,67,bravo,TRUE,carbon_deco,2,2,0,2,0,225,x,151,parashelter_sorella,0,0,0,3,0,264,x,165,96gal,0,0,0,1,1,383,s+,150,barrelspinner_remix,1,1,0,3,1,295,x,294,maneuver_becchu,3,3,0,1,1,322,x,192,barrelspinner_remix,3,2,1,0,1,255,x,152,campingshelter_camo,3,2,1,0,0,412,x,184,variableroller_foil,2,2,0,2,0,158,x,177
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,67,bravo,TRUE,barrelspinner_remix,1,1,0,3,1,295,x,294,parashelter_sorella,0,0,0,3,0,264,x,165,96gal,0,0,0,1,1,383,s+,150,carbon_deco,2,2,0,2,0,225,x,151,maneuver_becchu,3,3,0,1,1,322,x,192,barrelspinner_remix,3,2,1,0,1,255,x,152,campingshelter_camo,3,2,1,0,0,412,x,184,variableroller_foil,2,2,0,2,0,158,x,177
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,194,bravo,TRUE,kugelschreiber_hue,5,3,2,6,1,701,s+,190,longblaster_necro,3,2,1,5,3,673,s+,120,nzap83,6,5,1,8,1,634,s+,114,carbon,2,2,0,7,3,651,s+,123,nzap85,11,6,5,5,2,776,s+,99,hotblaster_custom,8,8,0,3,1,771,s+,123,liter4k,4,4,0,0,2,676,s+,140,splatroller,8,8,0,4,1,623,s+,181
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,167,bravo,TRUE,96gal_deco,4,4,0,5,2,708,x,51,sshooter_collabo,3,3,0,5,2,588,x,179,sharp_neo,4,2,2,7,1,688,x,147,hissen_hue,1,0,1,3,3,718,x,181,sshooter_collabo,7,5,2,2,3,730,x,264,heroroller_replica,10,9,1,3,2,681,x,180,wakaba,7,2,5,2,4,920,x,430,52gal_becchu,6,3,3,2,3,755,x,248
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,7,5,2,3,3,1056,,322,explosher_custom,8,7,1,2,2,923,,86,furo_deco,5,1,4,3,2,741,,90,dualsweeper_custom,4,2,2,5,1,548,,70,bold_7,3,3,0,4,3,964,,72,splatspinner,3,2,1,4,3,910,,161,nzap83,3,3,0,4,3,899,,205,longblaster_necro,6,5,1,5,0,496,,200
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,7,7,0,3,3,1071,,170,bold_7,6,6,0,4,3,921,,140,barrelspinner_deco,3,3,0,3,3,810,,129,furo,4,1,3,5,1,696,,86,spygadget_becchu,5,4,1,4,3,986,,143,maneuver_collabo,8,8,0,3,3,880,,118,maneuver,3,2,1,6,2,863,,60,bucketslosher_soda,2,1,1,4,2,810,,62
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_2,hoko,engawa,178,bravo,TRUE,maneuver_collabo,4,4,0,7,1,735,x,142,wakaba,6,3,3,0,4,846,x,279,sputtery,6,4,2,5,1,496,s+,176,prime_becchu,2,1,1,3,2,551,x,161,octoshooter_replica,6,4,2,3,3,845,x,226,barrelspinner_remix,5,5,0,2,2,680,x,79,bold_7,4,4,0,3,3,910,x,123,h3reelgun_cherry,1,1,0,4,2,1061,x,454
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,141,bravo,TRUE,h3reelgun_cherry,3,3,0,3,2,792,s+,180,splatroller,3,2,1,5,0,302,s+,83,wakaba,3,1,2,3,3,680,s+,197,maneuver_collabo,3,3,0,3,2,592,s+,204,dynamo_tesla,6,5,1,1,2,580,s+,117,bold,6,5,1,3,1,562,s+,111,nzap83,2,1,1,2,2,819,s+,324,heroroller_replica,4,3,1,3,2,507,s+,228
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,otoro,321,bravo,FALSE,bamboo14mk1,18,18,0,11,3,1093,x,110,squiclean_g,6,6,0,8,2,1263,x,130,prime_becchu,12,8,4,9,3,861,x,108,bold,5,3,2,15,0,947,s,108,sshooter_collabo,23,18,5,6,3,1053,x,250,prime_becchu,12,9,3,9,1,734,x,117,nzap85,11,4,7,10,3,1285,s+,48,sshooter_collabo,10,9,1,10,1,1092,x,231
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,300,bravo,FALSE,bold_7,9,9,0,8,5,1410,x,137,campingshelter_camo,6,3,3,9,4,1336,x,99,dualsweeper_custom,6,4,2,9,1,1185,x,127,explosher_custom,8,5,3,8,4,1089,x,160,sharp_neo,11,8,3,4,5,1571,x,91,explosher_custom,6,3,3,5,4,1316,x,81,l3reelgun_d,13,11,2,6,5,1320,x,216,dynamo_tesla,18,12,6,6,5,1018,x,64
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,10,6,4,5,6,1624,s,160,momiji,7,4,3,1,9,2071,s,161,prime_becchu,4,4,0,8,3,959,s,30,dynamo_tesla,10,6,4,3,7,1661,s,211,ochiba,9,7,2,5,8,1614,s,260,jetsweeper,7,2,5,3,10,1732,s,105,prime,9,5,4,6,6,1398,s,42,nzap83,4,3,1,6,6,1705,s,82
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,carbon_deco,17,12,5,5,3,953,x,151,parashelter_sorella,12,8,4,6,3,971,x,165,96gal,5,5,0,7,4,1004,s+,150,barrelspinner_remix,17,10,7,7,2,1025,x,294,maneuver_collabo,9,7,2,11,3,750,x,153,dualsweeper_custom,9,7,2,7,2,993,x,246,quadhopper_white,8,6,2,8,3,946,s+,158,sputtery,6,4,2,10,3,913,x,82
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,barrelspinner_remix,17,10,7,7,2,1025,x,294,parashelter_sorella,12,8,4,6,3,971,x,165,96gal,5,5,0,7,4,1004,s+,150,carbon_deco,17,12,5,5,3,953,x,151,maneuver_collabo,9,7,2,11,3,750,x,153,dualsweeper_custom,9,7,2,7,2,993,x,246,quadhopper_white,8,6,2,8,3,946,s+,158,sputtery,6,4,2,10,3,913,x,82
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,5,5,0,6,3,1023,s+,75,splatroller,3,2,1,4,1,896,s+,127,nzap89,2,2,0,4,6,1352,s+,74,dualsweeper_custom,3,3,0,7,2,1115,s+,85,furo,7,5,2,4,7,1651,s+,106,prime_becchu,10,10,0,2,7,1445,s+,189,nzap85,7,6,1,6,5,1437,s+,258,promodeler_rg,0,0,0,0,0,0,s+,150
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner,2,1,1,1,3,861,,91,l3reelgun,1,1,0,2,2,1215,,120,bold,3,3,0,7,3,968,,86,96gal_deco,4,4,0,2,3,905,,132,promodeler_pg,3,2,1,1,5,1176,,98,hydra_custom,5,3,2,0,3,895,,67,prime_becchu,4,3,1,3,2,859,,55,splatroller,4,4,0,5,2,842,,196
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,302,alpha,FALSE,hydra_custom,15,11,4,3,3,966,s,126,sharp_neo,10,9,1,3,3,1243,s,201,squiclean_a,14,7,7,6,3,917,s,110,longblaster,15,12,3,8,2,884,s,184,screwslosher_becchu,6,5,1,10,2,1031,s,197,splatscope_collabo,5,5,0,8,2,994,s,75,bold,7,5,2,12,2,1016,s,77,dualsweeper_custom,5,5,0,9,2,1002,s,140
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,300,bravo,FALSE,h3reelgun_cherry,6,5,1,5,6,1545,s+,180,bold,11,10,1,8,4,1155,s+,111,dualsweeper_custom,4,3,1,6,5,1462,s+,245,explosher_custom,5,2,3,7,4,1265,s+,82,dynamo_tesla,10,7,3,4,6,1419,s+,117,splatcharger_becchu,5,3,2,4,5,1120,s+,56,nzap83,9,7,2,6,6,1686,s+,83,sshooter_collabo,9,9,0,6,5,1281,s+,209
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,11,9,2,2,3,1133,,170,spygadget_becchu,11,7,4,3,3,811,,143,barrelspinner_deco,6,2,4,4,2,780,,129,maneuver_collabo,8,7,1,4,1,741,,118,bucketslosher_soda,2,2,0,5,2,950,,62,dualsweeper_custom,4,4,0,7,2,799,,60,bold_7,5,5,0,7,1,747,,140,furo,4,2,2,6,1,708,,86
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,305,alpha,FALSE,kugelschreiber_hue,9,9,0,4,3,957,s+,190,nzap89,2,2,0,5,8,1472,s+,79,prime_becchu,14,11,3,11,1,910,s+,183,hissen,9,8,1,6,4,926,s+,124,prime_becchu,9,8,1,11,2,950,s+,61,octoshooter_replica,9,8,1,4,4,1028,s+,227,liter4k,6,5,1,6,4,1054,s+,140,longblaster,8,5,3,9,3,1009,s+,98
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,300,bravo,FALSE,96gal_deco,13,10,3,5,7,1660,x,51,96gal,11,7,4,8,5,1468,x,114,pablo,9,6,3,6,6,1370,x,102,promodeler_rg,6,3,3,8,3,998,x,72,nzap83,12,8,4,6,5,1319,x,52,96gal,11,6,5,7,5,1180,x,151,heroshelter_replica,7,4,3,10,2,887,x,148,wakaba,14,9,5,3,8,2049,x,430
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_2,hoko,engawa,274,alpha,TRUE,maneuver_collabo,11,8,3,8,1,949,x,142,prime_collabo,14,11,3,4,4,1266,x,151,sputtery,8,7,1,9,2,1015,s+,176,spygadget_sorella,4,4,0,5,4,968,x,255,splatspinner,13,9,4,8,4,1047,x,193,hydra_custom,11,8,3,7,2,726,s+,158,sputtery_clear,10,5,5,8,2,1064,s+,167,quadhopper_black,4,4,0,7,2,728,a+,124
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner,3,2,1,0,3,981,,91,sharp_neo,1,0,1,2,3,1041,,202,sputtery,7,7,0,4,2,772,,211,nautilus79,6,6,0,4,1,528,,131,nzap83,1,1,0,7,2,1028,,155,liter4k_scope_custom,2,2,0,2,3,886,,241,octoshooter_replica,5,3,2,4,1,705,,126,nautilus79,4,4,0,2,1,500,,197
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,301,alpha,FALSE,bold_7,9,9,0,8,5,1161,x,137,barrelspinner_remix,15,11,4,2,5,1279,x,189,momiji,7,4,3,5,5,1396,x,119,h3reelgun_cherry,3,3,0,5,5,1139,x,157,sshooter_becchu,4,4,0,9,3,1175,x,233,bamboo14mk3,7,6,1,4,4,1073,x,100,wakaba,10,8,2,6,3,1320,x,177,sharp,3,2,1,8,5,1269,x,117
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,otoro,316,bravo,FALSE,bamboo14mk1,12,11,1,8,3,866,x,110,squiclean_g,7,5,2,5,3,928,x,130,prime_becchu,13,12,1,8,2,713,x,108,bold,6,6,0,10,3,1198,s,108,prime_becchu,9,8,1,9,1,656,x,225,furo,8,7,1,5,4,1330,x,168,sputtery_clear,9,8,1,8,3,929,x,121,sputtery,8,8,0,12,2,910,x,304
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,132,alpha,TRUE,nzap85,7,4,3,0,2,845,s,160,hydra_custom,9,6,3,1,2,497,s,112,ochiba,6,4,2,2,1,693,s,79,liter4k,2,1,1,0,2,586,s,302,splatcharger_becchu,0,0,0,3,2,508,s,123,dualsweeper_custom,3,1,2,5,2,695,s,63,bold,1,1,0,5,3,722,s,119,jetsweeper,1,1,0,2,3,702,s,77
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,154,alpha,TRUE,prime_becchu,5,3,2,3,1,507,s+,75,splatroller_becchu,10,10,0,3,2,715,s+,148,maneuver_collabo,3,3,0,3,2,614,s+,157,sshooter_collabo,2,1,1,4,1,604,s+,213,nzap89,5,5,0,5,3,910,s+,126,barrelspinner_remix,0,0,0,1,4,727,s+,71,clashblaster_neo,4,3,1,6,1,379,s+,123,sshooter_becchu,5,5,0,5,3,772,s+,121
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,carbon_deco,7,6,1,7,1,710,x,151,96gal,7,6,1,7,4,1313,s+,150,parashelter_sorella,5,2,3,6,3,1091,x,165,barrelspinner_remix,10,7,3,7,4,1147,x,294,hotblaster_custom,13,8,5,6,3,875,x,216,prime_becchu,8,7,1,5,4,928,s+,78,bucketslosher_deco,12,8,4,5,2,1150,x,40,prime,10,4,6,7,4,900,,14
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,barrelspinner_remix,10,7,3,7,4,1147,x,294,96gal,7,6,1,7,4,1313,s+,150,carbon_deco,7,6,1,7,1,710,x,151,parashelter_sorella,5,2,3,6,3,1091,x,165,hotblaster_custom,13,8,5,6,3,875,x,216,prime_becchu,8,7,1,5,4,928,s+,78,bucketslosher_deco,12,8,4,5,2,1150,x,40,prime,10,4,6,7,4,900,,14
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,93,bravo,TRUE,rapid,0,0,0,2,2,491,s+,162,sshooter,0,0,0,4,0,264,s+,119,barrelspinner_remix,2,2,0,2,3,514,s+,133,maneuver_becchu,0,0,0,3,2,435,s+,52,furo,4,2,2,0,2,605,s+,71,maneuver_becchu,5,4,1,1,1,431,s+,79,dualsweeper,1,0,1,1,1,502,s+,86,nova_becchu,6,5,1,0,1,357,s+,116
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,7,6,1,4,2,949,,170,spygadget_becchu,6,1,5,2,4,1030,,143,bold_7,5,3,2,4,3,957,,140,kelvin525_becchu,11,10,1,3,3,900,,60,bold_7,2,1,1,5,4,1114,,129,furo,4,3,1,6,2,917,,86,maneuver_collabo,7,6,1,3,2,823,,118,bucketslosher_soda,4,3,1,6,1,783,,62
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,327,bravo,FALSE,hydra_custom,12,10,2,3,4,893,s,126,nzap83,10,9,1,9,4,1300,s,104,splatroller,9,9,0,5,3,1147,s,36,dualsweeper_custom,8,6,2,6,4,1322,s,162,sshooter_collabo,8,8,0,6,4,991,s,56,bold,6,6,0,10,3,1136,s,77,dualsweeper_custom,4,4,0,9,2,1357,s,140,squiclean_a,7,5,2,9,3,913,s,110
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,270,bravo,TRUE,h3reelgun_cherry,6,5,1,3,6,1553,s+,180,dualsweeper_custom,6,2,4,4,5,1600,s+,245,sputtery_clear,7,5,2,10,1,747,s+,65,splatroller,9,8,1,7,2,646,s+,111,furo_deco,8,7,1,6,5,1524,s+,195,wakaba,5,3,2,6,5,1208,s+,50,splatroller,11,9,2,6,2,802,s+,67,dualsweeper_custom,6,5,1,2,4,1294,s+,164
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,304,alpha,FALSE,nzap85,8,4,4,8,4,1336,s,160,sputtery_clear,14,12,2,5,4,1423,s,102,nzap89,5,4,1,2,6,1417,s,79,ochiba,11,10,1,10,0,1176,s,79,bold,9,7,2,7,7,1730,s,229,hokusai_hue,5,5,0,7,5,1202,s,84,nzap89,9,7,2,7,4,1102,s,166,jetsweeper,7,6,1,9,4,1338,s,118
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,300,alpha,FALSE,kugelschreiber_hue,4,3,1,6,4,1090,s+,190,nzap89,6,5,1,4,11,1921,s+,79,hissen,9,6,3,6,4,1127,s+,124,wakaba,8,3,5,4,7,1631,s+,99,nova_becchu,4,3,1,4,6,1465,s+,170,liter4k,4,4,0,4,4,1061,s+,140,bold,8,6,2,4,8,1840,s+,82,hydra_custom,10,7,3,5,4,1053,s+,80
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_2,hoko,otoro,131,alpha,TRUE,maneuver_collabo,4,3,1,3,0,424,x,142,sputtery,7,6,1,5,1,395,s+,176,bold_7,7,6,1,3,1,641,x,202,prime_becchu,2,2,0,4,1,569,x,127,maneuver_becchu,8,7,1,4,1,391,x,216,pablo,4,1,3,5,1,626,x,237,kugelschreiber_hue,4,4,0,4,1,351,s,54,kelvin525_becchu,2,1,1,4,0,212,x,155
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,202,alpha,TRUE,prime_becchu,14,9,5,4,2,794,s+,75,clashblaster_neo,10,8,2,6,2,567,s+,123,nzap85,10,5,5,2,4,1164,s+,262,sputtery,8,5,3,4,2,725,s+,86,wakaba,2,2,0,9,3,874,s+,79,maneuver_collabo,6,5,1,6,3,814,s+,157,prime_becchu,6,4,2,6,2,634,s+,120,sshooter_becchu,6,5,1,6,2,817,s+,121
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,193,alpha,TRUE,96gal_deco,11,11,0,3,2,815,x,51,splatroller_collabo,7,6,1,5,0,410,x,150,nzap83,2,0,2,2,4,1055,x,132,hydra_custom,6,6,0,1,2,740,x,179,nzap83,4,3,1,5,4,996,x,177,bucketslosher_deco,3,3,0,4,3,850,x,86,dualsweeper_custom,4,3,1,7,1,633,x,170,soytuber_custom,3,2,1,7,2,486,x,172
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,114,bravo,TRUE,rapid,3,1,2,3,2,559,s+,162,nzap85,3,3,0,4,2,485,s+,117,sshooter_collabo,2,2,0,4,2,527,s+,57,hissen,4,3,1,4,1,396,s+,114,maneuver_becchu,5,4,1,2,1,563,s+,98,nzap83,4,4,0,3,2,654,s+,92,52gal_becchu,9,7,2,2,1,494,s+,44,liter4k,2,0,2,2,1,378,s+,91
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,arowana,180,bravo,,wakaba,4,4,0,2,3,1019,,91,bold_neo,3,2,1,2,5,1164,,88,ochiba,1,1,0,1,3,887,,35,heroshooter_replica,2,2,0,5,1,673,,146,promodeler_pg,3,2,1,2,4,1104,,153,explosher,1,1,0,1,3,936,,87,barrelspinner_remix,4,4,0,2,1,867,,100,wakaba,3,3,0,5,2,713,,19
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,anchovy,239,alpha,TRUE,bold_7,5,4,1,7,3,873,x,137,barrelspinner_remix,6,5,1,0,3,1112,x,189,ochiba,7,6,1,1,6,1576,x,166,parashelter_sorella,5,3,2,5,3,931,x,201,momiji,3,2,1,5,6,1352,x,119,prime_becchu,7,3,4,5,4,1055,x,155,splatcharger_collabo,3,2,1,3,3,926,x,166,pablo,6,6,0,5,4,1079,x,127
2019-04-12T16:00:00+00:00,4.6.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,2,1,4,2,886,,170,bold_7,4,3,1,4,3,873,,129,furo,6,5,1,5,2,795,,86,bucketslosher_soda,6,5,1,4,1,649,,62,barrelspinner_remix,9,7,2,2,2,953,,143,bold_7,5,4,1,5,2,774,,140,maneuver_collabo,6,4,2,3,2,756,,118,kelvin525_becchu,3,2,1,5,1,608,,60
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,343,alpha,FALSE,bamboo14mk1,21,16,5,8,4,1386,x,110,squiclean_g,7,4,3,8,2,1282,x,130,prime_becchu,17,14,3,12,2,986,x,108,splatroller,9,5,4,13,0,626,s,108,dualsweeper_custom,13,9,4,15,2,976,s+,71,prime_becchu,17,14,3,10,3,1162,x,109,kelvin525_deco,13,10,3,9,5,986,x,57,parashelter_sorella,13,8,5,7,3,1489,s+,82
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,179,bravo,TRUE,carbon_deco,6,6,0,6,0,486,x,151,96gal,3,2,1,4,3,854,s+,150,parashelter_sorella,2,2,0,7,1,631,x,165,barrelspinner_remix,6,6,0,4,4,735,x,294,sputtery_clear,8,7,1,4,2,840,x,210,nzap83,5,4,1,4,2,710,x,210,barrelspinner,4,1,3,4,1,493,s+,120,bold_7,10,8,2,5,2,853,x,373
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,179,bravo,TRUE,barrelspinner_remix,6,6,0,4,4,735,x,294,96gal,3,2,1,4,3,854,s+,150,parashelter_sorella,2,2,0,7,1,631,x,165,carbon_deco,6,6,0,6,0,486,x,151,sputtery_clear,8,7,1,4,2,840,x,210,nzap83,5,4,1,4,2,710,x,210,barrelspinner,4,1,3,4,1,493,s+,120,bold_7,10,8,2,5,2,853,x,373
2019-04-12T16:00:00+00:00,4.6.1,gachi,standard,area,bbass,300,bravo,FALSE,rapid,9,4,5,4,6,1435,s+,162,maneuver_becchu,7,5,2,7,2,1381,s+,98,52gal,9,5,4,3,5,812,s+,56,promodeler_mg,8,5,3,6,6,1715,s+,56,dualsweeper_custom,10,9,1,2,6,1618,s+,161,sputtery_clear,6,4,2,5,6,1243,s+,271,rapid_becchu,8,5,3,4,4,1236,s+,142,wakaba,4,2,2,8,4,1103,s+,51
2019-04-12T16:00:00+00:00,4.6.1,gachi,squad_2,hoko,engawa,335,alpha,FALSE,maneuver_collabo,14,9,5,7,3,1261,x,142,longblaster,20,16,4,7,4,1188,x,125,sputtery,11,10,1,11,2,996,s+,176,kugelschreiber,8,5,3,10,2,1291,x,374,sputtery_clear,17,10,7,9,3,1138,s+,190,dualsweeper_custom,17,9,8,11,2,1042,s+,208,sputtery_hue,12,10,2,8,4,1285,s+,128,furo,10,6,4,12,3,1400,x,287
