# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,272,bravo,TRUE,barrelspinner_remix,4,4,0,5,7,1337,s+,175,prime_becchu,8,8,0,5,6,1363,s+,74,splatcharger,2,1,1,5,3,1067,s+,116,sshooter,8,6,2,10,2,932,s+,75,jetsweeper,9,9,0,1,7,1386,s+,139,dualsweeper_custom,2,1,1,5,3,1287,s+,106,splatspinner,8,5,3,7,3,1207,s+,76,dynamo,12,10,2,6,3,927,s+,202
2019-04-25T16:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,4,2,2,6,3,885,,130,bold,6,5,1,5,3,1316,,67,momiji,0,0,0,3,4,1130,,48,pablo,5,5,0,4,3,926,,39,furo_deco,4,4,0,2,5,1507,,148,maneuver,6,5,1,3,4,1140,,98,variableroller_foil,7,6,1,4,3,827,,137,clashblaster,4,3,1,3,1,553,,98
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,83,alpha,TRUE,campingshelter_camo,3,2,1,2,1,378,s+,348,52gal_becchu,5,4,1,1,1,378,s+,89,hydra,5,3,2,1,1,325,s+,176,nautilus79,3,2,1,1,1,298,s+,239,splatcharger_becchu,2,2,0,3,2,440,s+,187,sshooter_becchu,2,2,0,3,1,435,s+,50,splatspinner,1,0,1,3,1,300,s+,46,prime_becchu,1,1,0,2,0,160,s+,230
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,233,bravo,TRUE,screwslosher_becchu,5,4,1,11,2,674,s,76,ochiba,11,8,3,5,5,1518,s,85,sputtery_clear,4,4,0,4,4,782,s,59,hokusai_becchu,5,5,0,3,2,0,s,40,sputtery_clear,11,10,1,5,3,907,s,39,clashblaster_neo,13,9,4,5,3,833,s,51,splatroller_becchu,3,3,0,5,3,775,s,56,bamboo14mk3,2,1,1,6,2,656,s,31
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,271,bravo,TRUE,nzap85,4,2,2,9,3,1003,s+,166,nzap89,4,2,2,5,7,1496,s+,61,furo_deco,6,4,2,6,5,1409,s+,154,sshooter_collabo,8,8,0,9,0,771,s+,38,momiji,12,6,6,4,5,1492,s+,64,nzap85,11,9,2,7,4,1171,s+,93,bucketslosher,11,7,4,2,6,1129,s+,305,splatcharger,8,7,1,3,3,945,s+,76
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,281,bravo,TRUE,sshooter_collabo,5,5,0,6,2,1073,b-,62,sshooter_becchu,7,6,1,8,7,1498,b,134,bold_7,12,10,2,9,4,1189,b-,30,soytuber,1,0,1,7,4,781,b-,38,bold_neo,5,4,1,3,7,1321,b,127,wakaba,17,11,6,8,4,1279,b,95,variableroller_foil,9,7,2,5,5,1116,b+,103,heroshooter_replica,9,8,1,5,3,1083,b,49
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,225,bravo,TRUE,campingshelter_camo,3,1,2,6,1,837,s+,348,sshooter_becchu,6,6,0,4,6,1316,s+,115,maneuver,7,5,2,3,5,1245,s+,99,clashblaster_neo,8,6,2,7,2,565,s+,167,sshooter_becchu,11,11,0,5,6,1264,s+,50,52gal_becchu,8,6,2,3,6,1159,s+,90,sputtery_clear,4,2,2,5,2,932,s+,167,bucketslosher_deco,1,1,0,5,1,815,s+,92
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,321,bravo,FALSE,barrelspinner_remix,11,6,5,9,3,1010,x,300,96gal,7,4,3,10,5,1336,s+,151,carbon,15,12,3,8,4,1100,x,152,clashblaster_neo,14,11,3,9,4,987,x,169,quadhopper_black,12,7,5,10,3,1264,x,118,screwslosher,9,6,3,6,5,1203,s+,251,sshooter_collabo,15,13,2,9,4,1139,x,120,longblaster_necro,14,10,4,8,2,863,x,145
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,321,bravo,FALSE,carbon,15,12,3,8,4,1100,x,152,96gal,7,4,3,10,5,1336,s+,151,barrelspinner_remix,11,6,5,9,3,1010,x,300,clashblaster_neo,14,11,3,9,4,987,x,169,quadhopper_black,12,7,5,10,3,1264,x,118,screwslosher,9,6,3,6,5,1203,s+,251,sshooter_collabo,15,13,2,9,4,1139,x,120,longblaster_necro,14,10,4,8,2,863,x,145
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,110,bravo,TRUE,nzap85,2,1,1,3,3,684,x,130,bold,5,4,1,3,3,752,x,103,liter4k_scope,2,0,2,3,2,445,x,120,dualsweeper_custom,4,3,1,4,1,376,x,134,sputtery,2,2,0,2,2,584,x,73,quadhopper_black,6,5,1,1,2,509,x,146,h3reelgun_cherry,3,1,2,2,2,440,x,189,splatroller_collabo,5,5,0,3,1,389,x,92
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,186,alpha,TRUE,nzap85,9,5,4,4,5,1145,s+,169,prime_becchu,5,4,1,3,3,795,s+,160,splatcharger,7,7,0,2,3,739,s+,119,splatroller,1,0,1,6,1,521,s+,114,dualsweeper_custom,5,3,2,4,3,1053,s+,137,splatroller,9,9,0,4,2,745,s+,178,l3reelgun_d,7,2,5,4,4,743,s+,144,jetsweeper_custom,3,1,2,4,3,569,s+,104
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,275,alpha,TRUE,wakaba,12,6,6,3,7,1533,x,154,sshooter,12,8,4,4,5,1382,x,133,sshooter_becchu,6,5,1,5,5,1258,x,132,splatspinner,5,2,3,5,5,1198,x,170,heroshelter_replica,5,5,0,5,6,1519,x,86,l3reelgun_d,5,4,1,5,7,1365,x,94,sshooter_becchu,3,3,0,6,5,1344,x,256,nzap85,6,5,1,5,5,1328,x,296
2019-04-25T16:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,2,2,0,5,1,994,,130,promodeler_pg,2,0,2,1,6,1368,,106,bold_neo,3,3,0,1,7,1237,,122,hydra_custom,4,3,1,0,3,791,,83,furo,2,1,1,1,4,1192,,44,nzap89,3,1,2,2,5,1132,,118,ochiba,2,2,0,3,3,1103,,61,splatroller,3,3,0,2,2,851,,113
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,300,bravo,FALSE,barrelspinner_remix,9,5,4,7,7,1589,s+,175,prime_collabo,10,9,1,8,6,1494,s+,302,bold,4,0,4,9,6,1453,s+,272,maneuver_collabo,4,3,1,9,4,1020,s+,106,dualsweeper_custom,12,6,6,3,5,1545,s+,98,liter4k,9,5,4,5,6,1475,s+,117,nzap85,15,9,6,4,5,1189,s+,118,sshooter_collabo,17,13,4,5,5,1149,s+,113
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,197,alpha,TRUE,screwslosher_becchu,6,5,1,4,2,763,s,76,sharp,9,8,1,5,3,922,s,73,longblaster_necro,8,8,0,3,2,657,s,69,splatroller_becchu,3,1,2,5,2,395,s,59,ochiba,3,2,1,7,2,831,s,31,heromaneuver_replica,7,7,0,6,1,645,s,65,splatroller_collabo,5,5,0,5,2,608,s,51,liter4k,4,3,1,4,2,388,s,104
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,304,bravo,FALSE,nzap85,9,5,4,6,6,1488,s+,166,prime,11,11,0,6,6,1585,s+,208,dualsweeper,11,10,1,6,6,1505,s+,139,nautilus47,4,3,1,7,4,1032,s+,189,splatspinner,11,10,1,7,6,1732,s+,58,dualsweeper_custom,11,8,3,9,5,1483,s+,258,l3reelgun_d,8,5,3,7,4,1244,s+,65,liter4k_scope,3,2,1,6,6,1183,s+,187
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,284,alpha,TRUE,nzap85,9,7,2,4,6,1721,x,130,bold_neo,6,2,4,3,11,2328,x,179,quadhopper_black,11,10,1,7,3,1339,x,151,dynamo,8,3,5,3,4,1221,x,136,promodeler_pg,6,4,2,2,14,2654,x,163,splatspinner,8,5,3,4,7,1559,x,259,longblaster_necro,7,4,3,4,7,1131,x,159,quadhopper_black,4,4,0,12,2,1012,x,146
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,187,alpha,TRUE,screwslosher_becchu,2,1,1,3,3,659,s,76,dynamo_becchu,7,7,0,1,5,873,s,128,prime_becchu,10,5,5,2,3,787,s,42,clashblaster_neo,9,8,1,3,3,587,s,51,maneuver,2,1,1,5,4,855,s,81,96gal_deco,2,2,0,4,2,846,s,56,barrelspinner_deco,4,4,0,5,4,737,s,45,prime,2,2,0,7,1,429,s,34
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,191,alpha,TRUE,barrelspinner_remix,8,3,5,1,4,955,x,300,96gal,12,6,6,4,4,879,s+,151,carbon,11,9,2,3,3,741,x,152,clashblaster_neo,7,6,1,4,3,637,x,169,96gal_deco,4,4,0,7,3,936,s,101,sputtery_clear,6,5,1,6,0,828,x,227,dynamo_becchu,4,3,1,7,3,756,a+,154,barrelspinner_remix,4,0,4,4,1,409,b-,65
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,191,alpha,TRUE,carbon,11,9,2,3,3,741,x,152,barrelspinner_remix,8,3,5,1,4,955,x,300,96gal,12,6,6,4,4,879,s+,151,clashblaster_neo,7,6,1,4,3,637,x,169,96gal_deco,4,4,0,7,3,936,s,101,sputtery_clear,6,5,1,6,0,828,x,227,dynamo_becchu,4,3,1,7,3,756,a+,154,barrelspinner_remix,4,0,4,4,1,409,b-,65
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,240,alpha,TRUE,sshooter_collabo,3,2,1,3,2,823,b-,62,nzap85,6,2,4,1,6,1485,b+,73,prime_becchu,9,8,1,4,4,1085,b,51,carbon_deco,6,5,1,8,2,576,b-,55,prime_becchu,9,9,0,2,7,1254,b,42,nzap89,3,1,2,5,6,1124,b,49,liter4k,3,2,1,3,4,864,b,50,pablo,5,4,1,7,3,698,b+,43
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,108,alpha,TRUE,nzap85,7,5,2,1,2,641,s+,166,dualsweeper,5,3,2,1,2,687,s+,139,nzap89,1,1,0,0,2,563,s+,103,liter4k_scope,4,2,2,0,2,494,s+,187,rapid_elite,1,1,0,1,3,709,s+,147,nzap89,1,0,1,4,2,525,s+,180,nautilus47,1,0,1,3,1,490,s+,189,ochiba,1,1,0,3,2,405,s+,48
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,172,bravo,TRUE,nzap85,2,2,0,4,4,987,x,130,furo,0,0,0,3,3,854,x,116,splatcharger_collabo,2,1,1,2,3,839,x,166,sshooter_collabo,4,4,0,6,2,504,x,161,wakaba,5,2,3,2,4,1124,x,183,sshooter_becchu,6,5,1,2,4,788,x,277,hydra_custom,10,4,6,1,2,637,x,75,jetsweeper,5,4,1,2,2,565,x,98
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,300,bravo,FALSE,hydra_custom,8,4,4,7,3,895,s+,175,maneuver_collabo,14,13,1,5,5,1332,s+,39,carbon_deco,6,5,1,7,3,996,s+,75,clashblaster_neo,12,8,4,9,3,900,s+,101,nzap85,13,8,5,6,6,1570,s+,90,splatcharger_becchu,1,1,0,4,5,1243,s+,216,sputtery,12,11,1,11,3,901,s+,36,hydra_custom,13,8,5,9,3,804,s+,55
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,93,alpha,TRUE,carbon,7,4,3,1,2,376,x,152,barrelspinner_remix,7,4,3,0,2,411,x,300,96gal,6,3,3,1,2,395,s+,152,clashblaster_neo,6,4,2,1,1,376,x,169,prime,3,2,1,4,1,406,x,99,splatcharger,1,1,0,3,1,318,s+,135,maneuver_collabo,0,0,0,4,0,316,s,99,hokusai_hue,0,0,0,4,0,275,s+,99
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,93,alpha,TRUE,barrelspinner_remix,7,4,3,0,2,411,x,300,96gal,6,3,3,1,2,395,s+,152,carbon,7,4,3,1,2,376,x,152,clashblaster_neo,6,4,2,1,1,376,x,169,prime,3,2,1,4,1,406,x,99,splatcharger,1,1,0,3,1,318,s+,135,maneuver_collabo,0,0,0,4,0,316,s,99,hokusai_hue,0,0,0,4,0,275,s+,99
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,8,4,4,8,4,1199,s+,166,dualsweeper,7,6,1,4,10,1801,s+,126,spygadget_becchu,8,4,4,4,7,1525,s+,170,kugelschreiber_hue,4,2,2,4,3,1057,s+,85,liter4k_scope,8,5,3,1,8,1703,s+,187,dualsweeper,8,5,3,5,6,1363,s+,139,ochiba,7,3,4,9,3,1257,s+,48,kelvin525_becchu,10,7,3,1,6,1254,s+,48
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,120,bravo,TRUE,screwslosher_becchu,3,3,0,4,1,492,s,76,bold,0,0,0,4,1,580,s,77,clashblaster_neo,2,2,0,4,1,430,s,66,heroroller_replica,1,1,0,3,1,287,s,41,sputtery_clear,6,2,4,2,2,565,s,33,nzap83,5,3,2,1,2,487,s,85,hydra_custom,8,5,3,1,1,407,s,31,hokusai_becchu,5,5,0,2,1,371,s,29
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,115,alpha,TRUE,sshooter_collabo,4,4,0,1,0,499,b-,62,furo,3,2,1,1,2,579,b,68,nzap83,1,1,0,2,2,562,b-,67,splatroller,4,4,0,4,1,455,b,44,sshooter,6,6,0,3,2,664,b+,121,carbon,1,1,0,3,2,528,b,91,furo_deco,0,0,0,5,1,467,b+,34,splatroller_collabo,1,1,0,0,1,446,b-,498
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,140,bravo,TRUE,nzap85,5,3,2,4,3,793,x,130,furo,5,4,1,4,3,816,x,116,barrelspinner_remix,2,1,1,3,2,612,x,94,sshooter_becchu,3,3,0,4,2,521,x,108,furo,2,1,1,1,3,984,x,197,kelvin525_deco,5,5,0,1,2,629,x,107,octoshooter_replica,10,9,1,4,1,536,x,106,sshooter,0,0,0,5,1,480,x,99
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,63,alpha,TRUE,barrelspinner_remix,6,4,2,1,2,377,x,300,96gal,4,1,3,1,2,326,s+,152,carbon,4,2,2,3,1,221,x,152,clashblaster_neo,2,2,0,1,1,207,x,169,prime_becchu,3,2,1,2,0,271,x,119,barrelspinner,1,1,0,2,0,269,x,53,sshooter_becchu,2,2,0,2,0,265,b+,36,pablo,1,1,0,3,0,265,s+,115
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,63,alpha,TRUE,carbon,4,2,2,3,1,221,x,152,barrelspinner_remix,6,4,2,1,2,377,x,300,96gal,4,1,3,1,2,326,s+,152,clashblaster_neo,2,2,0,1,1,207,x,169,prime_becchu,3,2,1,2,0,271,x,119,barrelspinner,1,1,0,2,0,269,x,53,sshooter_becchu,2,2,0,2,0,265,b+,36,pablo,1,1,0,3,0,265,s+,115
2019-04-25T16:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,0,0,0,1,5,1246,,130,parashelter,1,1,0,1,3,1059,,211,splatroller,5,4,1,0,1,941,,330,52gal_becchu,4,4,0,2,3,731,,97,sshooter_becchu,3,3,0,3,4,1138,,199,explosher_custom,0,0,0,3,3,1009,,146,nzap89,1,0,1,2,4,961,,91,splatscope,1,1,0,1,3,776,,174
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,96,alpha,TRUE,screwslosher_becchu,2,1,1,1,1,454,s,76,nzap89,1,1,0,0,2,465,s,83,sputtery_clear,5,5,0,1,1,413,s,33,dynamo_becchu,0,0,0,1,1,331,s,46,dualsweeper,0,0,0,3,2,587,s,78,dynamo_becchu,1,1,0,1,2,507,s,90,splatroller,2,2,0,4,1,372,s,57,nzap83,0,0,0,0,0,0,s,85
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,135,alpha,TRUE,nzap83,2,1,1,2,2,702,s+,175,momiji,2,1,1,2,2,604,s+,126,bamboo14mk1,2,2,0,2,1,462,s+,78,campingshelter_camo,1,1,0,1,0,290,s+,202,52gal_becchu,1,1,0,0,4,768,s+,245,splatroller,6,6,0,2,3,756,s+,58,prime_becchu,0,0,0,3,0,32,s+,84,promodeler_pg,0,0,0,0,0,0,s+,85
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,83,alpha,TRUE,nzap85,6,3,3,1,1,554,x,130,sshooter_becchu,8,5,3,1,1,400,x,108,splatroller,5,4,1,1,1,326,x,152,barrelspinner_remix,2,0,2,0,1,325,x,94,variableroller_foil,0,0,0,3,2,547,x,143,heroroller_replica,3,3,0,3,0,340,x,77,sshooter,0,0,0,2,1,338,x,357,prime_becchu,0,0,0,4,1,335,x,161
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,carbon,5,4,1,8,3,853,x,152,barrelspinner_remix,7,3,4,6,4,1205,x,300,96gal,6,4,2,7,4,1201,s+,152,clashblaster_neo,8,7,1,6,5,1084,x,169,rapid,9,4,5,2,5,1346,x,134,nzap85,15,12,3,6,5,1129,x,152,heroroller_replica,11,10,1,5,3,995,x,251,campingshelter,1,1,0,5,4,913,b-,37
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,barrelspinner_remix,7,3,4,6,4,1205,x,300,96gal,6,4,2,7,4,1201,s+,152,clashblaster_neo,8,7,1,6,5,1084,x,169,carbon,5,4,1,8,3,853,x,152,rapid,9,4,5,2,5,1346,x,134,nzap85,15,12,3,6,5,1129,x,152,heroroller_replica,11,10,1,5,3,995,x,251,campingshelter,1,1,0,5,4,913,b-,37
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,300,bravo,FALSE,sshooter_collabo,6,5,1,8,1,899,b-,62,dualsweeper_custom,2,1,1,5,5,1545,b,119,bold,9,8,1,9,6,1541,b-,71,sshooter_becchu,10,8,2,7,8,1383,b-,73,sshooter,13,12,1,5,6,1330,b-,32,bold,11,8,3,7,4,1260,b,77,nzap83,5,4,1,6,4,1205,b-,47,prime_becchu,8,5,3,4,5,1105,b+,93
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,262,bravo,TRUE,nzap85,7,4,3,6,4,1218,s+,166,nzap83,11,8,3,6,6,1846,s+,56,prime_becchu,5,4,1,5,4,1153,s+,59,sputtery_hue,8,6,2,7,4,1014,s+,95,nzap83,11,6,5,8,4,1419,s+,262,nzap89,9,8,1,2,6,1271,s+,180,maneuver_becchu,6,3,3,5,4,1161,s+,72,bold_7,7,7,0,7,3,1143,s+,149
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,79,alpha,TRUE,screwslosher_becchu,1,1,0,0,0,328,s+,76,bold,4,4,0,2,2,615,s+,52,nzap83,2,1,1,0,2,494,s+,64,prime_becchu,1,1,0,0,1,206,s+,156,jetsweeper,1,0,1,2,2,496,s+,67,nzap89,2,2,0,3,2,406,s+,83,splatroller,0,0,0,2,1,284,s+,259,maneuver,0,0,0,0,0,0,s+,74
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,249,alpha,TRUE,nzap85,10,6,4,5,5,1422,x,130,explosher_custom,4,1,3,3,4,1298,x,252,sshooter_becchu,10,9,1,7,4,1042,x,170,splatscope,6,6,0,2,4,985,x,109,bold,4,3,1,6,6,1406,x,196,barrelspinner_remix,3,2,1,3,5,1304,x,94,dualsweeper,8,7,1,7,5,1204,x,235,bottlegeyser_foil,5,5,0,6,4,918,x,163
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,155,bravo,TRUE,screwslosher_becchu,0,0,0,5,2,634,s+,76,sputtery_clear,1,1,0,2,3,780,s+,58,nzap83,1,0,1,5,3,728,s+,64,prime_becchu,1,1,0,4,2,525,s+,156,maneuver,7,4,3,0,5,1044,s+,108,sshooter_becchu,6,6,0,2,3,792,s+,62,nzap89,7,3,4,0,2,559,s+,198,splatcharger_collabo,3,3,0,0,1,499,s+,31
2019-04-25T16:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,1,1,0,5,3,1143,,130,momiji,1,1,0,3,4,1196,,67,nzap89,1,1,0,4,3,883,,75,dualsweeper_custom,3,2,1,5,1,748,,108,promodeler_pg,6,4,2,1,4,1274,,298,splatroller,9,8,1,1,2,1219,,110,splatscope,4,3,1,1,3,760,,220,longblaster_necro,5,2,3,2,2,631,,97
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,269,alpha,TRUE,nzap85,9,3,6,5,3,1015,s+,166,dualsweeper,3,1,2,2,7,1446,s+,104,sshooter_collabo,15,13,2,6,4,1092,s+,125,barrelspinner_remix,11,9,2,3,4,1072,s+,168,dualsweeper_custom,3,2,1,6,4,1385,s+,86,prime_becchu,6,6,0,4,6,1368,s+,59,octoshooter_replica,9,8,1,8,2,932,s+,211,pablo_hue,1,0,1,8,4,760,s+,86
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,313,alpha,FALSE,barrelspinner_remix,14,9,5,5,4,1186,x,300,96gal,11,8,3,6,4,1174,s+,152,clashblaster_neo,19,14,5,7,3,1041,x,169,carbon,11,6,5,10,3,869,x,152,splatspinner,8,6,2,11,4,1320,s+,72,sshooter_collabo,10,9,1,10,3,1027,x,202,herocharger_replica,9,9,0,7,2,1002,s+,122,splatroller,4,4,0,9,1,946,s+,60
2019-04-25T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,313,alpha,FALSE,carbon,11,6,5,10,3,869,x,152,barrelspinner_remix,14,9,5,5,4,1186,x,300,96gal,11,8,3,6,4,1174,s+,152,clashblaster_neo,19,14,5,7,3,1041,x,169,splatspinner,8,6,2,11,4,1320,s+,72,sshooter_collabo,10,9,1,10,3,1027,x,202,herocharger_replica,9,9,0,7,2,1002,s+,122,splatroller,4,4,0,9,1,946,s+,60
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,184,bravo,TRUE,sshooter_collabo,2,2,0,3,2,618,b-,62,furo,5,4,1,3,5,1529,b,39,bold,2,2,0,4,3,733,b-,34,dynamo_becchu,0,0,0,5,2,470,b-,105,momiji,3,3,0,2,5,1222,b-,53,dynamo_becchu,4,1,3,0,4,843,b-,57,maneuver_becchu,7,4,3,2,2,694,b,45,52gal_becchu,7,7,0,4,2,600,b,72
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,284,bravo,TRUE,explosher_custom,4,3,1,7,2,1298,x,139,dualsweeper_custom,5,3,2,7,6,1558,x,205,liter4k,3,2,1,4,6,1462,x,163,barrelspinner_remix,7,7,0,5,7,1288,x,186,splatspinner_collabo,5,3,2,4,8,2066,x,282,bamboo14mk1,6,6,0,1,8,1719,x,179,hydra_custom,12,6,6,4,3,822,x,264,prime_becchu,9,8,1,6,3,802,x,248
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,176,alpha,TRUE,nzap85,4,2,2,4,3,949,x,130,sharp_neo,7,6,1,2,3,995,x,154,splatscope,8,6,2,1,3,840,x,260,maneuver_becchu,8,6,2,4,1,710,x,350,nzap85,3,0,3,4,4,947,x,276,barrelspinner_remix,3,1,2,3,4,943,x,235,sshooter_becchu,6,6,0,8,1,722,x,170,carbon_deco,4,4,0,5,1,563,x,141
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,163,bravo,TRUE,screwslosher_becchu,2,2,0,5,1,593,s+,76,dualsweeper_custom,5,3,2,2,3,1041,s+,77,nzap83,6,4,2,7,2,766,s+,74,sharp_neo,4,4,0,7,1,559,s+,140,nzap83,8,5,3,2,4,965,s+,48,bold,6,3,3,4,3,923,s+,189,kelvin525_becchu,10,6,4,3,3,753,s+,46,prime_becchu,10,7,3,4,2,727,s+,156
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,90,bravo,TRUE,sshooter_collabo,1,1,0,2,0,369,b-,62,splatspinner_becchu,0,0,0,3,1,452,b-,43,nzap85,1,1,0,4,1,423,b,80,prime,1,1,0,3,2,383,b-,68,bold,4,3,1,1,2,551,b-,45,sshooter_collabo,6,4,2,1,1,486,b-,43,nzap85,4,3,1,1,0,451,b,104,dualsweeper_custom,4,2,2,0,1,252,b+,49
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,310,bravo,FALSE,nzap85,14,4,10,6,6,1755,x,130,barrelspinner_remix,11,5,6,1,9,2042,x,188,carbon_deco,15,14,1,6,4,1118,x,141,quadhopper_black,9,7,2,10,1,872,x,199,promodeler_pg,7,5,2,8,9,1976,x,264,maneuver_becchu,8,6,2,7,5,1450,x,350,splatscope,7,3,4,4,6,1450,x,260,sshooter_becchu,9,9,0,11,4,1121,x,170
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,164,bravo,TRUE,nzap85,5,2,3,6,1,736,s+,166,liter4k_scope,3,3,0,5,3,621,s+,187,splatroller,4,4,0,6,2,579,s+,105,octoshooter_replica,7,4,3,6,2,551,s+,68,hokusai_hue,4,4,0,4,4,904,s+,87,splatroller,10,9,1,5,2,752,s+,37,quadhopper_black,7,6,1,2,2,678,s+,166,sshooter_collabo,7,4,3,2,2,622,s+,125
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,300,bravo,FALSE,screwslosher_becchu,2,1,1,10,3,967,s+,76,nzap83,9,5,4,6,5,1639,s+,55,sputtery_clear,9,9,0,5,7,1221,s+,123,splatscope_collabo,4,4,0,6,4,1102,s+,58,sharp_neo,14,12,2,5,4,1638,s+,45,dualsweeper_custom,4,3,1,3,6,1555,s+,57,dynamo_tesla,11,4,7,4,5,1020,s+,39,hotblaster,11,8,3,7,2,866,s+,50
2019-04-25T16:00:00+00:00,4.7.0,gachi,standard,area,anchovy,232,bravo,TRUE,explosher_custom,4,3,1,7,3,835,x,139,dualsweeper_custom,4,4,0,7,3,1070,x,205,splatcharger_collabo,3,3,0,2,5,1015,x,163,jetsweeper_custom,6,4,2,1,5,860,x,177,liter4k,8,4,4,2,5,1294,x,216,dualsweeper_custom,7,5,2,3,3,985,x,116,hydra_custom,8,5,3,2,3,690,x,264,kelvin525_deco,5,3,2,7,2,679,x,159
