# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,maneuver_becchu,9,8,1,10,2,834,s+,179,prime_collabo,10,7,3,7,2,1290,s+,87,sshooter,7,5,2,12,1,812,s+,49,screwslosher_becchu,14,9,5,9,2,838,s+,101,maneuver,14,12,2,6,2,733,s+,60,sshooter_becchu,9,6,3,9,3,1004,s+,108,nova,10,6,4,8,2,708,s+,81,furo,16,13,3,6,5,1379,s+,223
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,ama,33,alpha,TRUE,maneuver_becchu,3,3,0,1,0,117,s+,179,bold,0,0,0,0,0,159,s+,291,splatcharger,0,0,0,0,0,174,s+,148,prime_becchu,2,1,1,0,0,174,s+,117,sshooter_becchu,0,0,0,1,0,178,s+,141,wakaba,0,0,0,1,0,163,s+,107,sputtery,1,1,0,1,0,84,s+,130,longblaster_necro,0,0,0,1,0,109,s+,139
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,bravo,FALSE,maneuver_becchu,9,8,1,10,2,971,s+,179,sshooter_becchu,12,9,3,5,7,1419,s+,173,hokusai,8,8,0,9,4,1073,s+,176,bottlegeyser_foil,5,3,2,9,4,978,s+,191,splatroller,13,13,0,6,2,1011,s+,120,hotblaster,9,9,0,11,0,908,s+,198,nzap83,9,4,5,5,5,1504,s+,77,sputtery_clear,9,7,2,6,5,1283,s+,130
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,maneuver_becchu,12,11,1,9,3,1010,s+,179,bold_neo,9,8,1,7,6,1437,s+,143,nzap89,5,4,1,7,3,985,s+,164,prime_becchu,8,8,0,4,2,649,s+,119,splatscope,5,5,0,5,3,803,s+,34,octoshooter_replica,14,13,1,9,1,1172,s+,72,promodeler_pg,7,3,4,7,3,1111,s+,124,nzap83,8,6,2,10,4,1158,s+,130
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,224,bravo,TRUE,maneuver_becchu,4,3,1,8,1,463,s+,179,barrelspinner_remix,10,8,2,9,1,448,s+,85,bold,3,2,1,6,3,961,s+,291,prime_becchu,9,9,0,6,3,871,s+,133,prime_becchu,9,7,2,7,1,607,s+,136,clashblaster,13,8,5,4,1,598,s+,116,nzap85,10,7,3,7,1,858,s+,137,dualsweeper_custom,8,7,1,4,2,828,s+,94
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,256,alpha,TRUE,maneuver_becchu,7,5,2,9,3,686,s+,179,furo,9,6,3,9,3,912,s+,153,sshooter_becchu,8,6,2,4,8,1428,s+,51,dynamo_becchu,7,6,1,7,3,977,s+,82,spygadget_sorella,7,5,2,4,4,1115,s+,248,explosher_custom,8,3,5,5,2,952,s+,123,dualsweeper_custom,15,11,4,6,1,1138,s+,94,quadhopper_black,11,10,1,8,0,770,s+,41
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,102,alpha,TRUE,maneuver_becchu,10,7,3,2,1,398,s+,180,spygadget_sorella,3,2,1,2,1,417,s+,248,dynamo,4,3,1,2,1,366,s+,163,bold_7,3,2,1,4,0,388,s+,126,sputtery,1,1,0,4,1,339,s+,81,sshooter,5,4,1,4,0,291,s+,74,splatcharger_becchu,0,0,0,4,0,201,s+,131,nzap89,6,5,1,2,2,485,s+,99
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,262,bravo,TRUE,hydra_custom,7,4,3,8,1,805,x,146,barrelspinner_remix,11,10,1,8,1,669,x,125,maneuver_collabo,7,5,2,6,3,894,x,112,octoshooter_replica,12,12,0,9,1,751,x,95,liter4k,4,4,0,9,2,699,x,142,splatspinner,10,6,4,5,4,1023,x,144,prime_becchu,13,11,2,10,2,799,x,159,sshooter_becchu,12,10,2,7,4,790,x,268
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,ama,350,bravo,FALSE,hydra_custom,17,9,8,8,3,1127,x,146,splatscope_becchu,11,9,2,9,3,1706,x,83,sshooter_becchu,16,14,2,11,5,1562,x,268,nzap85,14,8,6,13,2,1182,x,213,liter4k,13,12,1,10,5,1287,x,142,nzap89,8,8,0,11,3,1238,x,269,splatspinner,12,8,4,9,6,1664,x,144,prime_becchu,15,13,2,11,4,1217,x,159
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,12,8,4,7,2,777,x,146,bamboo14mk1,5,2,3,12,1,852,x,97,maneuver_collabo,14,12,2,13,2,858,x,104,nzap85,15,11,4,7,5,1464,x,163,prime_becchu,19,12,7,7,4,1131,x,243,splatscope,12,11,1,7,1,914,x,154,screwslosher_becchu,13,10,3,10,2,933,x,189,maneuver_collabo,11,6,5,10,1,948,x,121
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,14,12,2,8,3,873,x,146,bold_neo,6,5,1,3,13,2019,x,295,maneuver_collabo,9,6,3,10,2,814,x,104,52gal_becchu,6,5,1,9,2,761,x,47,prime_becchu,9,7,2,7,3,1111,x,243,screwslosher_becchu,13,8,5,7,0,1090,x,206,heroroller_replica,12,7,5,7,1,969,x,166,sshooter_becchu,11,8,3,7,4,1047,x,223
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,11,8,3,9,2,720,x,146,nzap89,10,7,3,4,8,1224,x,139,jetsweeper_custom,9,5,4,10,0,870,x,140,nova,8,6,2,8,3,815,x,112,octoshooter_replica,13,10,3,10,3,950,x,136,nzap85,17,12,5,5,3,1110,x,164,herocharger_replica,5,3,2,5,3,952,x,157,dynamo_tesla,11,6,5,6,2,763,x,195
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,14,10,4,7,2,1008,x,146,variableroller_foil,8,7,1,8,2,905,x,75,bold_neo,2,2,0,1,6,957,x,295,nova,9,9,0,7,4,944,x,112,nzap89,11,8,3,2,6,1104,x,139,momiji,7,4,3,7,4,1243,x,198,dynamo_tesla,3,2,1,10,2,724,x,195,clashblaster,12,9,3,10,2,641,x,132
2019-04-24T06:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,7,6,1,6,3,841,x,146,quadhopper_black,4,2,2,11,1,1010,x,202,bold_neo,8,8,0,2,14,2596,x,296,heroshelter_replica,7,5,2,10,2,812,x,220,nzap89,7,4,3,2,9,1611,x,139,screwslosher_becchu,16,13,3,6,3,1415,x,206,dynamo_tesla,12,7,5,6,4,1057,x,195,clashblaster,7,5,2,7,2,851,x,132
2019-04-24T10:00:00+00:00,4.7.0,gachi,squad_2,area,battera,300,alpha,FALSE,nzap85,18,13,5,3,8,2100,x,270,kelvin525_becchu,9,7,2,5,5,1362,s+,128,hokusai,5,1,4,3,4,1078,a+,179,hydra_custom,15,10,5,4,4,1072,s+,147,splatroller,4,4,0,10,3,1016,a-,48,dualsweeper_custom,6,4,2,7,4,1443,a+,55,ochiba,2,2,0,8,6,1684,b+,66,nzap89,9,5,4,6,6,1502,s,179
2019-04-24T10:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,240,alpha,TRUE,nzap85,17,10,7,5,5,1368,x,270,squiclean_b,7,7,0,3,3,975,x,116,dynamo_becchu,9,8,1,4,3,897,x,257,kelvin525_becchu,10,6,4,6,3,834,s+,128,sputtery_clear,7,6,1,10,1,763,s,109,dualsweeper_custom,5,3,2,7,3,990,s+,129,bucketslosher_deco,5,5,0,8,3,1050,x,221,kugelschreiber_hue,4,4,0,6,2,720,a-,61
2019-04-24T10:00:00+00:00,4.7.0,gachi,squad_2,area,battera,294,alpha,TRUE,nzap85,19,14,5,5,7,1760,x,271,hydra,9,8,1,4,3,968,x,209,kelvin525_becchu,10,7,3,5,4,1227,s+,128,h3reelgun_d,16,5,11,3,6,1775,x,83,bucketslosher_deco,6,2,4,11,5,1608,x,221,kugelschreiber_hue,4,2,2,8,4,971,a-,61,rapid,9,7,2,8,5,1562,s+,155,bucketslosher_soda,7,6,1,7,4,1372,s+,174
2019-04-24T10:00:00+00:00,4.7.0,gachi,squad_2,area,battera,270,alpha,TRUE,nzap85,18,12,6,4,6,1753,x,271,longblaster_necro,11,10,1,8,0,683,x,219,campingshelter_camo,14,8,6,5,3,1020,x,339,kelvin525_becchu,6,1,5,7,4,1042,s+,128,sshooter_becchu,12,9,3,7,6,1548,x,222,hydra_custom,10,4,6,7,3,908,x,170,bottlegeyser,7,3,4,7,3,886,x,140,octoshooter_replica,11,8,3,10,3,997,x,342
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap85,13,11,2,1,5,1423,,271,splatroller,5,5,0,3,1,507,,34,promodeler_pg,2,1,1,0,4,1101,,102,pablo,1,1,0,2,1,337,,39,herocharger_replica,2,2,0,4,1,605,,87,momiji,1,1,0,8,2,871,,63,sshooter,3,3,0,6,1,921,,27,splatroller,0,0,0,0,0,0,,57
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap85,7,5,2,2,4,1275,,271,promodeler_pg,3,3,0,3,2,892,,35,variableroller_foil,5,4,1,2,2,854,,52,pablo,6,5,1,4,2,505,,237,nzap89,2,2,0,4,4,969,,102,sshooter_collabo,4,4,0,7,1,661,,150,nzap83,4,2,2,5,2,918,,33,splatcharger,4,3,1,2,2,570,,171
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,4,4,0,2,1,603,,271,furo,2,2,0,5,1,804,,26,hokusai_becchu,6,6,0,4,2,859,,34,splatscope,3,0,3,3,0,357,,150,jetsweeper,5,5,0,4,2,614,,267,bold,4,2,2,2,4,989,,121,splatcharger,1,1,0,3,1,410,,42,sputtery,4,4,0,3,3,929,,129
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap85,16,11,5,0,5,1386,,271,jetsweeper,9,6,3,3,2,678,,267,splatscope,4,4,0,2,1,491,,26,furo,5,4,1,1,3,1137,,34,splatcharger,2,1,1,6,0,381,,42,maneuver_collabo,1,1,0,7,2,689,,129,prime_becchu,1,1,0,8,1,816,,150,bold,2,2,0,5,3,1267,,52
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,7,5,2,1,4,1036,,271,splatscope,1,1,0,2,1,445,,26,splatroller,1,1,0,4,1,708,,34,52gal_deco,8,8,0,3,2,608,,156,jetsweeper,4,1,3,2,2,626,,267,splatcharger,3,3,0,4,0,303,,42,maneuver_collabo,1,1,0,5,1,744,,129,sshooter_becchu,4,3,1,4,2,676,,150
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery_clear,3,3,0,5,1,810,,271,jetsweeper,4,2,2,3,1,571,,267,maneuver_becchu,3,3,0,6,2,610,,26,hotblaster,3,3,0,5,1,569,,34,splatcharger,4,3,1,1,2,546,,42,screwslosher_becchu,9,8,1,4,2,790,,129,nzap85,5,4,1,3,1,574,,150,furo,5,4,1,3,3,933,,55
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,13,12,1,2,2,1136,,271,sshooter_collabo,2,1,1,2,2,525,,26,hotblaster,3,2,1,4,2,769,,34,sshooter_collabo,5,3,2,1,2,664,,150,jetsweeper,4,2,2,6,1,697,,267,dualsweeper_custom,6,5,1,4,1,678,,42,wakaba,3,0,3,3,1,524,,129,furo,2,2,0,5,2,953,,55
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kelvin525_deco,7,6,1,4,2,870,,271,dualsweeper_custom,3,3,0,6,1,846,,26,nzap89,7,6,1,3,4,1208,,34,splatroller,4,4,0,3,2,844,,143,clashblaster,7,5,2,7,0,450,,267,dualsweeper_custom,5,2,3,5,3,1061,,42,wakaba,4,2,2,3,4,1112,,129,sshooter_collabo,8,7,1,5,2,815,,150
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher_soda,3,2,1,3,2,1080,,271,splatroller_becchu,4,4,0,6,0,482,,26,heromaneuver_replica,4,3,1,3,5,1075,,129,nzap89,5,5,0,6,3,1025,,34,clashblaster,6,6,0,4,1,574,,267,dualsweeper_custom,8,5,3,2,3,1167,,42,sshooter_collabo,4,1,3,4,2,718,,150,parashelter,8,6,2,4,2,982,,61
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,13,11,2,1,7,1658,,271,dualsweeper_custom,7,4,3,1,2,809,,267,sshooter,9,8,1,2,3,922,,42,nzap85,9,5,4,4,2,654,,150,squiclean_a,1,1,0,7,1,530,,26,heromaneuver_replica,2,1,1,5,3,1028,,129,nzap89,3,3,0,8,2,1010,,34,parashelter,3,3,0,8,0,787,,61
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,7,7,0,2,5,1444,,271,dualsweeper_custom,10,9,1,0,3,1159,,26,hotblaster,6,4,2,4,2,768,,34,sshooter_collabo,3,1,2,2,1,602,,50,sshooter,5,3,2,6,0,652,,42,herocharger_replica,2,1,1,1,3,810,,129,sshooter_becchu,3,3,0,9,0,609,,150,nzap83,1,1,0,5,3,1269,,42
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,5,4,1,4,1,688,,117,pablo_hue,3,3,0,2,4,1356,,319,nzap89,0,0,0,2,3,898,,145,bucketslosher_deco,7,7,0,2,1,713,,114,nzap89,5,3,2,3,4,1208,,121,sharp_neo,5,4,1,4,3,1172,,188,kugelschreiber_hue,3,3,0,6,1,717,,182,nova,0,0,0,1,0,0,,151
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,bravo,FALSE,parashelter,8,7,1,6,4,1339,s,348,prime_collabo,11,11,0,8,3,1147,s,54,herocharger_replica,4,2,2,3,2,1037,s,119,carbon,10,9,1,10,2,657,s,125,splatroller,6,6,0,9,2,823,s,80,splatscope,7,6,1,4,4,1130,s,237,hotblaster,9,8,1,9,2,887,s,175,momiji,7,7,0,7,6,1512,s,41
2019-04-24T12:00:00+00:00,4.7.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,nzap85,18,13,5,6,4,1472,x,271,nzap85,6,1,5,8,1,639,a-,150,nzap85,10,7,3,7,3,1034,b,68,prime_becchu,13,11,2,4,4,1161,x,170,nzap89,7,4,3,11,1,868,s+,211,sshooter_becchu,8,5,3,7,4,1123,x,343,clashblaster_neo,12,9,3,6,3,1002,x,282,herobrush_replica,9,7,2,8,3,1013,s+,84
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,5,5,0,5,1,668,,117,momiji,3,1,2,6,3,1209,,111,octoshooter_replica,5,3,2,6,0,614,,100,squiclean_b,1,1,0,3,1,0,,70,sshooter_becchu,7,6,1,1,4,1175,,132,bold_7,5,5,0,3,2,943,,71,sshooter_collabo,8,7,1,4,0,653,,125,sputtery_clear,4,2,2,5,0,571,,115
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,battera,214,alpha,TRUE,parashelter,9,7,2,4,4,1100,s,348,sshooter_becchu,9,8,1,4,4,817,s,138,dualsweeper,10,4,6,3,3,673,s,142,jetsweeper_custom,11,5,6,3,2,927,s,126,splatscope,1,1,0,3,2,842,s,237,carbon,8,7,1,6,2,535,s,125,sshooter_becchu,2,2,0,8,5,1013,s,118,quadhopper_black,4,4,0,7,0,682,s,142
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,battera,100,bravo,TRUE,prime_becchu,2,1,1,1,1,400,s+,117,clashblaster_neo,1,1,0,4,0,348,s+,99,splatroller,1,1,0,4,0,297,s+,173,dynamo_becchu,2,2,0,4,0,237,s+,185,rapid_becchu,4,0,4,2,1,334,s+,40,clashblaster_neo,3,2,1,1,3,550,s+,177,bamboo14mk3,4,4,0,2,2,369,s+,73,splatroller,7,7,0,0,2,320,s+,120
2019-04-24T12:00:00+00:00,4.7.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,nzap85,18,13,5,7,5,1743,x,271,nzap83,10,7,3,11,3,1273,s+,127,screwslosher_becchu,6,5,1,6,5,1338,s,94,nzap85,4,1,3,14,1,720,a-,150,sshooter_collabo,19,11,8,7,3,1245,s,86,prime_becchu,14,10,4,7,3,1212,x,253,hydra_custom,10,5,5,6,3,1076,x,189,screwslosher_becchu,15,12,3,6,5,1381,x,214
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,parashelter,9,6,3,5,4,1262,s,348,dualsweeper_custom,10,9,1,9,4,1252,s,37,sputtery_clear,13,11,2,6,5,1150,s,81,wakaba,5,1,4,9,5,1284,s,66,clashblaster_neo,15,12,3,4,5,1035,s,76,sshooter_collabo,9,9,0,8,0,1125,s,61,dualsweeper_custom,7,4,3,6,5,1573,s,128,sputtery_clear,5,4,1,9,4,1185,s,85
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,battera,334,bravo,FALSE,prime_becchu,9,7,2,5,6,1117,s+,117,momiji,6,4,2,9,7,1947,s+,186,herospinner_replica,12,10,2,5,4,1540,s+,102,sshooter,11,7,4,8,3,1314,s+,78,promodeler_mg,8,7,1,9,7,1720,s+,311,splatspinner,4,3,1,5,7,1763,s+,256,l3reelgun,11,11,0,10,3,1298,s+,207,dualsweeper,8,6,2,4,6,1312,s+,294
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,carbon_deco,15,13,2,8,4,1006,s,94,nzap89,6,3,3,7,4,839,s,125,barrelspinner_remix,7,4,3,4,4,1016,s,49,herocharger_replica,7,7,0,2,3,933,s,157,carbon_deco,5,3,2,9,2,996,s,57,hydra_custom,5,4,1,5,1,689,s,105,splatroller,6,5,1,6,2,1151,s,175,52gal_becchu,10,9,1,7,3,979,s,66
2019-04-24T12:00:00+00:00,4.7.0,gachi,squad_2,asari,bbass,322,alpha,FALSE,nzap85,12,9,3,8,3,1385,x,271,quadhopper_black,12,10,2,14,1,987,x,416,hokusai,17,15,2,7,2,945,x,246,sshooter_becchu,6,4,2,9,1,918,a-,150,prime_becchu,10,5,5,8,4,1273,x,256,longblaster_necro,20,18,2,8,4,1060,s+,98,longblaster,9,5,4,12,1,816,s+,274,nova,16,10,6,10,3,840,x,388
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,battera,302,bravo,FALSE,prime_becchu,5,4,1,5,3,1030,s+,117,quadhopper_black,9,8,1,7,3,1243,s+,272,bucketslosher,1,1,0,5,7,1374,s+,263,splatroller,2,2,0,9,4,1078,s+,128,clashblaster,10,8,2,5,4,801,s+,189,sshooter_becchu,8,7,1,5,5,1223,s+,211,dualsweeper_custom,9,6,3,3,6,1716,s+,146,dynamo_becchu,5,5,0,2,7,1320,s+,111
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,battera,335,bravo,FALSE,parashelter,12,6,6,8,5,1288,s,348,nzap85,12,5,7,9,6,1322,s,87,splatcharger,9,8,1,6,4,1111,s,145,momiji,7,5,2,7,8,1811,s,178,sshooter_collabo,14,14,0,7,2,1147,s,88,nzap89,4,4,0,6,9,1557,s,181,heroroller_replica,10,8,2,5,5,1316,s,101,wakaba,8,4,4,6,7,1443,s,107
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,carbon_deco,12,10,2,7,3,893,s,94,momiji,8,2,6,6,8,1865,s,129,splatspinner,14,6,8,5,7,1545,s,28,maneuver_becchu,15,14,1,7,2,1066,s,168,nzap89,8,6,2,6,8,1731,s,116,dualsweeper_custom,8,8,0,8,4,1664,s,191,splatroller,6,6,0,8,1,613,s,111,pablo,6,5,1,10,2,1062,s,91
2019-04-24T12:00:00+00:00,4.7.0,gachi,squad_2,asari,kombu,252,alpha,TRUE,nzap85,21,18,3,3,5,1658,x,271,sshooter,16,9,7,6,3,970,a+,89,hotblaster,9,7,2,7,1,752,s+,198,sshooter_becchu,3,1,2,8,1,691,a-,150,h3reelgun_d,11,9,2,8,2,1452,s+,172,hotblaster_custom,11,8,3,12,1,642,x,172,pablo_hue,7,6,1,8,3,790,a-,179,splatspinner,2,1,1,7,3,1037,a+,66
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,12,8,4,7,4,1136,s+,117,sputtery_clear,8,7,1,10,4,1058,s+,101,nzap83,8,6,2,10,4,1207,s+,99,sshooter,8,7,1,7,3,1403,s+,195,dualsweeper_custom,10,5,5,7,4,1307,s+,106,wakaba,14,11,3,7,6,1606,s+,79,sharp,14,12,2,7,4,871,s+,158,squiclean_b,6,6,0,7,6,1048,s+,121
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,312,alpha,FALSE,parashelter,13,9,4,5,5,1497,s,348,prime_becchu,12,6,6,6,4,1140,s,107,sshooter,9,9,0,10,2,868,s,94,nova,12,10,2,6,4,1048,s,103,l3reelgun_d,13,10,3,6,3,1197,s,94,momiji,12,6,6,7,6,1344,s,178,splatcharger,6,6,0,11,2,854,s,111,sputtery_clear,5,5,0,10,3,1020,s,164
2019-04-24T12:00:00+00:00,4.7.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,nzap85,11,4,7,8,6,1511,x,271,sshooter_collabo,5,4,1,11,1,802,a-,150,bucketslosher_deco,13,10,3,7,5,1322,x,124,prime_collabo,9,7,2,6,3,1081,s+,159,prime_collabo,11,7,4,5,4,1415,x,241,prime_collabo,9,7,2,7,2,1290,x,267,hokusai_hue,13,10,3,7,2,1039,x,166,hokusai,11,8,3,6,2,1018,x,171
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,6,1,5,3,2,575,,74,bucketslosher_soda,6,6,0,4,3,893,,343,nzap85,11,7,4,0,3,836,,160,bamboo14mk3,7,5,2,2,2,617,,111,nzap85,2,0,2,4,2,777,,165,promodeler_pg,5,5,0,4,2,771,,320,dualsweeper_custom,3,2,1,6,1,715,,63,wakaba,3,1,2,7,1,693,,27
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,3,2,1,4,6,1187,s+,117,bucketslosher,4,3,1,4,8,1177,s+,263,sshooter_becchu,11,11,0,11,4,1204,s+,200,clashblaster_neo,4,4,0,10,5,921,s+,168,sshooter_becchu,10,9,1,4,6,1305,s+,113,dualsweeper_custom,9,8,1,4,4,1460,s+,134,sshooter_collabo,13,9,4,7,0,950,s+,167,barrelspinner,4,3,1,5,3,846,s+,97
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,5,2,3,1,4,1019,,136,sshooter_becchu,12,7,5,1,4,908,,131,sshooter_collabo,10,6,4,3,1,651,,186,squiclean_a,12,8,4,4,1,405,,86,nzap83,0,0,0,5,2,684,,26,prime_becchu,1,1,0,7,1,604,,31,heroshooter_replica,1,1,0,7,1,534,,71,splatroller,5,5,0,5,0,454,,31
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,2,2,0,6,2,613,,74,spygadget_sorella,1,1,0,4,3,1233,,133,sshooter,1,1,0,5,1,971,,27,barrelspinner_remix,2,2,0,7,1,655,,111,promodeler_pg,7,3,4,3,3,1128,,320,bucketslosher_soda,11,9,2,0,4,1124,,343,nzap83,7,7,0,2,4,1056,,63,nzap85,8,3,5,1,4,995,,160
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,83,bravo,TRUE,parashelter,5,4,1,3,1,450,s,348,wakaba,4,3,1,3,0,330,s,77,dualsweeper_custom,2,2,0,4,0,302,s,172,splatspinner,0,0,0,2,1,424,s,115,sputtery_hue,5,4,1,2,1,329,s,126,barrelspinner,5,4,1,2,1,405,s,111,splatroller,4,4,0,2,1,334,s,82,nzap85,3,0,3,3,1,287,s,133
2019-04-24T12:00:00+00:00,4.7.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,nzap85,14,10,4,8,6,1528,x,271,wakaba,11,5,6,5,5,1153,a+,71,splatroller,9,7,2,9,2,953,a-,58,sshooter_collabo,8,7,1,10,2,732,a-,150,sshooter_collabo,10,8,2,10,3,989,s+,118,dynamo_becchu,7,5,2,6,3,1164,x,99,sshooter_becchu,11,8,3,6,4,1146,x,233,nova,11,11,0,7,2,903,s+,218
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,1,0,1,4,2,933,,74,pablo,6,4,2,3,4,1100,,26,nzap89,3,1,2,2,4,1005,,73,dynamo_tesla,12,10,2,3,2,801,,208,nzap83,5,3,2,3,5,1433,,106,dynamo_becchu,1,1,0,4,3,927,,85,variableroller_foil,3,3,0,4,2,715,,109,heroroller_replica,6,5,1,4,2,552,,51
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,parashelter,9,7,2,6,4,1037,s,348,promodeler_pg,8,5,3,8,5,1221,s,178,nzap85,10,8,2,11,2,1122,s,133,hydra_custom,13,10,3,4,3,905,s,102,splatroller,11,11,0,5,2,885,s,82,sshooter_becchu,10,9,1,8,6,1190,s,157,sputtery_clear,7,7,0,7,3,1190,s,97,prime_becchu,5,2,3,10,2,972,s,80
2019-04-24T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,3,3,0,7,3,877,,136,sshooter_becchu,7,7,0,4,3,1057,,131,nzap83,2,2,0,5,2,942,,26,dualsweeper_custom,3,3,0,6,1,766,,31,sshooter_collabo,10,9,1,2,4,1293,,186,heromaneuver_replica,9,7,2,1,3,1090,,71,squiclean_a,7,5,2,7,0,733,,86,maneuver_collabo,4,1,3,5,0,596,,31
2019-04-24T12:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,103,alpha,TRUE,prime_becchu,4,3,1,1,3,453,s+,117,sharp_neo,9,5,4,2,2,459,s+,166,barrelspinner_remix,3,3,0,2,2,446,s+,126,sputtery_clear,7,4,3,1,2,357,s+,158,dualsweeper_custom,2,2,0,3,1,422,s+,125,prime,0,0,0,2,1,340,s+,87,sputtery_clear,2,2,0,5,0,299,s+,142,nzap83,2,2,0,5,1,506,s+,124
