# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,310,bravo,FALSE,kugelschreiber_hue,7,6,1,2,4,1108,s+,189,sshooter,12,10,2,8,5,1377,s+,66,pablo_permanent,5,3,2,8,5,1233,s+,132,wakaba,3,3,0,6,5,1310,s+,164,pablo,7,5,2,10,4,1095,s+,115,momiji,9,2,7,2,8,1678,s+,269,barrelspinner_remix,6,6,0,4,5,996,s+,88,splatroller,11,11,0,6,4,1069,s+,83
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,321,bravo,FALSE,bamboo14mk3,6,6,0,10,3,1253,x,109,promodeler_pg,9,6,3,7,8,2243,x,290,bucketslosher_soda,6,4,2,6,5,1366,x,120,96gal,9,6,3,5,8,1675,x,203,longblaster_necro,10,8,2,5,6,1284,x,206,barrelspinner_remix,14,10,4,4,7,1790,x,138,sshooter_collabo,9,7,2,9,4,1327,x,143,momiji,6,3,3,4,8,2148,x,173
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,190,bravo,TRUE,bamboo14mk1,2,1,1,5,4,1035,x,109,h3reelgun_cherry,0,0,0,4,3,858,x,276,hissen,6,4,2,6,4,877,x,238,sshooter_becchu,4,3,1,6,5,1110,x,169,bold_7,9,8,1,4,4,952,x,70,wakaba,11,2,9,2,5,1297,x,148,liter4k_scope,8,6,2,1,4,1148,x,218,dualsweeper_custom,5,5,0,1,3,857,x,213
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,321,alpha,FALSE,dualsweeper_custom,5,2,3,6,3,1093,x,276,bold,10,8,2,8,5,1306,x,333,hotblaster_custom,12,11,1,7,4,918,x,70,liter4k,2,1,1,2,4,883,x,100,wakaba,8,5,3,6,5,1342,x,231,sputtery_clear,7,6,1,6,2,911,x,115,nautilus47,4,1,3,4,2,680,x,214,dynamo_tesla,13,11,2,6,4,1158,x,151
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,149,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,562,x,276,splatscope,3,2,1,4,0,436,x,91,sshooter_becchu,4,4,0,3,1,533,x,62,heroshelter_replica,2,2,0,4,0,440,x,88,liter4k_custom,1,1,0,4,1,333,x,137,96gal_deco,5,4,1,1,2,652,x,161,dualsweeper_custom,4,4,0,3,1,581,x,136,sputtery_clear,4,3,1,2,1,500,x,91
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,dualsweeper_custom,11,8,3,9,3,1370,x,276,variableroller,12,8,4,5,3,990,x,246,bold_neo,3,1,2,5,12,2098,x,180,screwslosher_becchu,13,9,4,9,2,1223,x,209,pablo,10,7,3,4,5,1586,x,191,quadhopper_black,14,11,3,14,2,1159,x,89,prime_becchu,9,7,2,4,4,1345,x,297,dynamo_tesla,5,3,2,4,6,1496,x,215
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,117,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,520,x,276,campingshelter,1,1,0,1,1,397,x,199,sshooter,2,1,1,2,1,377,x,145,bold,2,1,1,3,1,409,x,213,prime_becchu,4,3,1,2,1,520,x,139,splatspinner,2,1,1,2,2,570,x,168,bold_7,4,4,0,3,3,583,x,160,,,,,,,,,
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,321,bravo,FALSE,dualsweeper_custom,8,7,1,7,2,1021,x,277,campingshelter_camo,9,4,5,5,4,1097,x,81,jetsweeper_custom,14,10,4,6,0,1025,x,53,hissen,9,7,2,10,1,806,x,231,campingshelter,9,3,6,5,3,982,x,199,wakaba,10,7,3,9,3,1115,x,173,prime_becchu,11,11,0,9,2,921,x,112,barrelspinner_remix,7,6,1,5,3,789,x,111
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,dualsweeper_custom,11,9,2,5,3,1054,x,277,campingshelter,9,3,6,7,2,754,x,199,wakaba,7,5,2,8,4,1001,x,173,sshooter_collabo,11,9,2,7,4,1028,x,134,sshooter_collabo,3,1,2,9,1,800,x,191,dualsweeper_custom,7,5,2,5,3,1078,x,191,barrelspinner_remix,11,10,1,5,2,876,x,77,hissen,10,9,1,8,1,1008,x,231
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,dualsweeper_custom,12,8,4,4,5,1459,x,277,prime_becchu,6,2,4,4,3,1241,x,99,splatroller_becchu,10,9,1,8,1,1182,x,127,nova_becchu,11,8,3,5,5,1462,x,129,dualsweeper,6,4,2,5,4,1143,x,252,sputtery_clear,9,6,3,12,2,1076,x,105,bucketslosher,7,5,2,5,6,1645,x,133,nzap85,7,6,1,5,4,1468,x,205
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,276,alpha,TRUE,dualsweeper_custom,5,4,1,4,3,949,x,277,sputtery_clear,7,5,2,9,2,731,x,105,longblaster_necro,16,13,3,2,3,949,x,165,nzap85,7,5,2,5,4,982,x,205,dualsweeper,6,3,3,5,3,950,x,252,prime_becchu,6,4,2,11,0,551,x,99,splatspinner_becchu,6,5,1,6,5,1137,x,150,nova_becchu,12,8,4,6,4,1057,x,129
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,315,bravo,FALSE,dualsweeper_custom,6,2,4,7,4,1308,x,277,barrelspinner_remix,9,8,1,5,5,1405,x,170,pablo_permanent,5,4,1,7,0,616,x,152,nova_becchu,13,9,4,8,5,1666,x,129,sputtery_clear,12,9,3,11,2,944,x,105,splatscope,13,9,4,0,5,1428,x,75,campingshelter,4,3,1,7,2,1009,x,198,wakaba,12,5,7,5,7,1541,x,181
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,dualsweeper_custom,11,8,3,6,5,1569,x,277,bucketslosher_soda,9,8,1,5,3,1245,x,260,wakaba,10,4,6,7,6,1484,x,166,splatcharger,8,6,2,4,4,995,x,87,barrelspinner_remix,11,7,4,3,5,1423,x,170,dynamo_becchu,7,5,2,4,5,1531,x,70,heroshooter_replica,7,6,1,10,1,1182,x,221,sputtery_hue,4,4,0,10,3,1190,x,163
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,243,bravo,TRUE,dualsweeper_custom,6,4,2,6,1,762,x,277,liter4k_custom,4,3,1,4,0,459,x,156,wakaba,11,9,2,5,4,1047,x,137,heromaneuver_replica,7,4,3,6,3,821,x,272,bold_7,6,6,0,6,2,858,x,147,heroshooter_replica,6,3,3,5,1,667,x,221,dualsweeper_custom,7,6,1,6,2,937,x,112,heroroller_replica,5,4,1,4,1,535,x,96
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,244,bravo,TRUE,dualsweeper_custom,8,6,2,4,2,693,x,277,sharp,10,5,5,4,2,746,x,160,heroshelter_replica,9,7,2,5,1,568,x,165,sshooter_collabo,6,4,2,5,3,816,x,134,bold_7,5,5,0,8,1,886,x,147,liter4k_custom,0,0,0,3,1,584,x,156,heromaneuver_replica,9,7,2,7,3,837,x,272,heroroller_replica,7,6,1,5,1,441,x,96
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,dualsweeper_custom,14,9,5,4,3,1298,s+,277,splatroller,12,9,3,4,2,1081,s+,59,52gal_becchu,11,11,0,6,3,982,s+,79,nzap89,7,4,3,4,4,1213,s+,148,prime_becchu,6,5,1,8,4,1386,s+,165,maneuver_collabo,3,3,0,9,1,875,s+,63,splatroller,6,5,1,7,1,982,s+,35,nzap85,7,5,2,9,3,1160,s+,123
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,310,alpha,FALSE,dualsweeper_custom,10,7,3,5,3,1039,s+,277,bucketslosher_deco,10,7,3,4,4,1068,s+,94,prime_becchu,12,6,6,5,3,922,s+,98,sshooter_collabo,11,8,3,7,2,695,s+,118,maneuver_becchu,9,8,1,8,3,821,s+,101,l3reelgun_d,5,3,2,6,3,1064,s+,142,longblaster_necro,7,5,2,8,2,790,s+,56,splatspinner,5,4,1,6,4,937,s+,36
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,174,alpha,TRUE,dualsweeper_custom,2,1,1,3,1,534,s+,277,clashblaster_neo,9,8,1,3,2,584,s+,104,splatroller,8,7,1,3,1,660,s+,126,h3reelgun_d,6,3,3,2,2,722,s+,121,quadhopper_black,2,2,0,3,1,619,s+,121,sputtery_clear,4,4,0,5,1,566,s+,94,bucketslosher_deco,3,3,0,5,2,460,s+,94,longblaster_necro,2,2,0,6,1,415,s+,56
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,262,bravo,TRUE,dualsweeper_custom,6,2,4,3,3,1233,s+,277,hydra_custom,9,6,3,4,4,893,s+,65,clashblaster_neo,9,6,3,6,3,1032,s+,104,sputtery_clear,9,7,2,5,2,990,s+,176,furo_deco,5,4,1,5,3,1605,s+,64,heroroller_replica,10,8,2,6,2,1001,s+,124,sputtery_clear,5,2,3,6,3,892,s+,94,longblaster_necro,3,3,0,4,3,838,s+,56
2019-04-07T08:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,dualsweeper_custom,6,3,3,4,6,1787,s+,277,bold,6,4,2,8,6,1566,s+,117,prime_becchu,5,5,0,5,2,1146,s+,83,wakaba,7,4,3,8,6,1531,s+,140,prime_becchu,3,2,1,3,5,1315,s+,51,bold,10,10,0,4,7,1618,s+,262,promodeler_pg,7,3,4,5,8,1932,s+,91,dualsweeper_custom,13,10,3,6,4,1417,s+,123
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,282,alpha,TRUE,kugelschreiber_hue,8,6,2,7,3,994,s+,189,furo,4,2,2,5,6,1672,s+,49,nzap83,9,9,0,7,5,1299,s+,205,bucketslosher_soda,4,4,0,10,3,978,s+,88,splatcharger,3,2,1,6,1,809,s+,97,screwslosher_becchu,16,14,2,5,5,1427,s+,179,sshooter_collabo,5,4,1,6,3,987,s+,55,nzap85,11,9,2,4,6,1590,s+,117
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,120,alpha,TRUE,kugelschreiber_hue,8,3,5,1,2,593,s+,189,kelvin525_becchu,3,2,1,5,1,274,s+,87,longblaster_necro,6,4,2,2,1,420,s+,106,bold,6,6,0,2,2,820,s+,219,barrelspinner_deco,3,3,0,4,2,624,s+,120,sputtery_clear,3,2,1,3,1,485,s+,139,liter4k,3,2,1,4,1,449,s+,105,nzap83,3,3,0,4,2,672,s+,173
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,135,alpha,TRUE,kugelschreiber_hue,3,1,2,2,1,465,s+,189,longblaster,5,4,1,4,1,482,s+,72,sshooter,4,4,0,3,1,619,s+,54,hokusai_becchu,9,9,0,3,2,528,s+,85,octoshooter_replica,3,2,1,5,1,499,s+,132,prime_collabo,4,3,1,4,2,497,s+,93,maneuver_collabo,7,5,2,6,2,449,s+,48,barrelspinner_deco,3,2,1,3,3,622,s+,64
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,85,alpha,TRUE,kugelschreiber_hue,3,1,2,1,1,356,s+,189,campingshelter,2,2,0,1,1,324,s+,239,momiji,1,1,0,1,2,542,s+,235,dualsweeper_custom,4,3,1,0,2,610,s+,201,bold_7,2,2,0,3,2,366,s+,134,hydra_custom,2,0,2,1,1,326,s+,89,furo_deco,0,0,0,1,2,701,s+,83,prime,1,1,0,2,2,402,s+,251
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,138,bravo,TRUE,kugelschreiber_hue,4,4,0,2,2,697,s+,189,maneuver_collabo,2,2,0,3,1,527,s+,73,wakaba,2,0,2,4,2,633,s+,205,bold,1,1,0,4,2,809,s+,96,bold,4,1,3,2,3,698,s+,72,wakaba,6,4,2,1,4,872,s+,88,prime_becchu,7,6,1,2,3,634,s+,164,campingshelter,2,2,0,2,2,511,s+,239
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,179,bravo,TRUE,kugelschreiber_hue,2,2,0,3,2,809,s+,189,splatroller,2,1,1,7,1,410,s+,73,promodeler_pg,0,0,0,5,4,1229,s+,48,longblaster,6,6,0,7,1,616,s+,143,splatspinner_collabo,4,4,0,1,3,781,s+,135,prime_becchu,13,12,1,4,3,803,s+,164,splatcharger_becchu,5,3,2,2,2,598,s+,172,carbon,4,3,1,2,3,740,s+,101
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,bravo,FALSE,kugelschreiber_hue,13,12,1,4,5,1456,s+,189,maneuver,4,3,1,7,5,1073,s+,27,splatroller,6,5,1,10,1,826,s+,76,bold_neo,4,4,0,9,9,1584,s+,23,carbon,10,5,5,5,5,1146,s+,101,quadhopper_black,9,8,1,7,3,1395,s+,71,nzap83,9,8,1,6,7,2029,s+,82,splatroller,10,9,1,6,4,1071,s+,116
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,99,bravo,TRUE,kugelschreiber_hue,0,0,0,3,1,359,s+,189,dualsweeper,2,1,1,2,4,927,s+,102,sshooter_becchu,2,2,0,4,0,324,s+,253,promodeler_pg,0,0,0,2,3,775,s+,78,furo,1,1,0,0,2,579,s+,81,sshooter,6,6,0,0,2,741,s+,124,prime_becchu,5,4,1,2,1,460,s+,154,sshooter_becchu,0,0,0,1,2,617,s+,165
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,122,alpha,TRUE,kugelschreiber_hue,3,2,1,0,2,619,s+,189,hokusai_hue,4,3,1,3,2,647,s+,59,sshooter,2,2,0,4,1,484,s+,238,nzap83,5,3,2,0,3,804,s+,160,nzap85,3,3,0,2,2,640,s+,144,promodeler_pg,0,0,0,2,3,831,s+,108,dualsweeper_custom,3,2,1,3,2,638,s+,216,hydra,4,2,2,3,1,311,s+,67
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,292,bravo,TRUE,kugelschreiber_hue,6,4,2,5,4,1180,s+,189,splatcharger_becchu,6,6,0,5,5,1208,s+,66,momiji,5,3,2,8,5,1386,s+,58,wakaba,5,4,1,6,4,1364,s+,69,momiji,7,5,2,3,7,1824,s+,166,pablo,4,3,1,4,6,1257,s+,97,hydra_custom,6,4,2,6,2,865,s+,114,sshooter,15,12,3,4,5,1328,s+,238
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,291,bravo,TRUE,kugelschreiber_hue,6,3,3,4,4,1372,s+,189,sputtery_clear,8,7,1,10,4,1258,s+,68,sshooter_collabo,8,7,1,8,3,1066,s+,55,dualsweeper_custom,5,3,2,3,6,1418,s+,133,sputtery_clear,14,9,5,8,3,938,s+,80,momiji,4,3,1,4,6,1726,s+,166,dualsweeper_custom,12,8,4,6,5,1427,s+,95,splatscope,7,5,2,2,4,1130,s+,76
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,166,alpha,TRUE,kugelschreiber_hue,7,6,1,2,3,952,s+,189,sputtery_clear,7,4,3,3,2,632,s+,71,ochiba,8,7,1,4,3,853,s+,67,nzap83,2,0,2,1,4,1162,s+,306,dualsweeper_custom,8,8,0,3,3,954,s+,28,promodeler_mg,2,1,1,4,4,1154,s+,151,wakaba,5,1,4,5,2,728,s+,178,furo,1,0,1,5,3,955,s+,75
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,169,alpha,TRUE,kugelschreiber_hue,2,2,0,0,2,775,s+,189,dualsweeper_custom,4,4,0,1,3,970,s+,67,nzap83,4,3,1,0,4,923,s+,112,splatroller,3,3,0,2,1,555,s+,90,nzap83,1,1,0,2,4,1130,s+,178,dualsweeper_custom,0,0,0,5,2,808,s+,101,longblaster_necro,1,1,0,4,2,517,s+,69,barrelspinner_remix,2,1,1,1,5,813,s+,118
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,190,bravo,TRUE,kugelschreiber_hue,3,3,0,3,3,892,s+,189,hissen,3,3,0,5,2,671,s+,134,nzap83,4,2,2,4,5,1286,s+,104,hydra_custom,6,5,1,4,2,580,s+,205,splatspinner_becchu,2,2,0,4,4,1023,s+,115,hydra_custom,3,2,1,2,3,788,s+,123,promodeler_pg,4,3,1,4,4,1048,s+,208,prime_becchu,10,9,1,3,3,972,s+,85
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,302,bravo,FALSE,maneuver_becchu,9,8,1,10,4,1036,s+,175,wakaba,6,5,1,5,8,1788,s+,82,barrelspinner_remix,9,5,4,4,6,1311,s+,100,promodeler_pg,7,5,2,5,9,1753,s+,99,momiji,9,5,4,4,8,1929,s+,53,campingshelter,5,5,0,7,4,1237,s+,36,bold_7,11,8,3,9,6,1211,s+,74,nzap83,8,6,2,3,6,1491,s+,64
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,200,alpha,TRUE,kugelschreiber_hue,3,2,1,2,3,815,s+,189,promodeler_pg,1,0,1,3,6,1349,s+,208,dualsweeper_custom,6,4,2,6,2,842,s+,166,bold,14,13,1,1,6,1552,s+,190,dynamo_tesla,4,1,3,6,3,850,s+,215,dualsweeper_custom,3,2,1,4,4,1286,s+,132,nzap83,5,3,2,4,6,1391,s+,160,bold_7,6,6,0,5,3,881,s+,50
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,91,bravo,TRUE,campingshelter_camo,0,0,0,4,2,338,s+,206,prime_becchu,0,0,0,4,0,283,s+,95,dualsweeper_custom,1,1,0,2,2,539,s+,152,dynamo_becchu,1,1,0,2,3,726,s+,96,dynamo_becchu,3,3,0,0,2,560,s+,47,hydra_custom,5,3,2,0,1,413,s+,82,sshooter,4,3,1,1,1,428,s+,123,dualsweeper_custom,4,3,1,1,1,497,s+,75
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,78,alpha,TRUE,maneuver_becchu,3,1,2,1,1,341,s+,175,dualsweeper_custom,3,1,2,2,1,439,s+,129,nova,5,5,0,1,1,302,s+,125,prime_becchu,6,4,2,1,1,404,s+,95,prime_becchu,0,0,0,3,1,414,s+,160,rapid,3,3,0,2,1,367,s+,152,nzap85,3,1,2,3,2,469,s+,114,sputtery_clear,2,1,1,3,1,304,s+,91
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,231,bravo,TRUE,kugelschreiber_hue,3,2,1,5,4,1201,s+,189,bold,7,4,3,5,6,1572,s+,262,splatroller,1,1,0,0,1,0,s+,136,carbon_deco,9,9,0,9,2,811,s+,123,nzap83,5,1,4,1,4,1386,s+,111,hissen,9,7,2,5,4,807,s+,56,bold,3,3,0,5,4,1199,s+,191,carbon,9,8,1,5,2,704,s+,184
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,136,alpha,TRUE,promodeler_pg,4,3,1,3,1,660,s+,206,barrelspinner_remix,3,3,0,3,2,412,s+,29,sshooter_becchu,7,7,0,1,3,700,s+,91,dualsweeper_custom,1,1,0,0,3,1045,s+,105,prime_becchu,5,4,1,3,2,738,s+,113,96gal_deco,2,2,0,4,1,647,s+,126,splatroller,2,0,2,4,1,348,s+,37,rapid,2,1,1,3,3,739,s+,104
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,86,alpha,TRUE,maneuver_becchu,4,4,0,3,1,311,s+,175,dynamo_becchu,3,1,2,1,2,553,s+,61,pablo,6,5,1,2,2,492,s+,180,promodeler_pg,5,2,3,2,2,549,s+,85,octoshooter_replica,1,1,0,4,0,261,s+,174,sputtery_clear,5,5,0,3,1,406,s+,91,splatroller,1,1,0,3,0,269,s+,136,momiji,2,1,1,2,2,658,s+,121
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,135,alpha,TRUE,promodeler_pg,4,3,1,2,2,581,s+,206,nzap83,2,1,1,0,3,811,s+,233,liter4k,2,2,0,0,2,647,s+,90,dynamo_becchu,1,1,0,2,3,717,s+,114,l3reelgun,0,0,0,1,4,955,s+,134,promodeler_pg,1,1,0,1,2,0,s+,123,hydra,2,2,0,3,3,553,s+,103,splatscope_collabo,2,1,1,2,3,798,s+,57
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,bravo,FALSE,kugelschreiber_hue,4,4,0,9,4,1144,s+,189,hotblaster,18,15,3,8,3,958,s+,58,nzap83,2,1,1,5,8,1927,s+,187,dualsweeper_custom,11,8,3,4,6,1710,s+,156,dualsweeper_custom,8,5,3,5,6,1858,s+,63,bucketslosher_soda,7,4,3,8,4,1288,s+,116,maneuver_collabo,8,8,0,5,5,1031,s+,126,dynamo_becchu,9,9,0,10,3,1346,s+,81
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,alpha,FALSE,kugelschreiber_hue,7,5,2,3,5,1461,s+,189,splatroller,11,10,1,9,2,960,s+,133,h3reelgun_cherry,10,8,2,7,4,1548,s+,121,sputtery_clear,15,13,2,8,4,1216,s+,122,kugelschreiber_hue,11,9,2,9,3,1016,s+,95,furo_deco,10,9,1,9,5,1504,s+,110,pablo_hue,5,5,0,7,7,1497,s+,62,promodeler_pg,6,4,2,11,5,1429,s+,223
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,222,bravo,TRUE,nzap83,5,5,0,6,4,1160,s+,206,carbon,7,5,2,7,3,853,s+,75,rapid_elite_deco,8,4,4,4,4,795,s+,110,hissen,5,4,1,9,0,746,s+,56,nzap83,5,2,3,4,3,982,s+,179,sputtery_clear,11,9,2,7,2,789,s+,55,splatroller,11,11,0,5,4,963,s+,357,dynamo,6,4,2,2,4,1052,s+,157
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,307,bravo,FALSE,nzap83,10,9,1,8,6,1447,s+,189,liter4k_custom,5,3,2,3,7,1140,s+,213,maneuver,5,5,0,9,3,1003,s+,78,dualsweeper_custom,9,5,4,8,5,1567,s+,99,dualsweeper,11,8,3,5,5,1410,s+,92,octoshooter_replica,14,11,3,6,3,1028,s+,115,bold_7,7,6,1,8,4,1269,s+,115,liter4k,3,3,0,3,7,1421,s+,105
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,anchovy,300,bravo,FALSE,sputtery_clear,7,4,3,8,6,1312,s+,206,hotblaster,8,5,3,6,5,1197,s+,164,carbon_deco,11,9,2,12,0,830,s+,56,prime_becchu,10,9,1,4,7,1707,s+,76,ochiba,17,12,5,8,5,1458,s+,110,sputtery_hue,9,5,4,9,4,910,s+,220,dualsweeper_custom,9,7,2,5,4,1487,s+,44,explosher,10,6,4,5,5,1334,s+,102
2019-04-07T10:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,76,alpha,TRUE,l3reelgun_d,4,1,3,1,1,378,x,141,hotblaster_custom,5,5,0,2,0,295,x,99,explosher_custom,2,2,0,0,1,546,x,311,campingshelter,0,0,0,0,1,344,x,148,splatspinner,1,1,0,1,2,580,x,259,rapid_becchu,1,1,0,1,1,426,x,70,bold_7,0,0,0,3,1,378,x,200,bucketslosher_deco,1,1,0,3,1,271,x,118
2019-04-07T12:00:00+00:00,4.6.0,gachi,squad_4,area,manta,212,bravo,TRUE,maneuver_becchu,6,4,2,7,2,639,s+,175,barrelspinner_deco,4,4,0,5,2,617,s,73,dualsweeper_custom,8,6,2,6,2,871,s+,129,nzap83,2,1,1,4,3,967,s,131,barrelspinner_remix,8,7,1,5,2,830,s+,263,hydra,6,4,2,2,3,683,s,89,splatspinner,7,5,2,4,5,1031,s+,55,nautilus79,8,6,2,5,2,568,s+,106
2019-04-07T12:00:00+00:00,4.6.0,gachi,squad_2,area,manta,164,alpha,TRUE,explosher,1,0,1,2,3,846,a+,73,sharp_neo,7,7,0,4,4,983,s+,71,bucketslosher_soda,3,3,0,4,2,635,a+,64,maneuver_collabo,2,2,0,5,1,464,a+,96,quadhopper_black,9,7,2,3,2,696,s+,111,hissen_hue,7,5,2,3,3,871,b-,47,maneuver,4,1,3,3,2,554,s+,104,dualsweeper_custom,2,2,0,3,2,679,b,46
2019-04-07T12:00:00+00:00,4.6.0,gachi,squad_4,area,zatou,300,bravo,FALSE,maneuver_becchu,10,8,2,13,3,868,s+,175,nzap83,6,6,0,4,6,1662,s,131,barrelspinner_deco,7,5,2,9,3,880,s,73,dualsweeper_custom,4,3,1,7,4,1461,s+,129,nzap89,9,6,3,5,5,1140,s+,56,sshooter_becchu,12,12,0,3,8,1480,a+,157,splatspinner,14,9,5,8,6,1453,x,216,longblaster_necro,8,6,2,6,3,867,a,144
2019-04-07T12:00:00+00:00,4.6.0,gachi,squad_2,area,manta,135,alpha,TRUE,explosher,2,0,2,2,1,608,a+,73,dynamo_becchu,6,3,3,1,2,675,s+,84,splatroller,6,6,0,2,0,363,s+,76,bold_7,4,3,1,4,1,459,a+,64,sshooter_collabo,6,5,1,4,1,660,a+,108,nzap85,3,3,0,3,3,782,s+,153,sputtery_clear,2,1,1,5,1,533,s+,108,sshooter,0,0,0,0,0,0,a-,79
2019-04-07T12:00:00+00:00,4.6.0,gachi,squad_2,area,zatou,228,alpha,TRUE,bamboo14mk3,7,6,1,4,2,1025,x,136,hokusai,9,8,1,4,3,941,a,90,hokusai_becchu,8,8,0,4,4,944,x,173,screwslosher_becchu,5,2,3,6,3,1036,x,151,wakaba,9,6,3,4,6,1487,s+,222,nova_neo,7,4,3,9,3,979,s,253,hydra_custom,7,4,3,5,2,636,s+,86,rapid,6,4,2,6,2,778,a,94
2019-04-07T12:00:00+00:00,4.6.0,gachi,squad_4,area,manta,305,bravo,FALSE,maneuver_becchu,11,10,1,9,4,955,s+,175,barrelspinner_deco,10,8,2,6,3,1040,s,73,nzap83,4,4,0,7,4,1467,s,131,dualsweeper_custom,6,3,3,9,3,1309,s+,129,pablo,11,7,4,5,6,1457,s+,135,squiclean_b,8,7,1,6,4,1260,a+,57,hydra_custom,14,7,7,6,4,907,a,95,bucketslosher_soda,13,10,3,9,3,972,s+,138
2019-04-07T12:00:00+00:00,4.6.0,gachi,squad_2,area,zatou,265,alpha,TRUE,explosher,2,1,1,2,6,1520,a+,73,nzap85,15,12,3,6,3,1092,s+,99,bold_7,7,7,0,7,4,994,a+,64,squiclean_g,7,6,1,5,4,1085,s+,220,kugelschreiber_hue,12,10,2,7,3,1059,x,113,explosher_custom,6,3,3,6,4,1417,s+,151,rapid,6,2,4,6,3,1144,s+,140,bucketslosher_soda,6,5,1,7,2,833,a,59
