# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,10,5,5,6,2,651,s+,152,clashblaster,12,8,4,7,3,698,s,59,barrelspinner,11,8,3,6,2,770,s+,137,dynamo,11,10,1,5,2,1029,s,73,hydra_custom,7,6,1,6,3,662,s,154,sshooter_becchu,7,5,2,7,5,959,a,88,longblaster,9,7,2,12,1,590,a,114,sputtery_hue,6,5,1,12,3,721,s+,215
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,FALSE,splatroller,6,6,0,7,0,641,,76,splatroller,4,4,0,7,2,738,,21,pablo,4,3,1,5,3,990,,9,splatroller,1,1,0,3,1,479,,8,furo,4,2,2,2,2,653,,23,splatroller_becchu,12,12,0,5,0,843,,167,splatroller,7,7,0,3,1,899,,159,sputtery_clear,2,1,1,4,2,663,,41
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525_becchu,3,3,0,3,1,498,,79,sputtery_clear,8,6,2,0,4,1107,,41,promodeler_mg,2,1,1,3,2,1013,,78,sshooter,2,2,0,3,2,854,,6,hokusai_hue,5,4,1,2,4,951,,62,promodeler_mg,1,1,0,3,2,829,,21,dynamo,2,2,0,5,2,662,,35,bold_7,2,2,0,2,1,0,,45
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,splatroller,10,7,3,9,3,1090,s,68,hotblaster,12,10,2,7,3,1154,s,82,dualsweeper,10,7,3,5,4,1474,s,81,jetsweeper,10,8,2,5,6,1298,s,163,dynamo_tesla,9,4,5,11,4,1037,s,73,nzap89,7,5,2,8,6,1432,s,105,clashblaster_neo,9,8,1,8,3,1212,s,85,prime_becchu,8,7,1,7,4,1228,s,84
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,96gal,7,6,1,3,3,1223,,172,bucketslosher_soda,8,6,2,2,3,938,,143,jetsweeper_custom,2,1,1,1,3,826,,101,quadhopper_black,4,3,1,6,2,837,,236,furo_deco,4,4,0,4,2,830,,189,promodeler_mg,1,1,0,4,3,1068,,71,sharp_neo,6,4,2,3,2,1092,,57,squiclean_b,3,3,0,5,1,748,,172
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller,10,8,2,9,2,954,x,117,longblaster_necro,9,7,2,8,2,868,x,189,wakaba,8,6,2,3,10,2266,x,141,bold,6,6,0,13,2,1113,x,201,liter4k,10,9,1,6,4,1307,x,86,sshooter_collabo,12,7,5,7,2,1504,x,123,nova_neo,12,10,2,8,3,1058,x,162,bold_7,9,6,3,8,3,1155,x,180
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,105,alpha,TRUE,nzap89,10,8,2,2,3,621,s+,145,maneuver_collabo,8,6,2,2,1,394,a+,182,nzap85,4,2,2,2,1,346,b+,66,dualsweeper_custom,3,2,1,3,1,362,a-,115,quadhopper_black,5,4,1,5,0,336,,16,sshooter_becchu,4,4,0,3,1,412,s+,46,pablo_hue,1,1,0,6,0,359,b+,38,maneuver_becchu,0,0,0,4,1,375,s,110
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,ama,180,bravo,TRUE,l3reelgun,2,1,1,8,2,761,x,155,hissen_hue,7,3,4,4,4,924,x,131,herospinner_replica,7,5,2,3,1,853,x,150,nzap85,5,2,3,6,2,810,x,147,nzap89,8,2,6,3,3,848,x,52,furo,6,3,3,3,4,1090,x,223,splatroller,12,11,1,2,2,723,x,193,promodeler_mg,6,5,1,3,2,1140,x,210
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,chozame,308,alpha,FALSE,dualsweeper,22,18,4,5,7,1188,x,272,kugelschreiber_hue,13,7,6,5,3,955,x,170,pablo_hue,16,10,6,8,3,790,x,225,dualsweeper_custom,14,9,5,4,4,1159,s+,161,barrelspinner_remix,7,5,2,9,3,1188,s+,128,l3reelgun_d,9,6,3,10,5,1203,x,214,clashblaster_neo,12,9,3,13,2,826,s+,131,nzap83,4,2,2,12,2,723,b+,58
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,dualsweeper_custom,18,12,6,6,4,1420,s,179,sharp_neo,11,5,6,8,2,1214,s,80,furo,12,10,2,8,3,1308,s,24,prime_becchu,19,15,4,6,4,1344,s,26,prime_becchu,10,9,1,13,2,1128,s,157,prime_becchu,12,8,4,8,2,1345,s,54,sshooter_becchu,8,6,2,9,5,1558,s,67,sputtery_hue,7,5,2,12,1,972,s,94
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,313,bravo,FALSE,jetsweeper_custom,10,6,4,5,5,1308,s+,121,longblaster,9,7,2,13,1,813,x,101,clashblaster,6,5,1,8,1,1025,s+,93,nzap89,13,10,3,12,5,1415,s+,95,dualsweeper_custom,14,8,6,7,4,1073,s+,222,dualsweeper_custom,17,14,3,9,3,1294,x,347,dualsweeper,14,8,6,7,6,1312,x,159,dualsweeper,11,6,5,5,6,1091,a,113
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hokusai_hue,13,13,0,9,6,1053,s+,114,clashblaster_neo,7,6,1,7,3,857,x,240,sshooter_becchu,6,1,5,10,4,867,s+,98,dualsweeper_custom,5,5,0,6,4,1068,s+,49,dualsweeper_custom,13,12,1,7,4,1361,s+,244,sshooter,12,8,4,10,2,903,x,61,squiclean_b,7,5,2,6,5,928,s+,212,herocharger_replica,7,7,0,8,2,717,a+,73
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,explosher_custom,9,7,2,3,3,1045,,301,hotblaster,5,4,1,5,1,516,,130,kelvin525,5,4,1,4,1,548,,215,sshooter,5,2,3,2,3,1095,,122,sshooter_becchu,5,3,2,3,3,939,,79,96gal,4,2,2,6,2,869,,75,dualsweeper_custom,2,2,0,4,2,840,,103,liter4k,7,7,0,4,2,750,,221
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,4,4,0,3,2,830,,161,bold_neo,4,4,0,3,3,972,,102,octoshooter_replica,5,4,1,3,2,843,,285,nautilus47,3,1,2,3,2,561,,96,ochiba,4,4,0,5,2,1013,,79,nzap89,4,3,1,3,3,825,,123,dynamo_tesla,3,3,0,4,1,644,,116,squiclean_g,2,2,0,1,1,0,,121
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,l3reelgun_becchu,8,4,4,10,3,1503,x,450,splatspinner,12,9,3,6,7,1712,x,300,rapid_becchu,10,5,5,10,5,1132,x,94,sputtery_clear,7,7,0,10,3,1052,x,145,dualsweeper_custom,7,6,1,7,3,1511,x,128,l3reelgun_becchu,10,7,3,6,3,1570,x,72,screwslosher_neo,14,11,3,7,3,1262,x,222,nzap85,17,12,5,7,4,1344,x,200
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,4,4,0,4,3,779,,130,wakaba,9,9,0,3,4,1128,,64,promodeler_rg,0,0,0,2,4,964,,57,bold,4,3,1,5,1,954,,54,bold,3,3,0,4,2,1222,,93,promodeler_pg,5,3,2,4,2,1078,,31,liter4k_scope,5,4,1,4,2,727,,71,liter4k,5,4,1,4,2,710,,85
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller,5,5,0,3,0,797,,76,splatroller_becchu,9,9,0,4,0,735,,167,pablo,0,0,0,4,4,1179,,9,sshooter_becchu,1,1,0,3,1,480,,8,furo,3,3,0,4,1,803,,23,carbon_deco,1,1,0,5,1,415,,21,furo,12,7,5,1,4,1134,,159,sputtery_clear,3,3,0,5,1,0,,41
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,prime_becchu,6,3,3,9,1,768,s+,200,barrelspinner_remix,16,13,3,6,2,904,x,251,octoshooter_replica,13,11,2,7,2,837,s+,174,screwslosher_becchu,10,8,2,6,2,994,a,154,splatscope,12,9,3,4,5,1000,x,65,spygadget_becchu,8,4,4,9,4,1050,s+,63,hotblaster,8,7,1,12,2,950,a+,59,prime_becchu,8,7,1,10,2,650,s,85
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,kelvin525_becchu,7,5,2,4,2,734,,79,momiji,4,4,0,1,5,1235,,126,explosher_custom,2,0,2,4,3,928,,35,dualsweeper,0,0,0,3,0,395,,53,promodeler_mg,4,4,0,1,4,1134,,78,sshooter,2,1,1,1,4,1007,,6,bucketslosher_soda,4,3,1,2,2,732,,90,sputtery_clear,4,4,0,5,1,679,,41
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,alpha,FALSE,carbon_deco,15,8,7,8,2,1024,s+,97,96gal_deco,11,9,2,5,5,1236,s+,181,quadhopper_black,12,7,5,8,0,876,s+,129,clashblaster_neo,26,21,5,7,4,1217,s+,151,sputtery,7,6,1,11,2,1245,s+,177,heroroller_replica,8,6,2,12,0,730,s+,183,sshooter_becchu,14,13,1,10,3,1095,s+,109,kugelschreiber_hue,6,3,3,12,2,943,s+,87
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,201,bravo,TRUE,nzap89,6,5,1,5,4,985,s+,145,sshooter_becchu,7,7,0,4,4,860,a+,182,nzap85,6,3,3,6,2,574,b+,66,dualsweeper_custom,3,3,0,7,1,604,a-,115,hokusai_hue,10,9,1,4,4,758,s,82,prime_becchu,7,7,0,4,4,970,s,50,hydra_custom,7,4,3,4,2,462,a-,83,furo_deco,6,2,4,6,2,669,a,75
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger_collabo,4,3,1,1,2,794,,172,nzap83,5,5,0,3,4,1233,,143,heroroller_replica,4,4,0,1,3,742,,189,nzap85,7,4,3,3,2,977,,172,momiji,1,0,1,3,4,1043,,101,bamboo14mk3,1,1,0,4,1,545,,71,splatcharger_collabo,3,2,1,4,2,733,,158,pablo,5,5,0,5,3,908,,121
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,ama,216,bravo,TRUE,sshooter_collabo,6,5,1,6,2,862,s,74,splatspinner,3,3,0,7,4,937,s,138,wakaba,3,1,2,8,1,611,s,56,hokusai_hue,10,9,1,6,4,887,s,166,maneuver_becchu,9,6,3,7,2,837,s,110,sshooter_collabo,13,12,1,5,3,905,s,22,splatspinner_collabo,3,1,2,3,4,1042,s,28,bold,9,8,1,3,4,1074,s,253
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,316,bravo,FALSE,barrelspinner_remix,15,11,4,8,2,1032,s+,152,52gal_becchu,11,11,0,13,2,824,x,121,dualsweeper_custom,10,6,4,6,3,1119,s,78,dynamo,4,2,2,10,2,960,s,73,prime_becchu,9,7,2,9,2,931,s,101,longblaster_necro,9,8,1,10,4,894,x,143,screwslosher_becchu,6,4,2,9,2,602,s,179,kugelschreiber,19,17,2,4,6,1281,x,75
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,heroroller_replica,3,3,0,11,1,980,x,155,screwslosher_becchu,11,8,3,9,3,1181,x,88,splatcharger,15,12,3,6,2,861,x,104,bold_7,9,5,4,10,6,1416,x,102,herocharger_replica,8,8,0,5,3,1351,x,196,heroroller_replica,13,11,2,7,1,1100,x,118,nova_becchu,9,5,4,8,2,1009,x,146,96gal_deco,15,12,3,8,3,1272,x,239
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,parashelter,7,5,2,6,4,1493,s,352,momiji,11,9,2,5,5,1550,s,228,jetsweeper_custom,2,0,2,3,4,1063,s,93,sputtery_clear,12,11,1,8,2,1407,s,168,nzap89,4,1,3,9,3,1275,s,104,dynamo_becchu,5,4,1,2,8,1736,s,110,96gal,6,6,0,7,6,1552,s,54,hissen,14,11,3,7,5,1177,s,72
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,41,alpha,TRUE,herospinner_replica,1,1,0,0,1,231,s+,119,nzap85,3,3,0,0,1,353,s+,198,dynamo_becchu,1,1,0,1,0,133,s+,174,dualsweeper_custom,4,1,3,0,1,347,s+,110,dualsweeper,0,0,0,2,0,122,s+,114,furo,0,0,0,1,0,202,s+,130,heroshooter_replica,1,1,0,1,0,197,s+,120,dynamo,0,0,0,2,1,258,s+,194
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,ama,117,alpha,TRUE,splatroller,7,5,2,2,1,504,s,68,barrelspinner_remix,4,4,0,2,2,436,s,149,dualsweeper,10,6,4,2,2,558,s,81,nzap85,6,2,4,3,1,464,s,121,nzap85,2,0,2,4,1,460,s,237,dynamo_tesla,4,2,2,5,1,437,s,73,sputtery,3,3,0,5,1,448,s,218,dualsweeper_custom,4,4,0,3,1,548,s,126
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,16,14,2,4,4,1391,s,87,octoshooter_replica,10,8,2,5,1,1160,s,115,furo,9,7,2,7,3,1142,s,112,nzap85,10,4,6,4,4,1298,s,124,splatcharger,2,2,0,7,1,871,s,89,dualsweeper_custom,10,6,4,9,4,1366,s,115,bold,5,3,2,12,4,1238,s,151,octoshooter_replica,9,8,1,8,5,1335,s,233
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,FALSE,explosher_custom,6,4,2,4,2,783,,301,sshooter_becchu,6,3,3,3,4,1079,,79,nzap89,6,6,0,4,2,1058,,75,liter4k,4,4,0,5,1,503,,221,hotblaster,9,9,0,7,1,608,,130,kelvin525,7,6,1,5,1,618,,215,dualsweeper_custom,0,0,0,3,2,899,,103,promodeler_rg,2,1,1,2,3,1172,,122
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatroller,9,7,2,8,3,1050,x,117,nzap85,14,9,5,8,5,1516,x,215,herocharger_replica,9,7,2,4,4,1419,x,143,momiji,10,7,3,9,5,1514,x,161,bold,4,3,1,10,4,1368,x,213,screwslosher_becchu,12,9,3,5,2,1459,x,134,nzap85,14,10,4,8,5,1650,x,124,bamboo14mk1,8,7,1,7,4,1285,x,148
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,12,5,7,6,3,1254,s,179,bold_7,9,7,2,7,2,1160,s,134,sharp,18,13,5,8,2,1032,s,136,splatroller,16,15,1,9,2,973,s,165,carbon_deco,12,11,1,8,3,1098,s,231,bold,8,8,0,12,4,1427,s,34,heromaneuver_replica,9,9,0,11,2,962,s,110,dualsweeper_custom,7,2,5,9,3,1182,s,122
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,alpha,FALSE,herospinner_replica,19,17,2,6,3,1011,s+,119,furo,12,8,4,4,3,1283,s+,100,parashelter,9,8,1,6,3,1442,s+,103,prime_becchu,11,6,5,7,0,1052,s+,115,dynamo_becchu,9,8,1,10,5,984,s+,174,nzap85,6,6,0,12,2,1058,s+,198,splatscope,9,9,0,9,3,966,s+,148,wakaba,7,0,7,8,6,1388,s+,143
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,chozame,69,alpha,TRUE,dualsweeper,7,4,3,0,2,459,x,272,maneuver,5,5,0,2,1,345,a+,96,sshooter_becchu,4,1,3,1,2,472,s+,67,dualsweeper_custom,5,2,3,0,1,321,s+,161,maneuver,2,1,1,3,1,323,b,13,barrelspinner_remix,0,0,0,2,1,404,x,102,sshooter_collabo,1,1,0,3,1,347,s+,139,52gal_becchu,1,1,0,4,0,208,s+,158
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,2,2,0,6,2,968,,79,h3reelgun_cherry,2,2,0,3,3,866,,41,maneuver_becchu,2,2,0,5,1,653,,27,dualsweeper_custom,0,0,0,7,0,260,,53,sputtery_clear,9,9,0,1,2,1176,,39,sharp,10,8,2,3,3,1043,,90,liter4k,7,4,3,2,3,809,,35,promodeler_mg,0,0,0,0,1,0,,78
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,hokusai_hue,10,7,3,8,5,873,s+,114,clashblaster_neo,11,8,3,6,3,822,x,240,barrelspinner_remix,9,7,2,4,5,1156,s+,90,screwslosher_becchu,6,3,3,9,1,971,x,238,prime_becchu,13,9,4,7,4,992,x,135,wakaba,9,6,3,6,4,1105,x,142,hydra_custom,9,8,1,6,3,740,x,145,nzap85,5,3,2,6,4,1010,s,130
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,splatroller,10,10,0,10,2,822,s,68,nzap89,14,11,3,9,6,1627,s,67,sputtery,11,9,2,10,4,1616,s,218,barrelspinner_remix,16,6,10,7,1,729,s,157,octoshooter_replica,16,14,2,9,2,1451,s,132,splatroller_collabo,6,5,1,10,2,798,s,238,pablo_hue,13,8,5,7,6,1354,s,97,nzap85,10,9,1,10,2,1226,s,121
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,318,alpha,FALSE,l3reelgun_becchu,15,8,7,7,5,1710,x,450,h3reelgun_d,16,12,4,4,5,1697,x,124,octoshooter_replica,12,9,3,5,3,1383,x,143,herobrush_replica,8,6,2,7,4,987,x,164,prime_becchu,9,8,1,9,1,1280,x,85,hokusai_becchu,13,12,1,4,4,1179,x,240,sshooter,5,3,2,11,1,1549,x,248,bucketslosher_soda,2,0,2,11,2,1348,x,151
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,2,4,3,3,1214,,172,bamboo14mk1,4,4,0,2,4,1083,,304,prime_becchu,2,1,1,2,3,997,,133,sharp_neo,6,5,1,2,2,982,,129,furo_deco,3,2,1,2,4,1301,,210,bold,5,4,1,4,2,1144,,49,promodeler_pg,3,2,1,2,5,1050,,57,wakaba,2,1,1,4,2,888,,100
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,nzap83,6,3,3,2,4,1253,,130,nzap85,7,6,1,1,3,1146,,12,prime,9,6,3,1,2,602,,61,hydra,5,5,0,1,2,578,,150,promodeler_pg,1,1,0,5,3,971,,150,bold,1,1,0,5,1,729,,34,wakaba,2,2,0,5,1,714,,52,barrelspinner_deco,1,1,0,5,1,560,,110
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,313,alpha,FALSE,jetsweeper_custom,16,8,8,5,5,1047,s+,121,longblaster,16,8,8,10,1,749,x,101,nzap83,6,4,2,5,8,2022,s+,93,maneuver_collabo,15,13,2,9,2,1043,s+,95,96gal,20,15,5,10,4,1334,x,178,splatscope_collabo,0,0,0,7,4,1118,a+,63,pablo,9,6,3,9,4,1062,x,180,heroshelter_replica,12,8,4,7,4,1194,x,136
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatroller,3,3,0,2,0,837,,76,furo,2,1,1,4,2,875,,23,promodeler_mg,2,2,0,2,4,926,,8,splatroller,0,0,0,0,0,0,,6,nzap83,2,0,2,1,5,1539,,167,bucketslosher,4,4,0,0,3,762,,159,pablo,1,1,0,3,2,703,,9,maneuver,3,3,0,2,2,633,,5
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,chozame,240,bravo,TRUE,dualsweeper,11,6,5,4,4,800,x,272,screwslosher_becchu,12,8,4,6,2,897,x,273,dualsweeper_custom,9,7,2,5,2,882,s+,161,screwslosher_becchu,4,2,2,9,1,607,a-,107,sshooter_becchu,7,5,2,7,3,813,s,140,bold_neo,7,7,0,5,4,819,s+,159,maneuver_becchu,3,2,1,6,2,761,s+,143,splatroller_becchu,12,9,3,5,4,826,s+,190
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,85,alpha,TRUE,dualsweeper,3,3,0,1,2,481,s+,200,barrelspinner_remix,4,4,0,2,1,296,x,251,octoshooter_replica,3,3,0,1,1,332,s+,174,screwslosher_becchu,1,1,0,2,1,262,a,154,hydra_custom,4,4,0,3,0,245,s,105,splatscope,1,1,0,3,1,295,b+,173,splatroller,1,0,1,2,0,295,a,215,promodeler_pg,0,0,0,3,1,419,b-,49
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,carbon_deco,7,7,0,8,2,1039,s+,97,nzap89,7,6,1,7,7,1421,s+,297,bold_7,6,6,0,7,5,1343,s+,218,jetsweeper,6,3,3,5,6,1478,s+,123,barrelspinner_remix,8,5,3,4,2,1382,s+,134,nzap85,4,2,2,8,3,1016,s+,129,96gal_deco,10,9,1,6,0,1027,s+,135,bold_7,13,11,2,4,7,1496,s+,92
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,322,bravo,FALSE,nzap89,15,10,5,8,7,1459,s+,145,nzap89,11,10,1,8,5,933,b+,66,longblaster_necro,10,5,5,5,6,1074,a+,182,dualsweeper,7,4,3,10,4,1015,a-,115,maneuver_becchu,15,15,0,9,3,1171,s+,173,dualsweeper_custom,9,7,2,7,4,888,s,146,sshooter_becchu,6,5,1,8,5,1136,a,99,dualsweeper_custom,2,1,1,6,4,1302,a,190
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,11,9,2,9,4,1039,s,74,sshooter,15,12,3,9,3,1218,s,50,nzap89,7,5,2,6,7,1794,s,141,furo,10,6,4,10,4,1632,s,72,pablo_hue,12,10,2,10,3,1453,s,170,sshooter_becchu,12,8,4,8,4,1332,s,89,sshooter,12,11,1,8,4,1217,s,64,prime_becchu,7,5,2,7,1,1143,s,226
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,explosher_custom,2,0,2,4,2,868,,301,sputtery_clear,2,2,0,6,0,657,,131,sshooter_becchu,4,4,0,3,4,1105,,79,sharp_neo,4,3,1,6,1,816,,103,kelvin525,5,5,0,1,1,714,,215,nzap89,4,3,1,4,4,1168,,75,splatroller,7,6,1,3,2,708,,122,liter4k,7,5,2,1,3,995,,221
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,322,alpha,FALSE,parashelter,7,6,1,8,2,1325,s,352,splatcharger_becchu,4,2,2,5,1,1277,s,47,jetsweeper_custom,11,9,2,6,4,1238,s,129,wakaba,18,12,6,4,5,1892,s,48,prime_becchu,6,4,2,5,0,1236,s,71,splatcharger,3,2,1,5,4,1584,s,109,sshooter,9,8,1,10,3,1184,s,35,dualsweeper_custom,11,8,3,9,4,1552,s,102
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,ama,305,bravo,FALSE,heroroller_replica,13,11,2,9,2,1011,x,156,splatspinner_becchu,10,7,3,6,3,990,x,165,sshooter_collabo,11,9,2,10,4,1046,x,116,nzap89,13,6,7,5,6,1297,x,317,maneuver_becchu,8,8,0,10,2,1265,x,56,carbon_deco,13,10,3,9,0,579,x,77,nzap85,7,1,6,7,5,1313,x,91,splatroller,12,11,1,7,3,1131,x,74
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,ama,308,alpha,FALSE,prime_becchu,2,2,0,8,2,788,s,87,dualsweeper_custom,12,7,5,6,4,1641,s,63,nzap85,14,9,5,6,3,1153,s,124,splatcharger,9,8,1,2,2,1017,s,183,nzap89,4,1,3,10,3,1006,s,185,wakaba,9,5,4,4,5,1292,s,212,prime_becchu,12,11,1,10,2,1029,s,179,herospinner_replica,7,5,2,2,6,1396,s,283
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,barrelspinner_remix,15,13,2,7,0,884,s+,152,nzap85,12,9,3,14,1,874,s+,140,nzap85,9,5,4,11,1,931,s,174,maneuver,8,7,1,11,1,767,s,73,52gal_becchu,14,10,4,12,2,605,s+,166,sshooter,6,5,1,7,3,904,b,81,bold,14,13,1,12,2,1037,s+,75,nzap85,13,8,5,7,5,1348,s,97
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,3,2,1,6,2,867,,79,dualsweeper_custom,5,5,0,4,3,918,,35,dualsweeper_custom,6,2,4,3,2,856,,53,sharp,3,2,1,5,2,802,,90,nzap83,6,4,2,1,4,1059,,57,sputtery_clear,3,2,1,4,3,923,,39,h3reelgun_cherry,7,6,1,2,2,901,,41,soytuber,6,6,0,4,2,704,,75
2019-04-28T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,125,alpha,TRUE,dualsweeper,6,6,0,4,1,464,s+,200,octoshooter_replica,8,6,2,3,2,483,s+,174,screwslosher_becchu,6,4,2,5,1,396,a,154,barrelspinner_remix,4,4,0,2,2,364,x,251,longblaster,6,5,1,5,0,341,x,196,prime_becchu,5,5,0,6,0,490,s+,159,prime_becchu,5,2,3,5,0,486,a-,124,sputtery_clear,3,2,1,4,0,376,a+,165
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller,3,3,0,9,1,763,x,117,splatcharger_collabo,1,1,0,5,2,1417,x,134,octoshooter_replica,3,3,0,13,2,1093,x,115,bottlegeyser_foil,10,10,0,8,4,1337,x,202,screwslosher_becchu,6,6,0,5,3,1254,x,134,jetsweeper_custom,9,6,3,3,5,1200,x,436,sharp_neo,19,13,6,4,2,1271,x,113,heroshelter_replica,14,10,4,5,3,1455,x,165
2019-04-28T14:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,12,8,4,5,5,1640,s,179,pablo,14,10,4,6,6,1506,s,76,wakaba,12,5,7,7,4,1314,s,310,nzap85,12,8,4,8,2,1218,s,263,sharp_neo,9,4,5,7,6,1546,s,132,bold_neo,8,6,2,7,7,1568,s,66,sputtery_clear,16,12,4,9,2,1307,s,71,nzap85,5,4,1,8,3,1428,s,92
2019-04-28T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,5,5,0,1,0,905,,76,nzap89,0,0,0,3,7,1562,,167,barrelspinner,0,0,0,3,1,398,,8,maneuver,1,1,0,1,2,596,,6,furo,0,0,0,3,1,679,,23,pablo,2,2,0,1,5,1130,,9,maneuver,2,2,0,0,2,672,,5,wakaba,4,4,0,2,2,1243,,45
