# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,anchovy,240,bravo,TRUE,variableroller,5,5,0,6,2,665,x,126,promodeler_mg,4,1,3,4,5,1512,x,246,splatscope,10,9,1,3,5,1021,x,128,longblaster_necro,8,7,1,7,3,788,x,208,bucketslosher_soda,12,11,1,7,5,1136,x,320,prime_becchu,3,3,0,5,5,1080,x,233,campingshelter_camo,7,3,4,4,3,915,x,244,sshooter_collabo,5,3,2,6,3,829,x,153
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,anchovy,185,bravo,TRUE,variableroller,6,6,0,4,2,549,x,126,quadhopper_white,6,4,2,5,5,1011,x,235,kugelschreiber_hue,9,6,3,4,2,826,x,117,octoshooter_replica,3,1,2,5,2,664,x,195,bamboo14mk2,6,5,1,3,4,868,x,126,ochiba,3,2,1,4,3,825,x,177,nautilus47,9,5,4,4,3,758,x,185,quadhopper_black,9,6,3,6,1,649,x,179
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,anchovy,248,bravo,TRUE,variableroller,5,4,1,4,4,856,x,126,sharp_neo,6,2,4,6,5,1525,x,178,octoshooter_replica,12,10,2,5,3,1011,x,195,longblaster,7,5,2,5,3,993,x,131,dynamo_becchu,5,0,5,3,4,1509,x,112,parashelter_sorella,11,9,2,4,4,1300,x,249,ochiba,5,3,2,5,4,1048,x,177,quadhopper_black,9,8,1,9,1,844,x,179
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,anchovy,311,bravo,FALSE,variableroller,11,8,3,5,4,1185,x,126,wakaba,10,5,5,10,7,1671,x,144,bucketslosher_soda,11,9,2,7,6,1366,x,275,longblaster,10,8,2,5,5,1314,x,40,furo,13,8,5,7,6,1732,x,216,wakaba,11,7,4,5,9,1630,x,110,nzap89,10,7,3,6,6,1243,x,64,dualsweeper,6,5,1,12,4,1083,x,92
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,sumeshi,123,bravo,TRUE,variableroller,4,3,1,4,1,489,x,126,wakaba,2,1,1,3,3,789,x,110,barrelspinner_remix,6,5,1,0,2,718,x,115,sshooter_collabo,3,1,2,3,2,512,x,146,bucketslosher_deco,3,3,0,1,2,819,x,200,nzap89,3,3,0,3,3,745,x,64,herobrush_replica,3,3,0,3,2,600,x,158,prime_becchu,3,1,2,3,2,545,x,185
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,sumeshi,77,bravo,TRUE,variableroller,1,0,1,2,2,578,x,126,parashelter,3,3,0,3,1,422,x,216,dualsweeper_custom,2,1,1,1,0,393,x,258,barrelspinner_remix,1,0,1,3,1,308,x,152,dualsweeper,1,0,1,1,3,736,x,160,bold,5,4,1,0,1,482,x,136,dynamo_becchu,3,2,1,1,1,435,x,51,campingshelter_camo,4,3,1,2,1,324,x,199
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,sumeshi,164,alpha,TRUE,variableroller,4,3,1,1,2,736,x,126,dualsweeper,5,3,2,2,7,1426,x,160,sshooter_collabo,13,12,1,2,2,791,x,154,96gal_deco,8,5,3,1,2,697,x,172,dynamo_becchu,3,3,0,6,4,921,x,51,prime_becchu,2,1,1,5,3,767,x,123,sshooter_collabo,1,0,1,6,2,575,x,174,kelvin525_deco,2,2,0,6,2,563,x,40
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,sumeshi,302,bravo,FALSE,variableroller,4,3,1,8,2,804,x,126,dualsweeper_custom,16,14,2,7,5,1574,x,194,ochiba,8,3,5,7,4,1400,x,187,heroshelter_replica,16,9,7,7,4,1200,x,261,prime_becchu,8,8,0,6,5,1645,x,57,pablo_hue,8,7,1,5,6,1392,x,362,hydra_custom,13,8,5,6,4,1068,x,106,splatroller,7,6,1,12,3,1063,x,141
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,anchovy,123,bravo,TRUE,variableroller,4,4,0,5,0,364,x,126,prime_becchu,1,1,0,1,4,782,x,57,sputtery_clear,0,0,0,3,2,649,x,51,hydra_custom,1,0,1,3,2,342,x,65,nova_becchu,6,1,5,0,3,696,x,363,splatspinner,3,3,0,2,2,694,x,150,prime_becchu,4,4,0,1,2,622,x,151,h3reelgun_cherry,5,4,1,2,2,528,x,142
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,sumeshi,236,alpha,TRUE,variableroller,5,5,0,5,2,854,x,126,bold,8,8,0,4,4,1344,x,141,dualsweeper_custom,11,8,3,5,4,1250,x,113,sharp_neo,4,3,1,7,3,916,x,177,ochiba,5,2,3,5,5,1197,x,144,prime_becchu,9,7,2,7,4,1026,x,123,campingshelter_camo,2,2,0,7,3,932,x,159,splatroller,10,10,0,5,3,861,x,156
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,anchovy,276,alpha,TRUE,carbon_deco,11,8,3,6,3,900,x,126,explosher_custom,11,5,6,3,5,1495,x,162,dualsweeper,11,6,5,5,5,1278,x,183,splatscope,8,8,0,4,3,928,x,190,dynamo_becchu,2,2,0,3,4,1257,x,102,campingshelter_camo,5,3,2,11,1,1117,x,65,sshooter_collabo,11,10,1,8,3,1071,x,166,bamboo14mk3,3,3,0,5,3,912,x,118
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,113,bravo,TRUE,h3reelgun_d,4,2,2,4,1,492,x,217,splatcharger,3,2,1,2,1,455,x,208,ochiba,3,2,1,4,0,348,x,246,sshooter,0,0,0,5,0,324,x,210,wakaba,6,5,1,1,3,656,x,246,pablo_hue,3,2,1,2,2,520,a,59,splatroller,8,7,1,1,2,418,x,274,heroroller_replica,2,1,1,2,0,185,s+,75
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,sumeshi,295,bravo,TRUE,carbon_deco,8,6,2,7,3,1028,x,126,splatspinner,9,8,1,4,9,1771,x,99,bottlegeyser,7,7,0,3,7,1329,x,171,barrelspinner_remix,8,4,4,3,4,1208,x,151,promodeler_pg,4,3,1,5,7,1850,x,292,splatspinner,8,8,0,7,7,1783,x,131,dynamo_becchu,5,5,0,8,4,975,x,102,splatscope,2,1,1,5,3,912,x,190
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_d,15,9,6,7,4,1217,x,217,ochiba,14,13,1,5,3,1145,x,246,splatroller_becchu,14,13,1,7,3,947,x,99,herocharger_replica,4,4,0,7,2,810,s+,63,nzap83,8,7,1,7,6,1719,x,250,nzap85,10,7,3,9,4,1128,x,248,bottlegeyser_foil,8,6,2,13,1,662,s+,211,bottlegeyser,10,6,4,10,0,608,s+,67
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,sumeshi,300,bravo,FALSE,prime_collabo,11,8,3,6,6,1461,x,126,screwslosher_becchu,7,3,4,6,4,1454,x,250,sputtery_clear,11,9,2,11,4,1294,x,268,heroroller_replica,11,11,0,7,5,1153,x,104,promodeler_pg,9,9,0,7,7,1860,x,130,splatspinner,10,5,5,7,5,1540,x,126,l3reelgun,12,8,4,8,5,1346,x,257,pablo_hue,10,8,2,9,5,1078,x,223
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,chozame,186,alpha,TRUE,h3reelgun_d,6,4,2,5,2,604,x,217,splatspinner,10,10,0,3,4,974,x,161,dualsweeper_custom,8,5,3,4,2,735,x,246,longblaster_necro,9,5,4,3,3,631,x,109,splatspinner,4,2,2,5,3,871,s+,92,sshooter,5,4,1,6,1,617,s+,97,nova,6,4,2,6,2,561,x,244,52gal_deco,5,5,0,7,0,491,s,129
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,310,alpha,FALSE,h3reelgun_d,11,8,3,8,5,1417,x,217,splatscope,13,10,3,4,4,1005,x,138,dualsweeper_custom,9,7,2,7,3,984,x,246,hotblaster_custom,19,14,5,6,3,940,x,74,wakaba,5,4,1,9,4,1288,x,152,barrelspinner,11,8,3,7,5,1210,s+,120,nova_becchu,8,6,2,10,4,1019,s+,115,sshooter_collabo,9,7,2,13,1,907,s+,73
2019-04-14T04:00:00+00:00,4.6.1,gachi,standard,area,sumeshi,284,alpha,TRUE,prime_collabo,12,11,1,6,4,1183,x,126,splatspinner,8,4,4,2,8,1748,x,203,dualsweeper_custom,8,7,1,6,4,1466,x,49,campingshelter_camo,8,3,5,10,3,1060,x,137,splatspinner,9,7,2,4,9,1779,x,91,dualsweeper_custom,3,2,1,4,5,1366,x,184,dynamo_becchu,9,7,2,10,5,1321,x,135,prime_collabo,9,8,1,7,4,1124,x,147
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,216,alpha,TRUE,nzap85,15,10,5,2,5,1207,x,268,hokusai_hue,13,13,0,3,5,823,x,326,prime_becchu,11,5,6,3,1,667,s+,154,kelvin525_becchu,11,3,8,4,4,613,s+,126,sputtery_hue,7,6,1,6,2,922,x,178,splatscope,2,2,0,7,2,718,x,178,maneuver_collabo,2,1,1,9,1,554,x,149,hotblaster_custom,3,2,1,9,0,542,x,232
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,304,bravo,FALSE,h3reelgun_d,11,9,2,8,4,1142,x,217,furo,8,7,1,12,3,1181,s+,215,maneuver_becchu,15,13,2,9,1,924,x,246,splatscope,3,2,1,9,2,895,a,131,herocharger_replica,15,10,5,6,5,1224,s+,55,nova_becchu,19,11,8,6,5,1201,x,173,splatroller,14,12,2,10,3,814,x,121,splatcharger,6,5,1,9,2,775,x,262
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,chozame,300,alpha,FALSE,nzap85,20,14,6,9,7,1501,x,268,prime_collabo,16,11,5,5,3,947,x,108,kelvin525_becchu,9,4,5,7,4,838,s+,126,splatroller_collabo,16,13,3,5,3,734,s+,136,bucketslosher_soda,6,5,1,11,3,1010,x,150,prime_becchu,7,3,4,9,3,988,s+,154,hokusai_hue,13,12,1,12,3,865,x,326,prime,7,6,1,10,2,817,x,99
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,chozame,64,bravo,TRUE,h3reelgun_d,2,1,1,3,0,229,x,217,spygadget_becchu,2,1,1,1,1,419,s+,137,screwslosher_becchu,1,1,0,3,0,211,s+,104,maneuver_becchu,1,1,0,3,0,190,x,246,nzap83,2,2,0,2,1,366,s+,91,wakaba,2,0,2,1,2,332,x,152,nova_becchu,4,3,1,1,1,317,s+,115,52gal,6,5,1,0,1,218,x,135
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,219,alpha,TRUE,nzap85,19,15,4,4,5,1336,x,268,splatspinner,9,7,2,3,7,1139,x,101,sputtery_clear,10,6,4,4,3,741,x,106,kelvin525_becchu,11,5,6,4,4,697,s+,126,wakaba,4,3,1,9,2,969,x,152,squiclean_g,1,1,0,6,1,922,s+,137,hokusai_becchu,8,8,0,8,3,819,x,148,nova_becchu,3,3,0,10,2,801,s+,115
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_d,12,8,4,8,3,1143,x,217,herocharger_replica,9,9,0,4,2,952,x,178,maneuver_becchu,17,15,2,9,2,951,x,246,splatroller,12,8,4,8,2,793,s+,165,kelvin525_deco,8,7,1,8,4,1057,s+,109,kugelschreiber_hue,12,8,4,12,1,887,s+,46,splatroller,7,5,2,10,2,815,a-,34,longblaster_necro,15,9,6,10,3,760,s+,66
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,chozame,100,alpha,TRUE,nzap85,5,1,4,2,3,609,x,268,sshooter_becchu,10,10,0,1,2,447,x,152,kelvin525_becchu,5,0,5,0,3,411,s+,126,kelvin525_deco,2,2,0,1,1,322,x,181,rapid_becchu,2,0,2,2,1,414,s+,111,heroshelter_replica,2,2,0,2,1,354,x,202,sshooter_becchu,2,2,0,5,0,300,s+,111,heroroller_replica,0,0,0,4,0,250,a+,112
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,227,bravo,TRUE,h3reelgun_d,6,3,3,6,2,919,x,217,liter4k,5,2,3,7,3,899,x,130,maneuver_becchu,9,9,0,8,1,752,x,246,hokusai_hue,2,1,1,7,1,495,s+,127,bucketslosher_deco,9,8,1,3,3,1004,x,119,screwslosher_becchu,10,5,5,5,3,783,x,245,jetsweeper_custom,11,8,3,3,3,769,x,185,52gal_becchu,8,7,1,4,3,633,x,178
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,330,bravo,FALSE,nzap85,18,11,7,8,6,1759,x,268,prime_becchu,9,6,3,9,3,1136,x,183,kelvin525_becchu,7,2,5,7,5,980,s+,127,heroroller_replica,16,16,0,8,3,843,s+,98,promodeler_pg,12,9,3,7,10,1615,x,198,herospinner_replica,14,8,6,7,2,1224,x,149,splatspinner_becchu,12,7,5,8,6,1046,x,193,hotblaster_custom,8,8,0,13,3,880,x,124
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,nzap85,14,9,5,10,4,1352,x,217,pablo,11,9,2,10,3,1068,s+,131,maneuver_becchu,11,10,1,9,3,887,x,246,hydra_custom,18,9,9,7,2,839,x,93,dynamo_becchu,11,10,1,7,6,1337,x,139,variableroller_foil,10,8,2,8,5,1214,s+,78,h3reelgun_d,8,6,2,11,3,1020,x,108,splatroller,15,11,4,12,3,765,x,261
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,chozame,311,alpha,FALSE,nzap85,11,4,7,6,7,1796,x,268,barrelspinner_remix,18,16,2,2,6,1061,x,133,kelvin525_becchu,12,3,9,6,5,1030,s+,127,prime_becchu,9,8,1,7,4,925,a+,153,promodeler_pg,14,11,3,5,7,1752,x,195,h3reelgun_cherry,5,4,1,9,4,1014,x,151,carbon,3,2,1,7,4,993,s+,88,variableroller,6,4,2,10,3,907,s+,112
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,311,alpha,FALSE,nzap85,17,10,7,6,5,1341,x,217,bucketslosher_deco,12,12,0,7,3,1074,x,45,maneuver_becchu,12,11,1,8,4,963,x,246,splatroller_collabo,11,5,6,7,3,606,x,161,prime_becchu,13,11,2,9,4,1172,s+,101,pablo,8,8,0,9,1,1043,s+,131,hissen_hue,6,4,2,10,3,918,s,168,hydra_custom,7,5,2,10,1,753,x,93
2019-04-14T04:00:00+00:00,4.6.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nzap85,16,11,5,6,6,1658,x,269,kelvin525_becchu,11,4,7,10,3,870,s+,127,octoshooter_replica,10,9,1,11,3,865,x,219,longblaster,11,10,1,9,3,832,x,218,bold,14,10,4,7,3,1342,s+,98,nzap83,8,8,0,9,3,1067,s+,91,carbon_deco,14,11,3,8,3,1005,x,183,52gal,19,7,12,10,0,520,x,135
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,300,bravo,FALSE,nzap85,12,10,2,6,5,1427,x,269,dynamo_becchu,10,7,3,4,0,1011,s+,126,kelvin525_becchu,7,3,4,5,3,863,s+,127,pablo_hue,6,4,2,8,1,543,x,110,carbon_deco,6,4,2,8,3,1019,s,104,quadhopper_black,10,8,2,6,2,949,x,253,longblaster,5,3,2,7,3,910,x,198,longblaster_necro,10,8,2,3,4,767,s+,106
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,143,alpha,TRUE,nzap85,6,4,2,3,2,814,x,269,l3reelgun_d,7,6,1,1,3,844,x,256,kelvin525_becchu,2,1,1,4,2,524,s+,127,herobrush_replica,3,1,2,3,2,508,x,319,nzap83,4,2,2,4,2,798,s+,85,h3reelgun_cherry,3,3,0,1,0,749,s+,121,splatspinner,2,1,1,4,2,595,s+,149,maneuver_collabo,6,5,1,3,1,538,x,151
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,307,alpha,FALSE,nzap85,13,6,7,5,5,1438,x,269,rapid_becchu,18,11,7,3,3,962,x,163,nzap85,9,5,4,8,1,778,s+,45,kelvin525_becchu,11,4,7,6,3,736,s+,127,liter4k_scope,7,6,1,3,4,1198,x,269,l3reelgun,7,5,2,8,4,993,s+,119,sharp,8,5,3,9,3,790,x,137,prime_collabo,7,6,1,7,3,768,x,146
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,316,bravo,FALSE,nzap85,11,5,6,9,5,1561,x,269,campingshelter_camo,2,1,1,8,0,1243,s+,110,nautilus47,16,13,3,6,3,1002,x,137,kelvin525_becchu,7,3,4,8,4,1000,s+,127,dynamo_becchu,8,5,3,6,5,1402,b,85,explosher_custom,9,7,2,5,4,1317,x,184,splatscope,10,8,2,4,3,1115,s+,136,barrelspinner_remix,11,11,0,7,2,945,,79
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,208,alpha,TRUE,nzap85,13,11,2,3,4,1245,x,269,dynamo_becchu,8,4,4,1,4,1235,b,85,kelvin525_becchu,9,4,5,2,3,725,s+,127,splatscope,4,4,0,4,1,709,s+,136,dualsweeper_custom,6,5,1,4,3,1142,x,211,nzap85,4,3,1,5,3,855,x,145,screwslosher_becchu,2,1,1,6,1,851,b,24,sputtery_clear,2,1,1,8,0,594,s+,116
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,152,alpha,TRUE,nzap85,9,7,2,3,3,880,x,269,l3reelgun_d,5,4,1,4,2,569,x,256,kelvin525_becchu,5,1,4,2,3,522,s+,127,herobrush_replica,8,6,2,2,2,489,x,319,52gal_becchu,2,1,1,3,2,597,x,87,barrelspinner_remix,6,3,3,3,3,594,x,91,prime_becchu,3,3,0,5,1,542,x,104,prime_becchu,4,4,0,7,0,395,x,99
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,334,alpha,FALSE,nzap85,18,16,2,6,7,1963,x,269,bucketslosher_deco,8,4,4,7,3,1256,b+,97,kelvin525_becchu,10,2,8,6,5,1241,s+,127,heroroller_replica,6,6,0,9,3,1064,s+,93,explosher_custom,12,6,6,7,3,1617,x,185,bold,8,4,4,11,2,1328,x,216,barrelspinner_remix,16,12,4,6,4,1283,,79,jetsweeper_custom,6,6,0,4,0,0,s+,114
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,316,alpha,FALSE,nzap85,15,13,2,9,3,1241,x,269,kelvin525_becchu,8,1,7,5,3,813,s+,127,splatroller,9,7,2,6,1,752,c-,103,nova,12,10,2,9,2,649,x,237,splatroller,12,11,1,9,2,852,x,193,prime_becchu,9,7,2,9,2,851,x,56,herocharger_replica,12,9,3,6,3,827,x,125,squiclean_b,2,2,0,8,2,643,s,131
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,311,alpha,FALSE,nzap85,17,11,6,4,5,1374,x,269,splatroller,9,7,2,3,2,834,c-,103,kelvin525_becchu,14,4,10,6,3,832,s+,127,nova,19,17,2,5,2,741,x,237,bucketslosher_soda,8,8,0,10,1,950,x,345,sputtery,3,2,1,10,1,937,s+,198,carbon_deco,6,6,0,8,2,848,s+,137,bucketslosher_soda,4,2,2,11,3,841,x,239
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,205,alpha,TRUE,nzap85,5,2,3,4,5,1070,x,269,jetsweeper_custom,11,8,3,2,4,772,s+,70,kelvin525_becchu,8,6,2,3,3,729,s+,127,pablo_hue,6,4,2,4,3,524,x,397,variableroller_foil,5,4,1,5,3,930,x,209,bucketslosher_deco,4,3,1,5,1,702,x,183,ochiba,4,3,1,5,2,691,x,114,splatroller,4,3,1,5,2,612,s,104
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,317,bravo,FALSE,nzap85,14,13,1,7,6,1779,x,269,sshooter_becchu,11,9,2,6,6,1351,x,197,kelvin525_becchu,0,0,0,8,4,1086,s+,127,bucketslosher_deco,9,6,3,9,2,1075,x,137,dynamo_tesla,17,9,8,7,5,1607,x,209,ochiba,4,3,1,5,3,1443,x,202,sputtery_clear,16,15,1,8,4,1259,x,165,wakaba,5,3,2,8,3,921,x,114
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,302,alpha,FALSE,nzap85,9,7,2,5,7,1663,x,269,kelvin525_becchu,7,3,4,5,5,994,s+,127,maneuver_collabo,12,10,2,7,1,758,x,163,kelvin525_deco,4,4,0,8,2,567,a,67,nzap83,7,4,3,6,4,1144,s+,156,dualsweeper_custom,7,4,3,3,4,1070,x,191,pablo,8,6,2,7,2,860,x,96,maneuver_collabo,11,11,0,8,2,824,x,212
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,184,alpha,TRUE,nzap85,8,5,3,3,3,1034,x,269,squiclean_b,11,11,0,4,2,904,x,239,kelvin525_becchu,9,2,7,3,3,713,s+,127,kelvin525,11,9,2,4,2,575,x,298,pablo,5,4,1,7,2,843,x,96,nzap83,4,3,1,7,1,830,s+,156,explosher_custom,2,1,1,7,2,681,x,172,splatspinner_becchu,6,6,0,6,2,623,x,215
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,144,bravo,TRUE,nzap85,8,7,1,2,3,936,x,269,kugelschreiber_hue,4,4,0,5,0,543,x,190,kugelschreiber_hue,5,4,1,4,0,478,x,267,kelvin525_becchu,3,0,3,6,0,422,s+,127,pablo,8,8,0,4,3,683,x,198,quadhopper_black,3,3,0,3,1,572,x,253,wakaba,5,3,2,4,2,495,x,114,dynamo_tesla,6,3,3,4,1,494,x,209
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,318,bravo,FALSE,nzap85,13,7,6,7,7,1738,x,269,splatroller,13,12,1,9,0,1027,x,108,sputtery_clear,8,6,2,10,2,959,s+,113,kelvin525_becchu,17,8,9,10,3,833,s+,127,dynamo_tesla,15,12,3,7,6,1459,x,209,longblaster_necro,18,12,6,7,4,1106,x,103,wakaba,12,4,8,12,3,886,x,114,heroroller_replica,10,8,2,7,3,866,s+,216
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,302,alpha,FALSE,nzap85,13,10,3,6,6,1496,x,269,dualsweeper_custom,7,3,4,6,5,1385,s+,158,kelvin525_becchu,3,1,2,4,5,1039,s+,127,splatroller_becchu,8,6,2,7,2,847,s+,148,bucketslosher_soda,6,5,1,5,4,1363,x,154,sshooter_collabo,2,2,0,4,3,1092,s+,105,longblaster_necro,11,5,6,6,4,1061,x,103,heroroller_replica,12,11,1,5,3,920,s+,216
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,330,bravo,FALSE,nzap85,8,4,4,9,4,1248,x,269,kelvin525_becchu,8,5,3,4,5,1054,s+,127,screwslosher_becchu,10,9,1,6,1,922,b,104,campingshelter,5,4,1,9,2,769,x,216,dualsweeper_custom,8,7,1,4,4,1207,s+,158,bucketslosher_soda,10,8,2,6,2,955,x,231,splatroller_becchu,6,6,0,7,2,812,s+,148,herospinner_replica,9,7,2,5,2,779,x,316
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,61,alpha,TRUE,nzap85,5,3,2,0,1,359,x,269,pablo,1,1,0,1,1,394,x,252,screwslosher_becchu,5,5,0,0,1,353,x,232,kelvin525_becchu,3,0,3,1,1,262,s+,127,bold_neo,0,0,0,2,1,432,x,279,spygadget,2,2,0,2,0,352,s+,189,bucketslosher_soda,0,0,0,3,0,216,x,152,splatroller,0,0,0,2,0,191,x,251
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,zatou,293,bravo,TRUE,nzap85,16,9,7,10,5,1398,x,269,sshooter_becchu,7,7,0,8,3,1169,x,300,kelvin525_becchu,10,6,4,9,4,1014,s+,127,maneuver,12,9,3,8,3,926,x,76,heroshooter_replica,12,11,1,5,5,1500,x,252,bucketslosher_soda,12,12,0,8,3,1210,x,346,sshooter_collabo,9,6,3,10,2,1074,x,307,bucketslosher_soda,9,6,3,8,2,990,x,239
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,316,alpha,FALSE,52gal_becchu,7,6,1,3,3,912,s+,146,parashelter_sorella,15,15,0,2,3,1175,x,57,barrelspinner_remix,8,4,4,8,1,780,s,131,longblaster_necro,7,4,3,9,0,660,x,190,dualsweeper_custom,7,7,0,5,3,982,a+,119,furo,6,6,0,7,4,972,s+,238,bamboo14mk3,2,2,0,7,5,847,b+,99,rapid_deco,7,7,0,10,1,562,s,108
2019-04-14T06:00:00+00:00,4.6.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,52gal_becchu,6,4,2,9,1,731,s+,146,sshooter_becchu,11,9,2,8,3,956,s+,250,sshooter_becchu,12,6,6,6,3,910,x,217,parashelter_sorella,13,9,4,7,2,785,x,57,barrelspinner_remix,11,5,6,6,2,1052,a+,44,bold,15,13,2,8,3,882,s+,50,hotblaster,9,4,5,5,2,766,x,299,hokusai_hue,9,8,1,9,1,536,x,235
2019-04-14T08:00:00+00:00,4.6.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,longblaster_necro,8,5,3,8,2,820,s+,146,splatspinner,10,7,3,8,4,1449,x,241,campingshelter_camo,14,8,6,9,3,1155,x,233,parashelter_sorella,9,7,2,10,1,930,x,57,barrelspinner,11,7,4,5,4,1304,x,236,variableroller_foil,15,14,1,7,5,1297,x,338,screwslosher,10,6,4,7,2,1058,x,268,heroroller_replica,8,8,0,8,2,939,x,306
2019-04-14T08:00:00+00:00,4.6.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,52gal_becchu,9,9,0,11,3,900,s+,146,parashelter,9,7,2,7,4,1282,x,57,parashelter,12,7,5,10,2,1101,x,220,barrelspinner,6,4,2,5,3,946,s+,85,sshooter_collabo,20,16,4,4,4,1537,x,165,splatroller,16,12,4,6,3,997,x,134,sputtery_clear,8,3,5,10,0,891,s+,134,rapid,6,2,4,7,2,853,b-,160
2019-04-14T08:00:00+00:00,4.6.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,52gal_becchu,9,6,3,10,2,952,s+,146,barrelspinner_remix,24,18,6,6,5,1306,x,57,nzap85,14,10,4,8,3,1138,s+,116,splatroller_collabo,12,11,1,9,2,727,s+,141,sputtery_clear,13,10,3,11,2,1260,x,98,heroroller_replica,8,7,1,10,2,966,s+,67,splatscope,8,7,1,11,0,922,a+,141,splatroller,9,9,0,13,0,700,s+,81
