# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sputtery_hue,9,8,1,2,3,1000,,75,dualsweeper,5,4,1,3,3,869,,36,bold_neo,0,0,0,3,2,799,,19,promodeler_mg,0,0,0,4,1,505,,8,wakaba,10,7,3,2,3,1078,,43,nzap89,4,4,0,4,1,761,,11,splatroller,1,1,0,3,1,519,,32,splatcharger,0,0,0,3,0,394,,10
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,battera,180,bravo,FALSE,momiji,3,3,0,3,4,1292,,161,pablo_hue,4,3,1,5,5,1063,,28,sshooter_collabo,7,7,0,3,3,1058,,99,splatscope,1,1,0,4,2,670,,63,dualsweeper,6,5,1,1,5,1229,,95,sharp_neo,2,1,1,6,2,1057,,198,sshooter_collabo,7,6,1,3,3,927,,43,maneuver_becchu,3,3,0,4,2,926,,305
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,sharp_neo,6,5,1,8,1,847,,197,promodeler_mg,3,3,0,4,4,1330,,246,splatspinner_becchu,4,3,1,4,2,791,,153,prime,6,3,3,7,1,533,,172,momiji,6,3,3,4,4,1380,,102,l3reelgun_becchu,13,11,2,3,3,1165,,117,pablo_permanent,4,4,0,3,4,992,,112,pablo,7,5,2,4,2,843,,64
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,splatroller_becchu,2,0,2,4,2,649,,47,promodeler_pg,4,4,0,3,4,1326,,37,dynamo_becchu,5,5,0,1,5,1207,,127,sshooter_collabo,4,4,0,4,1,699,,10,momiji,0,0,0,3,4,1260,,88,bucketslosher_soda,5,4,1,4,3,929,,100,kugelschreiber_hue,4,3,1,4,2,908,,49,barrelspinner_deco,6,4,2,2,2,705,,256
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,nzap85,5,3,2,5,2,853,,219,barrelspinner_remix,7,6,1,2,3,944,,248,prime_becchu,4,2,2,4,2,772,,209,sputtery_hue,8,5,3,6,1,666,,179,dynamo_tesla,9,5,4,3,3,913,,172,h3reelgun_cherry,5,5,0,4,3,904,,202,maneuver,5,4,1,4,2,696,,203,nzap85,7,3,4,5,1,650,,80
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,explosher_custom,4,2,2,5,1,827,,148,dualsweeper,3,3,0,1,4,1166,,94,nzap83,1,1,0,6,2,1011,,34,nautilus47,1,1,0,5,1,645,,27,wakaba,12,6,6,2,4,1174,,71,nzap85,7,4,3,4,3,1010,,123,liter4k,5,4,1,0,2,872,,139,sputtery_clear,3,3,0,1,2,805,,52
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,11,9,2,3,3,1104,,295,nzap89,7,3,4,1,4,1094,,233,barrelspinner_remix,14,7,7,3,3,774,,126,kelvin525_deco,11,11,0,4,1,601,,294,nzap89,4,4,0,8,2,898,,69,splatcharger,1,1,0,6,2,630,,81,sshooter_collabo,4,3,1,8,0,561,,105,prime_becchu,3,3,0,8,0,515,,59
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_collabo,4,3,1,5,2,679,,76,dualsweeper,10,6,4,2,5,1255,,149,bold_7,7,4,3,4,4,1134,,116,maneuver_becchu,4,4,0,6,2,642,,100,promodeler_pg,10,9,1,3,2,1096,,171,nautilus79,8,5,3,4,3,914,,109,bold,0,0,0,4,2,782,,28,splatroller,5,3,2,6,1,684,,181
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bucketslosher_soda,8,7,1,5,1,814,,176,nzap83,0,0,0,4,2,899,,23,maneuver_becchu,2,2,0,4,0,717,,17,sshooter_becchu,3,1,2,8,0,536,,47,bucketslosher,8,8,0,1,3,1023,,92,sshooter_becchu,3,2,1,4,3,1010,,67,splatroller,10,9,1,3,2,925,,73,herocharger_replica,3,2,1,2,0,381,,63
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,sshooter,4,3,1,4,1,690,,73,ochiba,2,1,1,2,3,1058,,101,pablo_permanent,8,4,4,1,4,1051,,154,dynamo_becchu,4,3,1,1,2,685,,55,momiji,1,0,1,4,3,942,,76,nzap85,4,3,1,2,2,900,,85,prime_becchu,3,2,1,2,2,782,,42,barrelspinner_remix,3,3,0,3,2,623,,144
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,battera,180,bravo,,kelvin525_deco,2,2,0,3,3,775,,167,wakaba,5,2,3,2,5,1437,,176,nzap85,9,6,3,1,4,1359,,147,sharp_neo,7,6,1,3,2,1096,,70,splatspinner,4,4,0,2,5,1327,,235,momiji,2,2,0,5,4,1261,,152,wakaba,3,2,1,5,3,995,,46,quadhopper_black,3,1,2,4,1,982,,194
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,battera,180,alpha,FALSE,wakaba,9,5,4,2,4,1177,,169,nzap85,6,4,2,2,4,1266,,120,barrelspinner_remix,9,6,3,0,4,1109,,89,clashblaster_neo,6,4,2,0,3,722,,132,spygadget,1,0,1,3,3,1204,,81,momiji,1,1,0,5,3,1109,,54,barrelspinner_remix,1,1,0,6,2,838,,149,maneuver_collabo,3,2,1,5,1,664,,161
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,bravo,,prime_becchu,9,6,3,4,1,816,,130,wakaba,5,1,4,2,4,1229,,43,sshooter_collabo,5,5,0,3,2,687,,18,longblaster_necro,4,2,2,4,2,685,,53,bold,3,3,0,3,3,1523,,194,jetsweeper,4,3,1,3,4,961,,50,prime_becchu,7,7,0,5,1,607,,78,nzap89,0,0,0,4,1,551,,76
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,sputtery_hue,9,7,2,2,3,1116,,75,dualsweeper,6,6,0,3,3,821,,36,bold_neo,4,3,1,4,2,731,,19,promodeler_mg,1,1,0,4,2,672,,8,variableroller_foil,5,5,0,4,3,1008,,32,sharp_neo,6,4,2,7,2,946,,46,herocharger_replica,3,3,0,4,1,506,,43,liter4k_scope,1,1,0,2,0,0,,35
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,,dualsweeper_custom,6,5,1,3,3,1162,,75,bold_7,3,3,0,5,2,814,,27,bold_7,2,2,0,4,2,763,,36,sputtery_clear,3,2,1,5,2,732,,36,ochiba,9,9,0,3,3,1141,,103,ochiba,5,2,3,4,2,1044,,91,ochiba,6,6,0,3,3,893,,73,ochiba,1,0,1,2,0,365,,32
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,bravo,,dynamo_becchu,3,3,0,3,2,851,,114,splatspinner,3,3,0,3,4,1147,,277,nzap89,3,2,1,4,1,563,,19,splatcharger,4,3,1,4,0,514,,159,nzap89,1,0,1,0,5,1243,,273,screwslosher_becchu,5,4,1,4,2,802,,190,hokusai_hue,4,3,1,3,2,655,,102,heroroller_replica,8,7,1,4,0,458,,44
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,8,5,3,1,4,1315,,161,pablo_permanent,12,9,3,2,5,1469,,79,pablo,6,3,3,2,2,1209,,73,parashelter,11,6,5,3,1,620,,108,bold,1,0,1,6,3,1081,,141,h3reelgun_cherry,3,3,0,6,2,1071,,47,bold_neo,1,1,0,6,3,1050,,64,heroroller_replica,6,4,2,5,0,496,,99
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,splatroller_becchu,6,6,0,3,2,849,,47,promodeler_pg,5,5,0,2,3,1217,,37,bold,5,4,1,3,3,949,,60,sshooter_collabo,3,3,0,3,2,899,,10,bold,4,4,0,5,2,1203,,78,promodeler_rg,3,2,1,6,3,953,,92,splatcharger,3,3,0,2,2,765,,232,splatroller,2,2,0,5,1,734,,29
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,5,3,2,2,3,959,,219,momiji,7,6,1,2,6,1610,,179,prime_becchu,10,9,1,3,3,1041,,209,barrelspinner_remix,4,3,1,3,2,839,,248,sshooter_becchu,3,3,0,3,3,1009,,192,ochiba,3,2,1,5,3,992,,131,squiclean_b,5,5,0,6,1,913,,129,splatroller,0,0,0,7,0,535,,167
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,hokusai,5,4,1,4,2,555,,76,promodeler_pg,5,4,1,2,4,1234,,36,prime_becchu,4,3,1,2,2,625,,24,splatroller,6,6,0,3,1,609,,37,promodeler_rg,4,4,0,4,2,885,,28,maneuver_becchu,3,3,0,3,2,695,,32,splatroller,4,3,1,4,1,663,,60,furo_deco,1,1,0,6,1,560,,23
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,sharp_neo,4,4,0,2,3,1379,,197,barrelspinner_remix,3,3,0,4,2,891,,246,splatspinner_becchu,2,2,0,3,3,874,,153,pablo_hue,6,5,1,6,3,665,,172,sputtery_clear,6,5,1,2,2,1167,,52,nzap89,6,6,0,6,3,1036,,96,furo,2,1,1,3,3,855,,26,liter4k,4,3,1,3,2,776,,119
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,1,0,1,3,4,1264,,295,nzap89,3,3,0,1,6,1462,,233,barrelspinner_remix,10,6,4,1,4,926,,126,kelvin525_deco,3,3,0,7,0,466,,294,momiji,5,3,2,0,6,1670,,165,splatcharger,6,5,1,2,2,982,,112,splatscope_collabo,3,3,0,3,1,844,,122,nzap85,3,1,2,7,0,638,,183
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,6,3,3,5,2,720,,41,furo,6,5,1,3,4,1141,,81,bold,5,4,1,1,5,1053,,67,promodeler_pg,7,5,2,3,3,937,,34,nzap83,3,2,1,4,3,1086,,48,96gal,5,4,1,3,4,980,,39,splatspinner,6,6,0,5,3,947,,63,sshooter_becchu,0,0,0,5,0,567,,24
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,prime_collabo,6,5,1,2,3,992,,76,bold_7,4,4,0,3,4,1014,,116,dualsweeper,6,5,1,4,3,939,,149,maneuver_becchu,3,3,0,5,2,786,,100,prime_becchu,10,10,0,3,3,963,,46,bold,2,2,0,5,2,902,,45,nzap89,1,1,0,5,2,854,,49,bold_7,2,1,1,4,2,763,,65
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher_soda,3,3,0,4,3,811,,176,sshooter,3,2,1,3,2,843,,82,maneuver_becchu,1,1,0,5,1,599,,17,sshooter_becchu,0,0,0,0,0,0,,91,prime_becchu,4,3,1,1,3,755,,45,heromaneuver_replica,3,2,1,1,3,712,,65,bucketslosher_soda,2,2,0,2,1,625,,63,clashblaster_neo,5,5,0,2,0,618,,50
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,sshooter,4,2,2,2,2,799,,73,ochiba,4,3,1,2,3,1066,,101,pablo_permanent,4,3,1,3,4,1033,,154,dynamo_becchu,2,2,0,2,2,715,,55,spygadget_becchu,4,2,2,2,4,990,,114,nzap89,2,2,0,3,3,898,,28,sshooter_collabo,6,4,2,2,1,846,,151,splatspinner,2,1,1,3,3,778,,45
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,battera,180,bravo,FALSE,wakaba,5,3,2,3,3,1229,,169,96gal,3,2,1,1,4,1172,,413,wakaba,3,1,2,4,3,978,,43,splatscope,3,3,0,3,3,891,,202,dualsweeper,3,2,1,2,5,1283,,73,prime_becchu,8,8,0,4,3,1114,,161,nzap83,0,0,0,2,3,1067,,297,campingshelter_camo,1,1,0,1,2,1031,,144
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,nzap83,2,2,0,5,2,947,,148,wakaba,1,1,0,5,2,782,,122,nzap83,1,1,0,7,1,620,,34,carbon,3,3,0,5,0,431,,63,dynamo_becchu,10,9,1,2,3,924,,76,barrelspinner_remix,8,6,2,1,4,885,,60,promodeler_pg,2,2,0,2,2,869,,198,parashelter,9,5,4,2,2,570,,122
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,,dualsweeper_custom,8,6,2,1,2,744,,75,sputtery_clear,6,5,1,2,3,866,,36,bold_7,5,5,0,1,3,837,,27,bold_7,4,2,2,4,1,600,,36,pablo_permanent,4,3,1,3,3,963,,26,nzap89,4,4,0,8,1,800,,34,splatroller_collabo,1,1,0,4,1,534,,14,splatcharger,0,0,0,3,0,0,,4
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,ajifry,180,bravo,,heroshelter_replica,1,1,0,4,2,912,,345,sharp_neo,5,5,0,5,1,913,,157,octoshooter_replica,4,4,0,5,1,612,,149,sputtery_clear,2,1,1,5,1,611,,220,sshooter_collabo,7,7,0,2,3,1000,,99,nzap89,5,2,3,3,3,949,,207,sharp,8,6,2,5,3,667,,268,hydra_custom,4,4,0,1,1,649,,126
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,bravo,,sputtery_hue,5,4,1,5,2,802,,75,dualsweeper,6,5,1,3,4,1003,,36,bold_neo,0,0,0,5,2,682,,19,splatroller_becchu,1,1,0,5,0,546,,18,dualsweeper_custom,2,2,0,1,2,841,,51,maneuver,11,11,0,2,3,771,,22,dualsweeper_custom,6,4,2,3,1,748,,24,octoshooter_replica,1,1,0,4,0,593,,36
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,kelvin525_deco,4,3,1,5,1,544,,167,promodeler_mg,2,2,0,4,5,1463,,169,kugelschreiber,6,4,2,5,2,867,,165,parashelter,5,4,1,5,2,748,,40,splatspinner,6,4,2,2,6,1540,,139,pablo_hue,11,10,1,4,3,1195,,118,bucketslosher_deco,5,4,1,3,2,867,,278,prime_becchu,5,1,4,4,1,599,,97
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,momiji,2,1,1,2,4,1063,,161,nzap89,2,2,0,4,3,1001,,144,bamboo14mk2,4,4,0,5,1,813,,294,nautilus79,2,2,0,5,0,415,,95,nzap83,3,1,2,1,3,1026,,98,promodeler_pg,4,2,2,3,3,1023,,232,prime_collabo,6,5,1,1,3,913,,117,dynamo_becchu,8,8,0,4,2,679,,78
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,bravo,,prime_becchu,5,5,0,4,2,961,,130,nzap83,4,1,3,4,3,1006,,42,sshooter_collabo,5,5,0,3,2,770,,18,longblaster_necro,1,1,0,5,1,713,,53,bold,9,9,0,6,3,1093,,164,bold_7,7,6,1,3,3,976,,32,maneuver,3,1,2,1,4,903,,27,bold,0,0,0,2,2,727,,31
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,dynamo_becchu,8,7,1,1,5,1386,,114,splatspinner,11,8,3,0,6,1543,,277,furo,8,5,3,1,4,1242,,85,nzap89,0,0,0,0,0,0,,19,wakaba,1,1,0,4,4,1237,,39,wakaba,1,0,1,5,3,924,,161,wakaba,1,1,0,5,3,800,,56,wakaba,0,0,0,6,1,724,,36
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,splatroller_becchu,1,1,0,6,2,725,,47,promodeler_pg,3,2,1,6,2,972,,37,bold,4,4,0,6,2,720,,60,sshooter_collabo,3,2,1,6,1,638,,10,momiji,4,4,0,2,4,1246,,66,sputtery,5,3,2,1,3,943,,42,splatcharger,13,13,0,1,2,734,,140,bucketslosher_deco,4,4,0,5,0,406,,19
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,6,3,3,2,3,1051,,219,momiji,6,4,2,3,5,1512,,179,barrelspinner_remix,6,6,0,4,2,915,,248,prime_becchu,9,8,1,6,1,719,,209,bold_neo,3,3,0,4,7,1489,,156,sshooter_collabo,7,4,3,6,1,849,,222,quadhopper_black,7,7,0,6,1,767,,151,prime,3,1,2,5,1,702,,16
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,momiji,3,2,1,2,4,1287,,295,nzap89,3,2,1,2,5,1254,,233,barrelspinner_remix,6,5,1,2,4,1111,,126,kelvin525_deco,8,8,0,3,2,767,,294,bold,0,0,0,4,5,1255,,32,nzap83,3,3,0,4,3,1123,,102,nzap83,5,5,0,4,3,992,,152,dualsweeper_custom,1,1,0,5,2,958,,47
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,7,5,2,5,1,770,,41,furo,4,3,1,4,3,1060,,81,promodeler_pg,1,0,1,5,3,1050,,34,splatroller,6,4,2,4,3,922,,67,l3reelgun,5,4,1,2,4,1246,,122,promodeler_mg,1,1,0,4,4,1181,,56,splatroller,9,9,0,4,3,1045,,71,hydra_custom,5,4,1,2,2,676,,69
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,hokusai,5,3,2,4,2,685,,76,promodeler_pg,1,0,1,2,5,1365,,36,splatroller,10,10,0,0,1,906,,37,hokusai_becchu,1,1,0,2,3,0,,24,sharp_neo,7,6,1,6,2,1255,,48,sshooter_becchu,1,1,0,4,3,1032,,16,nzap83,1,1,0,1,0,0,,54,sputtery_clear,0,0,0,3,2,0,,51
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,bravo,,prime_collabo,9,7,2,4,2,865,,76,bold_7,3,2,1,4,3,959,,116,dualsweeper,6,3,3,5,2,874,,149,maneuver_becchu,3,2,1,6,0,601,,100,sharp_neo,5,4,1,4,2,1052,,38,hydra_custom,8,7,1,1,2,775,,63,52gal_deco,8,7,1,5,1,772,,36,dualsweeper,2,1,1,4,2,730,,35
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sharp_neo,3,2,1,0,2,735,,197,l3reelgun_becchu,2,1,1,0,2,707,,153,octoshooter_replica,5,5,0,2,1,552,,172,hydra_custom,2,2,0,2,1,436,,246,squiclean_g,2,2,0,7,1,486,,99,hokusai_hue,1,1,0,0,2,0,,106,splatcharger_becchu,1,1,0,1,0,0,,158,dualsweeper_custom,0,0,0,2,0,0,,80
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,sshooter,5,2,3,5,1,772,,73,pablo_permanent,4,2,2,1,5,1355,,154,ochiba,4,4,0,1,4,1264,,101,hydra_custom,0,0,0,3,1,455,,55,dualsweeper_custom,3,2,1,2,3,1305,,81,bold_neo,0,0,0,3,3,848,,45,barrelspinner_remix,6,6,0,1,3,821,,128,nzap85,2,2,0,2,2,819,,88
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher_soda,4,4,0,5,2,664,,176,ochiba,2,1,1,3,3,1082,,38,splatscope,4,4,0,2,2,753,,82,sputtery_clear,2,1,1,8,0,619,,32,sharp_neo,6,4,2,2,2,938,,41,sshooter,3,3,0,3,2,778,,54,barrelspinner_remix,7,1,6,2,2,747,,115,kugelschreiber_hue,10,10,0,3,2,714,,157
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,bravo,,dualsweeper_custom,3,2,1,7,1,796,,75,sputtery_clear,6,6,0,6,2,1076,,36,bold_7,0,0,0,7,1,854,,36,bold_7,1,1,0,7,1,755,,27,prime_becchu,16,15,1,2,4,1213,,97,hydra,15,11,4,2,2,1004,,68,bold,2,0,2,4,0,850,,41,dynamo_becchu,1,1,0,1,2,0,,52
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,FALSE,wakaba,4,3,1,5,3,1002,,169,kugelschreiber,7,6,1,4,2,941,,295,jetsweeper,2,2,0,4,3,888,,211,prime_becchu,3,1,2,3,2,849,,102,promodeler_pg,3,1,2,4,4,1128,,69,nzap89,7,6,1,2,4,1056,,179,sputtery_clear,5,5,0,2,3,1019,,182,squiclean_g,5,4,1,4,1,697,,144
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,sputtery_hue,2,2,0,5,1,700,,75,dualsweeper,10,10,0,5,4,1211,,36,splatroller_becchu,4,4,0,4,2,647,,18,carbon_deco,0,0,0,6,0,310,,19,maneuver,4,3,1,4,3,1023,,17,pablo,4,4,0,3,2,748,,56,hokusai_becchu,11,10,1,4,1,696,,36,splatroller,3,3,0,5,0,230,,6
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,kelvin525_deco,5,2,3,1,4,897,,167,jetsweeper_custom,8,5,3,1,5,1092,,41,splatspinner,9,8,1,2,3,1059,,147,parashelter,3,2,1,5,2,833,,40,splatspinner,5,3,2,2,4,1273,,113,maneuver_becchu,4,3,1,3,4,1016,,177,momiji,2,1,1,6,2,909,,114,campingshelter_camo,2,2,0,6,2,766,,229
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_becchu,11,10,1,3,0,854,,130,nzap83,4,3,1,2,3,1035,,42,splatroller,6,5,1,1,3,957,,53,sshooter_collabo,5,3,2,2,2,784,,18,maneuver,2,1,1,4,2,813,,22,bucketslosher,5,3,2,6,2,724,,40,hokusai_hue,2,2,0,6,1,585,,82,nzap85,3,2,1,5,1,0,,36
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,heroshelter_replica,2,0,2,4,2,881,,345,dualsweeper_custom,5,5,0,0,4,1361,,118,spygadget_becchu,3,1,2,3,3,969,,160,wakaba,1,1,0,3,3,939,,92,promodeler_pg,2,1,1,0,7,1691,,133,l3reelgun,5,5,0,3,4,1160,,248,momiji,0,0,0,2,4,1092,,110,bucketslosher_deco,5,4,1,2,4,1068,,262
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,bravo,,dynamo_becchu,5,4,1,2,3,1062,,114,splatspinner,6,3,3,3,5,1283,,277,furo,3,2,1,5,1,692,,85,96gal_deco,1,1,0,3,1,612,,34,screwslosher_neo,7,6,1,1,4,1163,,174,promodeler_pg,5,3,2,3,4,1137,,198,sshooter_becchu,3,2,1,0,4,1016,,49,maneuver,2,2,0,6,1,677,,82
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,splatroller_becchu,4,0,4,2,3,858,,47,sshooter_collabo,10,8,2,3,3,947,,10,bold,0,0,0,5,3,871,,60,squiclean_g,5,5,0,1,1,598,,37,furo,3,3,0,5,2,1007,,59,nautilus79,5,5,0,2,3,980,,103,sputtery_clear,2,2,0,6,0,827,,45,nzap85,0,0,0,0,0,0,,9
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,nzap85,6,5,1,3,3,1051,,219,barrelspinner_remix,1,1,0,2,3,985,,248,kugelschreiber_hue,2,1,1,4,2,864,,179,prime_becchu,5,5,0,4,2,863,,209,sharp_neo,2,1,1,5,1,1239,,91,rapid,6,5,1,2,2,958,,149,nzap83,5,4,1,2,2,935,,148,splatspinner,4,3,1,3,2,865,,96
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,momiji,6,3,3,0,3,928,,295,nzap89,4,2,2,1,4,955,,233,barrelspinner_remix,6,4,2,4,2,638,,126,kelvin525_deco,11,10,1,2,2,566,,294,bold,3,2,1,4,3,934,,47,sshooter,3,3,0,5,1,733,,116,nautilus79,1,1,0,4,2,678,,60,splatroller,2,1,1,6,0,504,,67
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,dualsweeper_custom,3,2,1,4,2,884,,41,furo,3,2,1,5,3,970,,81,promodeler_pg,2,2,0,4,3,889,,34,splatroller,2,2,0,5,1,585,,67,promodeler_pg,7,3,4,1,4,979,,53,explosher,6,5,1,2,3,889,,202,sshooter_collabo,6,6,0,3,3,886,,144,campingshelter_camo,7,4,3,2,3,726,,62
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_collabo,10,7,3,2,3,953,,76,dualsweeper,6,3,3,2,5,1158,,149,bold_7,4,4,0,3,4,1069,,116,maneuver_becchu,4,2,2,4,2,787,,100,liter4k_scope,0,0,0,3,3,936,,31,bucketslosher_soda,7,5,2,3,2,855,,61,quadhopper_black,5,4,1,6,1,852,,109,spygadget_becchu,3,2,1,5,2,756,,76
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,bravo,,sharp_neo,0,0,0,5,1,824,,197,l3reelgun_becchu,6,6,0,2,3,923,,153,octoshooter_replica,3,1,2,5,2,694,,172,hydra_custom,4,2,2,6,1,478,,246,promodeler_pg,5,4,1,1,6,1252,,102,dynamo_becchu,6,6,0,2,3,815,,74,barrelspinner_remix,5,3,2,2,2,639,,86,splatroller,5,5,0,4,2,590,,159
2019-04-20T16:00:00+00:00,4.6.1,fest,standard,nawabari,battera,180,alpha,FALSE,bucketslosher_soda,9,9,0,4,3,987,,176,sharp_neo,3,1,2,4,4,1100,,57,sputtery_clear,4,2,2,5,2,1012,,32,splatscope,2,2,0,1,2,638,,82,promodeler_mg,2,1,1,2,5,1550,,85,nzap83,7,7,0,3,3,1022,,82,furo,2,1,1,5,1,596,,28,splatroller_collabo,4,4,0,4,1,518,,81
2019-04-20T16:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,nzap83,5,4,1,1,3,1055,,148,bold,4,3,1,2,3,1025,,34,momiji,4,4,0,0,3,1005,,148,splatspinner,3,2,1,3,2,725,,76,screwslosher_neo,4,4,0,4,3,1032,,57,furo,0,0,0,2,3,931,,24,quadhopper_black,2,1,1,5,2,710,,113,longblaster_necro,1,1,0,2,2,700,,74
