# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,7,5,2,3,3,1001,,146,variableroller_foil,3,3,0,1,3,788,,91,dynamo_becchu,2,2,0,2,2,707,,92,rapid_elite,1,1,0,4,2,591,,90,bold_neo,4,4,0,3,4,1045,,211,herocharger_replica,2,1,1,1,2,679,,87,splatroller,4,4,0,4,1,667,,77,nzap89,1,1,0,4,1,634,,29
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,305,alpha,FALSE,quadhopper_black,15,12,3,8,5,1347,x,124,prime_collabo,7,5,2,6,3,1144,s+,136,maneuver_collabo,9,7,2,4,2,1073,s+,107,nautilus79,8,6,2,8,1,943,x,173,bold_neo,13,10,3,8,8,1591,c-,80,squiclean_b,2,2,0,8,5,1061,x,127,longblaster,13,9,4,7,3,1048,x,161,kelvin525_becchu,9,5,4,7,4,972,x,181
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,4,1,1,3,954,,146,dynamo_becchu,4,3,1,1,3,1037,,92,screwslosher,6,3,3,0,3,661,,184,nzap89,1,1,0,4,1,588,,29,momiji,0,0,0,3,3,1014,,62,momiji,1,1,0,2,4,967,,157,explosher_custom,1,0,1,2,2,814,,87,longblaster_custom,5,5,0,4,1,503,,65
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,8,4,4,1,3,1129,,146,dynamo_becchu,7,6,1,1,3,1036,,148,campingshelter,3,1,2,1,3,731,,87,dynamo_becchu,4,3,1,2,2,670,,92,bold,2,1,1,4,1,886,,157,dynamo_becchu,1,1,0,3,2,875,,124,sputtery,3,3,0,3,2,741,,111,nzap89,0,0,0,4,2,667,,29
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,224,alpha,TRUE,quadhopper_black,14,13,1,4,4,1033,x,124,prime_collabo,5,3,2,5,4,840,s+,136,nautilus79,8,5,3,2,1,828,x,173,maneuver_collabo,4,2,2,6,2,713,s+,107,splatspinner,9,7,2,3,4,1040,x,176,kugelschreiber_hue,3,3,0,4,2,828,s+,116,kelvin525_deco,6,4,2,6,0,712,x,195,kelvin525_deco,6,3,3,10,0,510,x,174
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,308,alpha,FALSE,sshooter,10,7,3,7,2,1094,s,186,clashblaster_neo,13,11,2,7,4,1325,s,122,prime,15,5,10,6,5,1260,s,125,splatroller,9,9,0,8,1,939,s,71,furo,8,6,2,8,4,1351,s,152,wakaba,12,6,6,9,3,1329,s,109,bold,10,9,1,10,2,1259,s,70,liter4k,8,7,1,5,4,1182,s,77
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,3,0,1,3,1138,,146,sshooter_becchu,3,3,0,0,5,892,,157,dynamo_becchu,2,2,0,0,3,740,,92,liter4k,3,2,1,2,2,647,,124,barrelspinner_deco,1,1,0,2,3,909,,105,wakaba,1,1,0,4,2,818,,29,campingshelter,0,0,0,0,3,786,,87,longblaster,1,1,0,5,1,662,,186
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,324,bravo,FALSE,sshooter,15,11,4,7,3,937,a+,186,bold,14,10,4,8,3,1400,a+,65,furo,8,7,1,6,2,1064,a-,187,pablo,4,4,0,7,1,395,a-,33,maneuver_becchu,5,4,1,9,3,1002,a+,382,splatroller,10,10,0,8,1,853,a+,40,pablo,7,4,3,10,1,839,a+,176,sharp,10,7,3,5,2,834,a-,124
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,296,alpha,TRUE,prime_becchu,12,6,6,8,2,987,x,146,campingshelter,6,5,1,7,3,1186,x,194,kugelschreiber_hue,16,13,3,7,2,1006,x,259,octoshooter_replica,13,8,5,9,1,757,x,198,spygadget_becchu,11,7,4,6,5,1321,x,156,splatspinner,10,7,3,5,5,1288,x,152,longblaster,10,7,3,11,2,919,x,228,sshooter_collabo,13,10,3,10,1,684,x,150
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,208,alpha,TRUE,sshooter,6,6,0,4,2,774,a+,186,dualsweeper_custom,5,4,1,2,2,996,a,128,hokusai_becchu,8,7,1,2,2,759,a+,111,pablo,3,2,1,4,1,379,a-,33,sshooter_collabo,4,4,0,5,1,776,a,129,pablo,3,3,0,6,2,729,a+,176,splatcharger,4,4,0,2,2,543,a+,109,prime_collabo,1,1,0,6,1,470,a,102
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,326,alpha,FALSE,prime_becchu,17,11,6,6,3,1170,x,146,sshooter_collabo,14,12,2,6,3,1198,x,151,sharp_neo,8,7,1,8,3,988,x,163,herocharger_replica,8,8,0,7,1,642,x,172,dualsweeper_custom,8,4,4,10,2,1073,x,203,prime_becchu,8,6,2,5,3,1048,x,267,octoshooter_replica,13,12,1,10,1,838,x,198,bold_neo,5,5,0,13,0,734,x,123
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,255,alpha,TRUE,sshooter,12,10,2,2,3,1029,a+,186,splatcharger,11,8,3,2,3,896,a-,26,hissen_hue,7,5,2,4,3,861,a+,34,prime_becchu,13,8,5,3,3,783,a+,152,l3reelgun_becchu,3,3,0,8,2,841,a,48,herocharger_replica,2,2,0,6,1,841,a+,88,longblaster,4,3,1,9,1,837,a+,73,bold,4,3,1,8,2,626,a,17
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,9,5,4,9,3,1058,x,146,promodeler_rg,11,10,1,7,6,1441,x,401,bucketslosher,12,9,3,7,5,1371,x,213,sshooter_collabo,15,11,4,9,3,1048,x,151,splatspinner,10,7,3,6,6,1491,x,120,sharp_neo,8,7,1,8,4,1386,x,163,quadhopper_black,12,9,3,12,2,1041,x,281,octoshooter_replica,10,9,1,9,2,927,x,198
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter,8,7,1,8,2,932,a+,186,herospinner_replica,10,7,3,5,4,1090,a,52,campingshelter,4,2,2,6,2,857,a+,59,splatroller,10,9,1,6,1,737,a,35,maneuver_becchu,4,4,0,8,1,991,a+,138,prime_becchu,10,9,1,6,2,956,a+,152,pablo_hue,7,4,3,7,2,760,a,61,hydra_custom,8,8,0,4,0,662,a+,46
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,316,alpha,FALSE,prime_becchu,12,9,3,5,2,919,x,146,splatscope,7,6,1,6,4,1107,x,325,spygadget_becchu,16,9,7,7,4,1069,x,266,prime_becchu,7,6,1,8,1,952,x,129,h3reelgun_d,6,3,3,5,2,1269,x,168,prime_becchu,13,12,1,4,1,971,x,147,longblaster,9,8,1,11,2,884,x,193,hokusai_hue,4,3,1,10,1,730,x,129
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,305,alpha,FALSE,sshooter,9,7,2,7,2,888,a+,186,furo,8,6,2,7,3,1104,a+,277,nzap89,9,9,0,7,3,986,a-,33,dualsweeper_custom,10,8,2,6,2,944,a,134,prime_becchu,13,10,3,7,3,1195,a+,152,splatscope,3,3,0,8,0,906,a+,120,octoshooter_replica,8,5,3,7,4,895,a+,185,hokusai_becchu,9,8,1,8,3,648,a+,264
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,215,bravo,TRUE,prime_becchu,5,3,2,8,1,670,x,146,dualsweeper_custom,7,6,1,7,2,1007,x,124,splatspinner_becchu,3,2,1,6,2,733,s+,122,hokusai,7,7,0,3,2,0,s+,109,dualsweeper_custom,14,9,5,4,3,1092,x,202,explosher_custom,6,3,3,7,0,774,x,161,prime_becchu,8,8,0,4,2,762,s+,104,herocharger_replica,6,4,2,3,2,639,x,152
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,334,alpha,FALSE,prime_becchu,13,13,0,7,2,991,a+,186,dualsweeper_custom,10,5,5,7,4,1504,a+,49,sshooter_collabo,7,6,1,8,2,996,a-,66,rapid_becchu,5,2,3,6,2,872,a-,68,dualsweeper_custom,2,2,0,5,4,1262,a,107,dynamo_becchu,15,14,1,7,3,1107,a+,93,sshooter_collabo,6,4,2,7,0,967,a+,101,nzap85,10,8,2,7,4,958,a,45
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,320,bravo,FALSE,maneuver_becchu,8,6,2,9,4,1266,x,146,hokusai_becchu,9,7,2,12,3,1074,s+,131,hokusai,8,8,0,11,4,972,s+,109,hotblaster,4,4,0,7,3,957,x,138,52gal_becchu,9,8,1,3,7,1438,x,42,rapid_elite,16,12,4,6,2,1162,s+,75,sshooter_collabo,11,8,3,7,3,1085,x,97,carbon_deco,14,11,3,9,1,763,x,90
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,300,bravo,FALSE,hotblaster_custom,10,8,2,6,5,1076,x,146,maneuver_becchu,11,9,2,6,4,1552,s+,140,hokusai,7,3,4,8,5,1026,s+,109,splatroller,4,3,1,10,3,872,s,95,nzap85,10,5,5,4,5,1626,s+,99,parashelter_sorella,14,12,2,6,4,1189,s+,74,liter4k,9,6,3,3,5,1087,s+,77,52gal,11,7,4,10,3,843,s+,107
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,323,alpha,FALSE,longblaster,12,7,5,7,5,1261,x,146,splatscope,7,6,1,3,1,1454,x,60,splatroller,14,12,2,7,5,1359,s+,66,hokusai,10,5,5,5,6,1315,s+,109,dynamo_becchu,8,8,0,4,9,1771,s+,69,dynamo_becchu,5,4,1,5,8,1595,s+,93,sshooter,9,7,2,10,2,1111,s+,77,nzap89,4,3,1,11,3,981,b-,18
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,252,bravo,TRUE,longblaster,8,8,0,7,3,830,x,146,dynamo_becchu,3,1,2,6,6,1409,x,143,dynamo_becchu,9,6,3,8,5,1274,x,305,hokusai,7,4,3,10,3,726,s+,109,prime_becchu,17,15,2,3,5,1452,x,111,herocharger_replica,9,7,2,3,4,1015,x,219,bold,5,3,2,5,3,985,x,178,sshooter_becchu,9,6,3,8,2,870,x,68
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,319,alpha,FALSE,longblaster,11,8,3,9,3,961,x,146,explosher_custom,10,5,5,4,7,1870,,99,sharp_neo,11,10,1,8,5,1820,s+,115,hokusai,11,8,3,11,4,1021,s+,109,bamboo14mk1,10,7,3,5,7,1643,x,161,nzap85,15,10,5,8,5,1458,s+,85,prime,12,6,6,8,4,1167,x,115,sputtery_hue,12,9,3,10,4,1151,x,164
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,171,alpha,TRUE,longblaster,3,3,0,4,2,636,x,146,explosher_custom,7,3,4,3,3,933,,99,sharp_neo,5,4,1,4,3,811,s+,115,hokusai,8,8,0,4,2,521,s+,109,barrelspinner,8,5,3,3,1,908,s+,116,sshooter_collabo,7,6,1,6,2,778,x,216,rapid_becchu,7,3,4,3,3,747,x,200,l3reelgun_becchu,1,1,0,6,2,340,s+,128
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,prime_becchu,7,6,1,3,1,827,,233,wakaba,4,2,2,2,4,1320,,124,dualsweeper_custom,5,4,1,4,2,1112,,163,hokusai_becchu,4,4,0,3,3,780,,97,furo_deco,3,3,0,4,3,1266,,106,splatspinner,4,2,2,5,3,1025,,322,bamboo14mk2,6,5,1,4,2,933,,125,hydra,3,2,1,3,2,682,,49
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,142,bravo,TRUE,longblaster,5,5,0,5,2,511,x,146,prime_becchu,5,4,1,4,2,774,s+,161,carbon_deco,5,4,1,3,1,384,s+,99,hokusai,4,2,2,0,1,0,s+,109,maneuver_becchu,4,4,0,5,2,677,x,91,wakaba,4,2,2,3,1,616,s,81,ochiba,1,1,0,2,2,598,s,73,sputtery,6,5,1,5,0,441,x,218
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,78,bravo,TRUE,longblaster,2,2,0,3,1,273,x,146,furo,1,1,0,2,1,520,s,159,nzap89,0,0,0,3,1,410,s+,102,hokusai,2,0,2,4,0,158,s+,109,96gal,5,3,2,0,1,412,s+,156,splatcharger_collabo,0,0,0,1,1,360,s+,71,sputtery,9,8,1,0,0,357,s+,90,bucketslosher_deco,5,1,4,2,0,208,x,152
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,244,alpha,TRUE,longblaster,11,8,3,7,3,893,x,146,momiji,5,2,3,4,6,1738,a-,51,sputtery,9,8,1,6,3,1004,x,174,hokusai,10,10,0,7,4,783,s+,109,splatroller_becchu,15,14,1,6,4,1121,x,145,ochiba,4,0,4,9,2,1107,b,25,prime_becchu,6,5,1,7,3,1041,s+,93,prime_becchu,5,5,0,6,0,848,a,52
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,244,alpha,TRUE,longblaster,11,6,5,5,3,895,x,146,dualsweeper_custom,7,4,3,3,5,1577,x,207,hokusai,14,11,3,8,3,902,s+,109,splatroller_collabo,11,11,0,7,2,730,x,282,ochiba,8,5,3,5,6,1300,s+,182,52gal_becchu,4,3,1,8,3,993,a-,34,dynamo_becchu,9,9,0,9,4,953,s+,90,hissen,8,6,2,10,4,899,x,146
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,bbass,319,alpha,FALSE,dualsweeper_custom,13,11,2,7,5,1828,x,289,dynamo_becchu,7,7,0,7,4,1061,s+,108,liter4k,4,2,2,3,5,1051,x,131,kelvin525_becchu,9,6,3,7,4,1045,s+,116,wakaba,9,6,3,7,6,1605,s+,164,splatspinner,9,6,3,4,6,1570,s+,143,sharp,6,5,1,8,5,957,s+,109,heroroller_replica,8,7,1,7,2,844,s,175
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,300,alpha,FALSE,longblaster,15,12,3,4,5,1379,x,147,liter4k,7,5,2,2,8,1890,s+,237,hokusai_hue,10,9,1,6,5,1129,s,152,hokusai,8,5,3,9,4,1111,s+,109,furo_deco,7,6,1,9,6,1499,b+,31,nzap85,7,3,4,7,5,1431,x,196,explosher_custom,6,3,3,9,4,1409,x,208,sputtery_hue,12,9,3,6,5,1114,x,130
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,76,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,419,x,289,dynamo_becchu,2,2,0,2,2,554,s+,108,screwslosher_becchu,2,0,2,4,1,344,x,131,kelvin525_becchu,1,1,0,4,0,248,s+,116,explosher_custom,9,3,6,0,1,527,x,177,l3reelgun_d,6,3,3,1,1,494,x,41,bucketslosher_deco,2,2,0,2,1,358,x,209,prime_becchu,6,5,1,2,1,358,x,63
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,300,alpha,FALSE,dualsweeper_custom,14,14,0,4,4,1856,x,289,dynamo_becchu,12,11,1,9,5,1312,s+,108,kelvin525_becchu,9,3,6,5,5,1251,s+,116,hydra_custom,10,7,3,3,5,1155,x,131,furo_deco,2,2,0,8,3,1586,s+,110,pablo,9,7,2,7,4,1511,x,204,liter4k,3,1,2,10,5,1279,x,227,octoshooter_replica,12,11,1,10,3,1024,s+,130
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,300,alpha,FALSE,longblaster,10,6,4,11,2,861,x,147,bold,12,11,1,8,5,1777,s,100,wakaba,12,6,6,6,4,1296,x,88,hokusai,14,12,2,12,1,709,s+,109,momiji,11,8,3,8,4,1374,x,222,momiji,9,6,3,10,4,1192,x,111,sputtery_hue,12,11,1,7,4,1156,s+,187,sshooter,17,12,5,10,3,1042,x,243
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,bbass,274,alpha,TRUE,dualsweeper_custom,7,5,2,5,3,1223,x,289,dynamo_becchu,12,10,2,7,4,1199,s+,108,kelvin525_becchu,7,5,2,7,2,922,s+,116,hydra_custom,10,8,2,6,2,549,x,131,h3reelgun_d,10,6,4,5,4,1175,x,238,jetsweeper_custom,9,6,3,4,4,1071,a+,122,sshooter_collabo,12,8,4,8,2,875,x,269,hotblaster,8,5,3,11,1,691,x,191
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,272,bravo,TRUE,longblaster,8,6,2,8,4,1046,x,147,dynamo_becchu,7,6,1,6,6,1322,s+,74,hokusai,6,5,1,10,4,901,s+,109,jetsweeper_custom,3,2,1,12,2,669,s+,81,splatspinner,9,6,3,4,6,1339,s+,144,parashelter,18,15,3,8,4,1214,s+,149,splatcharger_becchu,13,12,1,1,4,1120,x,159,carbon_deco,12,3,9,6,2,658,x,75
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,bbass,300,alpha,FALSE,dualsweeper_custom,11,10,1,7,4,1568,x,289,dynamo_becchu,6,5,1,7,4,1156,s+,108,kelvin525_becchu,13,6,7,7,3,1001,s+,116,hydra_custom,22,17,5,4,3,744,x,131,parashelter,9,6,3,6,4,1311,x,157,octoshooter_replica,12,11,1,9,4,1102,x,118,longblaster,7,4,3,9,3,1051,x,169,nzap89,5,4,1,14,1,861,s,83
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,268,alpha,TRUE,h3reelgun_d,2,0,2,5,5,1324,x,147,screwslosher_becchu,9,7,2,3,5,1506,x,178,furo,3,2,1,4,5,1459,s,94,hokusai,17,16,1,6,3,952,s+,109,wakaba,9,5,4,5,7,1559,x,230,nzap89,7,4,3,6,6,1403,s+,81,nzap89,4,2,2,7,5,1327,a+,62,maneuver_becchu,9,7,2,7,5,1099,s+,100
2019-04-01T16:00:00+00:00,4.5.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,kugelschreiber_hue,4,4,0,9,3,832,s+,186,prime_becchu,14,11,3,6,5,1478,s+,128,nzap89,7,7,0,6,6,1266,s+,89,carbon,6,3,3,9,5,1049,s+,196,liter4k_scope,6,4,2,4,6,1387,s+,195,sshooter_becchu,7,6,1,9,5,1211,s+,61,hotblaster,13,9,4,6,4,1178,s+,115,sputtery_hue,15,11,4,6,5,1110,s+,142
2019-04-01T16:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,8,8,0,2,2,1063,,289,maneuver_becchu,2,1,1,2,2,914,,56,squiclean_b,4,4,0,2,3,897,,118,splatcharger_becchu,4,4,0,4,0,319,,35,bold_neo,3,3,0,4,5,1013,,69,variableroller,1,1,0,5,2,788,,221,herobrush_replica,3,2,1,3,2,758,,153,dynamo_tesla,5,4,1,5,1,583,,84
2019-04-01T16:00:00+00:00,4.5.1,gachi,standard,yagura,mozuku,288,alpha,TRUE,kugelschreiber_hue,9,5,4,6,3,913,s+,186,furo,8,5,3,6,6,1483,s+,157,nzap89,16,15,1,4,6,1268,s+,44,kelvin525_deco,9,8,1,7,4,748,s+,110,splatscope,4,1,3,5,3,1277,s+,177,96gal_deco,9,9,0,10,2,1082,s+,279,bucketslosher_deco,5,3,2,9,2,962,s+,125,splatroller,11,10,1,9,3,766,s+,66
2019-04-01T16:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,8,6,2,1,3,972,,289,bold_neo,4,4,0,1,7,1170,,69,dynamo_tesla,3,1,2,2,2,667,,84,herobrush_replica,2,1,1,1,2,665,,153,squiclean_b,3,3,0,4,2,939,,118,variableroller,1,1,0,4,2,923,,221,maneuver_becchu,2,1,1,4,2,720,,56,wakaba,1,0,1,3,0,210,,35
2019-04-01T16:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper,6,4,2,1,4,1012,,289,splatscope_becchu,3,3,0,3,3,920,,221,herobrush_replica,6,3,3,2,3,849,,153,carbon,7,7,0,1,3,843,,277,bold_neo,3,3,0,5,5,1205,,69,squiclean_b,3,3,0,4,2,921,,118,dynamo_tesla,1,0,1,6,2,829,,84,splatroller,1,1,0,2,0,210,,35
2019-04-01T16:00:00+00:00,4.5.1,gachi,standard,yagura,chozame,278,alpha,TRUE,kugelschreiber_hue,6,6,0,7,2,659,s+,186,furo,10,7,3,4,6,1387,s+,157,h3reelgun_d,11,5,6,3,4,1180,s+,43,heroblaster_replica,18,15,3,4,2,893,s+,109,dynamo_becchu,5,3,2,6,4,1190,s+,173,furo,6,4,2,10,2,1023,s+,42,heroshelter_replica,9,6,3,9,3,950,s+,108,heroblaster_replica,6,4,2,8,3,589,s+,78
2019-04-01T16:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,7,7,0,2,3,878,,289,wakaba,9,4,5,1,4,937,,107,herobrush_replica,4,3,1,2,2,706,,153,splatscope_becchu,3,3,0,2,0,642,,221,squiclean_b,2,1,1,3,2,869,,118,splatspinner,0,0,0,7,2,779,,69,carbon,4,3,1,4,2,716,,277,soytuber_custom,3,3,0,3,1,404,,35
2019-04-01T16:00:00+00:00,4.5.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,kugelschreiber_hue,8,7,1,6,4,1046,s+,186,furo,5,4,1,6,6,1823,s+,157,prime_becchu,12,11,1,8,1,926,s+,32,sshooter,5,4,1,13,1,781,s+,69,jetsweeper,7,6,1,6,7,1350,s+,308,splatspinner,6,5,1,6,7,1221,s+,129,heroshelter_replica,15,11,4,8,3,1178,s+,108,quadhopper_black,14,11,3,6,3,1011,s+,169
2019-04-01T16:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,8,7,1,4,3,965,,289,squiclean_b,3,3,0,3,1,895,,118,wakaba,5,2,3,1,3,775,,138,squiclean_a,11,8,3,4,2,583,,217,nzap89,3,1,2,5,4,954,,69,splatscope_becchu,5,5,0,5,0,801,,221,carbon_deco,4,3,1,5,1,646,,277,nautilus47,4,3,1,5,0,241,,35
2019-04-01T16:00:00+00:00,4.5.1,gachi,squad_2,asari,arowana,52,bravo,TRUE,squiclean_a,0,0,0,2,0,114,x,117,squiclean_b,1,1,0,2,0,209,x,84,squiclean_b,0,0,0,2,0,205,x,138,furo,0,0,0,1,0,100,b-,17,wakaba,1,1,0,1,1,268,a+,62,sshooter_collabo,5,5,0,0,1,244,x,193,h3reelgun_d,3,1,2,0,1,231,x,198,hokusai_becchu,0,0,0,0,0,87,b,26
2019-04-01T16:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,spygadget_becchu,4,2,2,2,3,741,,37,promodeler_rg,0,0,0,2,3,942,,75,hokusai_becchu,4,4,0,5,2,0,,32,quadhopper_black,1,0,1,5,1,0,,59,nzap89,4,4,0,4,3,851,,27,splatscope,1,1,0,0,2,805,,135,variableroller_foil,6,6,0,1,2,743,,125,herospinner_replica,5,3,2,1,2,569,,156
2019-04-01T16:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,spygadget_becchu,4,2,2,5,2,800,,37,nzap89,4,3,1,4,3,830,,27,prime_becchu,1,1,0,0,2,741,,73,variableroller_foil,4,4,0,1,2,634,,125,promodeler_rg,1,1,0,1,4,998,,75,dynamo_tesla,4,3,1,2,2,819,,180,hissen,2,1,1,4,2,667,,60,hydra,5,4,1,3,2,655,,156
2019-04-01T16:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,l3reelgun,1,1,0,7,2,657,,37,promodeler_rg,3,3,0,3,4,1084,,75,sshooter_becchu,2,1,1,7,1,596,,34,nzap85,1,1,0,4,0,595,,15,sharp_neo,6,6,0,2,3,1103,,74,explosher_custom,14,4,10,1,3,855,,152,nzap89,6,3,3,4,2,781,,27,hydra,8,6,2,0,2,521,,156
2019-04-01T22:00:00+00:00,4.5.1,gachi,squad_2,area,battera,315,alpha,FALSE,heroshelter_replica,8,5,3,7,5,1468,x,117,kugelschreiber,11,7,4,4,6,1375,x,162,prime,6,3,3,3,4,1128,x,90,prime,11,9,2,6,4,1113,s+,99,ochiba,8,7,1,10,4,1547,s,69,dualsweeper_custom,6,4,2,7,4,1431,s+,57,rapid,7,5,2,5,5,1229,a+,58,splatcharger_collabo,4,4,0,2,3,1008,s+,86
2019-04-01T22:00:00+00:00,4.5.1,gachi,squad_2,area,battera,96,alpha,TRUE,heroshelter_replica,3,2,1,0,1,563,x,117,quadhopper_black,1,1,0,1,1,485,x,102,prime,7,5,2,0,1,399,x,90,prime_becchu,3,2,1,3,0,254,s+,111,96gal_deco,3,3,0,3,2,605,x,128,prime_becchu,1,1,0,3,2,488,x,54,bucketslosher_deco,0,0,0,4,1,341,x,74,splatroller_collabo,0,0,0,0,0,0,s+,53
2019-04-01T22:00:00+00:00,4.5.1,gachi,squad_2,area,engawa,300,bravo,FALSE,heroshelter_replica,5,5,0,10,3,1144,x,117,bucketslosher_deco,5,3,2,4,4,1331,x,74,prime_becchu,8,5,3,7,5,1177,x,54,prime,12,9,3,6,5,1058,x,90,wakaba,11,8,3,4,8,1600,x,169,furo,13,7,6,6,5,1193,a+,58,bold,12,11,1,6,5,1192,s+,107,sputtery,2,0,2,8,5,1070,s+,150
2019-04-01T22:00:00+00:00,4.5.1,gachi,squad_2,area,battera,300,bravo,FALSE,h3reelgun_d,8,3,5,8,4,1344,x,117,hissen,20,12,8,7,5,1382,x,168,parashelter,8,7,1,3,2,1113,x,90,carbon_deco,7,7,0,6,3,1011,a,54,dualsweeper,8,5,3,7,7,1501,s+,108,dynamo_becchu,7,7,0,7,5,1347,a+,58,dualsweeper_custom,6,5,1,10,4,1287,s+,209,jetsweeper_custom,10,7,3,5,4,1058,s+,86
2019-04-01T22:00:00+00:00,4.5.1,gachi,squad_2,area,engawa,277,alpha,TRUE,rapid_becchu,11,7,4,2,4,1139,x,117,screwslosher_becchu,10,9,1,7,4,1263,x,113,maneuver,9,6,3,5,5,1185,s+,93,parashelter,9,5,4,4,3,989,x,90,barrelspinner_deco,6,3,3,5,6,1218,,17,ochiba,7,7,0,8,3,1204,s,82,furo,6,2,4,3,5,1147,a+,63,maneuver_becchu,7,6,1,11,3,824,s+,68
2019-04-01T22:00:00+00:00,4.5.1,gachi,squad_2,area,battera,242,alpha,TRUE,96gal,10,9,1,5,4,1063,x,117,parashelter,10,6,4,3,2,884,x,90,heroroller_replica,7,6,1,8,2,753,s+,68,bamboo14mk1,3,1,2,4,3,698,a,55,bamboo14mk2,13,11,2,5,5,1411,x,91,nova_becchu,6,4,2,4,4,1079,s+,131,52gal,5,3,2,10,4,699,s+,114,sharp_neo,3,2,1,3,2,0,c-,31
