# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,271,alpha,TRUE,l3reelgun,5,4,1,5,4,1223,s,334,dualsweeper_custom,8,5,3,5,4,1254,s,78,heroroller_replica,9,9,0,8,2,756,s,151,nova,7,6,1,3,3,736,s,102,wakaba,8,4,4,6,5,1139,s,263,dualsweeper,7,5,2,7,3,1039,s,67,splatspinner,10,8,2,3,5,909,s,348,sputtery_hue,10,4,6,8,2,758,s,84
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,301,alpha,FALSE,rapid_becchu,11,5,6,6,2,744,a+,86,sshooter_becchu,14,12,2,2,8,1666,a+,96,pablo_hue,7,6,1,11,1,731,a+,89,bold_neo,9,6,3,2,2,646,a-,62,nzap85,11,8,3,7,3,988,a+,85,dualsweeper_custom,4,1,3,7,3,869,a+,99,splatroller,10,9,1,6,1,821,a+,103,pablo_hue,4,3,1,9,5,766,a,193
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,hotblaster_custom,7,6,1,5,1,663,,248,splatspinner,4,3,1,0,5,1155,,134,heroroller_replica,16,14,2,5,2,915,,57,prime_collabo,3,1,2,0,3,864,,26,bold,4,4,0,5,3,1117,,71,sshooter,3,3,0,6,2,845,,9,bold,2,1,1,9,0,620,,32,splatroller,2,2,0,5,0,552,,7
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,nzap85,5,4,1,0,3,1161,,24,spygadget,1,1,0,4,3,912,,17,splatscope,1,1,0,2,1,861,,17,sshooter_collabo,4,4,0,1,1,717,,50,jetsweeper,2,2,0,4,4,1093,,30,nova_becchu,1,1,0,1,3,754,,76,clashblaster_neo,2,0,2,3,2,666,,44,sshooter_collabo,4,4,0,2,1,590,,21
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,kugelschreiber_hue,9,7,2,5,1,1165,x,289,splatspinner,9,7,2,8,4,1139,x,233,hotblaster_custom,9,8,1,7,3,1019,x,137,96gal_deco,2,2,0,7,2,716,x,152,explosher_custom,8,5,3,5,4,1191,x,189,dualsweeper,11,3,8,5,5,1155,x,191,nzap85,9,8,1,8,3,1002,x,244,hydra_custom,12,11,1,6,4,780,x,140
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,hotblaster_custom,8,6,2,6,2,597,,248,nzap89,0,0,0,4,3,1111,,91,splatroller,1,1,0,3,1,574,,7,sharp,3,3,0,5,2,0,,27,bold,2,2,0,3,2,1147,,71,heroroller_replica,14,14,0,4,3,953,,57,prime_collabo,3,2,1,1,3,902,,26,splatspinner,1,0,1,2,3,886,,134
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,nzap85,4,3,1,5,2,768,,24,clashblaster_neo,6,6,0,4,2,759,,44,nova_becchu,3,1,2,1,1,423,,76,sshooter_collabo,0,0,0,1,0,0,,50,splatroller,6,5,1,3,2,797,,58,parashelter_sorella,2,2,0,2,2,646,,17,sharp_neo,3,2,1,2,1,454,,34,sshooter_collabo,2,2,0,4,0,406,,21
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,302,alpha,FALSE,l3reelgun,10,7,3,5,4,1256,s,334,sputtery_hue,12,10,2,6,3,1113,s,40,kugelschreiber_hue,6,5,1,9,1,870,s,185,splatroller,9,8,1,5,1,562,s,44,promodeler_mg,8,8,0,9,2,1210,s,114,dualsweeper_custom,8,3,5,6,4,1108,s,126,nzap85,9,7,2,7,2,906,s,90,splatroller,7,6,1,9,1,710,s,47
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,kugelschreiber_hue,9,7,2,2,2,1053,x,289,momiji,18,13,5,5,5,1281,x,115,screwslosher_becchu,14,7,7,7,2,1087,x,302,sputtery,3,2,1,8,4,911,x,255,momiji,6,5,1,5,6,1467,x,167,campingshelter,9,7,2,9,2,1042,x,99,sshooter_collabo,10,9,1,8,3,1026,x,161,kelvin525_becchu,3,1,2,7,2,808,x,112
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,nzap85,4,4,0,3,2,1076,,24,variableroller_foil,3,0,3,0,4,1040,,76,spygadget,5,2,3,4,3,952,,17,maneuver,4,4,0,2,3,825,,10,momiji,0,0,0,1,6,1569,,36,splatroller,9,8,1,3,2,895,,58,sharp_neo,1,1,0,4,2,867,,35,clashblaster_neo,2,0,2,2,2,642,,44
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,hotblaster_custom,10,9,1,3,2,789,,248,bold,4,2,2,1,4,1041,,71,sputtery_hue,4,3,1,5,3,961,,92,momiji,2,1,1,1,3,857,,55,splatspinner,3,2,1,2,3,961,,134,heroroller_replica,6,5,1,8,0,661,,57,splatroller,1,1,0,2,1,486,,7,prime_becchu,2,2,0,3,1,411,,27
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,323,alpha,FALSE,l3reelgun,6,5,1,5,3,1220,s,334,dualsweeper_custom,8,5,3,5,4,1401,s,69,variableroller_foil,14,13,1,6,4,1220,s,98,sshooter_becchu,13,10,3,6,4,1088,s,99,momiji,3,2,1,6,7,1773,s,217,dualsweeper,8,7,1,9,4,1140,s,113,squiclean_b,8,8,0,7,3,1095,s,143,nzap85,8,5,3,11,3,904,s,123
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,nzap85,5,3,2,3,3,1094,,25,splatroller,10,10,0,2,2,1043,,58,furo,0,0,0,1,2,841,,21,clashblaster_neo,2,1,1,3,2,643,,44,spygadget,2,1,1,6,2,1022,,17,dynamo_tesla,2,2,0,2,3,893,,76,nzap89,4,4,0,3,2,852,,35,splatroller,2,1,1,3,1,723,,76
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,301,alpha,FALSE,kugelschreiber_hue,11,7,4,6,1,875,x,289,sputtery,4,3,1,6,4,1040,x,255,sshooter_collabo,10,8,2,8,2,963,x,100,prime_becchu,10,8,2,6,2,953,x,90,prime_becchu,6,6,0,4,4,1079,x,313,sshooter,9,6,3,7,3,893,x,166,splatroller,8,8,0,8,1,885,x,146,prime_becchu,9,6,3,7,2,874,x,167
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,hotblaster_custom,9,9,0,7,1,783,,248,bamboo14mk1,4,0,4,0,4,1010,,134,heroroller_replica,4,3,1,6,2,738,,57,nautilus47,0,0,0,0,1,253,,27,promodeler_rg,7,3,4,3,5,1377,,61,wakaba,6,3,3,5,3,1090,,46,splatroller,1,1,0,0,1,550,,7,clashblaster_neo,6,6,0,4,0,509,,130
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,4,4,0,4,1,962,,25,splatroller,8,7,1,3,2,761,,58,furo,4,3,1,2,2,650,,21,wakaba,0,0,0,4,0,538,,17,spygadget,4,4,0,3,3,992,,17,dynamo_tesla,4,3,1,3,1,656,,76,splatroller,2,2,0,3,1,576,,76,rapid,3,3,0,5,2,500,,44
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,168,bravo,TRUE,kugelschreiber_hue,3,3,0,3,1,618,x,289,dualsweeper_custom,8,7,1,3,2,644,x,154,maneuver_collabo,3,2,1,4,1,605,x,132,96gal,4,2,2,4,2,553,x,212,bottlegeyser_foil,7,6,1,3,3,792,x,225,dualsweeper_custom,4,2,2,3,2,662,x,189,wakaba,3,3,0,4,2,658,x,280,campingshelter,7,3,4,4,2,570,x,294
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,5,3,2,5,1,748,,25,splatroller,10,10,0,3,2,779,,58,furo,0,0,0,0,3,728,,21,splatroller,0,0,0,2,1,630,,76,spygadget,2,2,0,3,3,1123,,17,clashblaster_neo,5,5,0,6,1,608,,44,longblaster,2,1,1,2,1,533,,76,wakaba,2,1,1,2,1,445,,17
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,FALSE,hotblaster,7,5,2,7,1,599,,248,sputtery,6,5,1,6,2,830,,90,explosher_custom,4,2,2,3,2,760,,31,herocharger_replica,3,2,1,0,2,589,,87,nzap85,8,4,4,4,3,914,,181,hokusai_becchu,6,5,1,3,2,890,,51,52gal_becchu,3,3,0,2,2,829,,77,splatroller_becchu,4,2,2,5,1,402,,76
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,parashelter,13,6,7,7,3,1060,s,334,splatroller_collabo,15,12,3,8,3,891,s,233,sshooter,12,9,3,6,1,791,s,78,sshooter_collabo,8,5,3,10,0,727,s,150,sshooter_becchu,10,6,4,8,2,1106,s,138,nzap89,6,4,2,9,3,936,s,140,splatroller,10,8,2,7,1,849,s,79,splatroller_becchu,14,13,1,8,1,791,s,123
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,320,alpha,FALSE,kugelschreiber_hue,9,4,5,5,3,1200,x,289,maneuver_becchu,14,10,4,8,3,913,x,197,prime_becchu,10,9,1,5,1,880,x,169,pablo,12,9,3,10,1,833,x,84,campingshelter,8,7,1,8,2,1089,x,154,bold,7,6,1,9,2,1068,x,174,splatscope,7,7,0,7,3,985,x,316,sharp,11,8,3,8,1,783,x,156
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,4,2,2,5,1,825,,25,variableroller_foil,7,5,2,2,3,854,,76,wakaba,1,0,1,6,0,636,,17,clashblaster_neo,4,3,1,4,1,589,,44,splatroller,4,3,1,1,3,789,,44,splatroller,10,9,1,4,2,762,,58,bottlegeyser_foil,2,1,1,2,2,613,,65,nzap89,2,2,0,4,1,498,,98
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,FALSE,hotblaster,3,2,1,5,1,565,,248,prime,3,3,0,5,2,851,,227,nzap85,2,1,1,4,1,810,,76,herocharger_replica,3,3,0,1,1,460,,87,nzap85,7,3,4,2,3,885,,181,bamboo14mk2,3,3,0,1,2,666,,31,screwslosher_becchu,7,6,1,4,2,657,,237,maneuver_becchu,2,2,0,2,1,627,,87
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,303,alpha,TRUE,parashelter,11,4,7,5,2,1134,s,334,dualsweeper_custom,17,14,3,4,3,1252,s,146,sshooter,14,12,2,11,0,871,s,57,carbon,10,8,2,8,1,639,s,85,quadhopper_black,11,9,2,8,5,1233,s,72,bold,4,2,2,11,0,961,s,170,barrelspinner,9,8,1,9,2,821,s,48,splatroller,10,9,1,12,1,800,s,67
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,nzap85,3,2,1,4,1,908,,25,splatscope_becchu,4,4,0,4,2,708,,61,splatroller,1,1,0,5,1,501,,44,carbon,0,0,0,6,0,500,,17,pablo,3,2,1,0,6,1038,,44,splatroller,13,12,1,2,2,891,,58,variableroller_foil,2,2,0,2,2,696,,76,bottlegeyser_foil,4,2,2,4,0,417,,65
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,8,6,2,2,3,1077,,96,splatcharger_becchu,3,3,0,2,2,971,,233,splatcharger,4,3,1,1,1,609,,103,splatcharger,7,7,0,4,1,584,,74,nzap85,2,1,1,3,2,884,,43,52gal_becchu,5,5,0,5,1,711,,94,prime_becchu,2,2,0,5,1,702,,165,herocharger_replica,1,1,0,6,0,496,,143
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,317,bravo,FALSE,hydra_custom,9,7,2,7,5,1012,x,142,explosher,9,6,3,5,7,1928,s+,167,maneuver_becchu,13,12,1,6,5,1438,s,190,rapid_becchu,10,5,5,5,4,1128,x,136,explosher_custom,6,5,1,7,3,1642,x,140,bucketslosher_deco,13,12,1,6,5,1582,x,26,squiclean_a,7,1,6,9,5,1157,x,115,octoshooter_replica,7,5,2,8,3,966,x,148
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,302,bravo,FALSE,prime_becchu,11,9,2,7,3,1056,s,128,momiji,8,5,3,6,5,1383,s,86,bucketslosher,8,8,0,3,5,1029,s,37,pablo_hue,4,1,3,5,2,443,s,81,ochiba,7,6,1,3,5,1271,s,50,heroshelter_replica,10,7,3,9,3,1094,s,182,sshooter,5,4,1,8,2,927,s,108,nautilus47,8,4,4,3,3,830,s,70
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,FALSE,hotblaster,3,3,0,6,0,425,,248,splatcharger,4,4,0,1,2,1043,,227,sshooter_collabo,6,6,0,3,2,833,,237,variableroller_foil,2,2,0,4,2,670,,76,nzap85,8,5,3,4,3,936,,182,nzap85,6,4,2,5,1,687,,31,maneuver_becchu,5,3,2,5,1,528,,87,herocharger_replica,2,2,0,1,2,417,,87
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,sputtery_hue,4,3,1,3,3,960,,52,bold_neo,3,3,0,2,6,1163,,102,maneuver,3,0,3,5,2,885,,44,clashblaster_neo,4,3,1,5,2,721,,144,pablo_hue,2,2,0,3,3,1136,,21,spygadget,6,3,3,2,3,1064,,69,,6,2,4,2,2,978,,49,heroshooter_replica,8,8,0,2,1,818,,66
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,3,1,2,2,2,881,,25,jetsweeper,8,8,0,2,2,670,,61,splatcharger,4,4,0,3,1,620,,58,bottlegeyser_foil,7,5,2,4,1,522,,65,spygadget,2,1,1,4,1,781,,17,dualsweeper,7,6,1,5,2,725,,66,splatroller,2,2,0,5,1,646,,44,variableroller_foil,1,1,0,4,1,526,,76
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,2,0,2,3,2,723,,96,rapid_becchu,8,8,0,1,2,954,,233,nzap85,1,1,0,3,2,746,,43,prime_becchu,6,4,2,1,2,706,,165,sharp_neo,3,1,2,4,1,964,,143,splatcharger,2,1,1,2,1,715,,103,52gal_becchu,4,4,0,4,2,686,,94,splatcharger,2,2,0,3,1,496,,74
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,4,3,1,2,2,826,,52,bold_neo,6,4,2,1,7,1322,,102,pablo_hue,4,3,1,2,4,1250,,21,,5,1,4,5,2,832,,144,,6,5,1,2,3,1081,,49,maneuver,2,2,0,4,3,929,,44,splatscope,2,1,1,2,2,894,,51,liter4k_scope,3,2,1,3,2,883,,69
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,300,alpha,FALSE,longblaster,11,9,2,5,4,1036,s,86,quadhopper_black,12,12,0,8,4,1222,s+,84,dualsweeper_custom,1,1,0,8,2,1050,a,41,sshooter_collabo,6,6,0,9,2,903,a-,70,bucketslosher,8,6,2,4,6,1212,a+,74,splatroller,11,11,0,6,3,1105,s+,95,prime_becchu,7,6,1,8,3,967,s+,47,nautilus79,10,7,3,10,1,808,s+,136
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,hotblaster,7,7,0,6,1,783,,248,nzap85,4,0,4,1,4,1255,,182,maneuver_becchu,6,3,3,3,4,1012,,87,variableroller_foil,3,3,0,5,1,721,,76,bold,2,1,1,2,4,1599,,164,bucketslosher_deco,5,4,1,2,3,1098,,227,splatspinner,5,4,1,5,2,911,,237,sputtery_hue,6,6,0,4,2,771,,31
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,300,bravo,FALSE,hydra_custom,15,13,2,5,4,1002,x,142,maneuver_becchu,8,7,1,8,5,1249,s,190,maneuver_collabo,9,4,5,4,3,1169,s+,148,hydra_custom,10,6,4,4,4,930,x,169,momiji,8,3,5,6,6,1410,s+,220,prime_becchu,8,8,0,6,3,1066,x,131,prime_becchu,6,4,2,9,2,986,s+,184,splatcharger_collabo,6,6,0,9,2,908,s+,81
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,311,bravo,FALSE,prime_becchu,6,6,0,8,3,1082,s,128,bucketslosher_deco,6,6,0,7,3,1019,s,72,splatroller,7,6,1,8,3,985,s,103,sputtery,7,7,0,11,2,774,s,87,barrelspinner,19,18,1,4,3,1063,s,51,dualsweeper_custom,11,6,5,5,3,982,s,178,sputtery_hue,10,5,5,8,2,979,s,155,variableroller_foil,7,5,2,8,3,965,s,126
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,nzap85,6,3,3,3,3,989,,25,jetsweeper,8,5,3,0,4,1073,,61,quadhopper_black,6,4,2,2,2,933,,142,splatcharger,8,6,2,1,1,647,,58,dualsweeper,3,3,0,5,3,1098,,66,bottlegeyser_foil,2,2,0,4,2,783,,65,spygadget,1,1,0,6,1,757,,17,variableroller_foil,0,0,0,3,2,749,,76
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,parashelter,8,5,3,5,4,983,s,334,splatspinner,9,6,3,3,8,1319,s,120,prime_becchu,13,10,3,5,5,1086,s,112,bold_neo,6,6,0,6,6,1040,s,338,ochiba,3,1,2,8,2,1188,s,159,furo,5,2,3,5,4,1178,s,113,sshooter_becchu,9,9,0,8,4,956,s,144,splatcharger_becchu,7,7,0,6,2,930,s,126
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,2,2,0,4,1,1018,,96,splatspinner,3,3,0,1,5,1350,,233,52gal_becchu,5,3,2,5,1,655,,94,splatroller,4,4,0,4,2,614,,43,dynamo_tesla,4,4,0,4,3,900,,143,splatcharger,4,3,1,2,2,867,,103,heroroller_replica,4,2,2,3,1,766,,74,prime_becchu,6,5,1,3,1,580,,165
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,FALSE,hotblaster,4,3,1,6,1,523,,248,nzap85,7,6,1,3,3,1001,,182,screwslosher_becchu,5,4,1,3,2,847,,31,splatspinner,5,5,0,5,2,704,,76,bold,5,2,3,5,3,1115,,164,bucketslosher_deco,5,4,1,4,2,844,,227,maneuver_becchu,5,4,1,4,1,684,,87,dynamo_becchu,8,7,1,5,1,578,,237
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,sputtery_hue,2,2,0,2,3,1006,,52,maneuver,3,2,1,3,4,1017,,44,barrelspinner,2,2,0,2,1,929,,96,splatscope,6,5,1,2,2,918,,51,bold,4,4,0,1,5,1068,,110,momiji,0,0,0,3,3,1014,,56,jetsweeper_custom,5,5,0,2,2,998,,69,pablo_hue,0,0,0,5,2,756,,21
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,323,alpha,FALSE,hokusai,10,5,5,5,6,1315,s+,109,splatscope,7,6,1,3,1,1454,x,60,splatroller,14,12,2,7,5,1359,s+,66,longblaster,12,7,5,7,5,1261,x,146,dynamo_becchu,8,8,0,4,9,1771,s+,69,dynamo_becchu,5,4,1,5,8,1595,s+,93,sshooter,9,7,2,10,2,1111,s+,77,nzap89,4,3,1,11,3,981,b-,18
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,3,2,1,6,1,755,,25,dualsweeper_custom,6,6,0,4,2,813,,142,variableroller_foil,3,2,1,2,3,790,,76,soytuber_custom,4,3,1,6,2,573,,58,dualsweeper,2,1,1,4,3,773,,66,sshooter_collabo,5,5,0,4,2,736,,65,maneuver_collabo,3,1,2,2,2,724,,17,jetsweeper,11,10,1,3,2,666,,62
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,253,bravo,TRUE,longblaster,9,7,2,11,1,665,s,86,jetsweeper,8,6,2,8,6,1189,s+,214,dualsweeper_custom,9,8,1,6,3,1176,s+,113,dualsweeper_custom,4,2,2,7,3,1108,a,41,explosher_custom,7,3,4,6,5,1410,s+,118,heroslosher_replica,15,12,3,5,4,1185,s+,163,screwslosher_neo,6,4,2,4,3,972,s+,102,sharp,15,13,2,8,2,856,s+,184
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,320,alpha,FALSE,l3reelgun_becchu,6,5,1,5,3,1212,s+,245,dualsweeper_custom,9,5,4,8,4,1431,s+,248,heroroller_replica,9,9,0,4,2,878,s+,99,clashblaster_neo,7,2,5,4,3,781,s+,238,splatspinner,10,8,2,4,8,1432,s+,45,dualsweeper,8,3,5,7,6,1259,s+,93,maneuver,7,6,1,5,5,1227,s+,140,pablo,5,4,1,5,2,924,s+,115
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,9,9,0,3,2,966,,96,prime_becchu,9,8,1,1,2,668,,165,52gal_becchu,1,1,0,5,1,551,,94,splatcharger,1,0,1,0,1,491,,103,kelvin525,2,2,0,5,1,892,,95,splatroller,3,3,0,7,1,551,,43,dynamo_tesla,3,3,0,5,1,483,,143,splatcharger,1,1,0,2,1,459,,74
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,256,alpha,TRUE,hydra_custom,11,10,1,6,2,730,x,142,splatcharger_becchu,5,5,0,5,3,994,x,274,maneuver_becchu,9,7,2,6,3,982,s,190,prime_becchu,10,10,0,7,1,813,s+,196,sshooter_collabo,13,13,0,8,2,999,x,123,barrelspinner_deco,7,4,3,6,3,906,x,117,splatcharger_collabo,5,3,2,9,2,752,s+,81,prime_becchu,4,4,0,9,1,657,x,131
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,11,8,3,7,1,903,s,128,bucketslosher,5,5,0,3,6,1255,s,87,nzap85,12,11,1,5,2,972,s,90,maneuver_collabo,2,2,0,5,3,884,s,288,prime_becchu,7,5,2,4,4,1060,s,98,longblaster,3,3,0,6,3,1045,s,132,hokusai_hue,6,5,1,5,4,921,s,72,maneuver_becchu,8,7,1,11,0,872,s,161
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper_custom,9,7,2,4,3,870,a-,59,momiji,5,3,2,6,6,1323,a-,81,nzap89,7,4,3,7,3,974,a-,77,splatroller_becchu,10,9,1,7,2,716,a-,34,nzap89,4,4,0,4,4,1107,a-,60,sshooter,5,5,0,7,2,970,a-,83,nova,9,7,2,7,2,889,a-,105,prime_becchu,11,8,3,6,2,856,a,101
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,splatspinner,5,5,0,5,6,1483,s,169,octoshooter_replica,8,7,1,6,3,902,s,93,prime_becchu,7,7,0,10,1,782,s,107,prime_becchu,6,5,1,10,0,586,s,82,sharp_neo,5,2,3,4,1,1126,s,215,maneuver,13,10,3,8,3,1006,s,96,prime_becchu,15,10,5,5,1,968,s,81,prime_becchu,10,9,1,7,1,866,s,174
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,280,bravo,TRUE,splatcharger,5,3,2,7,2,851,x,235,explosher_custom,12,9,3,5,4,1592,x,115,prime_becchu,9,9,0,7,4,1193,x,341,octoshooter_replica,8,3,5,9,4,1111,x,362,wakaba,15,9,6,5,6,1473,x,112,h3reelgun_d,8,4,4,7,5,1359,x,138,prime_becchu,10,10,0,4,4,1194,x,137,sputtery_hue,8,5,3,8,2,801,x,104
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,326,alpha,FALSE,prime_becchu,13,9,4,7,2,837,x,233,prime_becchu,15,11,4,4,3,1124,x,134,sputtery_hue,18,13,5,8,2,1058,x,119,splatroller,13,12,1,7,2,905,x,167,dualsweeper_custom,8,6,2,11,3,1223,x,260,nzap85,8,6,2,11,3,971,x,384,hissen_hue,6,3,3,11,3,965,x,167,prime_becchu,11,10,1,12,2,883,x,183
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,253,bravo,TRUE,prime_becchu,3,3,0,8,3,1076,x,266,explosher_custom,4,4,0,6,3,1460,x,182,screwslosher_becchu,6,4,2,9,2,927,x,230,sshooter_collabo,9,6,3,10,2,800,x,280,sharp,11,10,1,6,5,1253,s+,94,explosher_custom,9,4,5,3,4,1234,x,266,nzap85,15,8,7,4,3,1124,s+,119,prime_becchu,13,11,2,4,3,1045,x,88
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,FALSE,dynamo_becchu,7,7,0,4,3,832,,192,kugelschreiber,4,4,0,2,1,826,,155,squiclean_a,2,1,1,1,3,813,,174,bamboo14mk1,10,8,2,1,3,793,,57,momiji,4,1,3,5,4,1046,,70,rapid,2,1,1,5,1,698,,49,bucketslosher_deco,3,3,0,6,1,568,,152,splatroller,3,3,0,4,1,559,,84
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun_d,5,3,2,3,2,1042,,140,splatcharger,5,4,1,2,2,741,,221,octoshooter_replica,6,6,0,4,1,641,,149,hydra_custom,5,2,3,4,0,478,,179,ochiba,3,2,1,3,2,833,,73,wakaba,3,1,2,4,2,781,,126,splatspinner,6,6,0,4,1,655,,134,jetsweeper_custom,4,3,1,4,2,614,,66
2019-04-01T14:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,FALSE,hotblaster,5,5,0,3,1,600,,248,96gal,6,5,1,2,4,944,,227,bold,2,2,0,4,2,811,,164,bold,1,1,0,3,2,690,,104,nzap85,3,1,2,7,1,732,,182,maneuver_becchu,5,5,0,4,1,709,,87,h3reelgun_d,6,4,2,2,2,680,,159,dynamo_becchu,0,0,0,0,0,0,,237
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,dualsweeper,7,3,4,8,6,1188,x,255,bucketslosher_deco,17,16,1,8,3,1175,x,32,herocharger_replica,10,8,2,5,4,863,x,144,sputtery,5,4,1,9,1,854,x,57,screwslosher_becchu,10,8,2,8,3,1260,x,170,96gal_deco,9,5,4,5,1,1049,x,167,dualsweeper_custom,8,6,2,9,1,976,x,184,hotblaster,15,11,4,9,2,890,x,292
