# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,280,bravo,TRUE,prime_becchu,7,5,2,6,2,939,s+,270,splatroller_becchu,3,3,0,3,1,588,s+,133,squiclean_g,4,4,0,4,2,941,s+,123,wakaba,3,3,0,6,2,1066,s+,197,quadhopper_black,12,8,4,6,2,780,s+,141,splatspinner_collabo,6,5,1,3,4,1091,s+,95,wakaba,9,3,6,3,4,1005,s+,172,bamboo14mk3,4,1,3,3,4,694,s+,158
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,70,alpha,TRUE,sputtery_clear,2,1,1,2,1,272,x,324,hydra_custom,5,4,1,1,1,277,x,320,heroroller_replica,6,6,0,1,1,367,x,234,h3reelgun_cherry,0,0,0,2,0,203,x,183,sshooter_collabo,2,2,0,3,0,336,x,145,bucketslosher_deco,0,0,0,3,0,211,x,207,kugelschreiber_hue,2,1,1,2,0,215,x,120,sputtery_clear,4,3,1,3,0,308,x,154
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,4,2,2,3,2,987,,166,bold_7,2,2,0,3,2,1256,,39,maneuver_becchu,7,7,0,5,3,1031,,90,splatcharger,4,4,0,5,0,433,,59,promodeler_pg,5,4,1,2,5,1535,,58,dualsweeper_custom,9,7,2,4,3,1089,,129,dualsweeper_custom,1,1,0,5,2,1006,,69,splatcharger,3,3,0,4,1,580,,165
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,3,1,2,4,3,832,,130,sshooter,9,7,2,2,4,1214,,5,splatroller,6,5,1,3,1,810,,198,furo,1,1,0,4,1,611,,126,nzap83,6,5,1,3,4,1148,,172,bold,5,4,1,4,3,1025,,39,longblaster_necro,4,3,1,4,1,609,,52,promodeler_rg,1,1,0,4,0,562,,75
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,hokke,300,alpha,FALSE,furo,13,7,6,8,4,1175,x,293,sputtery_clear,16,14,2,10,3,777,x,179,prime_becchu,14,11,3,5,4,951,a,232,quadhopper_black,10,6,4,10,1,897,x,292,herobrush_replica,15,12,3,10,2,757,s+,176,prime_becchu,13,9,4,10,3,991,x,215,carbon_deco,8,7,1,10,2,788,x,276,variableroller_foil,6,5,1,8,4,1146,x,228
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,206,alpha,TRUE,sputtery_clear,9,8,1,5,1,700,x,324,variableroller,6,5,1,4,1,752,x,136,longblaster_necro,7,7,0,2,3,750,x,301,wakaba,6,4,2,5,2,825,x,193,quadhopper_black,2,1,1,9,1,663,x,128,splatscope_collabo,3,3,0,2,4,1010,x,252,bucketslosher_soda,6,6,0,5,1,713,x,197,nova,7,6,1,8,0,443,x,175
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,160,alpha,TRUE,longblaster,4,3,1,4,0,301,s,87,sputtery_clear,5,4,1,3,2,607,s,103,promodeler_pg,2,2,0,3,2,625,s,171,heroshooter_replica,2,2,0,4,1,513,s,97,sshooter_becchu,6,4,2,4,1,632,s,96,parashelter,5,4,1,4,2,636,s,52,clashblaster_neo,7,6,1,3,2,452,s,234,nzap85,0,0,0,0,0,0,s,195
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,7,6,1,2,2,797,,166,promodeler_pg,3,1,2,3,4,1136,,58,splatcharger,7,7,0,1,3,743,,165,prime_becchu,8,5,3,4,1,677,,50,kugelschreiber_hue,3,2,1,3,2,979,,88,dualsweeper_custom,1,1,0,4,2,951,,69,maneuver_becchu,5,3,2,7,1,623,,90,longblaster_necro,4,4,0,7,0,374,,132
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,263,alpha,TRUE,furo,11,7,4,5,5,1240,s+,82,nzap89,8,6,2,7,5,1121,s+,89,splatspinner,7,6,1,7,4,742,s,68,prime_becchu,6,6,0,7,4,773,s+,129,sshooter_collabo,10,8,2,7,3,1066,x,184,bold,9,6,3,7,2,1090,s,117,splatscope,7,6,1,6,2,901,s,79,clashblaster_neo,7,6,1,5,1,0,s,104
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,263,alpha,TRUE,prime_becchu,6,6,0,7,4,773,s+,129,furo,11,7,4,5,5,1240,s+,82,nzap89,8,6,2,7,5,1121,s+,89,splatspinner,7,6,1,7,4,742,s,68,sshooter_collabo,10,8,2,7,3,1066,x,184,bold,9,6,3,7,2,1090,s,117,splatscope,7,6,1,6,2,901,s,79,clashblaster_neo,7,6,1,5,1,0,s,104
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,83,bravo,TRUE,prime_becchu,2,1,1,3,0,270,s+,270,kugelschreiber_hue,3,3,0,3,0,208,s+,65,sputtery_clear,0,0,0,2,0,228,s+,120,sshooter_collabo,1,1,0,1,2,353,s+,127,sshooter_collabo,4,4,0,0,1,358,s+,76,prime_becchu,1,1,0,2,0,265,s+,98,hissen_hue,3,2,1,3,0,268,s+,31,hokusai_hue,3,2,1,0,1,281,s+,85
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,8,6,2,4,2,819,,130,barrelspinner_remix,5,4,1,2,4,1079,,172,bold,6,4,2,3,2,755,,39,furo,0,0,0,6,1,580,,126,promodeler_rg,3,3,0,3,2,976,,75,splatroller,8,6,2,3,1,780,,198,clashblaster_neo,3,3,0,4,2,751,,52,squiclean_b,3,2,1,4,2,627,,98
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,282,alpha,TRUE,sputtery_clear,1,1,0,9,2,775,x,324,l3reelgun,7,4,3,5,5,1319,x,209,bucketslosher_deco,10,9,1,5,4,1019,x,286,splatspinner_becchu,4,4,0,4,3,946,x,198,sharp_neo,8,7,1,6,2,887,x,271,barrelspinner_remix,12,6,6,3,3,1038,x,199,splatroller,5,5,0,4,1,614,x,190,splatspinner,7,4,3,5,5,1393,x,207
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,306,alpha,FALSE,longblaster,10,9,1,7,2,683,s,87,hokusai_hue,9,4,5,6,2,571,s,72,wakaba,16,10,6,6,5,1144,s,144,liter4k_scope,8,5,3,4,3,1015,s,128,hydra_custom,10,7,3,6,2,646,s,62,nzap83,4,4,0,9,1,711,s,81,bold,9,9,0,7,3,1200,s,62,furo,3,3,0,6,3,958,s,73
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,6,4,2,1,3,1056,,166,octoshooter_replica,12,12,0,4,2,1075,,90,liter4k,2,2,0,1,4,1011,,139,barrelspinner,6,3,3,2,1,711,,132,dualsweeper_custom,1,0,1,7,1,903,,69,nzap89,3,2,1,5,2,902,,78,sshooter_collabo,5,5,0,5,2,877,,159,pablo_permanent,2,1,1,4,2,817,,60
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,furo,4,3,1,9,2,1059,x,293,sputtery_clear,14,12,2,11,2,842,x,179,quadhopper_black,12,11,1,10,2,1104,x,292,prime_becchu,9,6,3,6,3,976,a,232,hotblaster_custom,14,10,4,9,2,916,s+,103,clashblaster_neo,13,8,5,9,4,918,x,157,soytuber,11,11,0,7,3,998,x,127,longblaster,7,7,0,7,2,0,x,198
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,10,9,1,7,3,835,s+,129,dualsweeper_custom,15,11,4,6,3,1083,s+,283,prime_becchu,12,12,0,7,3,1083,s+,274,furo,10,5,5,7,5,1245,s+,82,hydra_custom,11,7,4,8,1,669,s+,119,sshooter_collabo,9,8,1,8,3,1112,s+,123,sputtery_clear,7,7,0,10,5,1174,s+,139,sputtery_clear,5,5,0,11,3,1101,s,67
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,furo,10,5,5,7,5,1245,s+,82,dualsweeper_custom,15,11,4,6,3,1083,s+,283,prime_becchu,12,12,0,7,3,1083,s+,274,prime_becchu,10,9,1,7,3,835,s+,129,hydra_custom,11,7,4,8,1,669,s+,119,sshooter_collabo,9,8,1,8,3,1112,s+,123,sputtery_clear,7,7,0,10,5,1174,s+,139,sputtery_clear,5,5,0,11,3,1101,s,67
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,5,4,1,3,3,957,,166,sshooter_collabo,2,2,0,4,2,827,,167,splatspinner_becchu,4,3,1,2,2,726,,125,sputtery_clear,4,4,0,4,1,684,,52,dualsweeper_custom,1,1,0,4,2,978,,69,liter4k,5,3,2,2,3,878,,139,barrelspinner_remix,5,5,0,2,3,753,,159,rapid_elite_deco,5,3,2,5,1,486,,132
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,295,alpha,TRUE,sputtery_clear,5,4,1,11,1,713,x,324,campingshelter_camo,11,9,2,7,2,1046,x,150,sharp_neo,10,6,4,7,2,768,x,271,hotblaster_custom,17,12,5,6,2,761,x,244,screwslosher_becchu,8,4,4,8,0,824,x,309,sputtery_clear,12,10,2,9,1,754,x,143,nova,12,11,1,8,2,685,x,239,kugelschreiber_hue,8,6,2,6,4,1248,x,337
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,fujitsubo,301,alpha,FALSE,longblaster,10,9,1,8,2,1035,s,87,clashblaster_neo,13,11,2,8,4,1196,s,144,nzap85,7,3,4,9,2,1039,s,97,sputtery_clear,4,3,1,6,2,1163,s,126,bold,13,11,2,7,5,1355,s,82,nzap83,3,2,1,4,5,1546,s,53,maneuver_becchu,11,8,3,8,4,1204,s,140,clashblaster_neo,12,10,2,7,3,631,s,257
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,5,2,3,4,2,924,,130,bold_neo,3,3,0,3,4,934,,130,squiclean_b,2,2,0,3,2,737,,98,pablo,8,7,1,4,1,691,,103,furo,4,4,0,4,3,1035,,126,bold,1,1,0,3,2,982,,39,splatroller,5,4,1,3,2,722,,52,splatroller,5,5,0,4,1,670,,198
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,84,bravo,TRUE,prime_becchu,2,2,0,3,0,279,s+,129,furo,1,0,1,4,1,343,s+,82,nzap85,1,1,0,3,1,284,x,182,splatcharger,0,0,0,2,0,238,x,209,splatroller,6,6,0,0,1,279,s+,169,heroslosher_replica,4,3,1,1,2,380,s+,162,barrelspinner_remix,3,2,1,1,2,250,x,173,bold,1,1,0,1,1,447,s+,126
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,84,bravo,TRUE,furo,1,0,1,4,1,343,s+,82,prime_becchu,2,2,0,3,0,279,s+,129,nzap85,1,1,0,3,1,284,x,182,splatcharger,0,0,0,2,0,238,x,209,splatroller,6,6,0,0,1,279,s+,169,heroslosher_replica,4,3,1,1,2,380,s+,162,barrelspinner_remix,3,2,1,1,2,250,x,173,bold,1,1,0,1,1,447,s+,126
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,furo,12,9,3,7,4,1545,x,293,sputtery_clear,8,8,0,9,5,1015,x,179,prime_becchu,7,7,0,6,5,1061,a,232,quadhopper_black,5,3,2,12,1,995,x,292,explosher_custom,16,6,10,7,5,1428,s+,158,prime_becchu,15,15,0,7,3,1231,x,144,variableroller_foil,10,8,2,7,3,1098,s+,125,bottlegeyser,7,5,2,6,3,805,x,215
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,bravo,,splatscope,2,1,1,1,1,504,,166,nzap89,2,2,0,2,3,875,,157,bucketslosher_soda,7,6,1,3,2,831,,164,nzap89,4,3,1,5,2,808,,41,maneuver,4,4,0,2,3,978,,34,bucketslosher_deco,1,1,0,5,1,754,,355,rapid,2,2,0,4,2,745,,154,liter4k,4,4,0,1,3,633,,103
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,hydra_custom,9,5,4,5,4,846,s+,129,splatroller,10,9,1,9,2,770,s+,83,bucketslosher_soda,7,4,3,8,5,1184,s+,82,squiclean_b,6,4,2,9,3,859,s+,112,squiclean_a,15,9,6,6,4,861,s+,56,hotblaster_custom,15,13,2,5,3,801,x,99,kelvin525_becchu,14,4,10,4,5,1027,s+,54,sharp_neo,6,5,1,7,1,1028,s+,122
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,bucketslosher_soda,7,4,3,8,5,1184,s+,82,splatroller,10,9,1,9,2,770,s+,83,hydra_custom,9,5,4,5,4,846,s+,129,squiclean_b,6,4,2,9,3,859,s+,112,squiclean_a,15,9,6,6,4,861,s+,56,hotblaster_custom,15,13,2,5,3,801,x,99,kelvin525_becchu,14,4,10,4,5,1027,s+,54,sharp_neo,6,5,1,7,1,1028,s+,122
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,manta,283,alpha,TRUE,kugelschreiber_hue,18,11,7,3,4,1388,x,295,clashblaster_neo,8,4,4,4,2,673,s+,126,96gal_deco,4,4,0,4,4,994,s+,216,octoshooter_replica,11,7,4,4,4,1089,x,190,longblaster_necro,3,2,1,8,2,652,s+,74,wakaba,4,2,2,4,6,1308,s+,155,rapid_becchu,9,5,4,5,3,1113,x,236,sshooter_collabo,6,6,0,9,2,884,s+,69
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,5,2,3,3,2,835,,130,furo,5,4,1,4,2,777,,126,splatroller,7,6,1,4,2,701,,52,splatscope,4,4,0,4,1,587,,98,bold,4,4,0,5,1,793,,39,quadhopper_black,0,0,0,5,1,785,,70,splatroller,5,5,0,4,0,710,,198,pablo,5,5,0,3,2,670,,103
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,longblaster,14,10,4,6,3,950,s,87,sputtery_clear,6,5,1,4,4,1088,s,105,jetsweeper,12,6,6,6,6,1186,s,78,heromaneuver_replica,11,6,5,12,1,674,s,147,barrelspinner_remix,5,3,2,8,3,1071,s,183,prime_collabo,11,9,2,3,4,1094,s,129,sputtery_clear,8,7,1,8,2,919,s,50,clashblaster_neo,10,9,1,9,1,752,s,234
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,bravo,,splatscope,8,6,2,2,2,780,,166,momiji,2,2,0,3,3,918,,128,nzap89,5,5,0,4,3,856,,157,liter4k,6,3,3,3,2,482,,103,nzap89,3,1,2,5,2,884,,41,rapid,5,5,0,1,2,857,,154,bucketslosher_soda,5,4,1,4,1,753,,164,bucketslosher_deco,3,2,1,7,0,642,,355
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,furo,8,8,0,10,3,1352,x,293,quadhopper_black,10,7,3,10,1,1027,x,292,sputtery_clear,9,7,2,10,4,947,x,179,prime_becchu,6,3,3,7,3,928,a,232,spygadget_becchu,17,11,6,4,5,1256,x,289,prime_becchu,16,14,2,8,4,1032,x,223,bucketslosher_deco,14,9,5,8,3,1394,x,142,splatscope,3,3,0,5,3,769,x,113
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,alpha,,explosher,4,3,1,4,3,1102,,130,furo,4,3,1,5,3,984,,126,quadhopper_black,2,1,1,5,1,829,,70,splatroller,7,6,1,4,2,809,,52,nzap85,2,1,1,3,3,1232,,88,maneuver_becchu,8,7,1,4,2,947,,98,splatroller,6,6,0,2,2,855,,198,pablo,7,3,4,4,2,730,,103
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,8,5,3,8,2,1135,x,295,96gal_deco,8,4,4,9,3,997,s+,216,octoshooter_replica,8,7,1,5,3,1226,x,190,clashblaster_neo,9,7,2,10,2,809,s+,126,spygadget_becchu,13,6,7,7,4,981,x,156,rapid_deco,13,8,5,4,5,1161,x,193,96gal_deco,12,10,2,6,4,1087,x,204,prime_becchu,10,8,2,6,6,1236,x,117
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,321,alpha,FALSE,prime_becchu,11,8,3,7,4,888,s+,129,prime_becchu,13,8,5,6,3,1098,s+,56,screwslosher_becchu,13,10,3,5,3,1314,s+,82,hydra_custom,8,6,2,5,3,739,a-,46,sputtery_clear,10,10,0,7,2,926,a+,72,bold_7,8,7,1,7,7,1317,a-,99,explosher_custom,5,4,1,6,4,1207,s,127,hokusai_hue,2,2,0,12,0,668,b,57
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,321,alpha,FALSE,screwslosher_becchu,13,10,3,5,3,1314,s+,82,prime_becchu,13,8,5,6,3,1098,s+,56,prime_becchu,11,8,3,7,4,888,s+,129,hydra_custom,8,6,2,5,3,739,a-,46,sputtery_clear,10,10,0,7,2,926,a+,72,bold_7,8,7,1,7,7,1317,a-,99,explosher_custom,5,4,1,6,4,1207,s,127,hokusai_hue,2,2,0,12,0,668,b,57
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,6,4,2,1,2,761,,166,momiji,1,0,1,7,2,1021,,126,spygadget,3,2,1,6,2,861,,103,bucketslosher_deco,2,2,0,8,1,830,,355,bucketslosher_soda,6,3,3,2,4,1141,,148,nzap89,7,6,1,3,4,974,,41,nzap89,9,7,2,1,4,931,,157,rapid,9,6,3,2,2,896,,154
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,alpha,,explosher,6,3,3,2,4,1266,,130,quadhopper_black,2,0,2,2,3,1001,,70,maneuver_becchu,8,6,2,3,1,792,,98,splatroller,3,3,0,5,1,690,,52,furo,3,2,1,3,4,1151,,126,bold_7,6,6,0,2,1,994,,98,barrelspinner_remix,5,2,3,1,3,854,,198,variableroller_foil,3,1,2,6,1,549,,47
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,hokke,311,alpha,FALSE,furo,9,5,4,9,3,1199,x,293,sputtery_clear,24,20,4,10,4,1111,x,179,quadhopper_black,18,12,6,12,1,919,x,292,prime_becchu,13,6,7,9,4,876,a,232,heroshelter_replica,14,12,2,10,4,1299,s+,164,kugelschreiber_hue,14,12,2,11,2,841,x,166,heroshelter_replica,11,9,2,11,3,1062,a,197,bucketslosher_soda,11,7,4,11,2,912,s+,113
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,bravo,,splatcharger,5,4,1,2,2,703,,166,momiji,4,3,1,4,3,1135,,126,nzap89,6,5,1,1,4,944,,157,sshooter,7,4,3,4,2,751,,207,bucketslosher_soda,1,1,0,2,4,1211,,148,rapid,4,3,1,2,3,840,,154,spygadget,2,2,0,6,1,747,,103,bucketslosher_deco,6,5,1,7,1,698,,355
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,302,bravo,FALSE,52gal,7,6,1,9,1,938,,22,nzap85,8,5,3,11,2,886,a-,34,splatroller,8,5,3,10,2,890,a+,154,quadhopper_black,6,6,0,10,1,991,s+,140,prime_collabo,20,12,8,5,6,1224,x,99,variableroller_foil,18,14,4,5,2,983,s,69,nzap89,10,7,3,7,3,949,b+,84,splatroller,9,7,2,5,0,862,s+,72
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,hokke,303,bravo,FALSE,kugelschreiber_hue,8,6,2,5,4,1193,x,295,96gal_deco,2,1,1,9,2,914,s+,216,clashblaster_neo,7,4,3,7,4,973,s+,126,octoshooter_replica,13,10,3,7,3,1216,x,190,nzap83,10,8,2,4,6,1478,x,96,kelvin525_becchu,6,4,2,5,3,980,x,202,splatroller,10,5,5,5,1,848,x,203,longblaster,11,11,0,7,4,1051,x,292
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,183,alpha,TRUE,sputtery_clear,10,9,1,4,2,666,x,324,kelvin525_deco,6,6,0,2,2,630,x,303,campingshelter_camo,4,4,0,4,0,533,x,207,liter4k,5,4,1,4,2,603,x,364,bold_7,4,4,0,6,1,647,x,57,kelvin525_deco,3,3,0,8,0,398,x,166,campingshelter,3,3,0,5,1,727,x,328,barrelspinner_remix,4,4,0,5,1,525,x,219
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,bravo,,explosher,1,1,0,3,2,809,,130,bold_7,2,2,0,4,3,865,,98,furo,1,0,1,5,2,703,,126,splatroller,3,2,1,4,1,539,,52,maneuver_becchu,12,11,1,1,3,988,,98,quadhopper_black,2,2,0,0,2,820,,70,barrelspinner_remix,3,1,2,2,2,686,,198,pablo,4,1,3,2,1,365,,103
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,254,bravo,TRUE,hydra_custom,9,5,4,6,2,569,s+,129,explosher_custom,8,6,2,6,3,898,s+,82,sputtery_clear,6,4,2,5,4,1059,s+,149,campingshelter_camo,6,6,0,7,3,951,s+,184,carbon_deco,9,7,2,5,4,750,x,123,sshooter_becchu,8,6,2,6,5,1104,x,139,sputtery_clear,8,6,2,4,5,1124,b+,94,hokusai_hue,7,5,2,6,4,901,s,57
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,254,bravo,TRUE,explosher_custom,8,6,2,6,3,898,s+,82,hydra_custom,9,5,4,6,2,569,s+,129,sputtery_clear,6,4,2,5,4,1059,s+,149,campingshelter_camo,6,6,0,7,3,951,s+,184,carbon_deco,9,7,2,5,4,750,x,123,sshooter_becchu,8,6,2,6,5,1104,x,139,sputtery_clear,8,6,2,4,5,1124,b+,94,hokusai_hue,7,5,2,6,4,901,s,57
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,bravo,,splatcharger,5,4,1,1,2,678,,166,campingshelter,2,2,0,4,2,850,,103,octoshooter_replica,7,7,0,4,2,786,,194,rapid,1,0,1,5,1,674,,154,momiji,2,2,0,2,3,992,,126,bamboo14mk3,5,4,1,3,3,916,,148,nzap89,5,3,2,1,3,909,,157,bucketslosher_deco,4,4,0,7,0,553,,355
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,310,bravo,FALSE,sputtery_clear,12,10,2,8,4,1107,x,324,heroroller_replica,10,9,1,9,2,883,x,233,bucketslosher_deco,4,3,1,9,3,859,x,406,splatspinner_becchu,4,3,1,8,3,1159,x,215,quadhopper_black,14,11,3,8,1,919,x,278,longblaster_necro,10,6,4,4,3,960,x,214,hissen,8,6,2,8,3,896,x,243,splatspinner_becchu,12,10,2,7,2,1015,x,154
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,otoro,180,alpha,,dynamo_becchu,5,5,0,4,3,1134,,130,pablo,6,4,2,2,4,794,,103,furo,3,3,0,6,1,697,,126,barrelspinner_remix,3,0,3,1,2,668,,198,96gal_deco,7,7,0,2,2,965,,98,quadhopper_black,1,1,0,1,3,858,,70,bold_7,1,0,1,2,2,807,,98,nzap85,3,3,0,7,0,491,,52
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,hokke,300,alpha,FALSE,kugelschreiber_hue,9,8,1,6,2,1028,x,295,octoshooter_replica,9,6,3,6,4,1040,x,190,96gal_deco,8,8,0,5,3,807,s+,216,clashblaster_neo,12,11,1,7,3,909,s+,126,hydra_custom,6,4,2,7,4,774,a,145,96gal_deco,11,9,2,11,0,887,x,86,ochiba,10,4,6,7,3,1067,x,120,clashblaster,10,7,3,8,1,824,s+,90
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,318,alpha,FALSE,prime_becchu,9,8,1,8,4,1085,s+,129,carbon_deco,13,12,1,7,3,1048,s+,82,splatroller,9,7,2,10,4,1010,a-,145,quadhopper_white,4,4,0,10,1,865,s,85,explosher_custom,16,9,7,7,4,1276,s+,156,barrelspinner,15,13,2,6,5,1022,s+,220,nzap85,10,7,3,9,3,910,a,99,squiclean_g,7,6,1,9,2,765,b,76
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,318,alpha,FALSE,carbon_deco,13,12,1,7,3,1048,s+,82,splatroller,9,7,2,10,4,1010,a-,145,prime_becchu,9,8,1,8,4,1085,s+,129,quadhopper_white,4,4,0,10,1,865,s,85,explosher_custom,16,9,7,7,4,1276,s+,156,barrelspinner,15,13,2,6,5,1022,s+,220,nzap85,10,7,3,9,3,910,a,99,squiclean_g,7,6,1,9,2,765,b,76
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,barrelspinner,9,7,2,9,2,878,,22,splatroller,10,9,1,11,1,805,s+,140,jetsweeper_custom,7,5,2,7,2,1065,s+,162,furo,3,3,0,12,3,814,c-,21,sputtery_clear,17,10,7,5,5,822,s,219,splatspinner,14,13,1,6,6,1367,s+,81,nzap85,13,6,7,8,3,908,s+,176,longblaster_necro,11,10,1,5,3,763,s,77
2019-04-16T14:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,4,4,0,3,2,865,,166,nzap89,8,6,2,1,4,1089,,157,bamboo14mk3,2,0,2,4,2,733,,194,campingshelter,8,4,4,3,2,698,,103,bamboo14mk3,3,3,0,2,3,1289,,148,rapid,5,5,0,5,2,1017,,154,bucketslosher_deco,3,3,0,7,2,798,,355,momiji,0,0,0,0,0,0,,126
2019-04-16T14:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,parashelter,7,5,2,6,3,1249,s+,343,nzap89,3,3,0,4,4,1031,s+,244,pablo,4,4,0,6,2,553,s+,123,sputtery_clear,5,4,1,2,3,964,s+,232,splatroller,8,8,0,3,2,819,s+,66,sshooter_becchu,6,3,3,7,3,886,s+,219,bold,4,3,1,3,4,1023,s+,114,hissen,8,4,4,4,4,940,s+,114
2019-04-16T14:00:00+00:00,4.6.1,gachi,squad_4,yagura,hokke,329,bravo,FALSE,wakaba,9,6,3,7,4,1177,x,238,hydra_custom,6,4,2,9,2,712,x,113,nova,17,11,6,11,4,1067,x,123,sshooter_collabo,7,6,1,6,6,1420,s+,185,bucketslosher_deco,7,3,4,7,2,875,x,256,barrelspinner_remix,15,9,6,4,7,1307,x,281,quadhopper_black,14,11,3,10,2,1071,x,208,wakaba,15,10,5,6,7,1425,x,207
